createdAt,value
2023-05-15T00:00:44.659Z,73.53
2023-05-15T00:03:12.339Z,73.52
2023-05-15T00:05:39.493Z,73.69
2023-05-15T00:08:06.208Z,73.81
2023-05-15T00:10:32.615Z,73.66
2023-05-15T00:12:59.081Z,73.50
2023-05-15T00:15:25.704Z,73.56
2023-05-15T00:17:55.470Z,73.54
2023-05-15T00:20:22.266Z,73.83
2023-05-15T00:22:49.209Z,73.63
2023-05-15T00:25:15.721Z,73.86
2023-05-15T00:27:42.264Z,73.91
2023-05-15T00:30:09.283Z,73.89
2023-05-15T00:32:35.778Z,74.02
2023-05-15T00:35:02.241Z,74.23
2023-05-15T00:37:28.671Z,74.12
2023-05-15T00:39:55.052Z,74.06
2023-05-15T00:42:23.589Z,73.93
2023-05-15T00:44:52.265Z,74.26
2023-05-15T00:47:20.873Z,74.25
2023-05-15T00:49:49.256Z,74.13
2023-05-15T00:52:15.849Z,74.13
2023-05-15T00:54:42.309Z,74.24
2023-05-15T00:57:10.415Z,74.24
2023-05-15T00:59:39.383Z,74.26
2023-05-15T01:02:05.924Z,74.26
2023-05-15T01:04:32.361Z,74.31
2023-05-15T01:06:58.931Z,74.38
2023-05-15T01:09:27.398Z,74.41
2023-05-15T01:11:57.713Z,74.48
2023-05-15T01:14:24.111Z,74.35
2023-05-15T01:16:50.547Z,74.25
2023-05-15T01:19:17.494Z,74.26
2023-05-15T01:22:08.633Z,74.51
2023-05-15T01:24:59.431Z,74.54
2023-05-15T01:27:47.974Z,74.96
2023-05-15T01:30:34.357Z,75.13
2023-05-15T01:33:08.914Z,75.09
2023-05-15T01:35:55.794Z,75.03
2023-05-15T01:38:34.528Z,74.88
2023-05-15T01:41:23.824Z,75.21
2023-05-15T01:43:56.460Z,75.55
2023-05-15T01:46:24.022Z,75.49
2023-05-15T01:48:52.180Z,75.59
2023-05-15T01:51:20.607Z,75.19
2023-05-15T01:53:49.123Z,75.44
2023-05-15T01:56:16.830Z,75.36
2023-05-15T01:58:44.483Z,75.17
2023-05-15T02:01:11.723Z,75.76
2023-05-15T02:03:38.606Z,75.56
2023-05-15T02:06:06.147Z,75.90
2023-05-15T02:08:33.209Z,75.93
2023-05-15T02:11:01.541Z,76.08
2023-05-15T02:13:28.977Z,75.98
2023-05-15T02:15:55.483Z,75.97
2023-05-15T02:18:22.220Z,76.11
2023-05-15T02:20:48.734Z,75.95
2023-05-15T02:23:15.302Z,75.98
2023-05-15T02:26:13.808Z,76.24
2023-05-15T02:29:05.712Z,76.64
2023-05-15T02:31:41.548Z,76.50
2023-05-15T02:34:46.592Z,76.42
2023-05-15T02:37:18.244Z,76.01
2023-05-15T02:39:46.197Z,75.83
2023-05-15T02:42:14.788Z,75.53
2023-05-15T02:44:42.546Z,75.79
2023-05-15T02:47:09.930Z,75.60
2023-05-15T02:49:37.505Z,75.55
2023-05-15T02:52:04.194Z,75.71
2023-05-15T02:54:32.002Z,76.02
2023-05-15T02:56:58.479Z,75.87
2023-05-15T02:59:24.946Z,75.94
2023-05-15T03:01:51.559Z,75.69
2023-05-15T03:04:18.023Z,75.71
2023-05-15T03:06:44.462Z,75.84
2023-05-15T03:09:10.864Z,75.80
2023-05-15T03:11:37.330Z,75.88
2023-05-15T03:14:03.953Z,75.94
2023-05-15T03:16:30.499Z,76.21
2023-05-15T03:18:57.094Z,76.16
2023-05-15T03:21:23.544Z,76.05
2023-05-15T03:23:49.956Z,76.96
2023-05-15T03:26:16.592Z,76.90
2023-05-15T03:28:42.999Z,77.04
2023-05-15T03:31:09.550Z,77.31
2023-05-15T03:33:36.041Z,77.31
2023-05-15T03:36:02.473Z,77.33
2023-05-15T03:38:28.917Z,77.05
2023-05-15T03:40:55.383Z,77.42
2023-05-15T03:43:21.807Z,77.48
2023-05-15T03:45:48.285Z,77.71
2023-05-15T03:48:14.742Z,77.56
2023-05-15T03:50:41.272Z,77.66
2023-05-15T03:53:07.773Z,77.62
2023-05-15T03:55:35.363Z,77.25
2023-05-15T03:58:02.186Z,77.70
2023-05-15T04:00:28.736Z,77.55
2023-05-15T04:02:55.654Z,77.64
2023-05-15T04:05:22.682Z,77.71
2023-05-15T04:07:49.334Z,77.69
2023-05-15T04:10:15.777Z,77.64
2023-05-15T04:12:42.162Z,77.83
2023-05-15T04:15:15.686Z,77.22
2023-05-15T04:17:45.569Z,77.30
2023-05-15T04:20:16.873Z,77.23
2023-05-15T04:22:44.085Z,77.20
2023-05-15T04:25:12.010Z,77.48
2023-05-15T04:27:38.748Z,77.48
2023-05-15T04:30:06.526Z,77.39
2023-05-15T04:32:33.934Z,77.51
2023-05-15T04:35:01.380Z,77.69
2023-05-15T04:37:28.861Z,77.62
2023-05-15T04:39:55.494Z,77.65
2023-05-15T04:42:21.884Z,77.37
2023-05-15T04:44:48.376Z,77.24
2023-05-15T04:47:14.795Z,76.98
2023-05-15T04:49:42.073Z,76.71
2023-05-15T04:52:08.704Z,76.51
2023-05-15T04:54:35.109Z,76.33
2023-05-15T04:57:01.592Z,75.89
2023-05-15T04:59:28.780Z,75.94
2023-05-15T05:01:55.305Z,75.87
2023-05-15T05:04:21.739Z,75.90
2023-05-15T05:06:48.201Z,75.92
2023-05-15T05:09:14.815Z,75.72
2023-05-15T05:11:43.650Z,75.53
2023-05-15T05:14:16.464Z,76.25
2023-05-15T05:16:45.527Z,76.68
2023-05-15T05:19:12.073Z,75.44
2023-05-15T05:21:38.676Z,75.08
2023-05-15T05:24:05.264Z,74.53
2023-05-15T05:26:31.735Z,74.45
2023-05-15T05:28:58.166Z,74.38
2023-05-15T05:31:24.664Z,72.77
2023-05-15T05:33:52.661Z,72.63
2023-05-15T05:36:19.155Z,71.37
2023-05-15T05:38:45.641Z,71.05
2023-05-15T05:41:12.096Z,70.47
2023-05-15T05:43:38.508Z,70.28
2023-05-15T05:46:04.932Z,70.86
2023-05-15T05:48:31.442Z,69.73
2023-05-15T05:50:58.172Z,70.03
2023-05-15T05:53:24.626Z,70.10
2023-05-15T05:55:51.544Z,69.40
2023-05-15T06:00:50.890Z,68.54
2023-05-15T06:03:17.461Z,68.10
2023-05-15T06:05:44.097Z,68.25
2023-05-15T06:08:10.571Z,67.92
2023-05-15T06:10:36.990Z,68.02
2023-05-15T06:13:03.414Z,67.49
2023-05-15T06:15:29.864Z,67.12
2023-05-15T06:17:56.613Z,66.77
2023-05-15T06:20:23.334Z,66.73
2023-05-15T06:22:49.968Z,66.69
2023-05-15T06:25:16.395Z,66.36
2023-05-15T06:27:43.086Z,66.56
2023-05-15T06:30:10.298Z,66.30
2023-05-15T06:32:36.854Z,66.40
2023-05-15T06:35:03.571Z,66.37
2023-05-15T06:37:30.528Z,66.33
2023-05-15T06:39:56.939Z,66.18
2023-05-15T06:42:23.725Z,66.40
2023-05-15T06:44:50.311Z,66.46
2023-05-15T06:47:16.853Z,66.45
2023-05-15T06:49:43.254Z,66.28
2023-05-15T06:52:09.757Z,66.22
2023-05-15T06:54:36.647Z,65.88
2023-05-15T06:57:03.068Z,65.77
2023-05-15T06:59:29.532Z,65.63
2023-05-15T07:01:56.097Z,65.61
2023-05-15T07:04:22.724Z,65.77
2023-05-15T07:06:49.244Z,65.43
2023-05-15T07:09:15.655Z,65.40
2023-05-15T07:11:42.236Z,65.38
2023-05-15T07:14:08.679Z,65.19
2023-05-15T07:16:35.155Z,65.11
2023-05-15T07:19:01.836Z,64.95
2023-05-15T07:21:28.334Z,64.41
2023-05-15T07:23:54.852Z,64.01
2023-05-15T07:26:32.520Z,64.03
2023-05-15T07:29:04.168Z,63.98
2023-05-15T07:31:33.811Z,63.98
2023-05-15T07:34:00.341Z,63.27
2023-05-15T07:36:26.823Z,63.01
2023-05-15T07:38:53.307Z,63.03
2023-05-15T07:41:19.748Z,62.84
2023-05-15T07:43:46.256Z,62.50
2023-05-15T07:46:12.786Z,62.58
2023-05-15T07:48:39.266Z,62.63
2023-05-15T07:51:06.313Z,62.98
2023-05-15T07:53:33.247Z,63.23
2023-05-15T07:55:59.875Z,63.27
2023-05-15T07:58:26.322Z,63.20
2023-05-15T08:00:52.910Z,64.29
2023-05-15T08:03:19.565Z,64.04
2023-05-15T08:05:47.207Z,64.21
2023-05-15T08:08:13.667Z,64.31
2023-05-15T08:10:40.117Z,63.83
2023-05-15T08:13:06.496Z,63.52
2023-05-15T08:15:32.970Z,62.88
2023-05-15T08:17:59.446Z,62.81
2023-05-15T08:20:26.283Z,62.54
2023-05-15T08:22:52.772Z,62.55
2023-05-15T08:25:19.168Z,62.04
2023-05-15T08:27:45.586Z,62.12
2023-05-15T08:30:12.696Z,62.50
2023-05-15T08:32:39.129Z,61.94
2023-05-15T08:35:06.189Z,61.18
2023-05-15T08:37:33.873Z,61.19
2023-05-15T08:40:00.457Z,61.82
2023-05-15T08:42:40.016Z,61.58
2023-05-15T08:45:07.648Z,61.78
2023-05-15T08:47:38.672Z,62.51
2023-05-15T08:50:05.290Z,63.15
2023-05-15T08:52:35.253Z,63.80
2023-05-15T08:55:02.488Z,63.25
2023-05-15T08:57:29.709Z,63.72
2023-05-15T08:59:56.909Z,63.65
2023-05-15T09:02:26.053Z,63.55
2023-05-15T09:04:52.705Z,63.79
2023-05-15T09:07:20.569Z,63.96
2023-05-15T09:09:47.512Z,63.88
2023-05-15T09:12:15.771Z,64.24
2023-05-15T09:14:45.566Z,63.93
2023-05-15T09:17:12.251Z,64.37
2023-05-15T09:19:40.328Z,64.18
2023-05-15T09:22:24.272Z,64.59
2023-05-15T09:24:53.114Z,64.57
2023-05-15T09:27:20.481Z,64.74
2023-05-15T09:29:47.195Z,64.23
2023-05-15T09:32:15.238Z,63.73
2023-05-15T09:34:43.993Z,64.16
2023-05-15T09:37:13.148Z,64.35
2023-05-15T09:39:44.051Z,64.23
2023-05-15T09:42:13.594Z,64.45
2023-05-15T09:44:43.999Z,64.53
2023-05-15T09:47:11.713Z,64.58
2023-05-15T09:49:38.970Z,64.53
2023-05-15T09:52:09.806Z,64.78
2023-05-15T09:54:37.514Z,64.99
2023-05-15T09:57:08.481Z,65.00
2023-05-15T09:59:34.988Z,64.91
2023-05-15T10:02:01.475Z,65.11
2023-05-15T10:04:34.677Z,65.32
2023-05-15T10:07:01.232Z,65.72
2023-05-15T10:09:31.433Z,66.20
2023-05-15T10:11:58.730Z,66.36
2023-05-15T10:14:26.717Z,66.82
2023-05-15T10:16:55.314Z,67.00
2023-05-15T10:19:23.972Z,67.19
2023-05-15T10:21:53.046Z,67.32
2023-05-15T10:24:21.229Z,67.97
2023-05-15T10:26:49.139Z,67.60
2023-05-15T10:29:19.092Z,67.90
2023-05-15T10:31:46.214Z,67.52
2023-05-15T10:34:13.734Z,67.34
2023-05-15T10:36:43.123Z,67.47
2023-05-15T10:39:09.707Z,67.42
2023-05-15T10:41:38.530Z,67.64
2023-05-15T10:44:05.008Z,67.71
2023-05-15T10:46:34.871Z,67.35
2023-05-15T10:49:01.818Z,67.26
2023-05-15T10:51:29.947Z,67.35
2023-05-15T10:53:57.299Z,66.93
2023-05-15T10:56:30.698Z,66.83
2023-05-15T10:58:57.364Z,66.63
2023-05-15T11:01:32.421Z,66.71
2023-05-15T11:04:15.851Z,66.38
2023-05-15T11:06:50.091Z,66.19
2023-05-15T11:09:22.577Z,66.45
2023-05-15T11:11:52.626Z,66.32
2023-05-15T11:14:19.572Z,66.45
2023-05-15T11:16:55.498Z,66.67
2023-05-15T11:19:25.065Z,66.85
2023-05-15T11:21:58.789Z,66.86
2023-05-15T11:24:33.009Z,66.87
2023-05-15T11:27:04.226Z,66.67
2023-05-15T11:29:31.605Z,66.14
2023-05-15T11:31:58.558Z,65.85
2023-05-15T11:34:33.508Z,64.95
2023-05-15T11:37:00.887Z,64.98
2023-05-15T11:39:28.614Z,64.72
2023-05-15T11:41:55.363Z,63.65
2023-05-15T11:44:23.301Z,63.95
2023-05-15T11:46:53.758Z,63.30
2023-05-15T11:49:20.619Z,63.30
2023-05-15T11:51:51.564Z,63.39
2023-05-15T11:54:18.584Z,63.02
2023-05-15T11:56:45.038Z,62.27
2023-05-15T11:59:17.219Z,61.75
2023-05-15T12:01:47.650Z,61.48
2023-05-15T12:04:15.618Z,61.46
2023-05-15T12:06:44.510Z,61.27
2023-05-15T12:09:19.354Z,61.22
2023-05-15T12:11:51.807Z,61.22
2023-05-15T12:14:18.256Z,61.27
2023-05-15T12:16:44.657Z,60.35
2023-05-15T12:19:11.970Z,60.71
2023-05-15T12:21:43.209Z,59.94
2023-05-15T12:24:11.883Z,59.84
2023-05-15T12:26:39.383Z,59.98
2023-05-15T12:29:06.457Z,59.76
2023-05-15T12:31:36.529Z,59.56
2023-05-15T12:34:03.210Z,58.99
2023-05-15T12:36:31.037Z,58.90
2023-05-15T12:38:58.385Z,59.19
2023-05-15T12:41:29.555Z,59.76
2023-05-15T12:43:55.975Z,60.23
2023-05-15T12:46:29.344Z,60.55
2023-05-15T12:48:58.800Z,60.97
2023-05-15T12:51:25.509Z,61.25
2023-05-15T12:53:57.481Z,61.63
2023-05-15T12:56:24.046Z,61.33
2023-05-15T12:58:51.362Z,60.96
2023-05-15T13:01:17.907Z,60.68
2023-05-15T13:03:45.258Z,60.78
2023-05-15T13:06:11.806Z,60.87
2023-05-15T13:08:42.494Z,60.40
2023-05-15T13:11:13.912Z,60.26
2023-05-15T13:13:45.420Z,60.24
2023-05-15T13:16:38.823Z,60.09
2023-05-15T13:19:06.411Z,60.23
2023-05-15T13:21:32.967Z,61.15
2023-05-15T13:23:59.385Z,60.69
2023-05-15T13:26:26.097Z,61.57
2023-05-15T13:28:52.555Z,61.76
2023-05-15T13:31:19.132Z,62.00
2023-05-15T13:33:45.746Z,62.25
2023-05-15T13:36:12.352Z,61.80
2023-05-15T13:38:39.281Z,61.79
2023-05-15T13:41:05.842Z,62.06
2023-05-15T13:43:32.260Z,62.22
2023-05-15T13:45:59.002Z,62.67
2023-05-15T13:48:25.671Z,63.43
2023-05-15T13:50:52.292Z,63.98
2023-05-15T13:53:18.811Z,64.17
2023-05-15T13:55:46.108Z,64.72
2023-05-15T13:58:13.199Z,65.22
2023-05-15T14:00:42.449Z,66.19
2023-05-15T14:03:08.995Z,66.17
2023-05-15T14:05:35.602Z,65.87
2023-05-15T14:08:02.167Z,65.79
2023-05-15T14:10:28.899Z,65.86
2023-05-15T14:12:55.302Z,65.88
2023-05-15T14:15:21.788Z,65.99
2023-05-15T14:17:48.831Z,66.07
2023-05-15T14:20:15.459Z,66.35
2023-05-15T14:22:42.029Z,66.83
2023-05-15T14:25:09.434Z,66.58
2023-05-15T14:27:35.982Z,66.58
2023-05-15T14:30:02.397Z,66.61
2023-05-15T14:32:28.833Z,67.11
2023-05-15T14:34:59.705Z,66.86
2023-05-15T14:37:27.465Z,66.82
2023-05-15T14:39:54.134Z,66.68
2023-05-15T14:42:21.211Z,66.38
2023-05-15T14:44:48.387Z,66.21
2023-05-15T14:47:16.233Z,66.10
2023-05-15T14:49:42.981Z,65.80
2023-05-15T14:52:11.371Z,65.96
2023-05-15T14:54:38.535Z,66.19
2023-05-15T14:57:05.363Z,66.17
2023-05-15T14:59:31.855Z,66.15
2023-05-15T15:01:58.459Z,67.07
2023-05-15T15:04:26.664Z,68.90
2023-05-15T15:06:56.728Z,69.81
2023-05-15T15:09:23.775Z,70.92
2023-05-15T15:11:50.296Z,71.45
2023-05-15T15:14:17.055Z,71.80
2023-05-15T15:16:44.498Z,71.87
2023-05-15T15:19:11.122Z,71.18
2023-05-15T15:21:37.702Z,70.50
2023-05-15T15:24:04.306Z,70.46
2023-05-15T15:26:30.852Z,69.95
2023-05-15T15:29:00.864Z,69.38
2023-05-15T15:31:29.088Z,69.50
2023-05-15T15:33:56.352Z,69.31
2023-05-15T15:36:23.633Z,68.84
2023-05-15T15:38:50.311Z,68.63
2023-05-15T15:41:17.045Z,68.78
2023-05-15T15:43:43.529Z,68.62
2023-05-15T15:46:10.104Z,67.95
2023-05-15T15:48:36.714Z,68.47
2023-05-15T15:51:03.460Z,68.21
2023-05-15T15:53:34.011Z,67.20
2023-05-15T15:56:01.350Z,67.07
2023-05-15T15:58:27.839Z,67.21
2023-05-15T16:00:54.302Z,67.52
2023-05-15T16:03:20.879Z,67.53
2023-05-15T16:05:47.461Z,67.38
2023-05-15T16:08:13.844Z,67.39
2023-05-15T16:10:40.768Z,66.41
2023-05-15T16:13:07.313Z,65.66
2023-05-15T16:15:33.760Z,66.08
2023-05-15T16:18:01.174Z,66.16
2023-05-15T16:20:27.920Z,65.26
2023-05-15T16:22:54.620Z,65.07
2023-05-15T16:25:21.286Z,64.87
2023-05-15T16:27:47.727Z,64.76
2023-05-15T16:30:14.432Z,64.77
2023-05-15T16:32:40.934Z,65.35
2023-05-15T16:35:07.862Z,64.78
2023-05-15T16:37:34.319Z,65.25
2023-05-15T16:40:00.741Z,66.09
2023-05-15T16:42:27.147Z,66.17
2023-05-15T16:44:53.566Z,66.10
2023-05-15T16:47:19.997Z,66.57
2023-05-15T16:49:48.334Z,67.06
2023-05-15T16:52:16.352Z,67.65
2023-05-15T16:54:42.777Z,68.11
2023-05-15T16:57:09.189Z,68.93
2023-05-15T16:59:35.668Z,69.61
2023-05-15T17:02:02.150Z,69.48
2023-05-15T17:04:30.766Z,69.80
2023-05-15T17:06:58.643Z,69.88
2023-05-15T17:09:25.054Z,69.93
2023-05-15T17:11:51.552Z,70.02
2023-05-15T17:14:17.974Z,69.98
2023-05-15T17:16:45.550Z,70.44
2023-05-15T17:19:12.541Z,70.55
2023-05-15T17:21:39.064Z,70.95
2023-05-15T17:24:05.637Z,71.04
2023-05-15T17:26:32.053Z,71.27
2023-05-15T17:28:58.457Z,71.29
2023-05-15T17:31:25.031Z,71.17
2023-05-15T17:33:51.528Z,70.89
2023-05-15T17:36:17.970Z,70.54
2023-05-15T17:38:44.626Z,70.62
2023-05-15T17:41:11.211Z,70.75
2023-05-15T17:43:37.786Z,71.10
2023-05-15T17:46:05.675Z,70.94
2023-05-15T17:48:32.850Z,70.86
2023-05-15T17:50:59.288Z,71.03
2023-05-15T17:53:25.843Z,70.66
2023-05-15T17:55:52.533Z,70.13
2023-05-15T17:58:18.995Z,69.56
2023-05-15T18:00:46.000Z,69.53
2023-05-15T18:03:12.514Z,69.73
2023-05-15T18:05:39.051Z,69.89
2023-05-15T18:08:06.755Z,69.43
2023-05-15T18:10:33.160Z,69.61
2023-05-15T18:12:59.552Z,69.31
2023-05-15T18:15:26.282Z,69.23
2023-05-15T18:17:52.908Z,68.72
2023-05-15T18:20:19.465Z,68.57
2023-05-15T18:22:46.084Z,68.98
2023-05-15T18:25:12.637Z,69.31
2023-05-15T18:27:39.190Z,69.66
2023-05-15T18:30:06.647Z,70.01
2023-05-15T18:32:33.563Z,70.02
2023-05-15T18:35:00.065Z,70.01
2023-05-15T18:37:27.049Z,70.49
2023-05-15T18:39:56.676Z,70.56
2023-05-15T18:42:25.317Z,70.90
2023-05-15T18:44:52.418Z,71.57
2023-05-15T18:47:18.979Z,72.18
2023-05-15T18:49:45.894Z,72.63
2023-05-15T18:52:12.748Z,73.67
2023-05-15T18:54:41.262Z,74.01
2023-05-15T18:57:08.281Z,74.26
2023-05-15T18:59:34.822Z,74.49
2023-05-15T19:02:01.297Z,74.67
2023-05-15T19:04:27.769Z,74.75
2023-05-15T19:06:54.216Z,75.14
2023-05-15T19:09:20.636Z,75.63
2023-05-15T19:11:51.664Z,75.86
2023-05-15T19:14:18.720Z,75.45
2023-05-15T19:16:46.079Z,75.40
2023-05-15T19:19:13.152Z,74.83
2023-05-15T19:21:39.702Z,74.62
2023-05-15T19:24:06.296Z,74.25
2023-05-15T19:26:32.734Z,73.41
2023-05-15T19:28:59.200Z,72.66
2023-05-15T19:31:31.430Z,72.93
2023-05-15T19:33:59.099Z,72.93
2023-05-15T19:36:25.892Z,72.32
2023-05-15T19:38:55.229Z,71.56
2023-05-15T19:41:22.550Z,71.25
2023-05-15T19:43:50.770Z,71.17
2023-05-15T19:46:18.223Z,71.62
2023-05-15T19:48:44.835Z,71.99
2023-05-15T19:51:11.309Z,72.22
2023-05-15T19:53:37.793Z,72.44
2023-05-15T19:56:04.881Z,71.63
2023-05-15T19:58:32.050Z,72.05
2023-05-15T20:00:58.936Z,71.69
2023-05-15T20:03:32.539Z,71.77
2023-05-15T20:06:01.258Z,71.90
2023-05-15T20:08:28.226Z,71.72
2023-05-15T20:10:54.912Z,71.88
2023-05-15T20:13:22.244Z,71.82
2023-05-15T20:15:54.799Z,72.10
2023-05-15T20:18:21.904Z,72.72
2023-05-15T20:20:48.333Z,72.90
2023-05-15T20:23:14.748Z,72.93
2023-05-15T20:25:41.458Z,72.58
2023-05-15T20:28:07.861Z,72.55
2023-05-15T20:30:34.249Z,71.92
2023-05-15T20:33:00.908Z,72.36
2023-05-15T20:35:28.011Z,71.47
2023-05-15T20:37:57.425Z,71.64
2023-05-15T20:40:27.398Z,71.40
2023-05-15T20:42:54.029Z,71.43
2023-05-15T20:45:20.778Z,71.27
2023-05-15T20:47:47.235Z,71.59
2023-05-15T20:50:13.745Z,71.70
2023-05-15T20:52:40.300Z,70.44
2023-05-15T20:55:15.882Z,70.34
2023-05-15T20:57:44.295Z,70.44
2023-05-15T21:00:11.824Z,69.86
2023-05-15T21:02:38.701Z,70.52
2023-05-15T21:05:05.781Z,70.12
2023-05-15T21:07:32.224Z,69.08
2023-05-15T21:09:58.653Z,68.52
2023-05-15T21:12:25.089Z,68.34
2023-05-15T21:14:51.540Z,67.70
2023-05-15T21:17:18.106Z,67.33
2023-05-15T21:19:44.778Z,67.69
2023-05-15T21:22:11.188Z,68.14
2023-05-15T21:24:37.596Z,68.94
2023-05-15T21:27:04.013Z,69.52
2023-05-15T21:29:30.590Z,70.03
2023-05-15T21:31:57.260Z,69.86
2023-05-15T21:34:23.640Z,69.85
2023-05-15T21:36:50.241Z,69.91
2023-05-15T21:39:16.705Z,70.36
2023-05-15T21:41:43.144Z,70.38
2023-05-15T21:44:09.612Z,70.24
2023-05-15T21:46:36.020Z,70.42
2023-05-15T21:49:02.452Z,70.23
2023-05-15T21:51:28.944Z,70.51
2023-05-15T21:53:55.390Z,70.15
2023-05-15T21:56:21.857Z,70.03
2023-05-15T21:58:48.374Z,70.18
2023-05-15T22:01:16.778Z,70.27
2023-05-15T22:03:43.276Z,70.30
2023-05-15T22:06:09.832Z,70.45
2023-05-15T22:08:36.236Z,70.08
2023-05-15T22:11:03.550Z,70.40
2023-05-15T22:13:29.994Z,70.55
2023-05-15T22:15:56.850Z,70.76
2023-05-15T22:18:23.330Z,70.71
2023-05-15T22:20:50.424Z,70.39
2023-05-15T22:23:16.837Z,71.25
2023-05-15T22:25:43.752Z,70.62
2023-05-15T22:28:10.186Z,70.62
2023-05-15T22:30:36.601Z,70.48
2023-05-15T22:33:03.047Z,70.50
2023-05-15T22:35:29.584Z,70.61
2023-05-15T22:37:57.062Z,70.69
2023-05-15T22:40:23.638Z,70.77
2023-05-15T22:42:50.266Z,70.78
2023-05-15T22:45:18.366Z,70.56
2023-05-15T22:47:45.350Z,70.91
2023-05-15T22:50:12.027Z,70.68
2023-05-15T22:52:38.644Z,71.04
2023-05-15T22:55:05.731Z,71.17
2023-05-15T22:57:32.445Z,70.71
2023-05-15T22:59:58.867Z,70.94
2023-05-15T23:02:25.373Z,70.94
2023-05-15T23:04:51.837Z,71.04
2023-05-15T23:07:18.283Z,70.64
2023-05-15T23:09:44.708Z,71.01
2023-05-15T23:12:11.174Z,70.75
2023-05-15T23:14:37.606Z,70.85
2023-05-15T23:17:04.420Z,70.76
2023-05-15T23:19:30.880Z,70.62
2023-05-15T23:21:57.329Z,70.53
2023-05-15T23:24:23.788Z,70.35
2023-05-15T23:26:50.196Z,70.25
2023-05-15T23:29:16.890Z,70.26
2023-05-15T23:31:43.410Z,70.26
2023-05-15T23:34:09.852Z,70.39
2023-05-15T23:36:36.306Z,70.30
2023-05-15T23:39:02.785Z,70.41
2023-05-15T23:41:29.202Z,70.47
2023-05-15T23:43:55.727Z,70.46
2023-05-15T23:46:22.171Z,70.13
2023-05-15T23:48:48.604Z,70.01
2023-05-15T23:51:15.065Z,70.12
2023-05-15T23:53:41.492Z,69.87
2023-05-15T23:56:08.345Z,69.99
2023-05-15T23:58:34.772Z,70.01
