createdAt,value
2023-03-12T00:02:38.038Z,2.18
2023-03-12T00:06:37.938Z,2.17
2023-03-12T00:10:38.174Z,2.36
2023-03-12T00:14:38.206Z,1.94
2023-03-12T00:18:38.303Z,2.01
2023-03-12T00:22:38.457Z,2.04
2023-03-12T00:26:38.559Z,1.85
2023-03-12T00:30:38.718Z,2.00
2023-03-12T00:34:38.887Z,1.72
2023-03-12T00:38:39.030Z,2.17
2023-03-12T00:42:39.144Z,1.51
2023-03-12T00:46:39.290Z,1.98
2023-03-12T00:50:39.404Z,2.14
2023-03-12T00:54:39.650Z,2.02
2023-03-12T00:58:39.729Z,1.93
2023-03-12T01:02:39.903Z,2.08
2023-03-12T01:06:40.058Z,1.80
2023-03-12T01:10:40.272Z,1.85
2023-03-12T01:14:40.444Z,1.98
2023-03-12T01:18:40.546Z,1.92
2023-03-12T01:22:40.753Z,2.10
2023-03-12T01:26:40.946Z,2.07
2023-03-12T01:30:41.065Z,1.51
2023-03-12T01:34:41.253Z,2.06
2023-03-12T01:38:41.445Z,1.94
2023-03-12T01:42:41.557Z,2.33
2023-03-12T01:46:41.791Z,1.91
2023-03-12T01:50:41.991Z,1.49
2023-03-12T01:54:42.191Z,1.46
2023-03-12T01:58:42.325Z,1.74
2023-03-12T02:02:42.508Z,1.84
2023-03-12T02:06:42.778Z,1.95
2023-03-12T02:10:42.963Z,1.79
2023-03-12T02:14:43.153Z,1.76
2023-03-12T02:18:43.378Z,1.82
2023-03-12T02:22:43.540Z,2.02
2023-03-12T02:26:43.772Z,1.82
2023-03-12T02:30:43.976Z,1.72
2023-03-12T02:34:44.227Z,2.46
2023-03-12T02:38:44.361Z,2.13
2023-03-12T02:42:44.573Z,1.59
2023-03-12T02:46:44.832Z,1.85
2023-03-12T02:50:44.991Z,1.90
2023-03-12T02:54:45.196Z,1.88
2023-03-12T02:58:45.401Z,2.06
2023-03-12T03:02:45.636Z,1.71
2023-03-12T03:06:45.860Z,1.91
2023-03-12T03:10:46.106Z,1.92
2023-03-12T03:14:46.003Z,2.43
2023-03-12T03:18:45.999Z,2.00
2023-03-12T03:22:45.984Z,2.45
2023-03-12T03:26:45.966Z,1.74
2023-03-12T03:30:45.893Z,1.80
2023-03-12T03:34:45.852Z,1.96
2023-03-12T03:38:45.827Z,1.95
2023-03-12T03:42:45.788Z,1.80
2023-03-12T03:46:45.786Z,1.83
2023-03-12T03:50:45.742Z,1.62
2023-03-12T03:54:45.736Z,1.92
2023-03-12T03:58:45.667Z,1.82
2023-03-12T04:02:45.677Z,2.48
2023-03-12T04:06:45.603Z,1.76
2023-03-12T04:10:45.604Z,1.84
2023-03-12T04:14:45.564Z,2.31
2023-03-12T04:18:45.526Z,1.85
2023-03-12T04:22:45.517Z,1.51
2023-03-12T04:26:45.420Z,1.70
2023-03-12T04:30:45.506Z,1.72
2023-03-12T04:34:45.489Z,1.60
2023-03-12T04:38:45.498Z,1.58
2023-03-12T04:42:45.386Z,1.69
2023-03-12T04:46:45.491Z,1.52
2023-03-12T04:50:45.334Z,1.82
2023-03-12T04:54:47.906Z,1.92
2023-03-12T04:58:45.231Z,1.77
2023-03-12T05:02:45.266Z,2.07
2023-03-12T05:06:45.197Z,1.74
2023-03-12T05:10:45.142Z,1.92
2023-03-12T05:14:45.081Z,1.86
2023-03-12T05:18:45.072Z,1.84
2023-03-12T05:22:45.049Z,2.06
2023-03-12T05:26:45.026Z,1.28
2023-03-12T05:30:44.931Z,2.01
2023-03-12T05:34:44.934Z,1.70
2023-03-12T05:38:44.904Z,2.45
2023-03-12T05:42:44.861Z,2.06
2023-03-12T05:46:45.069Z,2.09
2023-03-12T05:50:45.133Z,1.48
2023-03-12T05:54:45.323Z,2.41
2023-03-12T05:58:45.398Z,2.13
2023-03-12T06:02:45.539Z,1.65
2023-03-12T06:06:45.711Z,1.84
2023-03-12T06:10:45.776Z,1.68
2023-03-12T06:14:45.916Z,1.45
2023-03-12T06:18:46.066Z,1.93
2023-03-12T06:22:46.231Z,2.07
2023-03-12T06:26:46.350Z,1.89
2023-03-12T06:30:46.481Z,1.84
2023-03-12T06:34:46.611Z,1.81
2023-03-12T06:38:46.670Z,2.35
2023-03-12T06:42:46.810Z,1.88
2023-03-12T06:46:46.963Z,1.83
2023-03-12T06:50:47.051Z,1.84
2023-03-12T06:54:47.195Z,1.71
2023-03-12T06:58:47.322Z,2.09
2023-03-12T07:02:47.926Z,1.92
2023-03-12T07:06:47.557Z,1.78
2023-03-12T07:10:47.685Z,2.17
2023-03-12T07:14:47.834Z,1.55
2023-03-12T07:18:47.940Z,1.44
2023-03-12T07:22:48.072Z,1.60
2023-03-12T07:26:48.240Z,1.85
2023-03-12T07:30:48.280Z,1.92
2023-03-12T07:34:48.388Z,1.59
2023-03-12T07:38:48.484Z,1.89
2023-03-12T07:42:48.616Z,1.64
2023-03-12T07:46:49.286Z,1.83
2023-03-12T07:50:49.487Z,1.75
2023-03-12T07:54:49.107Z,1.63
2023-03-12T07:58:48.995Z,1.72
2023-03-12T08:02:49.116Z,1.67
2023-03-12T08:06:49.145Z,1.95
2023-03-12T08:10:49.068Z,2.01
2023-03-12T08:14:49.267Z,1.60
2023-03-12T08:18:49.270Z,1.58
2023-03-12T08:22:49.347Z,1.82
2023-03-12T08:26:49.459Z,1.53
2023-03-12T08:30:49.507Z,1.52
2023-03-12T08:34:49.710Z,1.66
2023-03-12T08:38:49.734Z,1.98
2023-03-12T08:42:49.890Z,1.99
2023-03-12T08:46:49.984Z,2.16
2023-03-12T08:50:50.011Z,1.66
2023-03-12T08:54:49.989Z,1.78
2023-03-12T08:58:49.967Z,1.72
2023-03-12T09:02:50.115Z,1.59
2023-03-12T09:06:50.118Z,1.59
2023-03-12T09:10:50.239Z,1.78
2023-03-12T09:15:02.972Z,1.80
2023-03-12T09:18:51.233Z,1.55
2023-03-12T09:22:50.170Z,1.85
2023-03-12T09:26:50.502Z,1.60
2023-03-12T09:30:50.171Z,1.83
2023-03-12T09:34:50.115Z,1.65
2023-03-12T09:38:50.027Z,2.19
2023-03-12T09:42:50.006Z,1.57
2023-03-12T09:46:49.990Z,1.80
2023-03-12T09:50:49.931Z,1.61
2023-03-12T09:54:49.870Z,1.65
2023-03-12T09:58:49.912Z,1.62
2023-03-12T10:02:50.144Z,1.40
2023-03-12T10:06:50.329Z,2.22
2023-03-12T10:10:50.291Z,1.64
2023-03-12T10:14:50.323Z,1.46
2023-03-12T10:18:50.280Z,1.56
2023-03-12T10:22:50.170Z,1.39
2023-03-12T10:26:50.166Z,1.94
2023-03-12T10:30:50.201Z,2.07
2023-03-12T10:34:50.072Z,1.84
2023-03-12T10:38:50.044Z,1.63
2023-03-12T10:42:50.005Z,1.53
2023-03-12T10:46:50.155Z,1.67
2023-03-12T10:50:50.059Z,1.72
2023-03-12T10:54:49.984Z,1.97
2023-03-12T10:58:50.021Z,1.91
2023-03-12T11:02:49.901Z,1.86
2023-03-12T11:06:49.867Z,1.53
2023-03-12T11:10:49.846Z,1.46
2023-03-12T11:14:49.801Z,1.48
2023-03-12T11:18:49.796Z,1.60
2023-03-12T11:22:51.543Z,1.47
2023-03-12T11:26:49.712Z,1.52
2023-03-12T11:30:49.794Z,1.75
2023-03-12T11:34:50.005Z,1.93
2023-03-12T11:38:50.235Z,1.92
2023-03-12T11:42:52.008Z,1.71
2023-03-12T11:46:50.615Z,1.28
2023-03-12T11:50:50.621Z,1.84
2023-03-12T11:54:50.752Z,1.37
2023-03-12T11:58:50.825Z,1.66
2023-03-12T12:02:50.992Z,1.90
2023-03-12T12:06:51.140Z,2.05
2023-03-12T12:10:51.283Z,1.61
2023-03-12T12:14:51.401Z,1.81
2023-03-12T12:18:51.564Z,1.64
2023-03-12T12:22:51.665Z,1.84
2023-03-12T12:26:51.726Z,1.59
2023-03-12T12:30:51.859Z,1.75
2023-03-12T12:34:51.978Z,1.84
2023-03-12T12:38:52.083Z,1.85
2023-03-12T12:42:52.207Z,1.86
2023-03-12T12:46:52.337Z,1.76
2023-03-12T12:50:52.464Z,1.97
2023-03-12T12:54:52.548Z,1.88
2023-03-12T12:58:52.650Z,1.63
2023-03-12T13:02:52.789Z,2.21
2023-03-12T13:06:52.879Z,2.44
2023-03-12T13:10:58.022Z,1.76
2023-03-12T13:14:53.970Z,1.69
2023-03-12T13:18:52.970Z,1.55
2023-03-12T13:22:52.899Z,1.84
2023-03-12T13:26:52.861Z,2.50
2023-03-12T13:30:53.044Z,2.13
2023-03-12T13:34:53.132Z,1.72
2023-03-12T13:38:53.219Z,1.85
2023-03-12T13:42:53.337Z,2.39
2023-03-12T13:46:53.396Z,2.40
2023-03-12T13:50:53.539Z,1.72
2023-03-12T13:54:53.656Z,2.31
2023-03-12T13:58:53.771Z,2.11
2023-03-12T14:02:53.893Z,2.23
2023-03-12T14:06:53.999Z,2.25
2023-03-12T14:10:54.100Z,1.80
2023-03-12T14:14:54.205Z,2.26
2023-03-12T14:18:54.347Z,1.73
2023-03-12T14:22:54.421Z,2.53
2023-03-12T14:26:54.576Z,2.68
2023-03-12T14:30:54.747Z,2.22
2023-03-12T14:34:54.741Z,2.45
2023-03-12T14:38:54.957Z,2.56
2023-03-12T14:42:54.998Z,2.58
2023-03-12T14:46:55.204Z,2.74
2023-03-12T14:50:55.294Z,2.67
2023-03-12T14:54:55.389Z,2.10
2023-03-12T14:58:55.484Z,2.33
2023-03-12T15:02:55.667Z,2.84
2023-03-12T15:06:55.756Z,2.42
2023-03-12T15:10:55.805Z,2.19
2023-03-12T15:14:55.963Z,2.56
2023-03-12T15:18:56.043Z,2.24
2023-03-12T15:22:56.203Z,2.35
2023-03-12T15:26:56.237Z,2.03
2023-03-12T15:30:56.511Z,2.31
2023-03-12T15:34:59.108Z,2.79
2023-03-12T15:38:56.415Z,2.66
2023-03-12T15:42:56.440Z,2.85
2023-03-12T15:46:56.367Z,2.41
2023-03-12T15:50:56.355Z,2.38
2023-03-12T15:54:56.285Z,2.64
2023-03-12T15:58:56.246Z,2.60
2023-03-12T16:02:56.176Z,2.46
2023-03-12T16:06:56.160Z,2.44
2023-03-12T16:10:56.137Z,2.30
2023-03-12T16:14:56.106Z,2.12
2023-03-12T16:18:56.042Z,2.85
2023-03-12T16:22:56.112Z,2.39
2023-03-12T16:26:56.297Z,2.30
2023-03-12T16:30:56.465Z,2.76
2023-03-12T16:34:56.800Z,2.42
2023-03-12T16:38:56.901Z,2.84
2023-03-12T16:42:57.004Z,2.69
2023-03-12T16:46:57.185Z,2.68
2023-03-12T16:50:57.804Z,2.17
2023-03-12T16:54:57.600Z,2.49
2023-03-12T16:58:57.768Z,2.60
2023-03-12T17:02:58.181Z,2.51
2023-03-12T17:06:58.212Z,2.58
2023-03-12T17:10:58.622Z,2.06
2023-03-12T17:14:58.645Z,2.65
2023-03-12T17:18:58.384Z,2.72
2023-03-12T17:22:58.385Z,2.19
2023-03-12T17:26:58.335Z,2.53
2023-03-12T17:30:58.340Z,2.56
2023-03-12T17:34:58.216Z,2.46
2023-03-12T17:38:58.135Z,2.64
2023-03-12T17:42:58.149Z,2.87
2023-03-12T17:46:59.628Z,2.69
2023-03-12T17:50:58.327Z,2.22
2023-03-12T17:54:58.322Z,2.72
2023-03-12T17:58:58.255Z,2.95
2023-03-12T18:02:58.237Z,2.67
2023-03-12T18:06:58.138Z,2.34
2023-03-12T18:10:58.173Z,2.41
2023-03-12T18:14:58.154Z,3.11
2023-03-12T18:18:58.072Z,2.85
2023-03-12T18:22:58.058Z,2.74
2023-03-12T18:26:58.027Z,2.63
2023-03-12T18:30:58.003Z,2.77
2023-03-12T18:34:57.920Z,3.15
2023-03-12T18:38:57.948Z,2.71
2023-03-12T18:42:57.867Z,2.93
2023-03-12T18:46:57.965Z,2.75
2023-03-12T18:50:57.986Z,2.66
2023-03-12T18:54:58.138Z,2.35
2023-03-12T18:58:58.192Z,2.67
2023-03-12T19:02:58.334Z,3.08
2023-03-12T19:06:58.303Z,2.53
2023-03-12T19:10:58.355Z,2.36
2023-03-12T19:14:58.277Z,2.23
2023-03-12T19:18:58.291Z,2.70
2023-03-12T19:22:58.374Z,2.35
2023-03-12T19:26:58.228Z,2.86
2023-03-12T19:30:58.254Z,2.79
2023-03-12T19:34:58.287Z,2.19
2023-03-12T19:38:58.925Z,2.13
2023-03-12T19:42:58.281Z,2.25
2023-03-12T19:46:58.225Z,2.47
2023-03-12T19:50:58.305Z,2.26
2023-03-12T19:55:04.838Z,2.29
2023-03-12T19:58:59.273Z,3.08
2023-03-12T20:02:58.400Z,2.46
2023-03-12T20:06:58.206Z,2.11
2023-03-12T20:10:58.167Z,2.47
2023-03-12T20:14:58.102Z,2.77
2023-03-12T20:18:58.071Z,2.83
2023-03-12T20:22:58.118Z,2.66
2023-03-12T20:26:58.029Z,2.59
2023-03-12T20:30:57.979Z,2.29
2023-03-12T20:34:58.134Z,2.55
2023-03-12T20:38:58.100Z,2.41
2023-03-12T20:42:58.070Z,2.95
2023-03-12T20:46:58.170Z,2.44
2023-03-12T20:50:58.138Z,2.13
2023-03-12T20:54:58.227Z,2.42
2023-03-12T20:58:58.304Z,2.60
2023-03-12T21:02:58.298Z,2.66
2023-03-12T21:06:58.402Z,2.17
2023-03-12T21:10:58.571Z,2.88
2023-03-12T21:14:58.597Z,2.45
2023-03-12T21:18:58.764Z,2.48
2023-03-12T21:22:58.844Z,2.58
2023-03-12T21:26:58.855Z,2.92
2023-03-12T21:30:58.960Z,2.05
2023-03-12T21:34:59.011Z,2.24
2023-03-12T21:38:59.148Z,2.30
2023-03-12T21:42:59.161Z,2.14
2023-03-12T21:46:59.240Z,2.76
2023-03-12T21:50:59.342Z,2.45
2023-03-12T21:54:59.447Z,2.21
2023-03-12T21:58:59.480Z,2.78
2023-03-12T22:02:59.648Z,2.08
2023-03-12T22:06:59.673Z,2.46
2023-03-12T22:10:59.759Z,2.35
2023-03-12T22:14:59.791Z,2.27
2023-03-12T22:18:59.934Z,2.70
2023-03-12T22:23:00.026Z,2.45
2023-03-12T22:27:00.133Z,2.18
2023-03-12T22:31:00.331Z,2.44
2023-03-12T22:35:00.227Z,2.38
2023-03-12T22:39:00.320Z,2.60
2023-03-12T22:43:00.408Z,2.16
2023-03-12T22:47:00.535Z,2.31
2023-03-12T22:51:00.591Z,2.52
2023-03-12T22:55:00.581Z,2.24
2023-03-12T22:59:00.717Z,1.88
2023-03-12T23:03:00.780Z,2.63
2023-03-12T23:07:13.161Z,2.45
2023-03-12T23:11:01.759Z,2.89
2023-03-12T23:15:00.719Z,2.66
2023-03-12T23:19:00.643Z,2.54
2023-03-12T23:23:00.665Z,2.17
2023-03-12T23:27:00.623Z,2.24
2023-03-12T23:31:00.638Z,2.53
2023-03-12T23:35:00.745Z,2.63
2023-03-12T23:39:00.778Z,2.36
2023-03-12T23:43:00.908Z,2.81
2023-03-12T23:47:00.960Z,2.33
2023-03-12T23:51:01.051Z,2.42
2023-03-12T23:55:01.108Z,2.38
2023-03-12T23:59:01.150Z,2.20
