createdAt,value
2022-07-31T00:00:20.402Z,101516.63
2022-07-31T00:02:22.161Z,101510.50
2022-07-31T00:04:24.148Z,101521.06
2022-07-31T00:06:26.021Z,101519.25
2022-07-31T00:08:27.805Z,101521.06
2022-07-31T00:10:29.795Z,101518.53
2022-07-31T00:14:33.044Z,101513.31
2022-07-31T00:16:35.020Z,101521.28
2022-07-31T00:18:36.794Z,101511.72
2022-07-31T00:20:38.692Z,101511.66
2022-07-31T00:22:44.655Z,101509.81
2022-07-31T00:24:46.317Z,101509.00
2022-07-31T00:26:48.014Z,101509.81
2022-07-31T00:28:54.633Z,101503.84
2022-07-31T00:30:56.392Z,101502.06
2022-07-31T00:32:58.154Z,101508.22
2022-07-31T00:34:59.876Z,101514.50
2022-07-31T00:37:01.787Z,101502.22
2022-07-31T00:39:03.864Z,101506.75
2022-07-31T00:41:05.619Z,101510.31
2022-07-31T00:43:07.380Z,101515.66
2022-07-31T00:45:10.260Z,101514.63
2022-07-31T00:47:16.873Z,101503.31
2022-07-31T00:49:19.127Z,101495.25
2022-07-31T00:51:20.894Z,101497.88
2022-07-31T00:53:22.598Z,101493.56
2022-07-31T00:55:24.499Z,101490.88
2022-07-31T00:57:26.193Z,101489.16
2022-07-31T00:59:28.543Z,101498.69
2022-07-31T01:01:30.973Z,101498.66
2022-07-31T01:03:32.839Z,101500.38
2022-07-31T01:05:34.663Z,101502.22
2022-07-31T01:07:36.493Z,101486.47
2022-07-31T01:09:38.372Z,101482.88
2022-07-31T01:12:07.283Z,101474.25
2022-07-31T01:14:09.501Z,101477.84
2022-07-31T01:16:12.656Z,101476.03
2022-07-31T01:18:16.712Z,101474.22
2022-07-31T01:20:18.716Z,101482.22
2022-07-31T01:22:35.394Z,101481.44
2022-07-31T01:24:48.943Z,101475.16
2022-07-31T01:27:13.694Z,101481.41
2022-07-31T01:29:53.903Z,101473.69
2022-07-31T01:32:07.591Z,101477.25
2022-07-31T01:34:14.114Z,101468.50
2022-07-31T01:36:23.018Z,101476.44
2022-07-31T01:38:35.543Z,101472.97
2022-07-31T01:40:50.208Z,101472.81
2022-07-31T01:43:00.394Z,101477.25
2022-07-31T01:45:06.315Z,101471.19
2022-07-31T01:47:10.391Z,101461.59
2022-07-31T01:49:14.739Z,101462.53
2022-07-31T01:51:18.175Z,101465.13
2022-07-31T01:53:25.125Z,101459.88
2022-07-31T01:55:29.221Z,101457.16
2022-07-31T01:57:32.829Z,101460.72
2022-07-31T01:59:37.196Z,101456.31
2022-07-31T02:01:45.565Z,101453.63
2022-07-31T02:03:51.313Z,101455.38
2022-07-31T02:05:55.004Z,101447.47
2022-07-31T02:07:57.365Z,101446.63
2022-07-31T02:09:59.538Z,101450.22
2022-07-31T02:12:01.991Z,101456.38
2022-07-31T02:14:05.617Z,101455.56
2022-07-31T02:16:08.418Z,101452.06
2022-07-31T02:18:11.279Z,101466.94
2022-07-31T02:20:15.463Z,101453.06
2022-07-31T02:22:17.571Z,101448.66
2022-07-31T02:24:19.342Z,101449.56
2022-07-31T02:26:22.590Z,101450.34
2022-07-31T02:28:24.849Z,101443.34
2022-07-31T02:30:38.834Z,101454.75
2022-07-31T02:32:44.850Z,101462.59
2022-07-31T02:34:47.654Z,101444.34
2022-07-31T02:36:51.096Z,101441.75
2022-07-31T02:38:55.119Z,101433.84
2022-07-31T02:41:02.038Z,101438.34
2022-07-31T02:43:04.375Z,101427.88
2022-07-31T02:45:10.609Z,101432.28
2022-07-31T02:47:12.982Z,101423.56
2022-07-31T02:49:15.718Z,101421.09
2022-07-31T02:51:18.503Z,101422.00
2022-07-31T02:53:21.543Z,101413.22
2022-07-31T02:55:23.493Z,101423.84
2022-07-31T02:57:25.247Z,101426.50
2022-07-31T02:59:27.167Z,101420.34
2022-07-31T03:01:28.890Z,101416.06
2022-07-31T03:03:31.051Z,101411.69
2022-07-31T03:05:32.752Z,101416.16
2022-07-31T03:07:34.986Z,101414.41
2022-07-31T03:09:36.700Z,101419.69
2022-07-31T03:11:38.428Z,101423.13
2022-07-31T03:13:41.640Z,101422.34
2022-07-31T03:15:50.750Z,101413.63
2022-07-31T03:17:54.461Z,101408.44
2022-07-31T03:19:56.412Z,101413.59
2022-07-31T03:21:59.618Z,101417.22
2022-07-31T03:24:03.128Z,101412.75
2022-07-31T03:26:06.114Z,101411.00
2022-07-31T03:28:09.216Z,101409.19
2022-07-31T03:30:18.602Z,101408.31
2022-07-31T03:32:20.798Z,101395.25
2022-07-31T03:34:22.506Z,101396.97
2022-07-31T03:36:27.503Z,101397.13
2022-07-31T03:38:42.331Z,101404.88
2022-07-31T03:40:45.884Z,101403.88
2022-07-31T03:42:50.981Z,101402.25
2022-07-31T03:44:53.608Z,101403.09
2022-07-31T03:46:55.696Z,101400.44
2022-07-31T03:48:57.734Z,101402.16
2022-07-31T03:50:59.892Z,101404.06
2022-07-31T03:53:01.846Z,101406.72
2022-07-31T03:55:03.747Z,101411.94
2022-07-31T03:57:07.721Z,101406.63
2022-07-31T03:59:15.081Z,101423.22
2022-07-31T04:01:19.000Z,101407.66
2022-07-31T04:03:22.525Z,101407.66
2022-07-31T04:05:24.645Z,101393.69
2022-07-31T04:07:26.547Z,101394.56
2022-07-31T04:09:29.366Z,101389.31
2022-07-31T04:11:31.100Z,101384.06
2022-07-31T04:13:32.853Z,101384.03
2022-07-31T04:15:34.618Z,101389.31
2022-07-31T04:17:36.438Z,101382.25
2022-07-31T04:19:38.449Z,101381.47
2022-07-31T04:21:40.418Z,101392.00
2022-07-31T04:23:42.163Z,101384.09
2022-07-31T04:25:51.338Z,101388.50
2022-07-31T04:27:53.112Z,101378.84
2022-07-31T04:29:55.880Z,101402.41
2022-07-31T04:31:58.052Z,101390.22
2022-07-31T04:33:59.948Z,101382.34
2022-07-31T04:36:01.830Z,101384.16
2022-07-31T04:38:03.838Z,101385.00
2022-07-31T04:40:06.224Z,101379.72
2022-07-31T04:42:11.571Z,101376.22
2022-07-31T04:44:13.832Z,101376.97
2022-07-31T04:46:17.133Z,101382.34
2022-07-31T04:48:19.858Z,101388.44
2022-07-31T04:50:21.831Z,101399.78
2022-07-31T04:52:23.671Z,101381.56
2022-07-31T04:54:26.118Z,101383.16
2022-07-31T04:56:34.049Z,101389.34
2022-07-31T04:58:36.124Z,101399.84
2022-07-31T05:00:38.047Z,101397.25
2022-07-31T05:02:41.192Z,101392.03
2022-07-31T05:04:43.185Z,101392.03
2022-07-31T05:06:51.182Z,101397.22
2022-07-31T05:08:53.009Z,101385.88
2022-07-31T05:11:13.337Z,101374.50
2022-07-31T05:13:16.033Z,101381.59
2022-07-31T05:15:19.063Z,101388.63
2022-07-31T05:17:21.123Z,101384.34
2022-07-31T05:19:23.322Z,101392.25
2022-07-31T05:21:28.621Z,101389.50
2022-07-31T05:23:30.684Z,101386.84
2022-07-31T05:25:32.658Z,101391.09
2022-07-31T05:27:36.137Z,101382.53
2022-07-31T05:29:41.098Z,101382.47
2022-07-31T05:31:59.333Z,101374.56
2022-07-31T05:34:02.407Z,101370.22
2022-07-31T05:36:04.913Z,101380.69
2022-07-31T05:38:06.656Z,101372.78
2022-07-31T05:40:13.847Z,101377.97
2022-07-31T05:42:15.532Z,101377.97
2022-07-31T05:44:17.337Z,101386.75
2022-07-31T05:46:19.299Z,101373.69
2022-07-31T05:48:21.509Z,101367.63
2022-07-31T05:50:23.391Z,101377.22
2022-07-31T05:52:25.096Z,101367.59
2022-07-31T05:54:26.962Z,101370.19
2022-07-31T05:56:28.736Z,101372.75
2022-07-31T05:58:30.471Z,101369.28
2022-07-31T06:00:32.700Z,101371.06
2022-07-31T06:02:35.351Z,101373.63
2022-07-31T06:04:37.107Z,101375.31
2022-07-31T06:06:38.819Z,101365.69
2022-07-31T06:08:40.534Z,101367.53
2022-07-31T06:10:42.285Z,101362.28
2022-07-31T06:12:44.083Z,101359.66
2022-07-31T06:14:46.177Z,101370.13
2022-07-31T06:16:49.776Z,101362.19
2022-07-31T06:18:52.482Z,101367.38
2022-07-31T06:20:54.283Z,101365.63
2022-07-31T06:22:56.383Z,101358.63
2022-07-31T06:24:58.150Z,101362.03
2022-07-31T06:27:01.347Z,101357.69
2022-07-31T06:29:03.594Z,101361.09
2022-07-31T06:31:05.261Z,101361.84
2022-07-31T06:33:08.395Z,101376.81
2022-07-31T06:35:10.840Z,101362.78
2022-07-31T06:37:12.630Z,101370.59
2022-07-31T06:39:15.422Z,101371.47
2022-07-31T06:41:40.102Z,101375.94
2022-07-31T06:43:41.887Z,101377.63
2022-07-31T06:45:51.160Z,101378.47
2022-07-31T06:47:53.585Z,101376.69
2022-07-31T06:49:55.535Z,101391.69
2022-07-31T06:51:57.252Z,101382.94
2022-07-31T06:54:03.341Z,101371.50
2022-07-31T06:56:05.049Z,101375.88
2022-07-31T06:58:06.740Z,101369.84
2022-07-31T07:00:19.949Z,101365.53
2022-07-31T07:02:22.641Z,101362.78
2022-07-31T07:04:24.368Z,101363.69
2022-07-31T07:06:46.039Z,101375.81
2022-07-31T07:08:48.029Z,101371.59
2022-07-31T07:10:49.768Z,101368.91
2022-07-31T07:12:51.695Z,101374.13
2022-07-31T07:14:55.832Z,101370.75
2022-07-31T07:16:57.573Z,101360.94
2022-07-31T07:18:59.401Z,101366.94
2022-07-31T07:21:01.114Z,101372.09
2022-07-31T07:23:03.394Z,101372.91
2022-07-31T07:25:05.409Z,101373.66
2022-07-31T07:27:07.206Z,101378.19
2022-07-31T07:29:14.813Z,101373.72
2022-07-31T07:31:16.569Z,101364.00
2022-07-31T07:33:41.418Z,101365.81
2022-07-31T07:35:40.200Z,101376.22
2022-07-31T07:37:42.029Z,101373.44
2022-07-31T07:39:45.134Z,101373.38
2022-07-31T07:41:46.818Z,101377.69
2022-07-31T07:43:51.560Z,101362.06
2022-07-31T07:45:53.599Z,101359.44
2022-07-31T07:48:06.372Z,101390.00
2022-07-31T07:50:10.127Z,101361.25
2022-07-31T07:52:12.242Z,101363.66
2022-07-31T07:54:15.334Z,101383.91
2022-07-31T07:56:17.456Z,101383.09
2022-07-31T07:58:19.185Z,101377.88
2022-07-31T08:00:21.230Z,101368.28
2022-07-31T08:02:22.955Z,101367.34
2022-07-31T08:04:24.675Z,101376.19
2022-07-31T08:06:26.383Z,101368.25
2022-07-31T08:08:28.236Z,101363.78
2022-07-31T08:10:30.343Z,101354.22
2022-07-31T08:12:32.458Z,101356.00
2022-07-31T08:14:34.191Z,101353.19
2022-07-31T08:16:35.993Z,101365.38
2022-07-31T08:18:37.847Z,101358.22
2022-07-31T08:20:41.040Z,101351.16
2022-07-31T08:22:42.774Z,101363.31
2022-07-31T08:24:44.820Z,101365.03
2022-07-31T08:27:10.674Z,101366.16
2022-07-31T08:29:14.777Z,101359.81
2022-07-31T08:31:16.657Z,101365.94
2022-07-31T08:33:18.453Z,101366.09
2022-07-31T08:35:20.867Z,101365.19
2022-07-31T08:38:01.210Z,101361.56
2022-07-31T08:39:44.814Z,101368.56
2022-07-31T08:41:46.553Z,101365.25
2022-07-31T08:44:00.237Z,101365.28
2022-07-31T08:46:05.986Z,101359.97
2022-07-31T08:48:09.597Z,101358.06
2022-07-31T08:50:14.189Z,101372.00
2022-07-31T08:52:25.030Z,101378.88
2022-07-31T08:54:28.532Z,101363.31
2022-07-31T08:56:30.492Z,101368.69
2022-07-31T08:58:35.986Z,101366.97
2022-07-31T09:00:43.213Z,101374.66
2022-07-31T09:02:45.398Z,101375.56
2022-07-31T09:04:52.326Z,101372.09
2022-07-31T09:06:54.828Z,101380.06
2022-07-31T09:08:57.355Z,101375.63
2022-07-31T09:11:07.480Z,101387.72
2022-07-31T09:13:17.990Z,101367.53
2022-07-31T09:15:30.030Z,101389.41
2022-07-31T09:17:36.422Z,101372.16
2022-07-31T09:19:53.654Z,101373.72
2022-07-31T09:21:56.414Z,101367.69
2022-07-31T09:23:58.098Z,101368.84
2022-07-31T09:26:02.705Z,101382.66
2022-07-31T09:28:06.454Z,101373.97
2022-07-31T09:30:09.382Z,101365.31
2022-07-31T09:32:14.381Z,101362.41
2022-07-31T09:34:26.934Z,101362.44
2022-07-31T09:36:33.048Z,101368.56
2022-07-31T09:38:37.576Z,101366.75
2022-07-31T09:40:56.810Z,101368.38
2022-07-31T09:42:58.952Z,101373.06
2022-07-31T09:45:16.858Z,101381.63
2022-07-31T09:47:32.390Z,101369.38
2022-07-31T09:49:35.457Z,101366.75
2022-07-31T09:51:40.887Z,101367.56
2022-07-31T09:53:51.979Z,101368.56
2022-07-31T09:55:56.009Z,101381.66
2022-07-31T09:57:59.885Z,101366.72
2022-07-31T10:00:02.466Z,101377.09
2022-07-31T10:02:05.507Z,101365.81
2022-07-31T10:04:07.621Z,101375.63
2022-07-31T10:06:16.454Z,101366.72
2022-07-31T10:08:21.226Z,101362.25
2022-07-31T10:10:24.294Z,101357.81
2022-07-31T10:12:29.868Z,101362.19
2022-07-31T10:14:35.613Z,101362.09
2022-07-31T10:16:41.408Z,101373.47
2022-07-31T10:18:49.709Z,101368.06
2022-07-31T10:20:56.732Z,101356.69
2022-07-31T10:23:30.435Z,101361.00
2022-07-31T10:25:35.675Z,101357.28
2022-07-31T10:27:39.434Z,101366.88
2022-07-31T10:29:41.890Z,101362.44
2022-07-31T10:32:43.302Z,101358.00
2022-07-31T10:34:45.953Z,101365.06
2022-07-31T10:36:50.466Z,101364.09
2022-07-31T10:38:58.775Z,101363.16
2022-07-31T10:41:15.723Z,101362.44
2022-07-31T10:43:44.005Z,101349.97
2022-07-31T10:45:50.111Z,101354.19
2022-07-31T10:47:58.278Z,101356.59
2022-07-31T10:50:00.145Z,101362.03
2022-07-31T10:52:01.847Z,101354.91
2022-07-31T10:54:11.572Z,101365.50
2022-07-31T10:56:13.979Z,101350.06
2022-07-31T10:58:19.867Z,101351.44
2022-07-31T11:00:29.554Z,101353.34
2022-07-31T11:02:34.516Z,101356.00
2022-07-31T11:04:37.373Z,101349.94
2022-07-31T11:06:40.723Z,101348.84
2022-07-31T11:08:42.416Z,101355.91
2022-07-31T11:10:50.627Z,101354.00
2022-07-31T11:13:08.886Z,101346.84
2022-07-31T11:15:24.919Z,101347.84
2022-07-31T11:18:21.015Z,101363.31
2022-07-31T11:19:56.898Z,101348.38
2022-07-31T11:22:31.733Z,101346.50
2022-07-31T11:24:31.730Z,101354.38
2022-07-31T11:26:41.696Z,101357.91
2022-07-31T11:28:44.870Z,101363.19
2022-07-31T11:30:52.287Z,101358.06
2022-07-31T11:32:54.318Z,101360.69
2022-07-31T11:34:57.169Z,101358.63
2022-07-31T11:36:58.983Z,101364.88
2022-07-31T11:39:00.809Z,101362.31
2022-07-31T11:41:06.718Z,101368.34
2022-07-31T11:43:25.810Z,101372.09
2022-07-31T11:45:27.875Z,101367.47
2022-07-31T11:48:12.324Z,101352.19
2022-07-31T11:50:08.061Z,101357.94
2022-07-31T11:52:31.111Z,101344.50
2022-07-31T11:54:39.133Z,101341.59
2022-07-31T11:56:40.805Z,101348.41
2022-07-31T11:58:48.504Z,101369.41
2022-07-31T12:00:59.484Z,101355.72
2022-07-31T12:03:01.242Z,101359.81
2022-07-31T12:05:04.311Z,101369.03
2022-07-31T12:07:10.132Z,101348.63
2022-07-31T12:10:02.656Z,101346.47
2022-07-31T12:11:40.458Z,101356.66
2022-07-31T12:13:45.711Z,101349.34
2022-07-31T12:16:07.630Z,101357.88
2022-07-31T12:18:09.353Z,101344.81
2022-07-31T12:20:11.666Z,101358.78
2022-07-31T12:22:17.762Z,101344.13
2022-07-31T12:24:20.675Z,101332.94
2022-07-31T12:26:27.067Z,101336.25
2022-07-31T12:28:28.766Z,101343.41
2022-07-31T12:30:30.481Z,101346.13
2022-07-31T12:32:32.145Z,101358.78
2022-07-31T12:34:41.820Z,101361.50
2022-07-31T12:36:43.602Z,101346.91
2022-07-31T12:38:48.866Z,101361.56
2022-07-31T12:40:51.009Z,101354.78
2022-07-31T12:42:52.874Z,101349.22
2022-07-31T12:44:56.803Z,101342.16
2022-07-31T12:46:58.547Z,101354.16
2022-07-31T12:49:00.273Z,101345.47
2022-07-31T12:51:03.356Z,101343.56
2022-07-31T12:53:05.137Z,101341.44
2022-07-31T12:55:07.107Z,101361.38
2022-07-31T12:57:11.849Z,101344.56
2022-07-31T12:59:17.725Z,101332.13
2022-07-31T13:01:19.450Z,101326.97
2022-07-31T13:03:21.476Z,101336.50
2022-07-31T13:05:24.268Z,101338.53
2022-07-31T13:07:26.774Z,101346.50
2022-07-31T13:09:28.700Z,101328.00
2022-07-31T13:11:46.373Z,101340.91
2022-07-31T13:13:50.861Z,101335.31
2022-07-31T13:15:52.661Z,101338.03
2022-07-31T13:17:54.323Z,101329.94
2022-07-31T13:19:56.200Z,101331.56
2022-07-31T13:21:57.900Z,101343.53
2022-07-31T13:23:59.668Z,101337.63
2022-07-31T13:26:01.380Z,101349.81
2022-07-31T13:28:03.517Z,101336.81
2022-07-31T13:30:05.941Z,101331.72
2022-07-31T13:32:08.968Z,101338.50
2022-07-31T13:34:10.768Z,101332.97
2022-07-31T13:36:12.465Z,101334.00
2022-07-31T13:38:14.816Z,101320.63
2022-07-31T13:40:16.538Z,101327.25
2022-07-31T13:42:18.288Z,101318.06
2022-07-31T13:44:20.270Z,101323.91
2022-07-31T13:46:23.082Z,101314.00
2022-07-31T13:48:24.898Z,101314.66
2022-07-31T13:50:26.557Z,101313.94
2022-07-31T13:52:28.276Z,101318.16
2022-07-31T13:54:30.188Z,101313.41
2022-07-31T13:56:39.032Z,101309.50
2022-07-31T13:58:44.653Z,101317.13
2022-07-31T14:00:46.894Z,101303.41
2022-07-31T14:02:50.152Z,101304.06
2022-07-31T14:04:51.932Z,101302.94
2022-07-31T14:06:54.457Z,101297.56
2022-07-31T14:08:56.234Z,101302.03
2022-07-31T14:10:58.178Z,101312.06
2022-07-31T14:12:59.843Z,101302.97
2022-07-31T14:15:04.335Z,101299.81
2022-07-31T14:17:06.100Z,101296.44
2022-07-31T14:19:22.983Z,101301.25
2022-07-31T14:21:24.644Z,101302.09
2022-07-31T14:23:34.190Z,101301.34
2022-07-31T14:25:39.054Z,101310.22
2022-07-31T14:27:40.807Z,101297.28
2022-07-31T14:29:42.601Z,101301.56
2022-07-31T14:31:44.286Z,101313.00
2022-07-31T14:33:45.992Z,101305.72
2022-07-31T14:35:54.672Z,101314.44
2022-07-31T14:37:57.891Z,101306.22
2022-07-31T14:40:01.654Z,101299.91
2022-07-31T14:42:03.812Z,101305.28
2022-07-31T14:44:05.656Z,101297.84
2022-07-31T14:46:07.382Z,101308.56
2022-07-31T14:48:09.120Z,101306.53
2022-07-31T14:50:13.681Z,101300.75
2022-07-31T14:52:19.218Z,101304.66
2022-07-31T14:54:20.908Z,101308.00
2022-07-31T14:56:45.001Z,101309.72
2022-07-31T14:58:57.899Z,101319.03
2022-07-31T15:01:00.587Z,101305.72
2022-07-31T15:03:02.275Z,101307.81
2022-07-31T15:06:41.755Z,101304.56
2022-07-31T15:07:46.566Z,101298.38
2022-07-31T15:09:48.106Z,101297.56
2022-07-31T15:11:59.767Z,101296.59
2022-07-31T15:14:03.115Z,101302.97
2022-07-31T15:16:05.163Z,101299.53
2022-07-31T15:18:06.924Z,101301.50
2022-07-31T15:20:09.005Z,101300.47
2022-07-31T15:22:17.094Z,101296.13
2022-07-31T15:24:18.966Z,101300.13
2022-07-31T15:26:20.606Z,101308.03
2022-07-31T15:28:22.303Z,101304.28
2022-07-31T15:30:24.182Z,101306.28
2022-07-31T15:32:26.658Z,101306.47
2022-07-31T15:34:28.626Z,101311.81
2022-07-31T15:36:30.407Z,101306.69
2022-07-31T15:38:32.750Z,101305.06
2022-07-31T15:40:34.912Z,101306.16
2022-07-31T15:42:40.770Z,101303.41
2022-07-31T15:44:42.777Z,101311.16
2022-07-31T15:46:44.437Z,101313.00
2022-07-31T15:48:46.187Z,101318.16
2022-07-31T15:50:47.992Z,101310.09
2022-07-31T15:52:50.231Z,101303.56
2022-07-31T15:54:52.905Z,101299.13
2022-07-31T15:56:54.811Z,101306.66
2022-07-31T15:58:56.585Z,101307.03
2022-07-31T16:00:58.386Z,101310.41
2022-07-31T16:03:00.112Z,101309.16
2022-07-31T16:05:12.066Z,101312.31
2022-07-31T16:08:33.001Z,101303.28
2022-07-31T16:10:03.441Z,101309.94
2022-07-31T16:12:07.613Z,101308.25
2022-07-31T16:14:10.638Z,101311.16
2022-07-31T16:16:12.319Z,101305.59
2022-07-31T16:18:18.419Z,101304.75
2022-07-31T16:20:26.720Z,101310.22
2022-07-31T16:22:28.888Z,101304.88
2022-07-31T16:24:30.646Z,101309.53
2022-07-31T16:26:33.526Z,101305.31
2022-07-31T16:28:35.239Z,101300.81
2022-07-31T16:30:36.935Z,101301.03
2022-07-31T16:32:39.022Z,101299.44
2022-07-31T16:34:40.994Z,101303.16
2022-07-31T16:36:44.198Z,101302.72
2022-07-31T16:38:59.475Z,101300.00
2022-07-31T16:41:07.607Z,101297.44
2022-07-31T16:43:50.290Z,101296.88
2022-07-31T16:45:31.111Z,101298.88
2022-07-31T16:47:45.637Z,101300.59
2022-07-31T16:49:53.251Z,101295.19
2022-07-31T16:51:55.002Z,101292.41
2022-07-31T16:54:10.637Z,101296.69
2022-07-31T16:56:17.183Z,101295.97
2022-07-31T16:58:18.932Z,101300.38
2022-07-31T17:00:26.485Z,101301.19
2022-07-31T17:02:28.349Z,101303.81
2022-07-31T17:04:30.144Z,101303.03
2022-07-31T17:06:36.413Z,101304.03
2022-07-31T17:08:39.232Z,101304.03
2022-07-31T17:10:40.950Z,101305.81
2022-07-31T17:12:42.740Z,101311.16
2022-07-31T17:14:44.492Z,101303.56
2022-07-31T17:16:48.559Z,101313.22
2022-07-31T17:18:52.361Z,101314.94
2022-07-31T17:20:56.881Z,101309.00
2022-07-31T17:22:58.990Z,101307.28
2022-07-31T17:25:01.695Z,101311.69
2022-07-31T17:27:05.546Z,101304.66
2022-07-31T17:29:15.384Z,101318.72
2022-07-31T17:31:18.638Z,101309.06
2022-07-31T17:33:20.433Z,101316.19
2022-07-31T17:35:42.146Z,101319.81
2022-07-31T17:37:43.836Z,101319.00
2022-07-31T17:39:46.790Z,101317.19
2022-07-31T17:41:48.489Z,101318.91
2022-07-31T17:43:53.110Z,101321.53
2022-07-31T17:47:07.130Z,101328.66
2022-07-31T17:48:17.064Z,101328.72
2022-07-31T17:50:18.729Z,101329.56
2022-07-31T17:52:23.609Z,101334.84
2022-07-31T17:54:25.313Z,101331.41
2022-07-31T17:56:29.245Z,101328.78
2022-07-31T17:58:31.364Z,101340.38
2022-07-31T18:00:33.228Z,101341.38
2022-07-31T18:02:35.007Z,101338.59
2022-07-31T18:04:37.637Z,101338.72
2022-07-31T18:06:39.379Z,101343.19
2022-07-31T18:08:41.096Z,101343.13
2022-07-31T18:10:53.965Z,101342.34
2022-07-31T18:12:57.435Z,101345.00
2022-07-31T18:14:59.886Z,101346.03
2022-07-31T18:17:02.187Z,101347.97
2022-07-31T18:19:09.690Z,101352.22
2022-07-31T18:21:12.113Z,101354.97
2022-07-31T18:23:14.290Z,101348.91
2022-07-31T18:25:16.644Z,101356.88
2022-07-31T18:27:18.358Z,101349.94
2022-07-31T18:29:20.715Z,101360.56
2022-07-31T18:31:34.091Z,101356.22
2022-07-31T18:33:37.739Z,101362.69
2022-07-31T18:35:39.669Z,101368.03
2022-07-31T18:37:41.600Z,101370.69
2022-07-31T18:39:48.204Z,101372.50
2022-07-31T18:41:51.347Z,101366.31
2022-07-31T18:43:53.687Z,101363.88
2022-07-31T18:45:55.738Z,101372.66
2022-07-31T18:47:58.020Z,101373.56
2022-07-31T18:51:00.749Z,101371.84
2022-07-31T18:52:22.695Z,101372.72
2022-07-31T18:54:25.120Z,101382.72
2022-07-31T18:56:27.519Z,101380.91
2022-07-31T18:58:29.693Z,101382.72
2022-07-31T19:00:32.374Z,101390.66
2022-07-31T19:02:34.414Z,101377.44
2022-07-31T19:04:36.865Z,101380.09
2022-07-31T19:06:38.806Z,101386.34
2022-07-31T19:08:40.932Z,101383.66
2022-07-31T19:10:43.028Z,101382.78
2022-07-31T19:12:45.013Z,101378.50
2022-07-31T19:14:46.979Z,101388.28
2022-07-31T19:16:48.825Z,101379.47
2022-07-31T19:18:51.777Z,101397.00
2022-07-31T19:20:58.973Z,101397.22
2022-07-31T19:23:16.243Z,101399.91
2022-07-31T19:25:18.117Z,101402.66
2022-07-31T19:27:20.253Z,101402.72
2022-07-31T19:29:23.690Z,101405.56
2022-07-31T19:31:25.673Z,101411.78
2022-07-31T19:33:27.932Z,101413.00
2022-07-31T19:35:29.872Z,101420.00
2022-07-31T19:37:31.808Z,101422.81
2022-07-31T19:39:33.726Z,101420.47
2022-07-31T19:41:35.810Z,101426.69
2022-07-31T19:43:39.266Z,101423.22
2022-07-31T19:46:02.588Z,101431.19
2022-07-31T19:48:03.424Z,101433.13
2022-07-31T19:50:05.821Z,101442.91
2022-07-31T19:52:08.188Z,101443.00
2022-07-31T19:54:10.469Z,101445.81
2022-07-31T19:56:18.340Z,101446.78
2022-07-31T19:58:22.290Z,101448.66
2022-07-31T20:00:24.143Z,101447.06
2022-07-31T20:02:26.206Z,101460.31
2022-07-31T20:04:27.953Z,101453.47
2022-07-31T20:06:29.722Z,101469.41
2022-07-31T20:08:33.342Z,101465.09
2022-07-31T20:10:35.348Z,101473.94
2022-07-31T20:12:39.616Z,101479.25
2022-07-31T20:14:41.619Z,101482.75
2022-07-31T20:16:43.367Z,101477.56
2022-07-31T20:18:47.178Z,101481.41
2022-07-31T20:20:48.971Z,101474.34
2022-07-31T20:22:50.783Z,101486.81
2022-07-31T20:24:53.133Z,101485.94
2022-07-31T20:26:54.809Z,101479.88
2022-07-31T20:28:56.557Z,101492.28
2022-07-31T20:30:58.214Z,101492.31
2022-07-31T20:32:59.962Z,101491.56
2022-07-31T20:35:01.656Z,101499.59
2022-07-31T20:37:03.374Z,101504.06
2022-07-31T20:39:12.252Z,101503.28
2022-07-31T20:41:14.032Z,101496.41
2022-07-31T20:43:16.705Z,101498.22
2022-07-31T20:45:18.440Z,101499.94
2022-07-31T20:47:24.417Z,101494.78
2022-07-31T20:49:34.962Z,101499.22
2022-07-31T20:51:37.548Z,101500.09
2022-07-31T20:53:39.271Z,101505.44
2022-07-31T20:55:47.210Z,101500.22
2022-07-31T20:57:49.006Z,101502.13
2022-07-31T20:59:50.698Z,101504.81
2022-07-31T21:01:52.459Z,101512.66
2022-07-31T21:03:55.075Z,101515.56
2022-07-31T21:05:56.940Z,101525.09
2022-07-31T21:07:58.863Z,101526.13
2022-07-31T21:10:00.616Z,101522.63
2022-07-31T21:12:02.760Z,101526.31
2022-07-31T21:14:04.812Z,101521.91
2022-07-31T21:16:06.555Z,101522.84
2022-07-31T21:18:08.308Z,101527.31
2022-07-31T21:20:10.981Z,101535.41
2022-07-31T21:22:12.716Z,101530.16
2022-07-31T21:24:14.601Z,101535.50
2022-07-31T21:26:17.243Z,101545.34
2022-07-31T21:28:19.231Z,101547.09
2022-07-31T21:30:21.144Z,101551.47
2022-07-31T21:32:24.080Z,101553.28
2022-07-31T21:34:26.051Z,101564.66
2022-07-31T21:36:28.723Z,101562.03
2022-07-31T21:38:30.601Z,101564.63
2022-07-31T21:40:37.413Z,101561.25
2022-07-31T21:42:43.413Z,101562.06
2022-07-31T21:44:46.364Z,101558.56
2022-07-31T21:46:51.800Z,101562.06
2022-07-31T21:48:54.733Z,101557.66
2022-07-31T21:50:58.971Z,101563.78
2022-07-31T21:53:01.423Z,101565.72
2022-07-31T21:55:05.419Z,101570.06
2022-07-31T21:57:07.259Z,101568.31
2022-07-31T21:59:17.787Z,101582.41
2022-07-31T22:01:19.609Z,101573.78
2022-07-31T22:03:22.155Z,101578.94
2022-07-31T22:05:42.447Z,101584.22
2022-07-31T22:07:46.669Z,101577.22
2022-07-31T22:09:48.929Z,101580.69
2022-07-31T22:12:05.163Z,101576.41
2022-07-31T22:14:06.972Z,101570.31
2022-07-31T22:16:08.835Z,101580.00
2022-07-31T22:18:10.851Z,101577.38
2022-07-31T22:20:13.444Z,101573.13
2022-07-31T22:22:15.728Z,101574.91
2022-07-31T22:24:18.699Z,101578.38
2022-07-31T22:26:21.176Z,101569.66
2022-07-31T22:28:27.821Z,101573.31
2022-07-31T22:30:30.402Z,101572.47
2022-07-31T22:32:32.561Z,101571.50
2022-07-31T22:34:37.766Z,101573.31
2022-07-31T22:36:40.065Z,101579.50
2022-07-31T22:38:47.145Z,101586.50
2022-07-31T22:40:49.015Z,101582.06
2022-07-31T22:42:57.446Z,101578.69
2022-07-31T22:45:04.672Z,101585.66
2022-07-31T22:47:07.105Z,101591.81
2022-07-31T22:49:19.984Z,101586.59
2022-07-31T22:51:22.102Z,101590.97
2022-07-31T22:55:26.625Z,101595.41
2022-07-31T22:57:28.598Z,101593.72
2022-07-31T22:59:31.776Z,101598.94
2022-07-31T23:01:34.233Z,101598.94
2022-07-31T23:03:37.406Z,101605.13
2022-07-31T23:06:02.759Z,101611.38
2022-07-31T23:08:03.151Z,101607.88
2022-07-31T23:10:08.091Z,101607.06
2022-07-31T23:12:10.382Z,101606.19
2022-07-31T23:14:13.701Z,101613.16
2022-07-31T23:16:15.783Z,101615.78
2022-07-31T23:18:17.650Z,101619.28
2022-07-31T23:20:19.612Z,101610.53
2022-07-31T23:22:33.798Z,101619.28
2022-07-31T23:24:36.184Z,101622.84
2022-07-31T23:26:38.252Z,101619.34
2022-07-31T23:28:40.378Z,101620.25
2022-07-31T23:30:42.400Z,101622.00
2022-07-31T23:32:44.463Z,101619.44
2022-07-31T23:34:46.429Z,101621.13
2022-07-31T23:36:48.344Z,101620.28
2022-07-31T23:38:50.577Z,101621.13
2022-07-31T23:40:56.467Z,101627.28
2022-07-31T23:42:58.464Z,101629.88
2022-07-31T23:45:00.488Z,101636.88
2022-07-31T23:47:02.770Z,101640.34