createdAt,value
2023-02-11T00:02:27.817Z,1022.8
2023-02-11T00:04:56.078Z,1022.8
2023-02-11T00:07:24.319Z,1022.7
2023-02-11T00:09:52.630Z,1022.7
2023-02-11T00:16:44.725Z,1022.7
2023-02-11T00:21:41.212Z,1022.6
2023-02-11T00:26:37.761Z,1022.5
2023-02-11T00:29:06.017Z,1022.6
2023-02-11T00:34:02.582Z,1022.5
2023-02-11T00:36:30.880Z,1022.6
2023-02-11T00:38:59.249Z,1022.5
2023-02-11T00:43:55.689Z,1022.4
2023-02-11T00:53:49.043Z,1022.4
2023-02-11T00:56:17.116Z,1022.3
2023-02-11T00:58:45.362Z,1022.4
2023-02-11T01:01:13.680Z,1022.3
2023-02-11T01:03:41.871Z,1022.3
2023-02-11T01:06:10.169Z,1022.4
2023-02-11T01:08:38.511Z,1022.4
2023-02-11T01:17:58.823Z,1022.3
2023-02-11T01:20:27.037Z,1022.4
2023-02-11T01:25:23.609Z,1022.3
2023-02-11T01:27:51.935Z,1022.3
2023-02-11T01:32:48.432Z,1022.3
2023-02-11T01:35:16.731Z,1022.3
2023-02-11T01:42:41.543Z,1022.4
2023-02-11T01:45:09.848Z,1022.4
2023-02-11T01:47:38.172Z,1022.4
2023-02-11T01:52:34.651Z,1022.2
2023-02-11T01:55:03.003Z,1022.1
2023-02-11T01:57:31.228Z,1022.1
2023-02-11T01:59:59.451Z,1022
2023-02-11T02:02:27.767Z,1021.9
2023-02-11T02:04:56.078Z,1021.8
2023-02-11T02:07:24.295Z,1021.7
2023-02-11T02:12:20.837Z,1021.8
2023-02-11T02:14:49.128Z,1021.8
2023-02-11T02:17:17.374Z,1021.8
2023-02-11T02:19:45.737Z,1021.7
2023-02-11T02:22:13.921Z,1021.8
2023-02-11T02:24:42.239Z,1021.6
2023-02-11T02:27:10.523Z,1021.6
2023-02-11T02:32:07.030Z,1021.5
2023-02-11T02:34:35.332Z,1021.5
2023-02-11T02:37:03.597Z,1021.4
2023-02-11T02:39:31.884Z,1021.4
2023-02-11T02:44:28.407Z,1021.3
2023-02-11T02:51:53.302Z,1021.3
2023-02-11T02:54:21.496Z,1021.1
2023-02-11T02:56:49.825Z,1021.2
2023-02-11T02:59:18.057Z,1021.2
2023-02-11T03:01:46.339Z,1021.2
2023-02-11T03:04:14.642Z,1021.2
2023-02-11T03:11:06.710Z,1021.2
2023-02-11T03:13:34.958Z,1021.2
2023-02-11T03:16:03.278Z,1021.2
2023-02-11T03:18:31.506Z,1021.1
2023-02-11T03:20:59.797Z,1021.2
2023-02-11T03:23:28.067Z,1021.2
2023-02-11T03:25:56.349Z,1021.1
2023-02-11T03:30:52.984Z,1021.2
2023-02-11T03:33:21.152Z,1021.1
2023-02-11T03:35:49.728Z,1021.3
2023-02-11T03:38:17.712Z,1021.2
2023-02-11T03:40:46.028Z,1021.2
2023-02-11T03:43:14.276Z,1021.3
2023-02-11T03:45:42.581Z,1021.3
2023-02-11T03:50:39.105Z,1021.4
2023-02-11T03:53:07.389Z,1021.3
2023-02-11T03:58:03.954Z,1021.1
2023-02-11T04:03:00.525Z,1021
2023-02-11T04:05:28.751Z,1021
2023-02-11T04:10:25.318Z,1021
2023-02-11T04:15:21.849Z,1020.7
2023-02-11T04:17:50.117Z,1020.8
2023-02-11T04:20:18.409Z,1020.8
2023-02-11T04:22:46.665Z,1020.8
2023-02-11T04:25:14.974Z,1020.8
2023-02-11T04:29:38.762Z,1020.8
2023-02-11T04:32:07.084Z,1020.7
2023-02-11T04:34:35.303Z,1020.7
2023-02-11T04:37:03.566Z,1020.7
2023-02-11T04:39:31.841Z,1020.6
2023-02-11T04:42:00.202Z,1020.6
2023-02-11T04:44:28.369Z,1020.5
2023-02-11T04:49:24.957Z,1020.5
2023-02-11T04:51:53.222Z,1020.5
2023-02-11T04:54:21.512Z,1020.3
2023-02-11T04:56:49.740Z,1020.4
2023-02-11T04:59:18.070Z,1020.4
2023-02-11T05:01:46.317Z,1020.3
2023-02-11T05:04:14.654Z,1020.3
2023-02-11T05:09:11.141Z,1020.3
2023-02-11T05:11:39.414Z,1020.2
2023-02-11T05:14:07.716Z,1020.3
2023-02-11T05:16:35.987Z,1020.3
2023-02-11T05:19:04.242Z,1020.4
2023-02-11T05:21:32.481Z,1020.4
2023-02-11T05:24:00.775Z,1020.4
2023-02-11T05:28:57.358Z,1020.4
2023-02-11T05:33:53.874Z,1020.5
2023-02-11T05:36:22.220Z,1020.3
2023-02-11T05:38:50.576Z,1020.6
2023-02-11T05:43:47.073Z,1020.6
2023-02-11T05:48:10.807Z,1020.7
2023-02-11T05:50:39.090Z,1020.8
2023-02-11T05:53:07.335Z,1020.8
2023-02-11T05:55:35.599Z,1020.8
2023-02-11T05:58:03.872Z,1020.6
2023-02-11T06:00:32.208Z,1020.7
2023-02-11T06:03:00.459Z,1020.6
2023-02-11T06:07:56.994Z,1020.7
2023-02-11T06:10:25.282Z,1020.7
2023-02-11T06:12:53.498Z,1020.7
2023-02-11T06:15:21.807Z,1020.6
2023-02-11T06:17:50.114Z,1020.8
2023-02-11T06:20:18.344Z,1020.7
2023-02-11T06:22:46.675Z,1020.7
2023-02-11T06:27:43.193Z,1020.7
2023-02-11T06:30:11.447Z,1020.7
2023-02-11T06:32:44.211Z,1020.6
2023-02-11T06:35:10.023Z,1020.6
2023-02-11T06:37:36.268Z,1020.4
2023-02-11T06:40:04.634Z,1020.5
2023-02-11T06:42:32.852Z,1020.5
2023-02-11T06:47:29.385Z,1020.5
2023-02-11T06:49:57.664Z,1020.4
2023-02-11T06:52:26.022Z,1020.4
2023-02-11T06:56:49.755Z,1020.5
2023-02-11T06:59:17.978Z,1020.7
2023-02-11T07:01:46.347Z,1020.7
2023-02-11T07:06:42.845Z,1020.8
2023-02-11T07:09:11.101Z,1020.7
2023-02-11T07:14:07.672Z,1020.6
2023-02-11T07:16:36.002Z,1020.7
2023-02-11T07:19:04.204Z,1020.7
2023-02-11T07:21:32.487Z,1020.8
2023-02-11T07:26:29.148Z,1020.8
2023-02-11T07:28:57.301Z,1020.9
2023-02-11T07:31:25.718Z,1020.9
2023-02-11T07:36:22.141Z,1020.6
2023-02-11T07:38:50.415Z,1020.7
2023-02-11T07:41:18.691Z,1020.8
2023-02-11T07:46:15.302Z,1020.8
2023-02-11T07:48:43.516Z,1020.7
2023-02-11T07:51:11.809Z,1020.8
2023-02-11T07:53:40.072Z,1020.7
2023-02-11T07:56:08.321Z,1020.7
2023-02-11T07:58:36.608Z,1020.8
2023-02-11T08:05:28.674Z,1020.8
2023-02-11T08:07:56.965Z,1020.7
2023-02-11T08:10:25.217Z,1020.8
2023-02-11T08:12:53.499Z,1020.8
2023-02-11T08:15:21.761Z,1020.5
2023-02-11T08:17:50.019Z,1020.7
2023-02-11T08:25:14.969Z,1020.8
2023-02-11T08:27:43.172Z,1020.8
2023-02-11T08:30:11.458Z,1020.8
2023-02-11T08:32:39.687Z,1020.8
2023-02-11T08:35:07.972Z,1020.8
2023-02-11T08:40:04.531Z,1020.7
2023-02-11T08:45:01.084Z,1020.8
2023-02-11T08:47:29.350Z,1020.8
2023-02-11T08:49:57.707Z,1020.7
2023-02-11T08:52:25.914Z,1020.8
2023-02-11T08:54:54.167Z,1020.9
2023-02-11T08:57:22.449Z,1020.8
2023-02-11T08:59:50.707Z,1021
2023-02-11T09:04:47.300Z,1020.9
2023-02-11T09:07:15.564Z,1020.9
2023-02-11T09:09:43.821Z,1021
2023-02-11T09:12:12.097Z,1020.9
2023-02-11T09:14:40.379Z,1020.9
2023-02-11T09:17:08.731Z,1020.9
2023-02-11T09:19:36.978Z,1020.8
2023-02-11T09:24:33.478Z,1020.8
2023-02-11T09:27:01.784Z,1020.9
2023-02-11T09:29:30.046Z,1020.9
2023-02-11T09:34:26.583Z,1021
2023-02-11T09:36:54.896Z,1021
2023-02-11T09:39:23.151Z,1021
2023-02-11T09:44:19.709Z,1021
2023-02-11T09:49:16.269Z,1020.9
2023-02-11T09:51:44.507Z,1020.9
2023-02-11T09:54:12.783Z,1020.9
2023-02-11T09:56:41.071Z,1021
2023-02-11T09:59:09.329Z,1021
2023-02-11T10:06:01.440Z,1021
2023-02-11T10:08:29.695Z,1021.1
2023-02-11T10:10:57.989Z,1021.1
2023-02-11T10:13:26.254Z,1021
2023-02-11T10:15:54.589Z,1021.1
2023-02-11T10:18:22.799Z,1021
2023-02-11T10:23:19.375Z,1021.1
2023-02-11T10:25:47.629Z,1021
2023-02-11T10:28:15.988Z,1021.1
2023-02-11T10:30:44.255Z,1021.1
2023-02-11T10:35:40.713Z,1021.1
2023-02-11T10:38:09.011Z,1021.1
2023-02-11T10:45:33.836Z,1021.2
2023-02-11T10:48:02.104Z,1021.2
2023-02-11T10:52:58.653Z,1021.1
2023-02-11T10:55:26.927Z,1021.1
2023-02-11T10:57:55.221Z,1021.1
2023-02-11T11:07:15.554Z,1021
2023-02-11T11:09:43.806Z,1021
2023-02-11T11:14:40.347Z,1021
2023-02-11T11:17:08.616Z,1021.1
2023-02-11T11:22:05.237Z,1021.1
2023-02-11T11:24:33.439Z,1021
2023-02-11T11:27:01.735Z,1021.1
2023-02-11T11:34:26.850Z,1021.1
2023-02-11T11:36:54.866Z,1021.1
2023-02-11T11:41:51.410Z,1021.2
2023-02-11T11:44:19.677Z,1021.2
2023-02-11T11:46:47.968Z,1021.2
2023-02-11T11:49:16.200Z,1021.2
2023-02-11T11:51:44.506Z,1021.2
2023-02-11T11:54:12.761Z,1021.2
2023-02-11T11:56:41.036Z,1021.2
2023-02-11T12:01:37.632Z,1021.2
2023-02-11T12:06:34.136Z,1021.2
2023-02-11T12:09:02.452Z,1021.1
2023-02-11T12:11:30.685Z,1021.1
2023-02-11T12:15:54.460Z,1021
2023-02-11T12:20:51.366Z,1021.1
2023-02-11T12:23:19.294Z,1021.1
2023-02-11T12:25:47.593Z,1021.1
2023-02-11T12:28:15.946Z,1021
2023-02-11T12:30:44.222Z,1021
2023-02-11T12:33:12.395Z,1021
2023-02-11T12:35:40.673Z,1020.9
2023-02-11T12:40:37.273Z,1021
2023-02-11T12:43:05.538Z,1021
2023-02-11T12:45:33.804Z,1021
2023-02-11T12:48:02.082Z,1021
2023-02-11T12:52:58.706Z,1020.9
2023-02-11T12:55:26.931Z,1020.9
2023-02-11T13:00:23.474Z,1020.8
2023-02-11T13:02:51.746Z,1020.8
2023-02-11T13:05:20.030Z,1020.9
2023-02-11T13:07:48.273Z,1020.8
2023-02-11T13:10:16.588Z,1020.9
2023-02-11T13:12:44.838Z,1020.9
2023-02-11T13:19:36.872Z,1020.9
2023-02-11T13:22:05.170Z,1020.9
2023-02-11T13:24:33.447Z,1020.9
2023-02-11T13:27:01.759Z,1020.9
2023-02-11T13:29:30.019Z,1020.9
2023-02-11T13:31:58.315Z,1021
2023-02-11T13:34:26.590Z,1020.9
2023-02-11T13:39:23.222Z,1020.9
2023-02-11T13:41:52.801Z,1020.9
2023-02-11T13:44:19.636Z,1020.9
2023-02-11T13:46:47.907Z,1020.9
2023-02-11T13:49:16.213Z,1020.9
2023-02-11T13:51:44.471Z,1020.9
2023-02-11T13:54:12.750Z,1020.9
2023-02-11T13:59:09.287Z,1020.9
2023-02-11T14:01:37.664Z,1020.9
2023-02-11T14:04:05.855Z,1020.8
2023-02-11T14:09:02.390Z,1020.8
2023-02-11T14:11:30.681Z,1020.9
2023-02-11T14:13:58.912Z,1020.8
2023-02-11T14:18:55.491Z,1020.8
2023-02-11T14:21:23.816Z,1020.7
2023-02-11T14:23:52.041Z,1020.8
2023-02-11T14:26:20.318Z,1020.8
2023-02-11T14:28:48.604Z,1020.8
2023-02-11T14:31:16.960Z,1020.8
2023-02-11T14:40:37.208Z,1020.7
2023-02-11T14:43:05.494Z,1020.7
2023-02-11T14:45:33.786Z,1020.7
2023-02-11T14:48:02.048Z,1020.8
2023-02-11T14:50:30.315Z,1020.8
2023-02-11T14:52:58.602Z,1020.9
2023-02-11T14:57:55.188Z,1020.9
2023-02-11T15:07:48.510Z,1021
2023-02-11T15:10:16.522Z,1021.1
2023-02-11T15:12:44.842Z,1021
2023-02-11T15:17:41.348Z,1021.1
2023-02-11T15:20:09.608Z,1021.1
2023-02-11T15:22:38.032Z,1021.2
2023-02-11T15:25:06.307Z,1021.2
2023-02-11T15:27:34.426Z,1021.2
2023-02-11T15:31:58.340Z,1021.2
2023-02-11T15:36:54.794Z,1021.1
2023-02-11T15:39:23.067Z,1021.1
2023-02-11T15:46:47.953Z,1021.1
2023-02-11T15:49:16.491Z,1021.1
2023-02-11T15:51:44.474Z,1021.1
2023-02-11T15:56:40.975Z,1021.1
2023-02-11T15:59:09.269Z,1021.1
2023-02-11T16:01:37.647Z,1021.2
2023-02-11T16:11:30.673Z,1021.1
2023-02-11T16:16:27.301Z,1021.2
2023-02-11T16:19:04.113Z,1021.2
2023-02-11T16:21:23.770Z,1021.3
2023-02-11T16:26:20.293Z,1021.3
2023-02-11T16:28:48.583Z,1021.2
2023-02-11T16:31:17.074Z,1021.2
2023-02-11T16:33:45.162Z,1021.2
2023-02-11T16:38:08.911Z,1021.2
2023-02-11T16:40:37.194Z,1021.3
2023-02-11T16:43:05.442Z,1021.4
2023-02-11T16:45:33.812Z,1021.4
2023-02-11T16:48:02.011Z,1021.5
2023-02-11T16:50:30.302Z,1021.5
2023-02-11T16:55:26.847Z,1021.5
2023-02-11T16:57:55.086Z,1021.5
2023-02-11T17:00:23.482Z,1021.5
2023-02-11T17:02:51.741Z,1021.5
2023-02-11T17:05:19.931Z,1021.5
2023-02-11T17:07:48.179Z,1021.6
2023-02-11T17:10:16.484Z,1021.5
2023-02-11T17:15:13.055Z,1021.5
2023-02-11T17:17:41.291Z,1021.6
2023-02-11T17:20:09.601Z,1021.6
2023-02-11T17:22:37.883Z,1021.7
2023-02-11T17:25:06.117Z,1021.7
2023-02-11T17:27:34.434Z,1021.7
2023-02-11T17:30:02.668Z,1021.7
2023-02-11T17:34:59.254Z,1021.8
2023-02-11T17:39:23.143Z,1021.8
2023-02-11T17:41:51.311Z,1021.8
2023-02-11T17:46:47.846Z,1021.8
2023-02-11T17:49:16.139Z,1021.8
2023-02-11T17:54:12.656Z,1021.8
2023-02-11T17:56:40.968Z,1021.8
2023-02-11T17:59:09.305Z,1021.8
2023-02-11T18:01:37.521Z,1021.8
2023-02-11T18:04:05.740Z,1021.8
2023-02-11T18:06:34.044Z,1021.8
2023-02-11T18:09:02.325Z,1021.9
2023-02-11T18:11:30.579Z,1021.9
2023-02-11T18:16:27.192Z,1021.9
2023-02-11T18:18:55.449Z,1021.9
2023-02-11T18:23:52.010Z,1021.9
2023-02-11T18:26:20.256Z,1021.9
2023-02-11T18:28:48.550Z,1021.9
2023-02-11T18:33:45.090Z,1022
2023-02-11T18:36:13.398Z,1022
2023-02-11T18:38:41.634Z,1022
2023-02-11T18:41:09.893Z,1022
2023-02-11T18:43:38.201Z,1022
2023-02-11T18:48:02.004Z,1022
2023-02-11T18:52:58.534Z,1022
2023-02-11T18:55:26.846Z,1022
2023-02-11T18:57:55.038Z,1022
2023-02-11T19:00:23.358Z,1022
2023-02-11T19:02:51.645Z,1022
2023-02-11T19:05:19.899Z,1022
2023-02-11T19:07:48.190Z,1022
2023-02-11T19:12:44.742Z,1022
2023-02-11T19:15:12.973Z,1021.9
2023-02-11T19:17:41.277Z,1022
2023-02-11T19:25:06.106Z,1022
2023-02-11T19:27:34.387Z,1021.9
2023-02-11T19:32:30.935Z,1021.9
2023-02-11T19:34:59.221Z,1021.9
2023-02-11T19:37:27.482Z,1021.8
2023-02-11T19:39:55.840Z,1021.9
2023-02-11T19:42:26.533Z,1022
2023-02-11T19:44:52.352Z,1022
2023-02-11T19:47:20.665Z,1022
2023-02-11T19:52:17.118Z,1022
2023-02-11T19:54:45.461Z,1022
2023-02-11T19:59:41.984Z,1022.2
2023-02-11T20:02:10.329Z,1022.1
2023-02-11T20:04:38.519Z,1022.1
2023-02-11T20:07:06.812Z,1022.1
2023-02-11T20:12:03.375Z,1022.1
2023-02-11T20:14:31.593Z,1022.1
2023-02-11T20:16:59.956Z,1022.1
2023-02-11T20:21:56.466Z,1022.1
2023-02-11T20:24:24.747Z,1022.1
2023-02-11T20:31:49.687Z,1022.2
2023-02-11T20:34:18.070Z,1022.1
2023-02-11T20:38:41.614Z,1022.2
2023-02-11T20:46:06.468Z,1022.1
2023-02-11T20:51:03.030Z,1022.1
2023-02-11T20:53:31.246Z,1022.1
2023-02-11T20:55:59.512Z,1022.1
2023-02-11T21:00:56.092Z,1022.1
2023-02-11T21:03:24.394Z,1022.2
2023-02-11T21:05:52.650Z,1022.1
2023-02-11T21:10:49.202Z,1022.1
2023-02-11T21:13:17.486Z,1022
2023-02-11T21:15:45.754Z,1022
2023-02-11T21:18:14.029Z,1022
2023-02-11T21:20:42.297Z,1022.1
2023-02-11T21:23:10.558Z,1022.1
2023-02-11T21:25:38.837Z,1022.1
2023-02-11T21:30:35.485Z,1022.2
2023-02-11T21:33:03.667Z,1022.2
2023-02-11T21:35:31.914Z,1022.2
2023-02-11T21:38:00.205Z,1022.2
2023-02-11T21:40:28.475Z,1022.2
2023-02-11T21:42:56.784Z,1022.2
2023-02-11T21:45:25.045Z,1022.1
2023-02-11T21:50:21.581Z,1022
2023-02-11T21:52:49.852Z,1022.2
2023-02-11T21:55:18.138Z,1022.3
2023-02-11T21:57:46.418Z,1022.3
2023-02-11T22:05:11.253Z,1022.4
2023-02-11T22:12:36.075Z,1022.5
2023-02-11T22:15:04.319Z,1022.5
2023-02-11T22:17:32.655Z,1022.4
2023-02-11T22:21:56.398Z,1022.5
2023-02-11T22:24:24.664Z,1022.6
2023-02-11T22:29:21.232Z,1022.6
2023-02-11T22:31:49.506Z,1022.7
2023-02-11T22:34:17.765Z,1022.8
2023-02-11T22:39:14.339Z,1022.7
2023-02-11T22:41:42.622Z,1022.7
2023-02-11T22:44:10.887Z,1022.7
2023-02-11T22:49:07.395Z,1022.6
2023-02-11T22:51:35.714Z,1022.6
2023-02-11T22:54:04.024Z,1022.6
2023-02-11T22:56:32.289Z,1022.5
2023-02-11T22:59:00.548Z,1022.6
2023-02-11T23:01:28.853Z,1022.6
2023-02-11T23:03:57.067Z,1022.5
2023-02-11T23:08:53.664Z,1022.5
2023-02-11T23:11:21.917Z,1022.4
2023-02-11T23:13:50.181Z,1022.5
2023-02-11T23:16:18.502Z,1022.6
2023-02-11T23:18:46.751Z,1022.6
2023-02-11T23:21:14.999Z,1022.6
2023-02-11T23:23:43.292Z,1022.5
2023-02-11T23:28:39.864Z,1022.5
2023-02-11T23:31:08.217Z,1022.5
2023-02-11T23:36:04.702Z,1022.5
2023-02-11T23:38:32.932Z,1022.6
2023-02-11T23:41:01.206Z,1022.5
2023-02-11T23:43:29.490Z,1022.6
2023-02-11T23:48:26.081Z,1022.7
2023-02-11T23:50:54.368Z,1022.7
2023-02-11T23:53:22.624Z,1022.7
2023-02-11T23:55:50.884Z,1022.8
2023-02-11T23:58:19.180Z,1022.8
