createdAt,value
2018-10-09T00:01:03.516Z,5.87
2018-10-09T00:03:32.786Z,6.73
2018-10-09T00:06:01.537Z,6.10
2018-10-09T00:08:30.357Z,5.67
2018-10-09T00:10:59.266Z,6.03
2018-10-09T00:13:28.398Z,6.13
2018-10-09T00:15:56.981Z,7.37
2018-10-09T00:18:25.801Z,6.07
2018-10-09T00:20:54.378Z,6.97
2018-10-09T00:23:23.348Z,6.93
2018-10-09T00:25:51.932Z,6.43
2018-10-09T00:28:21.992Z,6.93
2018-10-09T00:30:50.887Z,7.63
2018-10-09T00:33:19.900Z,7.00
2018-10-09T00:35:48.397Z,6.70
2018-10-09T00:38:16.993Z,8.13
2018-10-09T00:40:45.943Z,8.37
2018-10-09T00:43:14.568Z,7.20
2018-10-09T00:45:43.141Z,8.13
2018-10-09T00:48:11.972Z,9.80
2018-10-09T00:50:40.529Z,8.13
2018-10-09T00:53:09.331Z,8.63
2018-10-09T00:55:37.908Z,9.23
2018-10-09T00:58:07.012Z,9.77
2018-10-09T01:00:35.557Z,8.03
2018-10-09T01:03:04.069Z,10.77
2018-10-09T01:05:32.905Z,8.33
2018-10-09T01:08:01.592Z,10.40
2018-10-09T01:10:30.176Z,11.47
2018-10-09T01:12:58.705Z,10.03
2018-10-09T01:15:27.253Z,9.50
2018-10-09T01:17:55.696Z,10.97
2018-10-09T01:20:31.788Z,9.33
2018-10-09T01:23:01.528Z,10.47
2018-10-09T01:25:30.208Z,10.00
2018-10-09T01:27:58.762Z,9.67
2018-10-09T01:30:27.186Z,10.80
2018-10-09T01:32:55.862Z,10.27
2018-10-09T01:35:24.488Z,10.87
2018-10-09T01:37:53.116Z,11.07
2018-10-09T01:40:21.586Z,10.00
2018-10-09T01:42:50.031Z,10.53
2018-10-09T01:45:18.560Z,11.90
2018-10-09T01:47:47.245Z,12.43
2018-10-09T01:50:15.684Z,12.93
2018-10-09T01:52:44.584Z,12.40
2018-10-09T01:55:13.052Z,13.00
2018-10-09T01:57:41.838Z,13.13
2018-10-09T02:00:11.211Z,13.23
2018-10-09T02:02:41.227Z,12.30
2018-10-09T02:05:09.797Z,12.70
2018-10-09T02:07:38.309Z,13.03
2018-10-09T02:10:06.959Z,11.87
2018-10-09T02:12:35.358Z,11.63
2018-10-09T02:15:04.076Z,11.77
2018-10-09T02:17:32.576Z,11.53
2018-10-09T02:20:01.275Z,11.73
2018-10-09T02:22:29.738Z,11.63
2018-10-09T02:24:58.440Z,10.27
2018-10-09T02:27:26.879Z,12.53
2018-10-09T02:29:55.650Z,11.57
2018-10-09T02:32:24.092Z,11.60
2018-10-09T02:34:52.576Z,11.37
2018-10-09T02:37:21.452Z,11.43
2018-10-09T02:39:50.163Z,12.23
2018-10-09T02:42:18.626Z,12.13
2018-10-09T02:44:47.540Z,12.03
2018-10-09T02:47:16.222Z,12.93
2018-10-09T02:49:45.347Z,11.57
2018-10-09T02:52:14.097Z,11.93
2018-10-09T02:54:42.524Z,11.03
2018-10-09T02:57:10.953Z,10.97
2018-10-09T02:59:39.481Z,13.30
2018-10-09T03:02:08.123Z,11.53
2018-10-09T03:04:36.880Z,12.03
2018-10-09T03:07:05.594Z,11.87
2018-10-09T03:09:34.035Z,12.37
2018-10-09T03:12:02.492Z,12.90
2018-10-09T03:14:31.585Z,11.20
2018-10-09T03:17:00.311Z,10.20
2018-10-09T03:19:29.117Z,11.07
2018-10-09T03:21:57.895Z,11.47
2018-10-09T03:24:26.994Z,10.03
2018-10-09T03:26:55.682Z,11.73
2018-10-09T03:29:24.361Z,10.30
2018-10-09T03:31:52.874Z,11.73
2018-10-09T03:34:21.333Z,11.90
2018-10-09T03:36:49.888Z,10.27
2018-10-09T03:39:18.399Z,11.27
2018-10-09T03:41:47.114Z,11.10
2018-10-09T03:44:15.568Z,12.43
2018-10-09T03:46:44.065Z,10.87
2018-10-09T03:49:12.672Z,12.20
2018-10-09T03:51:41.379Z,12.37
2018-10-09T03:54:09.868Z,10.53
2018-10-09T03:56:38.341Z,12.13
2018-10-09T03:59:06.956Z,12.03
2018-10-09T04:01:35.419Z,12.10
2018-10-09T04:04:04.390Z,11.97
2018-10-09T04:06:32.885Z,12.50
2018-10-09T04:09:01.422Z,13.50
2018-10-09T04:11:29.838Z,13.23
2018-10-09T04:13:58.353Z,12.77
2018-10-09T04:16:26.829Z,12.73
2018-10-09T04:18:55.235Z,14.30
2018-10-09T04:21:23.657Z,13.13
2018-10-09T04:23:52.080Z,12.67
2018-10-09T04:26:20.772Z,12.30
2018-10-09T04:28:49.467Z,14.57
2018-10-09T04:31:18.177Z,12.93
2018-10-09T04:33:46.686Z,13.93
2018-10-09T04:36:15.201Z,15.17
2018-10-09T04:38:43.901Z,18.03
2018-10-09T04:41:12.396Z,17.80
2018-10-09T04:43:40.889Z,18.90
2018-10-09T04:46:09.321Z,18.10
2018-10-09T04:48:38.259Z,17.30
2018-10-09T04:51:06.956Z,16.30
2018-10-09T04:53:35.482Z,15.20
2018-10-09T04:56:03.934Z,15.77
2018-10-09T04:58:32.632Z,16.67
2018-10-09T05:01:01.115Z,15.63
2018-10-09T05:03:29.839Z,16.57
2018-10-09T05:05:58.438Z,18.97
2018-10-09T05:08:26.868Z,16.27
2018-10-09T05:10:55.347Z,19.93
2018-10-09T05:13:23.787Z,17.07
2018-10-09T05:15:52.313Z,18.60
2018-10-09T05:18:21.269Z,18.83
2018-10-09T05:20:49.946Z,19.60
2018-10-09T05:23:18.454Z,20.00
2018-10-09T05:25:47.103Z,17.67
2018-10-09T05:28:15.796Z,20.93
2018-10-09T05:30:44.525Z,21.27
2018-10-09T05:33:12.967Z,18.20
2018-10-09T05:35:41.572Z,19.87
2018-10-09T05:38:10.304Z,21.43
2018-10-09T05:40:38.773Z,20.90
2018-10-09T05:43:07.573Z,19.80
2018-10-09T05:45:40.085Z,20.67
2018-10-09T05:48:09.821Z,19.93
2018-10-09T05:50:38.550Z,23.33
2018-10-09T05:53:07.114Z,24.20
2018-10-09T05:55:36.277Z,21.40
2018-10-09T05:58:04.759Z,23.10
2018-10-09T06:00:33.603Z,22.03
2018-10-09T06:03:02.399Z,23.60
2018-10-09T06:05:31.139Z,24.27
2018-10-09T06:07:59.829Z,22.67
2018-10-09T06:10:28.744Z,21.30
2018-10-09T06:12:57.256Z,22.17
2018-10-09T06:15:25.790Z,21.10
2018-10-09T06:17:54.267Z,19.30
2018-10-09T06:20:23.101Z,21.17
2018-10-09T06:22:53.542Z,20.07
2018-10-09T06:25:22.045Z,21.00
2018-10-09T06:27:50.616Z,20.70
2018-10-09T06:30:18.988Z,18.97
2018-10-09T06:32:47.684Z,19.53
2018-10-09T06:35:16.192Z,19.53
2018-10-09T06:37:44.666Z,19.20
2018-10-09T06:40:13.463Z,17.90
2018-10-09T06:42:41.928Z,18.57
2018-10-09T06:45:10.646Z,17.87
2018-10-09T06:47:39.305Z,18.23
2018-10-09T06:50:07.720Z,18.60
2018-10-09T06:52:36.212Z,18.03
2018-10-09T06:55:04.837Z,19.07
2018-10-09T06:57:33.625Z,16.93
2018-10-09T07:00:02.106Z,18.30
2018-10-09T07:02:30.580Z,17.97
2018-10-09T07:04:59.334Z,17.17
2018-10-09T07:07:28.070Z,17.70
2018-10-09T07:09:57.042Z,18.13
2018-10-09T07:12:26.829Z,18.47
2018-10-09T07:14:55.526Z,17.77
2018-10-09T07:17:23.967Z,18.43
2018-10-09T07:19:52.374Z,18.37
2018-10-09T07:22:21.026Z,20.13
2018-10-09T07:24:50.120Z,19.87
2018-10-09T07:27:18.564Z,20.13
2018-10-09T07:29:50.585Z,21.97
2018-10-09T07:32:19.277Z,21.03
2018-10-09T07:34:47.776Z,22.33
2018-10-09T07:37:16.232Z,21.43
2018-10-09T07:39:44.748Z,23.40
2018-10-09T07:42:13.398Z,24.10
2018-10-09T07:44:42.468Z,22.97
2018-10-09T07:47:11.106Z,25.73
2018-10-09T07:49:40.052Z,26.47
2018-10-09T07:52:08.873Z,24.00
2018-10-09T07:54:37.604Z,26.10
2018-10-09T07:57:06.211Z,26.33
2018-10-09T07:59:34.636Z,24.17
2018-10-09T08:02:03.480Z,24.33
2018-10-09T08:04:31.983Z,23.70
2018-10-09T08:07:01.030Z,24.97
2018-10-09T08:09:29.732Z,25.67
2018-10-09T08:11:58.301Z,25.43
2018-10-09T08:14:26.884Z,26.03
2018-10-09T08:16:55.354Z,23.13
2018-10-09T08:19:24.065Z,24.80
2018-10-09T08:21:52.587Z,25.30
2018-10-09T08:24:21.100Z,26.43
2018-10-09T08:26:49.557Z,24.43
2018-10-09T08:29:18.310Z,22.77
2018-10-09T08:31:46.797Z,19.73
2018-10-09T08:34:15.300Z,19.53
2018-10-09T08:36:44.630Z,19.07
2018-10-09T08:39:13.055Z,18.53
2018-10-09T08:41:41.794Z,17.03
2018-10-09T08:44:10.559Z,17.10
2018-10-09T08:46:39.456Z,18.93
2018-10-09T08:49:08.242Z,16.70
2018-10-09T08:51:36.680Z,15.40
2018-10-09T08:54:05.497Z,16.77
2018-10-09T08:56:33.950Z,18.03
2018-10-09T08:59:02.609Z,20.12
2018-10-09T09:01:31.441Z,16.13
2018-10-09T09:04:00.021Z,17.10
2018-10-09T09:06:28.457Z,16.50
2018-10-09T09:08:56.971Z,17.43
2018-10-09T09:11:25.602Z,16.70
2018-10-09T09:13:54.492Z,17.60
2018-10-09T09:16:22.914Z,14.33
2018-10-09T09:18:51.382Z,14.27
2018-10-09T09:21:20.221Z,14.43
2018-10-09T09:23:49.035Z,13.70
2018-10-09T09:26:18.455Z,14.50
2018-10-09T09:28:46.898Z,15.30
2018-10-09T09:31:15.597Z,13.70
2018-10-09T09:33:44.430Z,13.30
2018-10-09T09:36:12.921Z,11.47
2018-10-09T09:38:41.360Z,12.00
2018-10-09T09:41:10.222Z,12.57
2018-10-09T09:43:38.716Z,10.90
2018-10-09T09:46:07.942Z,13.13
2018-10-09T09:48:36.642Z,11.53
2018-10-09T09:51:05.326Z,11.50
2018-10-09T09:53:33.985Z,11.20
2018-10-09T09:56:02.495Z,10.03
2018-10-09T09:58:31.018Z,10.33
2018-10-09T10:01:04.705Z,10.23
2018-10-09T10:03:33.292Z,10.00
2018-10-09T10:06:01.792Z,9.37
2018-10-09T10:08:30.228Z,9.47
2018-10-09T10:10:58.737Z,8.67
2018-10-09T10:13:27.473Z,11.33
2018-10-09T10:15:56.043Z,11.00
2018-10-09T10:18:24.696Z,10.40
2018-10-09T10:20:53.687Z,10.57
2018-10-09T10:23:22.151Z,10.67
2018-10-09T10:25:51.011Z,10.57
2018-10-09T10:28:20.102Z,11.40
2018-10-09T10:30:49.339Z,11.97
2018-10-09T10:33:18.262Z,10.33
2018-10-09T10:35:46.756Z,10.83
2018-10-09T10:38:15.182Z,9.70
2018-10-09T10:40:43.734Z,11.10
2018-10-09T10:43:12.229Z,10.20
2018-10-09T10:45:40.677Z,10.13
2018-10-09T10:48:09.193Z,9.73
2018-10-09T10:50:37.662Z,9.23
2018-10-09T10:53:06.146Z,9.67
2018-10-09T10:55:34.656Z,9.80
2018-10-09T10:58:03.313Z,9.87
2018-10-09T11:00:32.271Z,10.40
2018-10-09T11:03:00.794Z,9.97
2018-10-09T11:05:29.195Z,9.43
2018-10-09T11:07:58.714Z,8.90
2018-10-09T11:10:28.053Z,7.90
2018-10-09T11:12:56.500Z,8.40
2018-10-09T11:15:25.091Z,7.93
2018-10-09T11:17:53.844Z,7.67
2018-10-09T11:20:22.401Z,7.43
2018-10-09T11:22:51.081Z,7.20
2018-10-09T11:25:19.505Z,5.63
2018-10-09T11:27:48.041Z,6.13
2018-10-09T11:30:16.909Z,5.43
2018-10-09T11:32:45.756Z,4.80
2018-10-09T11:35:14.512Z,4.87
2018-10-09T11:37:44.176Z,3.73
2018-10-09T11:40:12.746Z,4.27
2018-10-09T11:42:41.487Z,3.97
2018-10-09T11:45:10.077Z,3.90
2018-10-09T11:47:38.578Z,3.77
2018-10-09T11:50:08.791Z,3.67
2018-10-09T11:52:37.313Z,4.67
2018-10-09T11:55:05.925Z,3.93
2018-10-09T11:57:34.538Z,3.87
2018-10-09T12:00:03.334Z,3.20
2018-10-09T12:02:33.136Z,3.70
2018-10-09T12:05:01.826Z,4.40
2018-10-09T12:07:30.236Z,5.00
2018-10-09T12:09:58.809Z,5.47
2018-10-09T12:12:27.426Z,4.53
2018-10-09T12:14:56.237Z,4.93
2018-10-09T12:17:25.565Z,5.87
2018-10-09T12:19:54.116Z,6.50
2018-10-09T12:22:22.606Z,5.10
2018-10-09T12:24:51.138Z,6.03
2018-10-09T12:27:19.672Z,6.40
2018-10-09T12:29:49.210Z,5.70
2018-10-09T12:32:18.193Z,6.23
2018-10-09T12:34:46.657Z,5.03
2018-10-09T12:37:15.263Z,5.80
2018-10-09T12:39:44.328Z,5.43
2018-10-09T12:42:12.961Z,5.80
2018-10-09T12:44:41.344Z,6.10
2018-10-09T12:47:09.765Z,5.47
2018-10-09T12:49:39.451Z,4.90
2018-10-09T12:52:08.781Z,4.70
2018-10-09T12:54:37.269Z,4.80
2018-10-09T12:57:05.807Z,4.87
2018-10-09T12:59:34.860Z,4.67
2018-10-09T13:02:03.430Z,4.97
2018-10-09T13:04:33.207Z,4.40
2018-10-09T13:07:02.000Z,3.97
2018-10-09T13:09:30.489Z,4.90
2018-10-09T13:11:59.751Z,4.13
2018-10-09T13:14:30.138Z,4.77
2018-10-09T13:16:59.800Z,4.30
2018-10-09T13:19:28.446Z,4.30
2018-10-09T13:21:57.111Z,3.97
2018-10-09T13:24:25.279Z,4.20
2018-10-09T13:26:53.699Z,4.23
2018-10-09T13:29:22.191Z,4.57
2018-10-09T13:31:50.836Z,4.43
2018-10-09T13:34:19.823Z,4.40
2018-10-09T13:36:48.453Z,4.10
2018-10-09T13:39:17.007Z,3.90
2018-10-09T13:41:45.422Z,3.13
2018-10-09T13:44:13.973Z,3.63
2018-10-09T13:46:42.345Z,3.87
2018-10-09T13:49:11.371Z,3.90
2018-10-09T13:51:39.955Z,4.40
2018-10-09T13:54:08.399Z,4.60
2018-10-09T13:56:37.737Z,4.57
2018-10-09T13:59:06.245Z,3.70
2018-10-09T14:01:34.705Z,4.70
2018-10-09T14:04:03.598Z,3.73
2018-10-09T14:06:32.016Z,5.87
2018-10-09T14:09:00.497Z,5.37
2018-10-09T14:11:29.134Z,5.33
2018-10-09T14:13:57.912Z,5.20
2018-10-09T14:16:26.307Z,4.67
2018-10-09T14:18:54.932Z,7.33
2018-10-09T14:21:23.493Z,6.50
2018-10-09T14:23:52.143Z,5.50
2018-10-09T14:26:20.549Z,6.40
2018-10-09T14:28:48.972Z,6.77
2018-10-09T14:31:17.474Z,5.40
2018-10-09T14:33:45.917Z,5.97
2018-10-09T14:36:14.303Z,6.23
2018-10-09T14:38:42.758Z,6.27
2018-10-09T14:41:11.357Z,6.43
2018-10-09T14:43:39.898Z,5.17
2018-10-09T14:46:08.934Z,6.30
2018-10-09T14:48:37.357Z,5.30
2018-10-09T14:51:05.960Z,5.47
2018-10-09T14:53:34.734Z,5.93
2018-10-09T14:56:03.198Z,5.77
2018-10-09T14:58:31.665Z,5.90
2018-10-09T15:01:00.089Z,6.57
2018-10-09T15:03:28.611Z,6.17
2018-10-09T15:05:57.308Z,6.20
2018-10-09T15:08:25.699Z,5.63
2018-10-09T15:10:54.148Z,5.87
2018-10-09T15:13:23.009Z,6.10
2018-10-09T15:15:51.640Z,6.00
2018-10-09T15:18:20.090Z,6.53
2018-10-09T15:20:48.502Z,6.27
2018-10-09T15:23:16.938Z,6.43
2018-10-09T15:25:45.416Z,6.40
2018-10-09T15:28:13.840Z,5.33
2018-10-09T15:30:42.273Z,5.37
2018-10-09T15:33:10.923Z,5.70
2018-10-09T15:35:39.546Z,6.00
2018-10-09T15:38:07.964Z,5.03
2018-10-09T15:40:36.486Z,5.50
2018-10-09T15:43:05.132Z,5.57
2018-10-09T15:45:33.622Z,5.97
2018-10-09T15:48:02.096Z,5.47
2018-10-09T15:50:31.558Z,5.90
2018-10-09T15:52:59.963Z,5.20
2018-10-09T15:55:28.325Z,5.07
2018-10-09T15:57:57.013Z,4.93
2018-10-09T16:00:25.662Z,5.67
2018-10-09T16:02:54.427Z,4.60
2018-10-09T16:05:22.840Z,5.10
2018-10-09T16:07:51.548Z,5.40
2018-10-09T16:10:20.441Z,4.57
2018-10-09T16:12:49.041Z,5.73
2018-10-09T16:15:17.441Z,4.77
2018-10-09T16:17:45.932Z,5.53
2018-10-09T16:20:14.476Z,4.90
2018-10-09T16:22:42.879Z,4.50
2018-10-09T16:25:11.294Z,4.60
2018-10-09T16:27:39.950Z,4.50
2018-10-09T16:30:08.425Z,5.40
2018-10-09T16:32:36.976Z,5.33
2018-10-09T16:35:05.434Z,5.63
2018-10-09T16:37:33.872Z,4.57
2018-10-09T16:40:03.358Z,5.67
2018-10-09T16:42:32.811Z,5.57
2018-10-09T16:45:02.137Z,5.40
2018-10-09T16:47:30.735Z,5.90
2018-10-09T16:49:59.079Z,5.90
2018-10-09T16:52:27.429Z,5.90
2018-10-09T16:54:56.779Z,6.57
2018-10-09T16:57:25.196Z,7.33
2018-10-09T16:59:53.579Z,6.17
2018-10-09T17:02:22.174Z,6.77
2018-10-09T17:04:50.552Z,7.23
2018-10-09T17:07:19.273Z,5.80
2018-10-09T17:09:47.677Z,6.00
2018-10-09T17:12:16.085Z,6.07
2018-10-09T17:14:44.622Z,7.47
2018-10-09T17:17:13.276Z,7.07
2018-10-09T17:19:42.011Z,6.57
2018-10-09T17:22:10.731Z,7.13
2018-10-09T17:24:39.162Z,7.10
2018-10-09T17:27:07.972Z,6.67
2018-10-09T17:29:36.673Z,7.33
2018-10-09T17:32:06.632Z,6.70
2018-10-09T17:34:36.020Z,7.07
2018-10-09T17:37:05.765Z,6.50
2018-10-09T17:39:34.439Z,6.90
2018-10-09T17:42:02.931Z,7.00
2018-10-09T17:44:34.585Z,6.57
2018-10-09T17:47:07.074Z,6.57
2018-10-09T17:49:36.168Z,6.40
2018-10-09T17:52:04.588Z,7.03
2018-10-09T17:54:33.232Z,7.30
2018-10-09T17:57:01.756Z,7.27
2018-10-09T17:59:30.160Z,6.67
2018-10-09T18:01:58.992Z,6.97
2018-10-09T18:04:27.856Z,7.03
2018-10-09T18:06:57.158Z,6.33
2018-10-09T18:09:25.631Z,6.27
2018-10-09T18:11:54.052Z,7.33
2018-10-09T18:14:22.445Z,7.53
2018-10-09T18:16:51.012Z,6.93
2018-10-09T18:19:19.578Z,6.60
2018-10-09T18:21:48.087Z,6.43
2018-10-09T18:24:17.610Z,6.30
2018-10-09T18:26:46.118Z,6.70
2018-10-09T18:29:16.896Z,6.00
2018-10-09T18:31:45.435Z,6.57
2018-10-09T18:34:14.027Z,7.10
2018-10-09T18:36:42.855Z,6.43
2018-10-09T18:39:14.178Z,6.60
2018-10-09T18:41:43.694Z,6.27
2018-10-09T18:44:12.093Z,5.73
2018-10-09T18:46:41.403Z,6.73
2018-10-09T18:49:10.373Z,6.27
2018-10-09T18:51:39.473Z,5.30
2018-10-09T18:54:08.195Z,6.73
2018-10-09T18:56:36.739Z,6.77
2018-10-09T18:59:05.286Z,6.90
2018-10-09T19:01:33.815Z,6.90
2018-10-09T19:04:02.354Z,8.03
2018-10-09T19:06:30.991Z,7.57
2018-10-09T19:08:59.667Z,6.70
2018-10-09T19:11:28.458Z,6.07
2018-10-09T19:13:57.302Z,7.10
2018-10-09T19:16:26.422Z,6.60
2018-10-09T19:18:54.923Z,6.90
2018-10-09T19:21:23.533Z,7.07
2018-10-09T19:23:52.138Z,6.80
2018-10-09T19:26:20.594Z,7.03
2018-10-09T19:28:49.159Z,7.17
2018-10-09T19:31:17.771Z,7.97
2018-10-09T19:33:46.382Z,8.37
2018-10-09T19:36:14.861Z,7.30
2018-10-09T19:38:43.459Z,7.93
2018-10-09T19:41:11.949Z,8.70
2018-10-09T19:43:40.515Z,9.53
2018-10-09T19:46:09.057Z,8.53
2018-10-09T19:48:37.802Z,8.00
2018-10-09T19:51:06.478Z,8.87
2018-10-09T19:53:34.838Z,8.47
2018-10-09T19:56:03.358Z,8.17
2018-10-09T19:58:31.949Z,8.80
2018-10-09T20:01:00.518Z,8.57
2018-10-09T20:03:28.969Z,9.37
2018-10-09T20:05:57.465Z,8.57
2018-10-09T20:08:25.958Z,8.37
2018-10-09T20:10:54.771Z,9.53
2018-10-09T20:13:23.518Z,9.33
2018-10-09T20:15:52.077Z,8.90
2018-10-09T20:18:23.302Z,8.80
2018-10-09T20:20:52.474Z,10.87
2018-10-09T20:23:21.060Z,9.70
2018-10-09T20:25:49.625Z,11.53
2018-10-09T20:28:18.449Z,9.77
2018-10-09T20:30:54.283Z,9.97
2018-10-09T20:33:28.741Z,10.20
2018-10-09T20:35:57.306Z,10.30
2018-10-09T20:38:25.977Z,10.03
2018-10-09T20:40:54.678Z,9.40
2018-10-09T20:43:23.236Z,10.13
2018-10-09T20:45:51.683Z,10.60
2018-10-09T20:48:20.124Z,9.97
2018-10-09T20:50:48.525Z,10.60
2018-10-09T20:53:17.040Z,10.80
2018-10-09T20:55:46.373Z,10.90
2018-10-09T20:58:14.858Z,12.03
2018-10-09T21:00:43.550Z,10.47
2018-10-09T21:03:12.035Z,10.83
2018-10-09T21:05:40.546Z,10.73
2018-10-09T21:08:08.927Z,12.23
2018-10-09T21:10:37.382Z,10.50
2018-10-09T21:13:06.146Z,11.23
2018-10-09T21:15:34.618Z,10.87
2018-10-09T21:18:03.145Z,12.47
2018-10-09T21:20:31.489Z,11.40
2018-10-09T21:22:59.971Z,11.67
2018-10-09T21:25:28.493Z,11.87
2018-10-09T21:27:56.973Z,12.27
2018-10-09T21:30:25.557Z,12.27
2018-10-09T21:32:54.062Z,13.63
2018-10-09T21:35:22.546Z,13.30
2018-10-09T21:37:51.036Z,13.07
2018-10-09T21:40:20.174Z,13.07
2018-10-09T21:42:48.591Z,13.13
2018-10-09T21:45:17.905Z,12.87
2018-10-09T21:47:51.657Z,12.93
2018-10-09T21:50:20.123Z,12.93
2018-10-09T21:52:48.565Z,12.07
2018-10-09T21:55:17.005Z,12.60
2018-10-09T21:57:46.153Z,12.07
2018-10-09T22:00:14.766Z,11.93
2018-10-09T22:02:43.250Z,11.83
2018-10-09T22:05:11.688Z,12.67
2018-10-09T22:07:40.214Z,12.33
2018-10-09T22:10:08.688Z,12.60
2018-10-09T22:12:37.128Z,13.47
2018-10-09T22:15:06.007Z,11.73
2018-10-09T22:17:34.505Z,12.70
2018-10-09T22:20:02.979Z,12.23
2018-10-09T22:22:31.426Z,13.10
2018-10-09T22:24:59.836Z,12.93
2018-10-09T22:27:28.309Z,12.90
2018-10-09T22:29:56.698Z,12.83
2018-10-09T22:32:25.101Z,12.40
2018-10-09T22:34:53.525Z,12.40
2018-10-09T22:37:21.900Z,13.50
2018-10-09T22:39:50.369Z,12.17
2018-10-09T22:42:18.910Z,13.20
2018-10-09T22:44:47.296Z,13.53
2018-10-09T22:47:15.703Z,13.47
2018-10-09T22:49:44.196Z,13.70
2018-10-09T22:52:12.596Z,13.23
2018-10-09T22:54:41.147Z,11.83
2018-10-09T22:57:09.592Z,12.83
2018-10-09T22:59:38.016Z,12.37
2018-10-09T23:02:06.457Z,12.77
2018-10-09T23:04:36.052Z,12.50
2018-10-09T23:07:04.458Z,13.37
2018-10-09T23:09:32.908Z,14.03
2018-10-09T23:12:01.365Z,12.83
2018-10-09T23:14:29.826Z,12.83
2018-10-09T23:16:58.264Z,12.83
2018-10-09T23:19:26.665Z,13.27
2018-10-09T23:21:55.078Z,12.73
2018-10-09T23:24:23.686Z,13.47
2018-10-09T23:26:52.354Z,14.37
2018-10-09T23:29:20.795Z,14.97
2018-10-09T23:31:49.173Z,12.77
2018-10-09T23:34:17.602Z,13.23
2018-10-09T23:36:46.038Z,14.73
2018-10-09T23:39:14.506Z,14.40
2018-10-09T23:41:42.893Z,15.27
2018-10-09T23:44:11.277Z,15.37
2018-10-09T23:46:39.730Z,15.67
2018-10-09T23:49:08.719Z,15.93
2018-10-09T23:51:37.128Z,15.30
2018-10-09T23:54:05.636Z,15.40
2018-10-09T23:56:35.113Z,14.93
2018-10-09T23:59:03.648Z,15.60
