createdAt,value
2018-07-03T00:00:17.422Z,2.33
2018-07-03T00:02:44.995Z,2.47
2018-07-03T00:05:12.512Z,2.30
2018-07-03T00:07:40.090Z,2.37
2018-07-03T00:10:08.733Z,2.40
2018-07-03T00:12:36.365Z,2.53
2018-07-03T00:15:04.580Z,2.60
2018-07-03T00:17:32.093Z,3.33
2018-07-03T00:19:59.861Z,2.80
2018-07-03T00:22:27.403Z,2.70
2018-07-03T00:24:56.075Z,3.30
2018-07-03T00:27:23.626Z,3.23
2018-07-03T00:29:51.153Z,3.10
2018-07-03T00:32:18.693Z,2.87
2018-07-03T00:34:46.228Z,2.23
2018-07-03T00:37:13.787Z,2.60
2018-07-03T00:39:41.339Z,2.10
2018-07-03T00:42:08.878Z,2.90
2018-07-03T00:44:36.401Z,2.10
2018-07-03T00:47:04.007Z,2.83
2018-07-03T00:49:31.557Z,2.67
2018-07-03T00:51:59.114Z,3.10
2018-07-03T00:54:26.810Z,3.33
2018-07-03T00:56:54.366Z,2.73
2018-07-03T00:59:22.001Z,2.70
2018-07-03T01:01:49.454Z,3.40
2018-07-03T01:04:17.018Z,2.70
2018-07-03T01:06:44.644Z,2.80
2018-07-03T01:09:12.298Z,2.63
2018-07-03T01:11:40.032Z,3.30
2018-07-03T01:14:07.830Z,2.83
2018-07-03T01:16:35.691Z,2.87
2018-07-03T01:19:03.952Z,2.90
2018-07-03T01:21:32.522Z,3.00
2018-07-03T01:24:00.181Z,2.87
2018-07-03T01:26:27.760Z,2.83
2018-07-03T01:28:55.399Z,2.30
2018-07-03T01:31:23.047Z,3.10
2018-07-03T01:33:50.775Z,2.80
2018-07-03T01:36:18.285Z,3.10
2018-07-03T01:38:45.829Z,3.10
2018-07-03T01:41:13.428Z,2.83
2018-07-03T01:43:40.985Z,3.35
2018-07-03T01:46:08.507Z,2.90
2018-07-03T01:48:36.063Z,3.10
2018-07-03T01:51:03.625Z,3.30
2018-07-03T01:53:31.319Z,3.20
2018-07-03T01:55:59.001Z,2.90
2018-07-03T01:58:27.187Z,3.30
2018-07-03T02:00:54.791Z,3.15
2018-07-03T02:03:22.353Z,3.15
2018-07-03T02:05:50.040Z,3.15
2018-07-03T02:08:17.566Z,3.10
2018-07-03T02:10:45.127Z,3.40
2018-07-03T02:13:12.664Z,3.00
2018-07-03T02:15:40.197Z,3.08
2018-07-03T02:18:07.755Z,3.67
2018-07-03T02:20:35.320Z,3.60
2018-07-03T02:23:02.871Z,3.40
2018-07-03T02:25:30.382Z,3.00
2018-07-03T02:27:57.941Z,2.87
2018-07-03T02:30:25.520Z,3.22
2018-07-03T02:32:53.062Z,2.98
2018-07-03T02:35:20.594Z,3.60
2018-07-03T02:37:48.131Z,3.27
2018-07-03T02:40:15.715Z,4.37
2018-07-03T02:42:43.265Z,3.90
2018-07-03T02:45:10.841Z,3.60
2018-07-03T02:47:38.413Z,3.42
2018-07-03T02:50:06.179Z,3.10
2018-07-03T02:52:33.692Z,3.67
2018-07-03T02:55:01.220Z,4.17
2018-07-03T02:57:28.765Z,5.00
2018-07-03T02:59:56.341Z,3.85
2018-07-03T03:02:23.859Z,4.10
2018-07-03T03:04:51.455Z,4.33
2018-07-03T03:07:19.050Z,3.52
2018-07-03T03:09:46.607Z,4.85
2018-07-03T03:12:14.153Z,4.20
2018-07-03T03:14:41.682Z,4.00
2018-07-03T03:17:09.231Z,4.03
2018-07-03T03:19:36.759Z,5.42
2018-07-03T03:22:04.312Z,4.80
2018-07-03T03:24:31.934Z,3.87
2018-07-03T03:26:59.453Z,4.70
2018-07-03T03:29:26.978Z,3.75
2018-07-03T03:31:54.558Z,3.83
2018-07-03T03:34:22.052Z,4.70
2018-07-03T03:36:49.588Z,4.10
2018-07-03T03:39:17.130Z,3.92
2018-07-03T03:41:44.698Z,4.83
2018-07-03T03:44:12.290Z,4.22
2018-07-03T03:46:39.844Z,4.95
2018-07-03T03:49:07.444Z,4.50
2018-07-03T03:51:34.995Z,4.25
2018-07-03T03:54:02.595Z,4.90
2018-07-03T03:56:30.234Z,5.42
2018-07-03T03:58:57.785Z,5.50
2018-07-03T04:01:25.376Z,5.70
2018-07-03T04:03:52.935Z,5.53
2018-07-03T04:06:20.470Z,4.55
2018-07-03T04:08:48.010Z,4.05
2018-07-03T04:11:15.548Z,4.78
2018-07-03T04:13:43.078Z,4.58
2018-07-03T04:16:10.680Z,4.22
2018-07-03T04:18:38.188Z,4.67
2018-07-03T04:21:06.848Z,5.17
2018-07-03T04:23:35.377Z,5.47
2018-07-03T04:26:03.012Z,5.20
2018-07-03T04:28:31.381Z,5.03
2018-07-03T04:30:58.960Z,4.60
2018-07-03T04:33:26.495Z,4.95
2018-07-03T04:35:54.092Z,5.30
2018-07-03T04:38:21.639Z,6.13
2018-07-03T04:40:49.213Z,5.87
2018-07-03T04:43:17.059Z,6.20
2018-07-03T04:45:44.656Z,5.80
2018-07-03T04:48:12.205Z,5.63
2018-07-03T04:50:39.757Z,6.28
2018-07-03T04:53:07.346Z,6.73
2018-07-03T04:55:34.987Z,9.03
2018-07-03T04:58:02.617Z,12.70
2018-07-03T05:00:30.457Z,11.87
2018-07-03T05:02:58.185Z,15.37
2018-07-03T05:05:25.741Z,13.93
2018-07-03T05:07:53.285Z,12.60
2018-07-03T05:10:21.145Z,11.90
2018-07-03T05:12:48.672Z,11.40
2018-07-03T05:15:16.218Z,9.10
2018-07-03T05:17:43.801Z,9.77
2018-07-03T05:20:11.391Z,7.97
2018-07-03T05:22:38.956Z,8.07
2018-07-03T05:25:06.523Z,8.20
2018-07-03T05:27:34.220Z,8.30
2018-07-03T05:30:01.869Z,9.47
2018-07-03T05:32:29.562Z,6.70
2018-07-03T05:34:57.114Z,3.67
2018-07-03T05:37:24.687Z,3.80
2018-07-03T05:39:52.272Z,4.63
2018-07-03T05:42:19.817Z,5.27
2018-07-03T05:44:47.377Z,5.13
2018-07-03T05:47:14.986Z,4.90
2018-07-03T05:49:42.539Z,8.30
2018-07-03T05:52:10.119Z,7.30
2018-07-03T05:54:37.705Z,8.27
2018-07-03T05:57:05.343Z,8.83
2018-07-03T05:59:32.875Z,7.97
2018-07-03T06:02:00.466Z,5.03
2018-07-03T06:04:28.038Z,6.40
2018-07-03T06:06:55.591Z,5.70
2018-07-03T06:09:23.168Z,5.40
2018-07-03T06:11:50.913Z,5.20
2018-07-03T06:14:18.476Z,3.60
2018-07-03T06:16:46.029Z,3.87
2018-07-03T06:19:13.575Z,4.00
2018-07-03T06:21:41.135Z,4.50
2018-07-03T06:24:08.693Z,3.60
2018-07-03T06:26:36.254Z,4.60
2018-07-03T06:29:03.940Z,4.60
2018-07-03T06:31:31.475Z,4.60
2018-07-03T06:33:59.022Z,5.67
2018-07-03T06:36:26.628Z,5.03
2018-07-03T06:38:54.348Z,4.47
2018-07-03T06:41:21.889Z,3.50
2018-07-03T06:43:49.450Z,2.87
2018-07-03T06:46:17.004Z,3.83
2018-07-03T06:48:44.540Z,2.87
2018-07-03T06:51:12.078Z,2.67
2018-07-03T06:53:39.639Z,2.20
2018-07-03T06:56:07.161Z,2.87
2018-07-03T06:58:34.689Z,2.43
2018-07-03T07:01:02.256Z,2.97
2018-07-03T07:03:29.823Z,2.50
2018-07-03T07:05:57.449Z,3.00
2018-07-03T07:08:25.005Z,4.30
2018-07-03T07:10:52.538Z,3.50
2018-07-03T07:13:20.149Z,2.80
2018-07-03T07:15:47.695Z,2.47
2018-07-03T07:18:15.227Z,2.90
2018-07-03T07:20:42.783Z,3.73
2018-07-03T07:23:10.428Z,2.70
2018-07-03T07:25:37.967Z,3.10
2018-07-03T07:28:05.531Z,2.93
2018-07-03T07:30:33.101Z,3.47
2018-07-03T07:33:00.699Z,3.13
2018-07-03T07:35:28.218Z,3.10
2018-07-03T07:37:55.913Z,3.37
2018-07-03T07:40:23.469Z,2.60
2018-07-03T07:42:51.025Z,2.50
2018-07-03T07:45:18.583Z,3.60
2018-07-03T07:47:46.190Z,3.00
2018-07-03T07:50:13.775Z,3.30
2018-07-03T07:52:41.357Z,2.37
2018-07-03T07:55:08.897Z,2.70
2018-07-03T07:57:36.461Z,2.30
2018-07-03T08:00:04.638Z,2.20
2018-07-03T08:02:32.204Z,2.57
2018-07-03T08:04:59.741Z,2.10
2018-07-03T08:07:27.630Z,1.90
2018-07-03T08:09:55.420Z,2.53
2018-07-03T08:12:23.031Z,2.77
2018-07-03T08:14:50.577Z,2.33
2018-07-03T08:17:18.197Z,2.37
2018-07-03T08:19:45.770Z,2.33
2018-07-03T08:22:13.339Z,2.17
2018-07-03T08:24:40.926Z,2.20
2018-07-03T08:27:08.514Z,2.20
2018-07-03T08:29:36.050Z,1.70
2018-07-03T08:32:03.728Z,1.70
2018-07-03T08:34:31.298Z,1.67
2018-07-03T08:36:58.840Z,1.70
2018-07-03T08:39:26.441Z,1.93
2018-07-03T08:41:54.206Z,1.70
2018-07-03T08:44:21.814Z,2.03
2018-07-03T08:46:49.390Z,1.40
2018-07-03T08:49:16.968Z,1.10
2018-07-03T08:51:44.513Z,2.17
2018-07-03T08:54:12.116Z,1.73
2018-07-03T08:56:39.641Z,1.30
2018-07-03T08:59:07.180Z,1.23
2018-07-03T09:01:34.715Z,2.17
2018-07-03T09:04:02.291Z,2.17
2018-07-03T09:06:29.775Z,2.00
2018-07-03T09:08:57.383Z,2.53
2018-07-03T09:11:25.012Z,17.73
2018-07-03T09:13:52.987Z,1.80
2018-07-03T09:16:20.586Z,3.10
2018-07-03T09:18:48.161Z,2.63
2018-07-03T09:21:15.753Z,5.50
2018-07-03T09:23:43.366Z,1.93
2018-07-03T09:26:10.913Z,1.60
2018-07-03T09:28:38.491Z,1.77
2018-07-03T09:31:06.163Z,1.20
2018-07-03T09:33:33.740Z,2.77
2018-07-03T09:36:01.295Z,1.37
2018-07-03T09:38:28.875Z,1.90
2018-07-03T09:40:56.471Z,1.67
2018-07-03T09:43:23.993Z,1.33
2018-07-03T09:45:51.548Z,1.13
2018-07-03T09:48:19.128Z,1.10
2018-07-03T09:50:46.732Z,1.60
2018-07-03T09:53:14.259Z,1.23
2018-07-03T09:55:41.833Z,1.20
2018-07-03T09:58:09.467Z,1.10
2018-07-03T10:00:42.575Z,2.50
2018-07-03T10:03:10.151Z,2.10
2018-07-03T10:05:37.685Z,1.43
2018-07-03T10:08:05.249Z,1.07
2018-07-03T10:10:32.808Z,1.00
2018-07-03T10:13:00.427Z,1.20
2018-07-03T10:15:27.953Z,1.20
2018-07-03T10:17:55.616Z,1.30
2018-07-03T10:20:23.202Z,1.20
2018-07-03T10:22:50.774Z,1.60
2018-07-03T10:25:18.429Z,1.63
2018-07-03T10:27:45.977Z,1.40
2018-07-03T10:30:13.544Z,0.90
2018-07-03T10:32:41.098Z,1.00
2018-07-03T10:35:08.670Z,0.90
2018-07-03T10:37:36.214Z,1.27
2018-07-03T10:40:04.126Z,2.27
2018-07-03T10:42:31.749Z,1.10
2018-07-03T10:44:59.423Z,1.70
2018-07-03T10:47:26.978Z,1.10
2018-07-03T10:49:54.502Z,1.07
2018-07-03T10:52:22.115Z,1.07
2018-07-03T10:54:49.643Z,1.20
2018-07-03T10:57:17.290Z,0.97
2018-07-03T10:59:44.874Z,1.40
2018-07-03T11:02:12.434Z,1.10
2018-07-03T11:04:40.027Z,1.40
2018-07-03T11:07:07.579Z,1.13
2018-07-03T11:09:35.143Z,0.97
2018-07-03T11:12:02.722Z,1.07
2018-07-03T11:14:30.245Z,1.10
2018-07-03T11:16:57.956Z,1.10
2018-07-03T11:19:25.563Z,1.47
2018-07-03T11:21:53.283Z,1.10
2018-07-03T11:24:20.858Z,1.03
2018-07-03T11:26:48.414Z,1.20
2018-07-03T11:29:15.884Z,1.10
2018-07-03T11:31:43.428Z,1.50
2018-07-03T11:34:11.004Z,1.43
2018-07-03T11:36:38.610Z,1.20
2018-07-03T11:39:07.138Z,1.10
2018-07-03T11:41:34.748Z,1.20
2018-07-03T11:44:02.386Z,1.10
2018-07-03T11:46:29.971Z,1.13
2018-07-03T11:48:57.596Z,1.30
2018-07-03T11:51:25.174Z,1.20
2018-07-03T11:53:52.736Z,1.47
2018-07-03T11:56:20.358Z,1.10
2018-07-03T11:58:47.916Z,1.10
2018-07-03T12:01:15.555Z,1.37
2018-07-03T12:03:43.205Z,1.40
2018-07-03T12:06:10.769Z,1.30
2018-07-03T12:08:38.319Z,1.10
2018-07-03T12:11:05.980Z,1.30
2018-07-03T12:13:33.573Z,1.20
2018-07-03T12:16:01.195Z,1.10
2018-07-03T12:18:34.329Z,1.07
2018-07-03T12:21:01.941Z,1.47
2018-07-03T12:23:29.577Z,0.80
2018-07-03T12:25:57.421Z,0.90
2018-07-03T12:28:25.051Z,1.27
2018-07-03T12:30:52.605Z,1.10
2018-07-03T12:33:20.173Z,1.07
2018-07-03T12:35:47.718Z,1.20
2018-07-03T12:38:15.299Z,0.97
2018-07-03T12:40:42.900Z,1.00
2018-07-03T12:43:10.436Z,1.10
2018-07-03T12:45:37.997Z,0.87
2018-07-03T12:48:05.607Z,1.17
2018-07-03T12:50:33.106Z,1.27
2018-07-03T12:53:00.681Z,1.07
2018-07-03T12:55:28.221Z,1.17
2018-07-03T12:57:55.808Z,1.00
2018-07-03T13:00:23.420Z,1.47
2018-07-03T13:02:50.977Z,1.17
2018-07-03T13:05:18.511Z,0.90
2018-07-03T13:07:46.100Z,1.20
2018-07-03T13:10:13.637Z,1.03
2018-07-03T13:12:41.181Z,1.10
2018-07-03T13:15:08.818Z,1.37
2018-07-03T13:17:36.399Z,0.93
2018-07-03T13:20:04.582Z,1.30
2018-07-03T13:22:32.160Z,1.30
2018-07-03T13:24:59.858Z,1.30
2018-07-03T13:27:27.429Z,1.20
2018-07-03T13:29:55.055Z,0.90
2018-07-03T13:32:22.602Z,1.00
2018-07-03T13:34:50.643Z,1.00
2018-07-03T13:37:18.204Z,1.10
2018-07-03T13:39:45.776Z,1.27
2018-07-03T13:42:13.418Z,1.40
2018-07-03T13:44:40.978Z,1.20
2018-07-03T13:47:08.681Z,1.37
2018-07-03T13:49:36.265Z,1.53
2018-07-03T13:52:03.858Z,1.20
2018-07-03T13:54:31.406Z,1.10
2018-07-03T13:57:00.956Z,1.20
2018-07-03T13:59:28.683Z,1.10
2018-07-03T14:01:56.212Z,1.00
2018-07-03T14:04:25.525Z,1.20
2018-07-03T14:06:53.117Z,1.43
2018-07-03T14:09:21.745Z,1.30
2018-07-03T14:11:49.276Z,1.47
2018-07-03T14:14:16.830Z,1.00
2018-07-03T14:16:44.393Z,1.53
2018-07-03T14:19:11.910Z,1.00
2018-07-03T14:21:39.496Z,1.43
2018-07-03T14:24:07.093Z,1.50
2018-07-03T14:26:34.635Z,2.33
2018-07-03T14:29:02.205Z,1.23
2018-07-03T14:31:30.451Z,1.40
2018-07-03T14:33:58.308Z,1.40
2018-07-03T14:36:25.908Z,1.37
2018-07-03T14:38:53.568Z,1.30
2018-07-03T14:41:21.141Z,1.40
2018-07-03T14:43:48.721Z,1.40
2018-07-03T14:46:16.283Z,1.20
2018-07-03T14:48:43.930Z,1.30
2018-07-03T14:51:11.514Z,1.40
2018-07-03T14:53:39.067Z,1.10
2018-07-03T14:56:06.629Z,1.43
2018-07-03T14:58:34.207Z,1.40
2018-07-03T15:01:01.841Z,1.20
2018-07-03T15:03:29.442Z,1.23
2018-07-03T15:05:57.048Z,1.67
2018-07-03T15:08:24.625Z,1.37
2018-07-03T15:10:52.236Z,1.63
2018-07-03T15:13:19.790Z,1.10
2018-07-03T15:15:47.414Z,1.87
2018-07-03T15:18:15.021Z,1.43
2018-07-03T15:20:42.605Z,1.67
2018-07-03T15:23:10.178Z,1.40
2018-07-03T15:25:37.807Z,2.30
2018-07-03T15:28:05.413Z,1.80
2018-07-03T15:30:32.988Z,1.47
2018-07-03T15:33:00.584Z,1.00
2018-07-03T15:35:28.238Z,1.13
2018-07-03T15:37:55.905Z,1.60
2018-07-03T15:40:23.444Z,1.53
2018-07-03T15:42:51.084Z,1.60
2018-07-03T15:45:18.653Z,1.57
2018-07-03T15:47:46.292Z,1.20
2018-07-03T15:50:14.141Z,1.73
2018-07-03T15:52:41.723Z,1.53
2018-07-03T15:55:09.886Z,1.57
2018-07-03T15:57:37.497Z,1.70
2018-07-03T16:00:07.037Z,1.50
2018-07-03T16:02:34.612Z,2.03
2018-07-03T16:05:14.964Z,1.57
2018-07-03T16:07:53.737Z,1.70
2018-07-03T16:10:21.287Z,1.77
2018-07-03T16:12:48.845Z,1.50
2018-07-03T16:15:16.396Z,2.10
2018-07-03T16:17:43.979Z,2.23
2018-07-03T16:20:17.283Z,1.87
2018-07-03T16:22:44.858Z,2.10
2018-07-03T16:25:12.459Z,2.20
2018-07-03T16:27:40.006Z,1.80
2018-07-03T16:30:08.130Z,2.40
2018-07-03T16:32:35.869Z,2.37
2018-07-03T16:35:03.573Z,2.70
2018-07-03T16:37:31.143Z,2.67
2018-07-03T16:39:58.977Z,2.90
2018-07-03T16:42:26.693Z,2.90
2018-07-03T16:44:54.353Z,3.23
2018-07-03T16:47:21.989Z,3.50
2018-07-03T16:49:49.543Z,3.23
2018-07-03T16:52:17.136Z,2.80
2018-07-03T16:54:44.724Z,4.27
2018-07-03T16:57:12.287Z,3.53
2018-07-03T16:59:39.947Z,3.10
2018-07-03T17:02:07.542Z,3.47
2018-07-03T17:04:35.081Z,3.73
2018-07-03T17:07:02.663Z,3.30
2018-07-03T17:09:30.217Z,3.67
2018-07-03T17:11:57.954Z,3.20
2018-07-03T17:14:25.515Z,3.23
2018-07-03T17:16:53.148Z,2.83
2018-07-03T17:19:26.282Z,3.40
2018-07-03T17:21:53.846Z,3.60
2018-07-03T17:24:21.408Z,3.17
2018-07-03T17:26:49.042Z,2.77
2018-07-03T17:29:16.674Z,3.03
2018-07-03T17:31:44.229Z,3.60
2018-07-03T17:34:11.844Z,3.20
2018-07-03T17:36:39.426Z,4.40
2018-07-03T17:39:12.527Z,3.80
2018-07-03T17:41:51.356Z,3.30
2018-07-03T17:44:36.113Z,4.70
2018-07-03T17:47:03.816Z,3.33
2018-07-03T17:49:31.370Z,3.87
2018-07-03T17:51:59.006Z,3.50
2018-07-03T17:54:26.625Z,3.90
2018-07-03T17:56:54.198Z,3.93
2018-07-03T17:59:21.870Z,3.93
2018-07-03T18:01:49.627Z,3.87
2018-07-03T18:04:17.246Z,3.60
2018-07-03T18:06:44.800Z,3.47
2018-07-03T18:09:12.826Z,3.23
2018-07-03T18:11:40.428Z,3.97
2018-07-03T18:14:08.085Z,3.60
2018-07-03T18:16:35.725Z,4.10
2018-07-03T18:19:08.896Z,4.00
2018-07-03T18:21:36.613Z,3.43
2018-07-03T18:24:04.508Z,4.23
2018-07-03T18:26:32.100Z,4.03
2018-07-03T18:28:59.744Z,3.80
2018-07-03T18:31:28.208Z,4.73
2018-07-03T18:33:55.854Z,3.57
2018-07-03T18:36:23.511Z,4.00
2018-07-03T18:38:51.161Z,4.00
2018-07-03T18:41:18.847Z,3.43
2018-07-03T18:43:46.680Z,4.37
2018-07-03T18:46:14.313Z,4.50
2018-07-03T18:48:41.981Z,4.30
2018-07-03T18:51:09.775Z,5.07
2018-07-03T18:53:37.444Z,4.40
2018-07-03T18:56:05.303Z,4.60
2018-07-03T18:58:33.019Z,4.73
2018-07-03T19:01:00.714Z,4.50
2018-07-03T19:03:28.383Z,4.10
2018-07-03T19:05:56.221Z,3.67
2018-07-03T19:08:23.966Z,3.83
2018-07-03T19:10:51.656Z,3.93
2018-07-03T19:13:19.310Z,4.43
2018-07-03T19:15:47.281Z,4.70
2018-07-03T19:18:14.953Z,4.37
2018-07-03T19:20:42.650Z,4.80
2018-07-03T19:23:10.356Z,4.90
2018-07-03T19:25:38.006Z,5.37
2018-07-03T19:28:05.765Z,4.87
2018-07-03T19:30:33.391Z,5.23
2018-07-03T19:33:01.475Z,5.00
2018-07-03T19:35:29.182Z,5.87
2018-07-03T19:37:56.908Z,5.20
2018-07-03T19:40:24.594Z,5.10
2018-07-03T19:43:26.542Z,5.80
2018-07-03T19:45:54.763Z,5.63
2018-07-03T19:48:22.750Z,5.30
2018-07-03T19:50:51.138Z,5.57
2018-07-03T19:53:18.906Z,5.60
2018-07-03T19:55:47.803Z,5.57
2018-07-03T19:58:15.567Z,5.77
2018-07-03T20:00:43.255Z,5.60
2018-07-03T20:03:11.119Z,6.33
2018-07-03T20:05:39.136Z,5.00
2018-07-03T20:08:06.784Z,6.10
2018-07-03T20:10:35.199Z,5.90
2018-07-03T20:13:02.936Z,6.47
2018-07-03T20:15:30.584Z,5.80
2018-07-03T20:17:58.774Z,6.57
2018-07-03T20:20:26.419Z,5.90
2018-07-03T20:22:54.232Z,5.40
2018-07-03T20:25:21.893Z,6.00
2018-07-03T20:27:49.518Z,5.40
2018-07-03T20:30:17.132Z,5.57
2018-07-03T20:32:44.794Z,5.60
2018-07-03T20:35:12.410Z,5.53
2018-07-03T20:37:47.788Z,5.73
2018-07-03T20:40:15.466Z,5.50
2018-07-03T20:42:43.077Z,5.23
2018-07-03T20:45:10.659Z,5.20
2018-07-03T20:47:38.225Z,5.30
2018-07-03T20:50:05.854Z,5.47
2018-07-03T20:52:33.546Z,5.53
2018-07-03T20:55:01.104Z,6.57
2018-07-03T20:57:28.653Z,6.30
2018-07-03T20:59:56.276Z,6.37
2018-07-03T21:02:23.807Z,5.53
2018-07-03T21:04:51.512Z,7.30
2018-07-03T21:07:19.087Z,5.80
2018-07-03T21:09:46.694Z,6.90
2018-07-03T21:12:14.289Z,7.17
2018-07-03T21:14:41.896Z,6.23
2018-07-03T21:17:09.461Z,5.93
2018-07-03T21:19:36.995Z,6.83
2018-07-03T21:22:04.615Z,5.37
2018-07-03T21:24:32.144Z,6.67
2018-07-03T21:26:59.743Z,6.37
2018-07-03T21:29:27.284Z,6.67
2018-07-03T21:31:54.905Z,6.10
2018-07-03T21:34:22.400Z,6.20
2018-07-03T21:36:49.930Z,5.87
2018-07-03T21:39:17.505Z,6.00
2018-07-03T21:41:45.020Z,5.93
2018-07-03T21:44:12.728Z,7.10
2018-07-03T21:46:40.287Z,6.37
2018-07-03T21:49:07.844Z,6.40
2018-07-03T21:51:35.410Z,6.43
2018-07-03T21:54:02.968Z,7.10
2018-07-03T21:56:30.564Z,6.70
2018-07-03T21:58:58.114Z,6.00
2018-07-03T22:01:25.697Z,6.77
2018-07-03T22:03:53.364Z,6.63
2018-07-03T22:06:20.939Z,6.20
2018-07-03T22:08:48.489Z,6.67
2018-07-03T22:11:16.031Z,6.10
2018-07-03T22:13:43.570Z,6.40
2018-07-03T22:16:11.086Z,6.60
2018-07-03T22:18:38.678Z,7.30
2018-07-03T22:21:06.198Z,6.33
2018-07-03T22:23:33.783Z,7.20
2018-07-03T22:26:01.318Z,6.73
2018-07-03T22:28:28.882Z,7.00
2018-07-03T22:30:56.448Z,7.77
2018-07-03T22:33:23.971Z,6.87
2018-07-03T22:35:51.426Z,6.93
2018-07-03T22:38:18.964Z,6.83
2018-07-03T22:40:46.512Z,6.90
2018-07-03T22:43:14.064Z,7.10
2018-07-03T22:45:41.686Z,6.60
2018-07-03T22:48:09.224Z,6.87
2018-07-03T22:50:36.733Z,6.40
2018-07-03T22:53:04.341Z,6.33
2018-07-03T22:55:31.881Z,6.50
2018-07-03T22:57:59.434Z,6.27
2018-07-03T23:00:26.978Z,5.50
2018-07-03T23:02:54.511Z,6.13
2018-07-03T23:05:22.045Z,6.57
2018-07-03T23:07:49.680Z,6.13
2018-07-03T23:10:17.245Z,6.60
2018-07-03T23:12:44.741Z,6.13
2018-07-03T23:15:12.271Z,6.67
2018-07-03T23:17:39.809Z,6.90
2018-07-03T23:20:07.325Z,6.77
2018-07-03T23:22:34.920Z,6.53
2018-07-03T23:25:02.486Z,6.90
2018-07-03T23:27:30.023Z,6.80
2018-07-03T23:29:57.567Z,6.67
2018-07-03T23:32:25.111Z,7.70
2018-07-03T23:34:52.665Z,6.60
2018-07-03T23:37:20.183Z,7.37
2018-07-03T23:39:48.433Z,7.20
2018-07-03T23:42:16.784Z,7.07
2018-07-03T23:44:44.372Z,7.30
2018-07-03T23:47:23.143Z,7.00
2018-07-03T23:50:01.990Z,7.97
2018-07-03T23:52:40.854Z,7.50
2018-07-03T23:55:19.754Z,7.40
2018-07-03T23:57:58.617Z,6.87
