createdAt,value
2023-03-26T00:01:27.567Z,162.98
2023-03-26T00:05:27.757Z,162.18
2023-03-26T00:09:28.029Z,161.14
2023-03-26T00:13:28.133Z,161.13
2023-03-26T00:17:28.294Z,159.60
2023-03-26T00:21:28.519Z,161.30
2023-03-26T00:25:28.751Z,161.39
2023-03-26T00:29:29.382Z,162.80
2023-03-26T00:33:29.002Z,160.18
2023-03-26T00:37:28.831Z,160.07
2023-03-26T00:41:28.812Z,161.03
2023-03-26T00:45:28.873Z,163.90
2023-03-26T00:49:28.797Z,164.23
2023-03-26T00:53:28.751Z,161.27
2023-03-26T00:57:35.392Z,164.72
2023-03-26T01:01:29.791Z,163.13
2023-03-26T01:05:28.643Z,163.04
2023-03-26T01:10:26.067Z,25.00
2023-03-26T01:14:25.939Z,30.95
2023-03-26T01:18:25.898Z,25.00
2023-03-26T01:22:25.908Z,30.67
2023-03-26T01:26:26.229Z,27.87
2023-03-26T01:30:25.888Z,31.10
2023-03-26T01:34:25.987Z,33.46
2023-03-26T01:38:26.186Z,27.25
2023-03-26T01:42:26.199Z,34.14
2023-03-26T01:46:26.097Z,36.42
2023-03-26T01:50:26.039Z,32.02
2023-03-26T01:54:26.031Z,31.77
2023-03-26T01:58:25.948Z,32.58
2023-03-26T02:02:26.037Z,27.28
2023-03-26T02:06:25.874Z,33.30
2023-03-26T02:10:25.953Z,32.45
2023-03-26T02:14:25.828Z,29.00
2023-03-26T02:18:25.868Z,28.66
2023-03-26T02:22:25.946Z,34.86
2023-03-26T02:26:25.858Z,33.55
2023-03-26T02:30:25.840Z,38.34
2023-03-26T02:34:25.739Z,35.84
2023-03-26T02:38:25.734Z,35.36
2023-03-26T02:42:25.719Z,39.46
2023-03-26T02:46:25.625Z,37.50
2023-03-26T02:50:25.568Z,37.75
2023-03-26T02:54:25.646Z,33.77
2023-03-26T02:58:25.515Z,35.90
2023-03-26T03:02:25.607Z,30.15
2023-03-26T03:06:25.494Z,35.62
2023-03-26T03:10:25.521Z,34.56
2023-03-26T03:14:25.663Z,30.44
2023-03-26T03:18:25.725Z,36.77
2023-03-26T03:22:25.756Z,36.40
2023-03-26T03:26:25.743Z,40.16
2023-03-26T03:30:25.791Z,34.25
2023-03-26T03:34:25.918Z,32.15
2023-03-26T03:38:25.847Z,37.01
2023-03-26T03:42:25.841Z,38.08
2023-03-26T03:46:25.867Z,34.27
2023-03-26T03:50:26.256Z,41.25
2023-03-26T03:54:25.880Z,42.24
2023-03-26T03:58:25.820Z,43.48
2023-03-26T04:02:26.147Z,33.59
2023-03-26T04:06:25.796Z,42.06
2023-03-26T04:10:26.276Z,39.50
2023-03-26T04:14:25.796Z,39.72
2023-03-26T04:18:25.783Z,40.75
2023-03-26T04:22:25.843Z,36.02
2023-03-26T04:26:25.895Z,42.00
2023-03-26T04:30:25.865Z,43.48
2023-03-26T04:34:25.958Z,43.45
2023-03-26T04:38:25.968Z,42.07
2023-03-26T04:42:25.999Z,43.37
2023-03-26T04:46:26.166Z,39.33
2023-03-26T04:50:26.065Z,45.34
2023-03-26T04:54:26.138Z,41.01
2023-03-26T04:58:26.294Z,41.19
2023-03-26T05:10:26.374Z,42.74
2023-03-26T09:50:29.078Z,44.78
2023-03-26T09:54:29.023Z,45.22
2023-03-26T09:58:29.009Z,45.74
2023-03-26T10:02:45.570Z,43.52
2023-03-26T10:10:28.896Z,44.64
2023-03-26T10:14:29.078Z,45.94
2023-03-26T10:18:29.997Z,43.06
2023-03-26T10:22:29.482Z,42.50
2023-03-26T10:26:29.668Z,42.51
2023-03-26T10:30:29.905Z,42.31
2023-03-26T10:34:30.127Z,40.47
2023-03-26T11:02:31.050Z,39.13
2023-03-26T12:47:59.336Z,41.52
2023-03-26T12:54:30.072Z,44.35
2023-03-26T13:58:34.276Z,37.63
2023-03-26T14:02:30.702Z,37.78
2023-03-26T14:06:30.583Z,36.05
2023-03-26T14:10:30.495Z,39.05
2023-03-26T14:14:30.486Z,36.35
2023-03-26T14:18:31.075Z,38.85
2023-03-26T14:22:30.408Z,36.27
2023-03-26T14:26:30.402Z,38.15
2023-03-26T14:30:30.361Z,35.49
2023-03-26T14:34:30.344Z,36.07
2023-03-26T14:38:30.324Z,38.67
2023-03-26T14:42:30.304Z,36.58
2023-03-26T14:46:30.299Z,36.38
2023-03-26T14:50:30.149Z,38.17
2023-03-26T14:54:30.126Z,38.61
2023-03-26T14:58:30.573Z,41.67
2023-03-26T15:02:30.768Z,37.99
2023-03-26T15:06:30.017Z,36.87
2023-03-26T15:10:29.995Z,39.17
2023-03-26T15:14:29.963Z,35.59
2023-03-26T15:18:30.073Z,37.75
2023-03-26T15:22:29.888Z,36.83
2023-03-26T15:26:29.993Z,37.99
2023-03-26T15:30:30.579Z,36.30
2023-03-26T15:34:30.217Z,35.25
2023-03-26T15:38:30.300Z,33.29
2023-03-26T15:42:30.405Z,36.40
2023-03-26T15:46:30.561Z,35.57
2023-03-26T15:50:30.658Z,34.83
2023-03-26T15:54:31.570Z,37.47
2023-03-26T15:58:31.557Z,35.79
2023-03-26T16:02:31.098Z,34.97
2023-03-26T16:06:32.109Z,33.58
2023-03-26T16:10:31.313Z,33.45
2023-03-26T16:14:31.362Z,35.74
2023-03-26T16:18:31.577Z,34.75
2023-03-26T16:22:31.703Z,34.04
2023-03-26T16:26:31.705Z,34.75
2023-03-26T16:30:31.768Z,33.42
2023-03-26T16:34:31.864Z,34.17
2023-03-26T16:38:32.023Z,32.55
2023-03-26T16:42:32.158Z,32.60
2023-03-26T16:46:32.732Z,35.44
2023-03-26T16:50:32.408Z,32.55
2023-03-26T16:54:32.655Z,33.74
2023-03-26T16:58:32.708Z,33.36
2023-03-26T17:02:33.057Z,29.67
2023-03-26T17:06:33.058Z,30.85
2023-03-26T17:10:33.269Z,35.97
2023-03-26T17:14:33.418Z,32.92
2023-03-26T17:18:33.664Z,30.69
2023-03-26T17:22:33.764Z,32.93
2023-03-26T17:26:34.047Z,34.77
2023-03-26T17:30:34.204Z,29.21
2023-03-26T17:34:34.543Z,34.04
2023-03-26T17:38:34.669Z,35.09
2023-03-26T17:42:34.907Z,37.40
2023-03-26T17:46:35.075Z,36.31
2023-03-26T17:50:35.268Z,32.44
2023-03-26T17:54:35.506Z,30.79
2023-03-26T17:58:35.670Z,32.64
2023-03-26T18:02:36.117Z,35.92
2023-03-26T18:06:36.112Z,36.32
2023-03-26T18:10:36.333Z,38.48
2023-03-26T18:14:36.617Z,32.70
2023-03-26T18:18:36.736Z,35.44
2023-03-26T18:22:37.148Z,40.26
2023-03-26T18:26:36.944Z,33.06
2023-03-26T18:30:36.895Z,35.28
2023-03-26T18:34:36.887Z,35.01
2023-03-26T18:38:39.034Z,38.96
2023-03-26T18:42:36.841Z,37.09
2023-03-26T18:46:36.888Z,35.16
2023-03-26T18:50:36.768Z,32.49
2023-03-26T18:54:36.669Z,40.94
2023-03-26T18:58:36.672Z,41.44
2023-03-26T19:02:36.690Z,44.27
2023-03-26T19:06:36.618Z,38.79
2023-03-26T19:10:36.544Z,39.66
2023-03-26T19:14:36.698Z,39.12
2023-03-26T19:18:37.174Z,32.87
2023-03-26T19:22:37.034Z,39.21
2023-03-26T19:26:37.228Z,41.48
2023-03-26T19:30:37.451Z,38.55
2023-03-26T19:34:37.616Z,38.91
2023-03-26T19:38:37.630Z,35.66
2023-03-26T19:42:44.059Z,36.87
2023-03-26T19:50:37.704Z,39.58
2023-03-26T19:54:37.675Z,36.23
2023-03-26T19:58:37.636Z,38.05
2023-03-26T20:02:37.855Z,33.74
2023-03-26T20:06:43.185Z,40.68
2023-03-26T20:14:37.741Z,42.14
2023-03-26T20:18:37.693Z,36.65
2023-03-26T20:22:37.613Z,40.34
2023-03-26T20:26:37.608Z,41.09
2023-03-26T20:30:38.111Z,41.00
2023-03-26T20:34:37.551Z,45.15
2023-03-26T20:38:39.815Z,32.30
2023-03-26T20:42:37.613Z,38.23
2023-03-26T20:46:37.742Z,39.65
