createdAt,value
2019-02-04T00:01:48.078Z,22.90
2019-02-04T00:04:18.876Z,23.53
2019-02-04T00:06:48.125Z,22.57
2019-02-04T00:09:17.564Z,22.50
2019-02-04T00:11:49.903Z,25.40
2019-02-04T00:14:19.534Z,25.73
2019-02-04T00:16:49.308Z,27.17
2019-02-04T00:19:18.680Z,23.47
2019-02-04T00:21:48.076Z,25.03
2019-02-04T00:24:17.139Z,23.13
2019-02-04T00:26:51.518Z,27.30
2019-02-04T00:29:18.454Z,23.07
2019-02-04T00:31:48.337Z,24.10
2019-02-04T00:34:17.971Z,28.33
2019-02-04T00:36:47.342Z,24.47
2019-02-04T00:39:16.967Z,22.40
2019-02-04T00:41:46.295Z,24.83
2019-02-04T00:44:15.798Z,24.57
2019-02-04T00:46:51.992Z,27.10
2019-02-04T00:49:15.781Z,25.17
2019-02-04T00:51:47.133Z,23.17
2019-02-04T00:54:16.973Z,28.53
2019-02-04T00:56:46.491Z,25.10
2019-02-04T00:59:16.329Z,27.87
2019-02-04T01:01:45.762Z,21.63
2019-02-04T01:04:15.093Z,23.73
2019-02-04T01:06:44.721Z,24.93
2019-02-04T01:09:15.093Z,23.63
2019-02-04T01:11:44.565Z,22.93
2019-02-04T01:14:15.856Z,21.87
2019-02-04T01:16:46.681Z,23.30
2019-02-04T01:19:16.031Z,24.60
2019-02-04T01:21:46.998Z,22.77
2019-02-04T01:24:16.034Z,28.13
2019-02-04T01:26:45.123Z,26.10
2019-02-04T01:29:14.450Z,24.37
2019-02-04T01:31:43.598Z,22.43
2019-02-04T01:34:14.138Z,23.33
2019-02-04T01:36:43.547Z,27.63
2019-02-04T01:39:13.178Z,21.90
2019-02-04T01:41:42.520Z,20.37
2019-02-04T01:44:13.592Z,26.50
2019-02-04T01:46:42.947Z,22.77
2019-02-04T01:49:13.979Z,26.57
2019-02-04T01:51:45.689Z,25.03
2019-02-04T01:54:14.728Z,27.30
2019-02-04T01:56:44.377Z,25.53
2019-02-04T01:59:13.442Z,20.57
2019-02-04T02:01:43.278Z,23.80
2019-02-04T02:04:12.707Z,24.10
2019-02-04T02:06:41.851Z,24.77
2019-02-04T02:09:22.108Z,24.67
2019-02-04T02:11:51.142Z,21.53
2019-02-04T02:14:20.201Z,17.50
2019-02-04T02:16:49.615Z,21.53
2019-02-04T02:19:18.842Z,22.77
2019-02-04T02:21:48.240Z,21.53
2019-02-04T02:24:17.564Z,22.70
2019-02-04T02:26:47.061Z,21.27
2019-02-04T02:29:18.138Z,23.80
2019-02-04T02:31:48.557Z,23.23
2019-02-04T02:34:18.037Z,19.23
2019-02-04T02:36:47.733Z,20.10
2019-02-04T02:39:18.804Z,20.83
2019-02-04T02:41:50.286Z,20.10
2019-02-04T02:44:20.076Z,21.13
2019-02-04T02:46:49.771Z,21.87
2019-02-04T02:49:20.316Z,21.53
2019-02-04T02:51:55.651Z,23.13
2019-02-04T02:54:28.031Z,21.40
2019-02-04T02:56:57.447Z,23.10
2019-02-04T02:59:26.631Z,23.83
2019-02-04T03:01:56.085Z,22.00
2019-02-04T03:04:25.542Z,18.47
2019-02-04T03:06:55.482Z,20.80
2019-02-04T03:09:26.072Z,22.47
2019-02-04T03:11:55.464Z,21.90
2019-02-04T03:14:24.969Z,20.63
2019-02-04T03:16:55.949Z,20.13
2019-02-04T03:19:25.766Z,22.30
2019-02-04T03:21:55.183Z,24.33
2019-02-04T03:24:25.737Z,21.27
2019-02-04T03:26:57.059Z,22.93
2019-02-04T03:29:27.088Z,22.47
2019-02-04T03:31:57.008Z,20.07
2019-02-04T03:34:26.451Z,19.70
2019-02-04T03:36:55.741Z,19.77
2019-02-04T03:39:25.482Z,19.80
2019-02-04T03:41:56.948Z,18.33
2019-02-04T03:44:26.178Z,20.33
2019-02-04T03:46:55.602Z,28.77
2019-02-04T03:49:25.469Z,19.53
2019-02-04T03:51:55.055Z,20.27
2019-02-04T03:54:24.217Z,18.73
2019-02-04T03:56:53.827Z,17.67
2019-02-04T03:59:23.518Z,17.80
2019-02-04T04:01:54.458Z,20.13
2019-02-04T04:04:24.589Z,17.47
2019-02-04T04:06:56.203Z,19.50
2019-02-04T04:09:25.711Z,18.87
2019-02-04T04:11:58.452Z,17.33
2019-02-04T04:14:28.695Z,21.83
2019-02-04T04:16:59.591Z,19.63
2019-02-04T04:19:29.538Z,22.90
2019-02-04T04:22:02.260Z,23.93
2019-02-04T04:24:32.361Z,25.07
2019-02-04T04:27:02.082Z,23.30
2019-02-04T04:29:32.236Z,24.67
2019-02-04T04:32:01.639Z,24.47
2019-02-04T04:34:31.087Z,21.00
2019-02-04T04:37:00.187Z,20.77
2019-02-04T04:39:29.604Z,22.37
2019-02-04T04:41:59.087Z,19.13
2019-02-04T04:44:28.997Z,21.13
2019-02-04T04:46:59.060Z,24.23
2019-02-04T04:49:29.579Z,19.07
2019-02-04T04:51:59.066Z,23.07
2019-02-04T04:54:30.605Z,22.83
2019-02-04T04:57:00.258Z,22.50
2019-02-04T04:59:30.337Z,21.57
2019-02-04T05:02:02.499Z,20.13
2019-02-04T05:04:35.566Z,21.47
2019-02-04T05:07:05.186Z,22.50
2019-02-04T05:09:35.124Z,21.80
2019-02-04T05:12:05.514Z,19.53
2019-02-04T05:14:34.956Z,17.87
2019-02-04T05:17:06.454Z,18.73
2019-02-04T05:19:36.101Z,21.93
2019-02-04T05:22:05.523Z,25.17
2019-02-04T05:24:37.853Z,20.73
2019-02-04T05:27:07.278Z,24.50
2019-02-04T05:29:36.668Z,21.63
2019-02-04T05:32:05.818Z,23.37
2019-02-04T05:34:35.967Z,21.67
2019-02-04T05:37:05.776Z,26.40
2019-02-04T05:39:35.236Z,19.00
2019-02-04T05:42:05.447Z,23.23
2019-02-04T05:44:34.959Z,26.63
2019-02-04T05:47:04.413Z,23.77
2019-02-04T05:49:33.955Z,22.23
2019-02-04T05:52:03.161Z,22.13
2019-02-04T05:54:32.924Z,26.67
2019-02-04T05:57:02.094Z,20.73
2019-02-04T05:59:32.198Z,20.03
2019-02-04T06:02:01.550Z,23.17
2019-02-04T06:04:31.950Z,32.50
2019-02-04T06:07:01.981Z,18.73
2019-02-04T06:09:32.134Z,20.73
2019-02-04T06:12:01.215Z,23.00
2019-02-04T06:14:31.000Z,24.73
2019-02-04T06:17:00.494Z,23.30
2019-02-04T06:19:29.986Z,19.10
2019-02-04T06:21:59.741Z,22.50
2019-02-04T06:24:30.740Z,26.70
2019-02-04T06:27:00.162Z,22.83
2019-02-04T06:29:30.188Z,18.00
2019-02-04T06:31:59.998Z,25.87
2019-02-04T06:34:29.737Z,23.23
2019-02-04T06:36:59.429Z,26.27
2019-02-04T06:39:30.930Z,23.60
2019-02-04T06:42:00.486Z,23.10
2019-02-04T06:44:30.212Z,24.77
2019-02-04T06:47:00.353Z,21.37
2019-02-04T06:49:30.142Z,19.07
2019-02-04T06:51:59.846Z,31.47
2019-02-04T06:54:29.003Z,18.87
2019-02-04T06:56:58.271Z,21.17
2019-02-04T06:59:32.678Z,19.47
2019-02-04T07:02:02.406Z,23.60
2019-02-04T07:04:38.665Z,18.57
2019-02-04T07:07:08.659Z,24.13
2019-02-04T07:09:37.826Z,21.77
2019-02-04T07:12:07.875Z,21.67
2019-02-04T07:14:36.994Z,19.33
2019-02-04T07:17:06.145Z,19.50
2019-02-04T07:19:35.561Z,17.63
2019-02-04T07:22:08.059Z,42.80
2019-02-04T07:24:42.733Z,19.30
2019-02-04T07:27:11.624Z,17.40
2019-02-04T07:29:41.906Z,17.60
2019-02-04T07:32:11.925Z,16.13
2019-02-04T07:34:42.311Z,17.37
2019-02-04T07:37:11.522Z,19.77
2019-02-04T07:39:41.106Z,15.23
2019-02-04T07:42:10.618Z,17.57
2019-02-04T07:44:40.241Z,17.00
2019-02-04T07:47:09.720Z,18.33
2019-02-04T07:49:41.417Z,18.23
2019-02-04T07:52:11.929Z,18.60
2019-02-04T07:54:41.922Z,23.43
2019-02-04T07:57:11.048Z,19.13
2019-02-04T07:59:40.275Z,26.70
2019-02-04T08:02:11.795Z,21.20
2019-02-04T08:04:41.590Z,18.43
2019-02-04T08:07:10.980Z,25.47
2019-02-04T08:09:41.658Z,22.20
2019-02-04T08:12:11.242Z,18.57
2019-02-04T08:14:40.735Z,18.57
2019-02-04T08:17:10.198Z,26.07
2019-02-04T08:19:47.384Z,20.20
2019-02-04T08:22:12.994Z,18.27
2019-02-04T08:24:48.105Z,17.87
2019-02-04T08:27:18.161Z,18.50
2019-02-04T08:29:53.312Z,20.17
2019-02-04T08:32:22.488Z,18.03
2019-02-04T08:34:52.428Z,17.70
2019-02-04T08:37:22.540Z,19.50
2019-02-04T08:39:52.688Z,18.60
2019-02-04T08:42:25.620Z,18.07
2019-02-04T08:44:56.578Z,17.93
2019-02-04T08:47:28.107Z,16.93
2019-02-04T08:50:01.802Z,15.47
2019-02-04T08:52:30.666Z,12.70
2019-02-04T08:55:07.077Z,16.70
2019-02-04T08:57:36.480Z,11.90
2019-02-04T09:00:11.268Z,14.17
2019-02-04T09:02:41.990Z,13.07
2019-02-04T09:05:12.843Z,12.47
2019-02-04T09:07:42.655Z,13.70
2019-02-04T09:10:15.493Z,12.93
2019-02-04T09:12:44.944Z,13.43
2019-02-04T09:15:16.270Z,12.03
2019-02-04T09:17:45.524Z,13.17
2019-02-04T09:20:16.723Z,10.67
2019-02-04T09:22:45.995Z,8.87
2019-02-04T09:25:18.041Z,9.77
2019-02-04T09:27:48.955Z,11.50
2019-02-04T09:30:22.842Z,9.37
2019-02-04T09:32:53.931Z,10.37
2019-02-04T09:35:23.570Z,15.30
2019-02-04T09:37:53.423Z,10.97
2019-02-04T09:40:31.155Z,14.40
2019-02-04T09:43:01.964Z,9.87
2019-02-04T09:45:31.466Z,12.07
2019-02-04T09:48:01.336Z,12.70
2019-02-04T09:50:32.531Z,13.10
2019-02-04T09:53:02.592Z,11.43
2019-02-04T09:55:34.185Z,13.33
2019-02-04T09:58:03.619Z,14.10
2019-02-04T10:00:34.860Z,14.47
2019-02-04T10:03:04.888Z,13.47
2019-02-04T10:05:34.502Z,14.23
2019-02-04T10:08:04.026Z,15.43
2019-02-04T10:10:33.514Z,14.80
2019-02-04T10:13:03.713Z,14.53
2019-02-04T10:15:35.922Z,12.50
2019-02-04T10:18:06.321Z,14.60
2019-02-04T10:20:35.541Z,11.77
2019-02-04T10:23:05.272Z,10.33
2019-02-04T10:25:36.639Z,13.30
2019-02-04T10:28:06.785Z,10.67
2019-02-04T10:30:37.007Z,10.53
2019-02-04T10:33:06.240Z,11.87
2019-02-04T10:35:37.631Z,10.70
2019-02-04T10:38:09.578Z,11.37
2019-02-04T10:40:38.871Z,10.83
2019-02-04T10:43:12.281Z,10.97
2019-02-04T10:45:42.475Z,12.77
2019-02-04T10:48:12.392Z,12.77
2019-02-04T10:50:46.865Z,17.23
2019-02-04T10:53:13.756Z,14.20
2019-02-04T10:55:46.823Z,15.10
2019-02-04T10:58:16.094Z,17.13
2019-02-04T11:00:45.805Z,16.50
2019-02-04T11:03:15.256Z,17.47
2019-02-04T11:05:45.223Z,18.10
2019-02-04T11:08:15.006Z,21.97
2019-02-04T11:10:44.953Z,15.97
2019-02-04T11:13:17.671Z,18.33
2019-02-04T11:15:48.954Z,13.97
2019-02-04T11:18:19.886Z,19.50
2019-02-04T11:20:57.621Z,19.93
2019-02-04T11:23:21.017Z,16.87
2019-02-04T11:25:51.496Z,16.40
2019-02-04T11:28:22.164Z,18.77
2019-02-04T11:30:57.082Z,15.77
2019-02-04T11:33:26.299Z,14.63
2019-02-04T11:35:55.969Z,14.93
2019-02-04T11:38:25.782Z,15.80
2019-02-04T11:40:55.778Z,12.53
2019-02-04T11:43:26.541Z,16.60
2019-02-04T11:45:56.386Z,13.50
2019-02-04T11:48:26.661Z,14.97
2019-02-04T11:50:56.640Z,16.20
2019-02-04T11:53:32.972Z,16.47
2019-02-04T11:55:56.926Z,14.77
2019-02-04T11:58:26.111Z,15.70
2019-02-04T12:00:56.309Z,19.27
2019-02-04T12:03:25.855Z,16.30
2019-02-04T12:05:55.842Z,17.60
2019-02-04T12:08:25.783Z,17.60
2019-02-04T12:11:11.842Z,17.50
2019-02-04T12:13:41.242Z,18.73
2019-02-04T12:16:11.124Z,18.53
2019-02-04T12:18:41.037Z,18.33
2019-02-04T12:21:20.732Z,19.10
2019-02-04T12:23:41.366Z,18.70
2019-02-04T12:26:10.806Z,17.83
2019-02-04T12:28:40.229Z,17.50
2019-02-04T12:31:09.872Z,17.23
2019-02-04T12:33:43.825Z,16.33
2019-02-04T12:36:16.504Z,17.17
2019-02-04T12:38:46.265Z,16.57
2019-02-04T12:41:19.632Z,16.30
2019-02-04T12:43:48.854Z,14.53
2019-02-04T12:46:18.924Z,15.67
2019-02-04T12:48:54.348Z,16.00
2019-02-04T12:51:33.747Z,14.53
2019-02-04T12:54:00.293Z,15.60
2019-02-04T12:56:29.594Z,14.67
2019-02-04T12:58:59.418Z,16.50
2019-02-04T13:01:31.842Z,15.37
2019-02-04T13:04:01.062Z,13.47
2019-02-04T13:06:35.567Z,16.33
2019-02-04T13:09:09.868Z,12.53
2019-02-04T13:11:44.681Z,14.37
2019-02-04T13:14:14.223Z,13.27
2019-02-04T13:16:43.998Z,14.17
2019-02-04T13:19:14.289Z,16.03
2019-02-04T13:21:45.691Z,16.30
2019-02-04T13:24:15.561Z,14.77
2019-02-04T13:26:45.837Z,15.10
2019-02-04T13:29:15.286Z,13.30
2019-02-04T13:31:45.352Z,13.87
2019-02-04T13:34:14.723Z,11.73
2019-02-04T13:36:45.856Z,14.43
2019-02-04T13:39:15.514Z,13.30
2019-02-04T13:41:45.632Z,13.63
2019-02-04T13:44:15.650Z,15.80
2019-02-04T13:46:45.081Z,17.40
2019-02-04T13:49:14.480Z,18.67
2019-02-04T13:51:57.093Z,16.13
2019-02-04T13:54:20.743Z,18.60
2019-02-04T13:56:50.903Z,17.20
2019-02-04T13:59:20.039Z,19.57
2019-02-04T14:01:50.319Z,19.40
2019-02-04T14:04:20.437Z,19.50
2019-02-04T14:06:50.695Z,19.47
2019-02-04T14:09:20.792Z,17.10
2019-02-04T14:11:51.999Z,19.90
2019-02-04T14:14:22.321Z,21.03
2019-02-04T14:16:53.538Z,18.17
2019-02-04T14:19:22.690Z,20.47
2019-02-04T14:21:52.225Z,18.73
2019-02-04T14:24:22.822Z,23.53
2019-02-04T14:26:53.243Z,22.97
2019-02-04T14:29:23.354Z,20.63
2019-02-04T14:31:53.684Z,19.80
2019-02-04T14:34:22.984Z,20.90
2019-02-04T14:36:52.406Z,23.20
2019-02-04T14:39:30.576Z,21.17
2019-02-04T14:42:00.697Z,20.33
2019-02-04T14:44:50.550Z,22.53
2019-02-04T14:47:37.368Z,24.20
2019-02-04T14:50:48.783Z,17.77
2019-02-04T14:54:08.267Z,22.40
2019-02-04T14:56:45.862Z,19.70
2019-02-04T14:59:22.784Z,16.27
2019-02-04T15:02:51.750Z,20.47
2019-02-04T15:06:03.257Z,19.13
2019-02-04T15:09:04.687Z,20.43
2019-02-04T15:11:53.361Z,16.53
2019-02-04T15:15:15.196Z,16.60
2019-02-04T15:18:11.350Z,19.10
2019-02-04T15:21:22.039Z,20.27
2019-02-04T15:24:08.095Z,17.00
2019-02-04T15:26:47.927Z,18.67
2019-02-04T15:29:46.736Z,16.70
2019-02-04T15:32:57.277Z,19.27
2019-02-04T15:36:06.545Z,19.97
2019-02-04T15:39:22.851Z,14.90
2019-02-04T15:42:37.353Z,20.07
2019-02-04T15:45:48.712Z,16.30
2019-02-04T15:48:39.168Z,16.23
2019-02-04T15:51:32.509Z,18.37
2019-02-04T15:54:05.121Z,16.47
2019-02-04T15:56:37.243Z,18.57
2019-02-04T15:59:06.389Z,20.73
2019-02-04T16:01:35.679Z,19.17
2019-02-04T16:04:28.129Z,17.63
2019-02-04T16:06:58.152Z,18.03
2019-02-04T16:09:27.711Z,19.37
2019-02-04T16:11:57.237Z,19.50
2019-02-04T16:14:27.599Z,18.47
2019-02-04T16:16:57.361Z,14.93
2019-02-04T16:19:27.415Z,17.43
2019-02-04T16:21:56.848Z,17.30
2019-02-04T16:24:26.348Z,17.00
2019-02-04T16:26:59.377Z,17.43
2019-02-04T16:29:29.296Z,16.10
2019-02-04T16:31:58.858Z,21.43
2019-02-04T16:34:28.761Z,20.83
2019-02-04T16:36:58.368Z,16.33
2019-02-04T16:39:28.506Z,20.87
2019-02-04T16:41:59.568Z,20.77
2019-02-04T16:44:29.319Z,20.63
2019-02-04T16:46:59.269Z,21.53
2019-02-04T16:49:28.879Z,21.53
2019-02-04T16:51:58.335Z,26.93
2019-02-04T16:54:27.817Z,24.53
2019-02-04T16:56:57.448Z,24.60
2019-02-04T16:59:27.466Z,23.90
2019-02-04T17:01:57.331Z,24.50
2019-02-04T17:04:26.968Z,27.33
2019-02-04T17:06:56.646Z,25.07
2019-02-04T17:09:27.217Z,25.17
2019-02-04T17:12:01.150Z,25.47
2019-02-04T17:14:36.417Z,21.40
2019-02-04T17:17:05.625Z,23.67
2019-02-04T17:19:39.536Z,23.10
2019-02-04T17:22:10.493Z,25.03
2019-02-04T17:24:44.961Z,24.03
2019-02-04T17:27:17.690Z,23.77
2019-02-04T17:29:47.302Z,26.83
2019-02-04T17:32:17.156Z,25.73
2019-02-04T17:34:48.758Z,23.13
2019-02-04T17:37:18.048Z,27.70
2019-02-04T17:39:48.055Z,27.83
2019-02-04T17:42:17.876Z,25.97
2019-02-04T17:44:47.326Z,23.77
2019-02-04T17:47:16.939Z,23.03
2019-02-04T17:49:52.128Z,24.70
2019-02-04T17:52:26.867Z,22.00
2019-02-04T17:54:55.649Z,25.10
2019-02-04T17:57:24.899Z,24.57
2019-02-04T17:59:57.121Z,25.87
2019-02-04T18:02:27.779Z,21.40
2019-02-04T18:05:00.851Z,24.77
2019-02-04T18:07:29.436Z,22.47
2019-02-04T18:09:59.462Z,22.80
2019-02-04T18:12:31.983Z,27.67
2019-02-04T18:15:03.969Z,27.90
2019-02-04T18:17:33.386Z,25.93
2019-02-04T18:20:02.871Z,29.33
2019-02-04T18:22:34.112Z,24.60
2019-02-04T18:25:05.605Z,25.63
2019-02-04T18:27:35.098Z,28.57
2019-02-04T18:30:07.294Z,30.67
2019-02-04T18:32:37.035Z,32.40
2019-02-04T18:35:08.490Z,24.83
2019-02-04T18:37:37.997Z,24.37
2019-02-04T18:40:09.149Z,26.40
2019-02-04T18:42:38.974Z,23.27
2019-02-04T18:45:12.788Z,24.67
2019-02-04T18:47:42.211Z,29.57
2019-02-04T18:50:12.216Z,34.10
2019-02-04T18:52:42.650Z,30.67
2019-02-04T18:55:15.214Z,26.57
2019-02-04T18:57:44.316Z,28.73
2019-02-04T19:00:16.883Z,22.37
2019-02-04T19:02:46.901Z,26.53
2019-02-04T19:05:16.260Z,25.57
2019-02-04T19:07:47.086Z,26.97
2019-02-04T19:10:19.733Z,25.93
2019-02-04T19:12:48.915Z,24.57
2019-02-04T19:15:19.644Z,28.23
2019-02-04T19:17:53.812Z,30.87
2019-02-04T19:20:23.205Z,28.93
2019-02-04T19:22:54.086Z,26.57
2019-02-04T19:25:24.126Z,26.23
2019-02-04T19:27:53.963Z,32.13
2019-02-04T19:30:54.769Z,26.47
2019-02-04T19:33:25.276Z,30.30
2019-02-04T19:35:54.345Z,26.13
2019-02-04T19:38:25.148Z,24.83
2019-02-04T19:40:54.890Z,27.50
2019-02-04T19:43:24.973Z,31.80
2019-02-04T19:45:54.407Z,26.37
2019-02-04T19:48:23.527Z,29.70
2019-02-04T19:50:52.657Z,27.70
2019-02-04T19:53:22.822Z,31.63
2019-02-04T19:55:53.068Z,31.07
2019-02-04T19:58:22.850Z,26.13
2019-02-04T20:00:52.216Z,30.40
2019-02-04T20:03:21.365Z,31.50
2019-02-04T20:05:51.424Z,30.10
2019-02-04T20:08:22.590Z,31.07
2019-02-04T20:10:53.094Z,26.97
2019-02-04T20:13:22.891Z,28.50
2019-02-04T20:15:52.290Z,30.20
2019-02-04T20:18:25.294Z,30.37
2019-02-04T20:20:54.699Z,29.30
2019-02-04T20:23:24.823Z,35.13
2019-02-04T20:25:55.341Z,31.73
2019-02-04T20:28:24.502Z,32.40
2019-02-04T20:30:56.443Z,33.67
2019-02-04T20:33:25.839Z,28.93
2019-02-04T20:35:59.662Z,28.87
2019-02-04T20:38:29.125Z,30.70
2019-02-04T20:40:58.210Z,30.03
2019-02-04T20:43:27.338Z,31.57
2019-02-04T20:45:56.998Z,29.93
2019-02-04T20:48:26.994Z,26.17
2019-02-04T20:50:56.117Z,30.63
2019-02-04T20:53:26.560Z,31.13
2019-02-04T20:55:56.644Z,28.97
2019-02-04T20:58:25.894Z,33.57
2019-02-04T21:00:55.200Z,28.63
2019-02-04T21:03:27.477Z,27.80
2019-02-04T21:06:01.175Z,28.83
2019-02-04T21:08:29.160Z,30.20
2019-02-04T21:10:58.429Z,27.57
2019-02-04T21:13:32.089Z,29.67
2019-02-04T21:15:59.641Z,29.70
2019-02-04T21:18:33.787Z,29.10
2019-02-04T21:21:10.011Z,31.80
2019-02-04T21:23:41.643Z,31.80
2019-02-04T21:26:14.644Z,22.07
2019-02-04T21:28:44.167Z,26.90
2019-02-04T21:31:13.408Z,26.30
2019-02-04T21:33:42.657Z,25.17
2019-02-04T21:36:14.281Z,26.83
2019-02-04T21:38:44.979Z,28.77
2019-02-04T21:41:14.388Z,28.00
2019-02-04T21:43:43.957Z,28.23
2019-02-04T21:46:19.424Z,28.37
2019-02-04T21:48:48.622Z,24.40
2019-02-04T21:51:17.897Z,25.63
2019-02-04T21:53:47.494Z,27.30
2019-02-04T21:56:16.683Z,25.83
2019-02-04T21:58:46.210Z,29.90
2019-02-04T22:01:15.606Z,28.97
2019-02-04T22:03:45.655Z,24.43
2019-02-04T22:06:16.294Z,25.47
2019-02-04T22:08:45.782Z,22.80
2019-02-04T22:11:15.227Z,23.63
2019-02-04T22:13:44.734Z,24.93
2019-02-04T22:16:14.189Z,25.67
2019-02-04T22:18:43.857Z,24.53
2019-02-04T22:21:12.865Z,25.00
2019-02-04T22:23:43.619Z,26.57
2019-02-04T22:26:13.730Z,25.67
2019-02-04T22:28:43.229Z,22.13
2019-02-04T22:31:12.301Z,25.23
2019-02-04T22:33:42.104Z,24.90
2019-02-04T22:36:15.577Z,23.37
2019-02-04T22:38:44.636Z,27.53
2019-02-04T22:41:13.797Z,27.30
2019-02-04T22:43:46.498Z,28.03
2019-02-04T22:46:17.176Z,25.83
2019-02-04T22:48:46.658Z,25.73
2019-02-04T22:51:16.521Z,27.00
2019-02-04T22:53:46.111Z,26.10
2019-02-04T22:56:16.040Z,28.33
2019-02-04T22:58:45.577Z,26.33
2019-02-04T23:01:39.528Z,28.53
2019-02-04T23:04:09.293Z,23.70
2019-02-04T23:06:39.055Z,22.10
2019-02-04T23:09:10.779Z,22.37
2019-02-04T23:11:39.914Z,23.13
2019-02-04T23:14:09.202Z,21.00
2019-02-04T23:16:38.860Z,20.77
2019-02-04T23:19:09.032Z,22.03
2019-02-04T23:21:39.153Z,24.57
2019-02-04T23:24:08.964Z,27.30
2019-02-04T23:26:38.923Z,22.40
2019-02-04T23:29:09.865Z,23.70
2019-02-04T23:31:39.218Z,23.50
2019-02-04T23:34:08.441Z,21.47
2019-02-04T23:36:39.846Z,20.73
2019-02-04T23:39:10.393Z,20.70
2019-02-04T23:41:39.509Z,22.03
2019-02-04T23:44:09.033Z,20.60
2019-02-04T23:46:40.054Z,20.97
2019-02-04T23:49:09.977Z,21.87
2019-02-04T23:51:40.533Z,20.67
2019-02-04T23:54:09.833Z,22.13
2019-02-04T23:56:39.212Z,21.73
2019-02-04T23:59:08.972Z,22.37
