createdAt,value
2023-03-20T00:00:33.153Z,83.24
2023-03-20T00:03:02.999Z,82.98
2023-03-20T00:05:32.007Z,82.30
2023-03-20T00:08:00.143Z,82.10
2023-03-20T00:10:33.882Z,82.97
2023-03-20T00:13:01.797Z,82.40
2023-03-20T00:15:32.294Z,80.86
2023-03-20T00:18:00.324Z,81.49
2023-03-20T00:20:31.582Z,80.50
2023-03-20T00:22:59.472Z,80.91
2023-03-20T00:25:28.408Z,80.19
2023-03-20T00:27:56.759Z,81.98
2023-03-20T00:30:29.425Z,81.64
2023-03-20T00:32:59.273Z,82.49
2023-03-20T00:35:31.134Z,84.43
2023-03-20T00:37:59.534Z,83.53
2023-03-20T00:40:31.730Z,85.36
2023-03-20T00:43:01.988Z,84.95
2023-03-20T00:45:31.233Z,85.79
2023-03-20T00:47:59.652Z,84.47
2023-03-20T00:50:30.749Z,83.64
2023-03-20T00:52:59.928Z,83.81
2023-03-20T00:55:30.678Z,84.30
2023-03-20T00:58:00.308Z,82.93
2023-03-20T01:00:36.861Z,83.85
2023-03-20T01:03:13.292Z,82.26
2023-03-20T01:05:42.827Z,82.22
2023-03-20T01:08:15.358Z,82.38
2023-03-20T01:10:45.036Z,83.38
2023-03-20T01:13:21.306Z,83.98
2023-03-20T01:15:51.521Z,83.56
2023-03-20T01:18:20.773Z,83.93
2023-03-20T01:20:50.799Z,83.37
2023-03-20T01:23:18.618Z,83.10
2023-03-20T01:25:46.490Z,81.57
2023-03-20T01:28:16.930Z,81.78
2023-03-20T01:30:45.346Z,82.50
2023-03-20T01:33:16.404Z,83.22
2023-03-20T01:35:45.462Z,83.41
2023-03-20T01:38:19.640Z,81.99
2023-03-20T01:40:55.063Z,82.53
2023-03-20T01:43:25.062Z,80.87
2023-03-20T01:45:59.124Z,81.22
2023-03-20T01:48:48.780Z,81.33
2023-03-20T01:51:17.046Z,82.39
2023-03-20T01:53:49.208Z,82.59
2023-03-20T01:56:18.957Z,82.85
2023-03-20T01:58:50.987Z,81.10
2023-03-20T02:01:19.338Z,80.09
2023-03-20T02:03:49.550Z,81.27
2023-03-20T02:06:17.653Z,81.76
2023-03-20T02:08:49.340Z,81.49
2023-03-20T02:11:19.264Z,82.83
2023-03-20T02:13:48.333Z,81.81
2023-03-20T02:16:17.887Z,83.83
2023-03-20T02:18:48.884Z,83.16
2023-03-20T02:21:52.173Z,83.88
2023-03-20T02:24:50.750Z,85.09
2023-03-20T02:27:26.289Z,83.40
2023-03-20T02:30:15.919Z,83.29
2023-03-20T02:33:21.247Z,83.91
2023-03-20T02:36:16.620Z,84.00
2023-03-20T02:39:14.251Z,84.82
2023-03-20T02:41:46.344Z,85.83
2023-03-20T02:44:20.848Z,86.58
2023-03-20T02:46:58.547Z,85.49
2023-03-20T02:49:41.042Z,85.24
2023-03-20T02:52:16.776Z,84.39
2023-03-20T02:54:55.936Z,85.82
2023-03-20T02:57:35.507Z,84.23
2023-03-20T03:00:10.233Z,85.08
2023-03-20T03:02:41.736Z,84.11
2023-03-20T03:05:14.876Z,84.33
2023-03-20T03:07:47.040Z,84.35
2023-03-20T03:10:20.997Z,85.25
2023-03-20T03:12:51.557Z,85.94
2023-03-20T03:15:27.130Z,84.95
2023-03-20T03:17:56.059Z,84.10
2023-03-20T03:20:26.932Z,84.15
2023-03-20T03:22:54.679Z,84.10
2023-03-20T03:25:27.779Z,85.43
2023-03-20T03:28:00.907Z,84.03
2023-03-20T03:30:32.682Z,84.88
2023-03-20T03:33:13.909Z,83.88
2023-03-20T03:35:42.631Z,84.53
2023-03-20T03:38:25.548Z,84.85
2023-03-20T03:41:07.522Z,84.90
2023-03-20T03:43:41.093Z,86.06
2023-03-20T03:46:14.504Z,85.42
2023-03-20T03:48:46.184Z,85.98
2023-03-20T03:51:17.224Z,86.14
2023-03-20T03:53:49.388Z,86.47
2023-03-20T03:56:24.842Z,87.49
2023-03-20T03:58:56.698Z,88.63
2023-03-20T04:01:27.370Z,88.63
2023-03-20T04:03:59.106Z,88.41
2023-03-20T04:06:28.412Z,87.54
2023-03-20T04:08:56.472Z,86.55
2023-03-20T04:11:28.435Z,86.56
2023-03-20T04:13:56.576Z,85.28
2023-03-20T04:16:25.957Z,85.74
2023-03-20T04:18:55.692Z,86.73
2023-03-20T04:21:24.710Z,86.20
2023-03-20T04:23:52.462Z,85.37
2023-03-20T04:26:21.494Z,86.72
2023-03-20T04:28:50.852Z,87.15
2023-03-20T04:31:19.032Z,87.13
2023-03-20T04:33:46.964Z,87.02
2023-03-20T04:36:14.946Z,86.87
2023-03-20T04:38:43.121Z,86.90
2023-03-20T04:41:11.045Z,86.67
2023-03-20T04:43:39.355Z,86.57
2023-03-20T04:46:08.606Z,86.30
2023-03-20T04:48:36.619Z,88.69
2023-03-20T04:51:04.456Z,88.54
2023-03-20T04:53:32.159Z,87.84
2023-03-20T04:56:01.928Z,87.54
2023-03-20T04:58:29.958Z,89.16
2023-03-20T05:00:57.719Z,88.74
2023-03-20T05:03:27.733Z,90.21
2023-03-20T05:05:55.492Z,89.45
2023-03-20T05:08:23.176Z,90.04
2023-03-20T05:10:51.856Z,89.72
2023-03-20T05:13:19.631Z,89.30
2023-03-20T05:15:47.939Z,88.68
2023-03-20T05:18:15.965Z,88.49
2023-03-20T05:20:45.044Z,88.97
2023-03-20T05:23:12.789Z,88.42
2023-03-20T05:25:40.528Z,88.85
2023-03-20T05:28:08.306Z,90.44
2023-03-20T05:30:36.435Z,89.75
2023-03-20T05:33:04.332Z,89.93
2023-03-20T05:35:32.119Z,89.62
2023-03-20T05:38:01.461Z,89.36
2023-03-20T05:40:29.292Z,89.98
2023-03-20T05:42:57.081Z,87.42
2023-03-20T05:45:24.787Z,89.59
2023-03-20T05:47:52.528Z,91.54
2023-03-20T05:50:20.578Z,91.92
2023-03-20T05:52:48.735Z,92.62
2023-03-20T05:55:17.986Z,91.06
2023-03-20T05:57:45.721Z,91.32
2023-03-20T06:00:14.306Z,89.95
2023-03-20T06:02:42.322Z,89.98
2023-03-20T06:05:10.822Z,90.15
2023-03-20T06:07:38.588Z,92.40
2023-03-20T06:10:07.143Z,90.83
2023-03-20T06:12:36.620Z,90.71
2023-03-20T06:15:05.394Z,89.98
2023-03-20T06:17:33.298Z,91.14
2023-03-20T06:20:01.136Z,89.92
2023-03-20T06:22:28.898Z,89.76
2023-03-20T06:24:57.307Z,89.14
2023-03-20T06:27:25.177Z,88.81
2023-03-20T06:29:54.687Z,90.77
2023-03-20T06:32:22.492Z,89.72
2023-03-20T06:34:50.313Z,89.12
2023-03-20T06:37:18.133Z,88.76
2023-03-20T06:39:45.988Z,88.57
2023-03-20T06:42:16.111Z,88.67
2023-03-20T06:44:43.985Z,88.43
2023-03-20T06:47:13.104Z,88.52
2023-03-20T06:49:41.883Z,88.93
2023-03-20T06:52:16.509Z,87.93
2023-03-20T06:54:44.397Z,88.07
2023-03-20T06:57:15.100Z,87.95
2023-03-20T06:59:43.111Z,89.06
2023-03-20T07:02:11.506Z,88.39
2023-03-20T07:04:41.800Z,88.19
2023-03-20T07:07:10.048Z,88.38
2023-03-20T07:09:38.131Z,89.44
2023-03-20T07:12:05.939Z,88.45
2023-03-20T07:14:34.010Z,88.19
2023-03-20T07:17:01.724Z,87.56
2023-03-20T07:19:29.748Z,87.14
2023-03-20T07:22:02.884Z,86.88
2023-03-20T07:24:32.051Z,86.64
2023-03-20T07:26:59.823Z,87.06
2023-03-20T07:29:27.603Z,87.42
2023-03-20T07:31:55.453Z,87.10
2023-03-20T07:34:23.623Z,87.99
2023-03-20T07:36:51.701Z,87.75
2023-03-20T07:39:20.897Z,89.14
2023-03-20T07:41:48.753Z,88.21
2023-03-20T07:44:19.225Z,87.68
2023-03-20T07:46:47.225Z,87.96
2023-03-20T07:49:18.417Z,87.71
2023-03-20T07:51:46.274Z,86.63
2023-03-20T07:54:15.009Z,87.01
2023-03-20T07:56:44.131Z,88.56
2023-03-20T07:59:12.818Z,90.19
2023-03-20T08:01:40.757Z,91.68
2023-03-20T08:04:08.882Z,90.38
2023-03-20T08:06:39.326Z,91.87
2023-03-20T08:09:07.864Z,91.50
2023-03-20T08:11:35.632Z,90.87
2023-03-20T08:14:04.788Z,90.45
2023-03-20T08:16:32.613Z,90.95
2023-03-20T08:19:01.436Z,92.50
2023-03-20T08:21:29.352Z,88.19
2023-03-20T08:23:57.107Z,87.46
2023-03-20T08:26:25.262Z,86.85
2023-03-20T08:28:53.295Z,87.39
2023-03-20T08:31:23.089Z,86.97
2023-03-20T08:33:50.945Z,88.25
2023-03-20T08:36:20.864Z,88.88
2023-03-20T08:38:49.206Z,86.75
2023-03-20T08:41:17.242Z,86.51
2023-03-20T08:43:44.972Z,88.24
2023-03-20T08:46:12.801Z,89.06
2023-03-20T08:48:42.050Z,89.14
2023-03-20T08:51:10.129Z,87.95
2023-03-20T08:53:37.916Z,85.93
2023-03-20T08:56:06.412Z,84.90
2023-03-20T08:58:34.222Z,83.15
2023-03-20T09:01:05.376Z,82.80
2023-03-20T09:03:33.354Z,83.23
2023-03-20T09:06:02.525Z,86.50
2023-03-20T09:08:30.281Z,85.04
2023-03-20T09:10:58.024Z,83.32
2023-03-20T09:13:27.936Z,83.74
2023-03-20T09:15:57.126Z,84.56
2023-03-20T09:18:25.883Z,85.89
2023-03-20T09:20:53.805Z,85.03
2023-03-20T09:23:23.311Z,83.98
2023-03-20T09:25:51.087Z,84.32
2023-03-20T09:28:18.812Z,81.83
2023-03-20T09:30:46.863Z,80.20
2023-03-20T09:33:15.488Z,80.74
2023-03-20T09:35:43.887Z,80.58
2023-03-20T09:38:12.276Z,81.79
2023-03-20T09:40:52.405Z,78.77
2023-03-20T09:43:30.448Z,79.14
2023-03-20T09:46:07.062Z,79.61
2023-03-20T09:48:41.735Z,79.76
2023-03-20T09:51:20.207Z,77.85
2023-03-20T09:53:54.826Z,77.17
2023-03-20T09:56:26.802Z,77.27
2023-03-20T09:58:57.177Z,76.42
2023-03-20T10:01:27.954Z,75.41
2023-03-20T10:04:00.663Z,74.45
2023-03-20T10:06:28.626Z,75.25
2023-03-20T10:08:58.154Z,77.75
2023-03-20T10:11:59.208Z,77.29
2023-03-20T10:14:38.202Z,78.95
2023-03-20T10:17:23.131Z,76.77
2023-03-20T10:19:54.580Z,72.28
2023-03-20T10:22:26.770Z,73.41
2023-03-20T10:24:59.139Z,70.99
2023-03-20T10:27:34.485Z,69.58
2023-03-20T10:30:21.666Z,70.67
2023-03-20T10:32:57.826Z,70.80
2023-03-20T10:35:32.499Z,70.68
2023-03-20T10:38:19.133Z,69.44
2023-03-20T10:40:47.189Z,70.16
2023-03-20T10:43:20.776Z,66.31
2023-03-20T10:45:51.903Z,71.59
2023-03-20T10:48:27.151Z,69.15
2023-03-20T10:50:57.116Z,70.93
2023-03-20T10:53:31.361Z,71.16
2023-03-20T10:56:03.261Z,73.08
2023-03-20T10:58:36.510Z,70.97
2023-03-20T11:01:04.624Z,72.89
2023-03-20T11:03:34.165Z,73.30
2023-03-20T11:06:09.825Z,71.70
2023-03-20T11:08:41.277Z,70.77
2023-03-20T11:11:09.472Z,69.92
2023-03-20T11:13:41.451Z,69.26
2023-03-20T11:16:12.962Z,72.54
2023-03-20T11:18:42.927Z,70.21
2023-03-20T11:21:17.935Z,66.66
2023-03-20T11:23:45.962Z,66.07
2023-03-20T11:26:16.999Z,62.42
2023-03-20T11:28:52.315Z,66.21
2023-03-20T11:31:26.009Z,66.26
2023-03-20T11:34:10.076Z,63.35
2023-03-20T11:36:41.079Z,64.66
2023-03-20T11:39:14.808Z,63.64
2023-03-20T11:41:47.261Z,64.08
2023-03-20T11:44:26.028Z,64.92
2023-03-20T11:46:58.415Z,64.56
2023-03-20T11:49:29.370Z,66.60
2023-03-20T11:52:01.593Z,65.61
2023-03-20T11:54:30.311Z,64.41
2023-03-20T11:56:59.538Z,65.11
2023-03-20T11:59:34.014Z,64.67
2023-03-20T12:02:03.866Z,62.48
2023-03-20T12:04:34.682Z,64.93
2023-03-20T12:07:07.529Z,64.61
2023-03-20T12:09:41.450Z,62.64
2023-03-20T12:12:32.664Z,61.77
2023-03-20T12:15:09.917Z,61.20
2023-03-20T12:17:47.186Z,62.38
2023-03-20T12:20:28.971Z,62.65
2023-03-20T12:23:04.706Z,61.22
2023-03-20T12:25:40.556Z,60.91
2023-03-20T12:28:15.449Z,60.70
2023-03-20T12:30:56.154Z,59.62
2023-03-20T12:33:36.282Z,61.28
2023-03-20T12:36:06.411Z,61.61
2023-03-20T12:38:35.340Z,61.33
2023-03-20T12:41:13.228Z,61.50
2023-03-20T12:43:56.168Z,61.14
2023-03-20T12:46:37.975Z,61.23
2023-03-20T12:49:21.908Z,61.66
2023-03-20T12:51:59.504Z,64.13
2023-03-20T12:54:40.081Z,63.38
2023-03-20T12:57:16.316Z,63.08
2023-03-20T12:59:58.943Z,66.19
2023-03-20T13:02:42.297Z,64.05
2023-03-20T13:05:23.501Z,69.12
2023-03-20T13:08:08.124Z,66.38
2023-03-20T13:10:40.193Z,65.31
2023-03-20T13:13:19.993Z,63.57
2023-03-20T13:16:02.593Z,63.72
2023-03-20T13:18:43.244Z,62.80
2023-03-20T13:21:18.384Z,63.92
2023-03-20T13:23:58.365Z,62.34
2023-03-20T13:26:37.369Z,62.59
2023-03-20T13:29:14.245Z,65.27
2023-03-20T13:31:52.382Z,65.54
2023-03-20T13:34:32.005Z,64.92
2023-03-20T13:37:23.706Z,64.61
2023-03-20T13:40:05.669Z,65.14
2023-03-20T13:42:39.243Z,64.33
2023-03-20T13:45:19.918Z,64.19
2023-03-20T13:47:49.147Z,65.22
2023-03-20T13:50:34.739Z,65.19
2023-03-20T13:53:10.496Z,63.82
2023-03-20T13:55:47.037Z,65.46
2023-03-20T13:58:34.917Z,66.92
2023-03-20T14:01:09.106Z,65.15
2023-03-20T14:03:39.179Z,63.33
2023-03-20T14:06:20.146Z,62.12
2023-03-20T14:08:55.244Z,60.44
2023-03-20T14:11:35.211Z,59.40
2023-03-20T14:14:12.724Z,58.98
2023-03-20T14:16:40.584Z,57.90
2023-03-20T14:19:12.910Z,58.13
2023-03-20T14:21:46.597Z,58.93
2023-03-20T14:24:15.738Z,60.75
2023-03-20T14:26:44.149Z,61.65
2023-03-20T14:29:32.770Z,63.03
2023-03-20T14:32:19.500Z,62.87
2023-03-20T14:34:49.602Z,61.67
2023-03-20T14:37:46.340Z,61.65
2023-03-20T14:40:19.152Z,64.21
2023-03-20T14:42:56.163Z,63.54
2023-03-20T14:45:38.916Z,65.79
2023-03-20T14:48:15.351Z,63.72
2023-03-20T14:50:54.144Z,64.95
2023-03-20T14:53:25.216Z,63.33
2023-03-20T14:56:04.219Z,65.99
2023-03-20T14:58:44.192Z,63.92
2023-03-20T15:01:19.806Z,64.04
2023-03-20T15:03:51.537Z,66.50
2023-03-20T15:06:22.210Z,65.99
2023-03-20T15:08:55.056Z,64.24
2023-03-20T15:11:24.497Z,62.21
2023-03-20T15:13:53.451Z,64.57
2023-03-20T15:16:28.477Z,65.88
2023-03-20T15:18:56.316Z,68.11
2023-03-20T15:21:31.521Z,68.58
2023-03-20T15:24:01.687Z,65.42
2023-03-20T15:26:31.126Z,65.11
2023-03-20T15:29:02.922Z,64.33
2023-03-20T15:31:32.987Z,66.40
2023-03-20T15:34:02.888Z,68.28
2023-03-20T15:36:34.743Z,68.68
2023-03-20T15:39:14.118Z,65.58
2023-03-20T15:41:47.005Z,63.80
2023-03-20T15:44:20.822Z,61.38
2023-03-20T15:46:58.236Z,63.78
2023-03-20T15:49:26.369Z,61.38
2023-03-20T15:51:57.164Z,61.26
2023-03-20T15:54:26.884Z,61.09
2023-03-20T15:56:57.995Z,60.32
2023-03-20T15:59:28.600Z,62.35
2023-03-20T16:01:59.094Z,62.61
2023-03-20T16:04:28.270Z,62.40
2023-03-20T16:06:58.020Z,62.88
2023-03-20T16:09:28.114Z,62.61
2023-03-20T16:12:00.487Z,65.04
2023-03-20T16:14:31.572Z,63.74
2023-03-20T16:17:01.201Z,63.18
2023-03-20T16:19:30.691Z,62.69
2023-03-20T16:22:02.100Z,64.83
2023-03-20T16:24:35.724Z,64.68
2023-03-20T16:27:09.001Z,62.98
2023-03-20T16:29:38.208Z,65.59
2023-03-20T16:32:08.717Z,63.96
2023-03-20T16:34:39.580Z,65.28
2023-03-20T16:37:09.567Z,65.96
2023-03-20T16:39:38.652Z,67.34
2023-03-20T16:42:23.944Z,68.80
2023-03-20T16:44:56.531Z,71.61
2023-03-20T16:47:26.162Z,71.13
2023-03-20T16:50:13.309Z,71.66
2023-03-20T16:52:42.970Z,70.72
2023-03-20T16:55:18.100Z,69.34
2023-03-20T16:57:49.557Z,68.66
2023-03-20T17:00:29.586Z,70.13
2023-03-20T17:03:10.933Z,71.43
2023-03-20T17:05:55.951Z,72.34
2023-03-20T17:08:29.137Z,70.72
2023-03-20T17:11:02.017Z,69.69
2023-03-20T17:13:29.817Z,71.75
2023-03-20T17:15:59.160Z,69.08
2023-03-20T17:18:26.969Z,69.09
2023-03-20T17:20:54.673Z,70.57
2023-03-20T17:23:24.094Z,71.19
2023-03-20T17:25:52.175Z,68.77
2023-03-20T17:28:24.268Z,70.45
2023-03-20T17:30:52.650Z,71.85
2023-03-20T17:33:22.074Z,74.77
2023-03-20T17:35:50.321Z,72.83
2023-03-20T17:38:21.370Z,72.32
2023-03-20T17:40:49.454Z,71.93
2023-03-20T17:43:18.096Z,74.68
2023-03-20T17:45:48.471Z,73.88
2023-03-20T17:48:18.535Z,76.06
2023-03-20T17:50:47.016Z,77.38
2023-03-20T17:53:17.472Z,76.56
2023-03-20T17:55:45.641Z,76.84
2023-03-20T17:58:16.136Z,78.49
2023-03-20T18:00:44.545Z,76.43
2023-03-20T18:03:15.349Z,76.06
2023-03-20T18:05:43.683Z,76.15
2023-03-20T18:08:15.323Z,75.86
2023-03-20T18:10:43.529Z,76.21
2023-03-20T18:13:11.283Z,75.16
2023-03-20T18:15:40.321Z,74.81
2023-03-20T18:18:09.486Z,76.89
2023-03-20T18:20:41.329Z,75.86
2023-03-20T18:23:09.543Z,75.85
2023-03-20T18:25:37.472Z,76.47
2023-03-20T18:28:07.982Z,76.93
2023-03-20T18:30:37.860Z,76.47
2023-03-20T18:33:06.715Z,77.97
2023-03-20T18:35:35.351Z,79.83
2023-03-20T18:38:05.159Z,77.59
2023-03-20T18:40:35.552Z,78.83
2023-03-20T18:43:03.478Z,78.82
2023-03-20T18:45:32.639Z,79.00
2023-03-20T18:48:03.644Z,80.71
2023-03-20T18:50:37.129Z,79.82
2023-03-20T18:53:08.044Z,81.65
2023-03-20T18:55:36.723Z,81.19
2023-03-20T18:58:06.289Z,82.12
2023-03-20T19:00:38.450Z,81.55
2023-03-20T19:03:07.298Z,81.62
2023-03-20T19:05:35.065Z,82.29
2023-03-20T19:08:03.468Z,84.04
2023-03-20T19:10:36.093Z,81.79
2023-03-20T19:13:05.426Z,82.07
2023-03-20T19:15:35.465Z,81.07
2023-03-20T19:18:04.062Z,81.09
2023-03-20T19:20:36.149Z,83.20
2023-03-20T19:23:05.193Z,82.96
2023-03-20T19:25:35.419Z,81.50
2023-03-20T19:28:03.976Z,81.84
2023-03-20T19:30:34.944Z,81.92
2023-03-20T19:33:03.362Z,81.52
2023-03-20T19:35:58.870Z,81.20
2023-03-20T19:38:22.175Z,80.64
2023-03-20T19:40:53.416Z,83.07
2023-03-20T19:43:22.353Z,82.57
2023-03-20T19:45:55.938Z,82.39
2023-03-20T19:48:27.917Z,82.29
2023-03-20T19:50:57.509Z,82.79
2023-03-20T19:53:29.281Z,82.47
2023-03-20T19:55:58.446Z,82.61
2023-03-20T19:58:26.120Z,82.55
2023-03-20T20:00:57.778Z,82.76
2023-03-20T20:03:27.835Z,82.35
2023-03-20T20:05:56.175Z,82.24
2023-03-20T20:08:42.521Z,82.66
2023-03-20T20:11:14.339Z,83.20
2023-03-20T20:14:04.253Z,83.09
2023-03-20T20:16:30.933Z,84.22
2023-03-20T20:18:58.785Z,83.71
2023-03-20T20:24:16.059Z,82.96
2023-03-20T20:26:54.353Z,83.21
2023-03-20T20:29:24.515Z,85.12
2023-03-20T20:31:52.407Z,86.19
2023-03-20T20:39:56.032Z,86.69
2023-03-20T20:42:25.339Z,85.72
2023-03-20T20:44:53.175Z,85.21
2023-03-20T20:47:21.339Z,84.11
2023-03-20T20:49:49.764Z,84.30
2023-03-20T20:52:17.621Z,84.55
2023-03-20T20:54:45.647Z,84.37
2023-03-20T20:57:14.265Z,84.37
2023-03-20T20:59:43.402Z,84.61
2023-03-20T21:02:12.111Z,87.56
2023-03-20T21:04:41.110Z,87.08
2023-03-20T21:07:11.963Z,86.09
2023-03-20T21:09:40.251Z,85.28
2023-03-20T21:12:10.285Z,85.23
2023-03-20T21:14:38.213Z,86.69
2023-03-20T21:17:08.733Z,86.06
2023-03-20T21:19:38.395Z,85.02
2023-03-20T21:22:07.616Z,86.52
2023-03-20T21:24:35.578Z,85.95
2023-03-20T21:27:05.280Z,84.69
2023-03-20T21:29:33.176Z,85.26
2023-03-20T21:32:01.068Z,86.27
2023-03-20T21:34:30.504Z,86.90
2023-03-20T21:37:00.469Z,86.64
2023-03-20T21:39:32.375Z,86.67
2023-03-20T21:42:01.013Z,85.52
2023-03-20T21:53:25.754Z,87.24
2023-03-20T21:56:41.864Z,87.39
2023-03-20T21:59:12.820Z,87.90
2023-03-20T22:05:01.316Z,87.54
2023-03-20T22:10:20.022Z,87.82
2023-03-20T22:13:23.270Z,87.93
2023-03-20T22:19:03.128Z,88.48
2023-03-20T22:21:42.431Z,87.90
2023-03-20T22:24:51.899Z,86.91
2023-03-20T22:32:56.505Z,89.30
2023-03-20T22:44:25.024Z,88.46
2023-03-20T22:46:44.881Z,88.68
2023-03-20T22:49:03.152Z,89.64
2023-03-20T22:51:36.951Z,89.83
2023-03-20T22:54:07.020Z,89.83
2023-03-20T22:56:36.127Z,90.67
2023-03-20T22:59:04.678Z,89.05
2023-03-20T23:01:32.437Z,90.32
2023-03-20T23:04:00.204Z,90.69
2023-03-20T23:06:28.603Z,91.44
2023-03-20T23:08:59.746Z,91.36
2023-03-20T23:11:31.068Z,91.33
2023-03-20T23:14:08.687Z,92.11
2023-03-20T23:16:39.344Z,93.07
2023-03-20T23:19:07.360Z,93.61
2023-03-20T23:21:35.124Z,92.66
2023-03-20T23:24:02.959Z,92.65
2023-03-20T23:26:30.991Z,91.63
2023-03-20T23:28:58.678Z,92.22
2023-03-20T23:31:27.966Z,89.95
2023-03-20T23:33:58.200Z,92.33
2023-03-20T23:36:42.684Z,92.24
2023-03-20T23:39:14.136Z,92.78
2023-03-20T23:42:06.524Z,91.99
2023-03-20T23:44:30.307Z,92.82
2023-03-20T23:47:01.331Z,91.27
2023-03-20T23:49:31.039Z,90.85
2023-03-20T23:51:58.733Z,91.37
2023-03-20T23:54:26.635Z,90.83
2023-03-20T23:56:54.325Z,91.23
2023-03-20T23:59:22.350Z,92.32
