createdAt,value
2022-12-27T00:00:17.905Z,4.664352
2022-12-27T00:05:17.936Z,4.643519
2022-12-27T00:10:17.958Z,4.615741
2022-12-27T00:15:18.057Z,4.601852
2022-12-27T00:20:17.935Z,4.564815
2022-12-27T00:25:17.882Z,4.546296
2022-12-27T00:30:18.144Z,4.483796
2022-12-27T00:35:17.904Z,4.435185
2022-12-27T00:40:17.868Z,4.381944
2022-12-27T00:45:17.857Z,4.326389
2022-12-27T00:50:17.975Z,4.291667
2022-12-27T00:55:17.912Z,4.314815
2022-12-27T01:00:17.921Z,4.333333
2022-12-27T01:05:17.945Z,4.324074
2022-12-27T01:10:17.874Z,4.319444
2022-12-27T01:15:18.198Z,4.307870
2022-12-27T01:20:17.981Z,4.293981
2022-12-27T01:25:17.848Z,4.277778
2022-12-27T01:30:17.823Z,4.245370
2022-12-27T01:35:17.897Z,4.212963
2022-12-27T01:40:17.856Z,4.171296
2022-12-27T01:45:18.349Z,4.166667
2022-12-27T01:50:17.835Z,4.148148
2022-12-27T01:55:17.889Z,4.113426
2022-12-27T02:00:18.502Z,4.046296
2022-12-27T02:05:17.947Z,3.976852
2022-12-27T02:10:17.875Z,3.930556
2022-12-27T02:15:17.904Z,3.861111
2022-12-27T02:20:17.889Z,3.824074
2022-12-27T02:25:17.943Z,3.782407
2022-12-27T02:30:17.930Z,3.736111
2022-12-27T02:35:17.849Z,3.708333
2022-12-27T02:40:18.037Z,3.655093
2022-12-27T02:45:17.936Z,3.567130
2022-12-27T02:50:17.991Z,3.449074
2022-12-27T02:55:17.944Z,3.314815
2022-12-27T03:00:17.981Z,3.194444
2022-12-27T03:05:17.852Z,3.085648
2022-12-27T03:10:17.793Z,3.000000
2022-12-27T03:15:17.898Z,2.918981
2022-12-27T03:20:17.896Z,2.833333
2022-12-27T03:25:17.873Z,2.768519
2022-12-27T03:30:17.952Z,2.710648
2022-12-27T03:35:18.063Z,2.664352
2022-12-27T03:40:17.816Z,2.627315
2022-12-27T03:45:18.085Z,2.581019
2022-12-27T03:50:17.826Z,2.509259
2022-12-27T03:55:18.212Z,2.451389
2022-12-27T04:00:17.907Z,2.442130
2022-12-27T04:05:18.008Z,2.414352
2022-12-27T04:10:17.816Z,2.395833
2022-12-27T04:15:18.159Z,2.402778
2022-12-27T04:20:17.920Z,2.423611
2022-12-27T04:25:17.803Z,2.414352
2022-12-27T04:30:17.783Z,2.442130
2022-12-27T04:35:17.994Z,2.465278
2022-12-27T04:40:17.873Z,2.539352
2022-12-27T04:45:17.873Z,2.585648
2022-12-27T04:50:18.042Z,2.620370
2022-12-27T04:55:17.997Z,2.664352
2022-12-27T05:00:17.836Z,2.675926
2022-12-27T05:05:17.839Z,2.699074
2022-12-27T05:10:17.895Z,2.694444
2022-12-27T05:15:18.141Z,2.664352
2022-12-27T05:20:17.825Z,2.622685
2022-12-27T05:25:17.807Z,2.560185
2022-12-27T05:30:17.874Z,2.511574
2022-12-27T05:35:17.831Z,2.449074
2022-12-27T05:40:18.177Z,2.425926
2022-12-27T05:45:17.859Z,2.398148
2022-12-27T05:50:18.099Z,2.377315
2022-12-27T05:55:18.163Z,2.310185
2022-12-27T06:00:17.865Z,2.277778
2022-12-27T06:05:17.825Z,2.263889
2022-12-27T06:10:17.817Z,2.277778
2022-12-27T06:15:17.979Z,2.277778
2022-12-27T06:20:18.164Z,2.277778
2022-12-27T06:25:17.847Z,2.277778
2022-12-27T06:30:17.770Z,2.277778
2022-12-27T06:35:17.892Z,2.275463
2022-12-27T06:40:17.778Z,2.273148
2022-12-27T06:45:17.780Z,2.268519
2022-12-27T06:50:17.716Z,2.268519
2022-12-27T06:55:17.929Z,2.266204
2022-12-27T07:00:17.940Z,2.296296
2022-12-27T07:05:17.762Z,2.340278
2022-12-27T07:10:17.762Z,2.395833
2022-12-27T07:15:17.794Z,2.444444
2022-12-27T07:20:17.985Z,2.486111
2022-12-27T07:25:17.763Z,2.467593
2022-12-27T07:30:17.775Z,2.446759
2022-12-27T07:35:17.855Z,2.442130
2022-12-27T07:40:18.319Z,2.444444
2022-12-27T07:45:17.676Z,2.444444
2022-12-27T07:50:17.751Z,2.467593
2022-12-27T07:56:00.130Z,2.518519
2022-12-27T08:00:17.735Z,2.555556
2022-12-27T08:05:20.377Z,2.590278
2022-12-27T08:10:18.212Z,2.678241
2022-12-27T08:15:17.858Z,2.756944
2022-12-27T08:20:17.755Z,2.819444
2022-12-27T08:25:17.692Z,2.902778
2022-12-27T08:30:17.673Z,2.972222
2022-12-27T08:35:50.968Z,3.018519
2022-12-27T08:40:17.900Z,3.057870
2022-12-27T08:45:17.744Z,3.081019
2022-12-27T08:50:17.821Z,3.055556
2022-12-27T08:55:17.726Z,3.152778
2022-12-27T09:00:17.988Z,3.335556
2022-12-27T09:05:17.760Z,3.509259
2022-12-27T09:10:17.741Z,3.668981
2022-12-27T09:15:18.045Z,3.837963
2022-12-27T09:20:17.857Z,3.981481
2022-12-27T09:25:17.778Z,4.104167
2022-12-27T09:30:18.147Z,4.203704
2022-12-27T09:35:17.999Z,4.303241
2022-12-27T09:40:17.724Z,4.402778
2022-12-27T09:45:17.707Z,4.550926
2022-12-27T09:50:17.700Z,4.652778
2022-12-27T09:55:19.098Z,4.824074
2022-12-27T10:00:17.783Z,4.962963
2022-12-27T10:05:20.784Z,5.083333
2022-12-27T10:10:17.905Z,5.208333
2022-12-27T10:15:17.774Z,5.284722
2022-12-27T10:20:18.149Z,5.409722
2022-12-27T10:25:17.747Z,5.513333
2022-12-27T10:30:17.824Z,5.553241
2022-12-27T10:35:17.742Z,5.604167
2022-12-27T10:40:17.711Z,5.629630
2022-12-27T10:45:17.734Z,5.555556
2022-12-27T10:50:17.730Z,5.699074
2022-12-27T10:55:17.900Z,5.789352
2022-12-27T11:00:17.932Z,5.893519
2022-12-27T11:05:18.070Z,5.868056
2022-12-27T11:10:17.908Z,5.701389
2022-12-27T11:15:17.767Z,5.872685
2022-12-27T11:20:18.006Z,6.141204
2022-12-27T11:25:17.738Z,6.416667
2022-12-27T11:30:17.717Z,6.756944
2022-12-27T11:35:17.721Z,6.620370
2022-12-27T11:40:17.976Z,6.548611
2022-12-27T11:45:18.039Z,6.425926
2022-12-27T11:50:17.899Z,6.229167
2022-12-27T11:55:17.716Z,6.087963
2022-12-27T12:00:17.640Z,6.018519
2022-12-27T12:05:17.910Z,5.949074
2022-12-27T12:10:17.931Z,5.949074
2022-12-27T12:15:17.731Z,5.967593
2022-12-27T12:20:17.680Z,5.997685
2022-12-27T12:25:17.758Z,5.960648
2022-12-27T12:30:22.394Z,6.000000
2022-12-27T12:35:17.855Z,6.034722
2022-12-27T12:40:17.707Z,6.111111
2022-12-27T12:45:18.112Z,6.162037
2022-12-27T12:50:17.651Z,6.162037
2022-12-27T12:55:17.803Z,6.120370
2022-12-27T13:00:17.654Z,6.104167
2022-12-27T13:05:17.715Z,6.099537
2022-12-27T13:10:17.759Z,6.226852
2022-12-27T13:15:18.021Z,6.231481
2022-12-27T13:20:17.623Z,6.268519
2022-12-27T13:25:17.640Z,6.435185
2022-12-27T13:30:17.690Z,6.511574
2022-12-27T13:35:20.167Z,6.442130
2022-12-27T13:40:17.679Z,6.402222
2022-12-27T13:45:17.644Z,6.467593
2022-12-27T13:50:17.746Z,6.506944
2022-12-27T13:55:17.793Z,6.354167
2022-12-27T14:00:17.826Z,6.240741
2022-12-27T14:05:17.639Z,6.231481
2022-12-27T14:10:17.950Z,6.203704
2022-12-27T14:15:17.803Z,6.064815
2022-12-27T14:20:17.880Z,5.949074
2022-12-27T14:25:18.146Z,5.895833
2022-12-27T14:30:17.860Z,5.712963
2022-12-27T14:35:17.783Z,5.636574
2022-12-27T14:40:17.701Z,5.372685
2022-12-27T14:45:17.719Z,5.085648
2022-12-27T14:50:17.832Z,4.900463
2022-12-27T14:55:17.722Z,4.643519
2022-12-27T15:00:17.687Z,4.490741
2022-12-27T15:05:17.587Z,4.375000
2022-12-27T15:10:17.602Z,4.238426
2022-12-27T15:15:17.734Z,4.078704
2022-12-27T15:20:17.612Z,3.967593
2022-12-27T15:25:17.737Z,4.023148
2022-12-27T15:30:17.663Z,4.050926
2022-12-27T15:35:17.765Z,4.043981
2022-12-27T15:40:17.649Z,3.972222
2022-12-27T15:45:17.573Z,3.949074
2022-12-27T15:50:18.188Z,3.995370
2022-12-27T15:55:17.779Z,4.055556
2022-12-27T16:00:17.670Z,4.159722
2022-12-27T16:05:17.646Z,4.171296
2022-12-27T16:10:17.587Z,4.134259
2022-12-27T16:15:17.696Z,4.092593
2022-12-27T16:20:18.002Z,3.981481
2022-12-27T16:25:17.811Z,3.895833
2022-12-27T16:30:17.661Z,3.868056
2022-12-27T16:35:17.706Z,3.842593
2022-12-27T16:40:17.747Z,3.812500
2022-12-27T16:45:17.635Z,3.666667
2022-12-27T16:50:17.695Z,3.361111
2022-12-27T16:55:17.575Z,3.011574
2022-12-27T17:00:17.592Z,2.585648
2022-12-27T17:05:17.593Z,2.266667
2022-12-27T17:10:17.904Z,2.222222
2022-12-27T17:15:17.636Z,2.500000
2022-12-27T17:20:17.828Z,2.800926
2022-12-27T17:25:17.736Z,3.187500
2022-12-27T17:30:17.767Z,3.388889
2022-12-27T17:35:17.555Z,3.611111
2022-12-27T17:40:17.770Z,3.768519
2022-12-27T17:45:17.728Z,3.902778
2022-12-27T17:50:17.921Z,4.025463
2022-12-27T17:55:17.570Z,4.108889
2022-12-27T18:00:17.571Z,4.178241
2022-12-27T18:05:17.503Z,4.212963
2022-12-27T18:10:17.578Z,4.243056
2022-12-27T18:15:17.852Z,4.291667
2022-12-27T18:20:17.565Z,4.328704
2022-12-27T18:25:17.645Z,4.391204
2022-12-27T18:30:17.608Z,4.416667
2022-12-27T18:35:24.001Z,4.412037
2022-12-27T18:40:17.499Z,4.393519
2022-12-27T18:45:18.091Z,4.412037
2022-12-27T18:50:17.559Z,4.391204
2022-12-27T18:55:17.535Z,4.404444
2022-12-27T19:00:17.850Z,4.421296
2022-12-27T19:05:17.637Z,4.442130
2022-12-27T19:10:17.472Z,4.402778
2022-12-27T19:15:17.673Z,4.384259
2022-12-27T19:20:17.478Z,4.333333
2022-12-27T19:25:17.570Z,4.333333
2022-12-27T19:30:17.563Z,4.351852
2022-12-27T19:35:17.613Z,4.395833
2022-12-27T19:40:17.483Z,4.379630
2022-12-27T19:45:17.800Z,4.342593
2022-12-27T19:50:17.565Z,4.293981
2022-12-27T19:55:17.584Z,4.263889
2022-12-27T20:00:17.484Z,4.203704
2022-12-27T20:05:17.554Z,4.106481
2022-12-27T20:10:17.578Z,4.039352
2022-12-27T20:15:17.600Z,3.995370
2022-12-27T20:20:17.807Z,3.971111
2022-12-27T20:25:17.487Z,3.983796
2022-12-27T20:30:17.544Z,4.020833
2022-12-27T20:35:17.648Z,4.060185
2022-12-27T20:40:17.495Z,4.071759
2022-12-27T20:45:17.501Z,4.067130
2022-12-27T20:50:17.531Z,4.055556
2022-12-27T20:55:17.836Z,4.060185
2022-12-27T21:00:17.562Z,4.101852
2022-12-27T21:05:17.570Z,4.143519
2022-12-27T21:10:17.613Z,4.141204
2022-12-27T21:15:17.460Z,4.115741
2022-12-27T21:20:17.511Z,4.104167
2022-12-27T21:25:17.483Z,4.094907
2022-12-27T21:30:17.483Z,4.069444
2022-12-27T21:35:17.513Z,4.057870
2022-12-27T21:40:17.488Z,4.030093
2022-12-27T21:45:17.499Z,4.041667
2022-12-27T21:50:17.489Z,4.006944
2022-12-27T21:55:17.539Z,3.988426
2022-12-27T22:00:17.477Z,3.944444
2022-12-27T22:05:17.730Z,3.928241
2022-12-27T22:10:17.499Z,3.893519
2022-12-27T22:15:17.549Z,3.928241
2022-12-27T22:20:17.703Z,3.937500
2022-12-27T22:25:17.564Z,3.946759
2022-12-27T22:30:17.493Z,3.969907
2022-12-27T22:35:17.522Z,3.972222
2022-12-27T22:40:30.813Z,3.953704
2022-12-27T22:45:17.483Z,3.974537
2022-12-27T22:50:17.443Z,4.041667
2022-12-27T22:55:17.511Z,4.074074
2022-12-27T23:00:17.533Z,4.155093
2022-12-27T23:05:17.508Z,4.250000
2022-12-27T23:10:17.758Z,4.282407
2022-12-27T23:15:17.613Z,4.289352
2022-12-27T23:20:17.610Z,4.289352
2022-12-27T23:25:17.468Z,4.261574
2022-12-27T23:30:17.492Z,4.204444
2022-12-27T23:35:17.481Z,4.168981
2022-12-27T23:40:17.730Z,4.162037
2022-12-27T23:45:17.720Z,4.166667
2022-12-27T23:50:21.070Z,4.166667
2022-12-27T23:55:17.730Z,4.145833
