createdAt,value
2022-11-23T00:01:18.386Z,3.60
2022-11-23T00:03:46.413Z,3.40
2022-11-23T00:06:13.807Z,3.30
2022-11-23T00:08:40.910Z,3.30
2022-11-23T00:11:07.848Z,3.30
2022-11-23T00:13:35.573Z,3.40
2022-11-23T00:16:07.720Z,3.50
2022-11-23T00:18:34.936Z,3.70
2022-11-23T00:21:09.051Z,3.80
2022-11-23T00:23:36.115Z,3.90
2022-11-23T00:26:03.183Z,4.10
2022-11-23T00:28:30.326Z,4.10
2022-11-23T00:30:57.276Z,4.10
2022-11-23T00:33:24.674Z,4.10
2022-11-23T00:36:00.646Z,3.90
2022-11-23T00:38:28.210Z,3.80
2022-11-23T00:40:59.642Z,3.80
2022-11-23T00:43:27.182Z,3.90
2022-11-23T00:46:07.908Z,4.00
2022-11-23T00:48:35.378Z,4.00
2022-11-23T00:51:04.433Z,4.00
2022-11-23T00:53:33.431Z,4.10
2022-11-23T00:56:00.925Z,4.20
2022-11-23T00:58:28.484Z,4.10
2022-11-23T01:01:02.610Z,3.80
2022-11-23T01:03:30.111Z,3.60
2022-11-23T01:06:02.950Z,3.50
2022-11-23T01:08:29.929Z,3.40
2022-11-23T01:11:02.629Z,3.30
2022-11-23T01:13:30.053Z,3.20
2022-11-23T01:15:56.979Z,3.20
2022-11-23T01:18:24.129Z,3.10
2022-11-23T01:20:51.146Z,3.10
2022-11-23T01:23:18.165Z,3.10
2022-11-23T01:25:45.144Z,3.10
2022-11-23T01:28:12.029Z,3.20
2022-11-23T01:30:39.097Z,3.30
2022-11-23T01:33:06.151Z,3.20
2022-11-23T01:35:32.997Z,3.10
2022-11-23T01:37:59.914Z,3.10
2022-11-23T01:40:26.844Z,3.20
2022-11-23T01:42:58.664Z,3.30
2022-11-23T01:45:28.740Z,3.30
2022-11-23T01:47:55.710Z,3.30
2022-11-23T01:50:22.902Z,3.30
2022-11-23T01:52:50.281Z,3.30
2022-11-23T01:55:17.780Z,3.30
2022-11-23T01:57:44.970Z,3.30
2022-11-23T02:00:13.653Z,3.40
2022-11-23T02:02:44.699Z,3.30
2022-11-23T02:05:11.919Z,3.30
2022-11-23T02:07:39.610Z,3.30
2022-11-23T02:10:07.017Z,3.30
2022-11-23T02:12:33.996Z,3.20
2022-11-23T02:15:01.066Z,3.10
2022-11-23T02:17:28.091Z,2.90
2022-11-23T02:20:04.544Z,2.70
2022-11-23T02:22:48.452Z,2.70
2022-11-23T02:25:27.783Z,2.60
2022-11-23T02:27:54.978Z,2.60
2022-11-23T02:30:21.900Z,2.60
2022-11-23T02:32:51.959Z,2.70
2022-11-23T02:35:18.859Z,2.70
2022-11-23T02:37:45.917Z,2.90
2022-11-23T02:40:30.192Z,3.10
2022-11-23T02:42:58.639Z,3.30
2022-11-23T02:45:35.081Z,3.40
2022-11-23T02:48:02.196Z,3.50
2022-11-23T02:50:30.399Z,3.60
2022-11-23T02:52:57.682Z,3.70
2022-11-23T02:55:24.786Z,3.70
2022-11-23T02:57:52.801Z,3.70
2022-11-23T03:00:23.398Z,3.70
2022-11-23T03:02:50.380Z,3.70
2022-11-23T03:05:17.362Z,3.80
2022-11-23T03:07:44.316Z,3.80
2022-11-23T03:10:13.010Z,3.80
2022-11-23T03:12:40.069Z,3.80
2022-11-23T03:15:08.327Z,3.90
2022-11-23T03:17:35.852Z,3.90
2022-11-23T03:20:03.538Z,4.00
2022-11-23T03:22:36.546Z,4.00
2022-11-23T03:25:03.780Z,4.00
2022-11-23T03:27:33.712Z,4.00
2022-11-23T03:30:01.182Z,3.90
2022-11-23T03:32:32.153Z,3.80
2022-11-23T03:34:59.132Z,3.80
2022-11-23T03:37:27.084Z,3.80
2022-11-23T03:39:54.024Z,3.80
2022-11-23T03:42:40.289Z,3.80
2022-11-23T03:45:07.945Z,3.70
2022-11-23T03:47:35.000Z,3.80
2022-11-23T03:50:02.071Z,3.80
2022-11-23T03:52:31.614Z,3.80
2022-11-23T03:54:58.516Z,3.70
2022-11-23T03:57:26.047Z,3.60
2022-11-23T03:59:53.603Z,3.50
2022-11-23T04:02:20.493Z,3.40
2022-11-23T04:04:58.049Z,3.40
2022-11-23T04:07:44.094Z,3.40
2022-11-23T04:10:11.234Z,3.30
2022-11-23T04:13:03.244Z,3.20
2022-11-23T04:15:30.428Z,3.00
2022-11-23T04:17:58.261Z,3.00
2022-11-23T04:20:25.178Z,3.00
2022-11-23T04:22:52.075Z,3.00
2022-11-23T04:25:19.123Z,3.10
2022-11-23T04:27:48.542Z,3.10
2022-11-23T04:30:15.713Z,3.10
2022-11-23T04:32:46.378Z,3.00
2022-11-23T04:35:14.967Z,3.10
2022-11-23T04:37:44.636Z,3.10
2022-11-23T04:40:13.868Z,3.10
2022-11-23T04:42:46.480Z,3.20
2022-11-23T04:45:14.103Z,3.20
2022-11-23T04:47:43.059Z,3.20
2022-11-23T04:50:13.567Z,3.30
2022-11-23T04:52:42.376Z,3.40
2022-11-23T04:55:14.626Z,3.40
2022-11-23T04:57:50.046Z,3.30
2022-11-23T05:00:17.608Z,3.20
2022-11-23T05:02:46.013Z,3.20
2022-11-23T05:05:33.218Z,3.10
2022-11-23T05:08:01.974Z,3.10
2022-11-23T05:10:43.795Z,3.10
2022-11-23T05:13:10.949Z,3.30
2022-11-23T05:15:38.078Z,3.40
2022-11-23T05:18:10.663Z,3.30
2022-11-23T05:20:40.123Z,3.40
2022-11-23T05:23:08.391Z,3.60
2022-11-23T05:25:39.340Z,3.80
2022-11-23T05:28:38.339Z,4.00
2022-11-23T05:31:01.540Z,4.10
2022-11-23T05:33:28.578Z,4.10
2022-11-23T05:35:56.026Z,4.10
2022-11-23T05:38:33.689Z,4.20
2022-11-23T05:41:05.707Z,4.40
2022-11-23T05:43:33.355Z,4.50
2022-11-23T05:46:01.178Z,4.50
2022-11-23T05:48:29.008Z,4.40
2022-11-23T05:51:03.700Z,4.30
2022-11-23T05:53:35.705Z,4.20
2022-11-23T05:56:09.345Z,3.70
2022-11-23T05:58:46.284Z,3.20
2022-11-23T06:01:13.512Z,3.00
2022-11-23T06:03:40.789Z,3.10
2022-11-23T06:06:08.058Z,3.20
2022-11-23T06:08:43.534Z,3.20
2022-11-23T06:11:12.500Z,3.10
2022-11-23T06:13:39.437Z,3.10
2022-11-23T06:16:07.351Z,2.90
2022-11-23T06:18:45.176Z,3.00
2022-11-23T06:21:12.251Z,3.00
2022-11-23T06:23:39.857Z,3.00
2022-11-23T06:26:07.860Z,2.90
2022-11-23T06:28:37.186Z,3.00
2022-11-23T06:31:05.576Z,3.00
2022-11-23T06:33:34.243Z,3.00
2022-11-23T06:36:02.615Z,3.10
2022-11-23T06:38:36.066Z,3.30
2022-11-23T06:41:09.373Z,3.30
2022-11-23T06:43:36.358Z,3.30
2022-11-23T06:46:05.443Z,3.40
2022-11-23T06:48:34.022Z,3.50
2022-11-23T06:51:02.749Z,3.60
2022-11-23T06:53:31.705Z,3.70
2022-11-23T06:56:03.321Z,3.80
2022-11-23T06:58:32.026Z,3.70
2022-11-23T07:01:02.241Z,3.60
2022-11-23T07:03:34.044Z,3.50
2022-11-23T07:06:07.827Z,3.60
2022-11-23T07:08:36.076Z,3.70
2022-11-23T07:11:16.763Z,3.80
2022-11-23T07:13:44.120Z,4.10
2022-11-23T07:16:11.055Z,4.20
2022-11-23T07:18:38.591Z,4.20
2022-11-23T07:21:07.031Z,4.20
2022-11-23T07:23:38.479Z,4.10
2022-11-23T07:26:05.545Z,4.00
2022-11-23T07:28:32.971Z,3.90
2022-11-23T07:30:59.938Z,3.70
2022-11-23T07:33:28.367Z,3.60
2022-11-23T07:35:56.274Z,3.60
2022-11-23T07:38:23.305Z,3.60
2022-11-23T07:40:51.614Z,3.70
2022-11-23T07:43:46.775Z,3.60
2022-11-23T07:46:14.171Z,3.40
2022-11-23T07:48:41.069Z,3.40
2022-11-23T07:51:08.434Z,3.40
2022-11-23T07:53:36.687Z,3.10
2022-11-23T07:56:03.814Z,3.10
2022-11-23T07:58:33.166Z,3.10
2022-11-23T08:01:00.105Z,3.10
2022-11-23T08:03:28.507Z,3.30
2022-11-23T08:05:55.873Z,3.50
2022-11-23T08:08:22.987Z,3.50
2022-11-23T08:10:53.906Z,3.70
2022-11-23T08:13:22.008Z,3.80
2022-11-23T08:15:54.793Z,3.60
2022-11-23T08:18:24.062Z,3.70
2022-11-23T08:20:51.001Z,3.60
2022-11-23T08:23:18.207Z,3.60
2022-11-23T08:25:45.139Z,3.80
2022-11-23T08:28:12.192Z,3.90
2022-11-23T08:30:39.366Z,3.90
2022-11-23T08:33:07.375Z,3.90
2022-11-23T08:35:35.376Z,3.80
2022-11-23T08:38:02.599Z,3.60
2022-11-23T08:40:32.333Z,3.60
2022-11-23T08:42:59.394Z,3.60
2022-11-23T08:45:26.692Z,3.60
2022-11-23T08:47:54.286Z,3.60
2022-11-23T08:50:21.535Z,3.70
2022-11-23T08:52:48.569Z,3.60
2022-11-23T08:55:15.467Z,3.70
2022-11-23T08:57:42.326Z,3.70
2022-11-23T09:00:09.685Z,3.60
2022-11-23T09:02:36.575Z,4.00
2022-11-23T09:05:04.828Z,4.10
2022-11-23T09:07:32.230Z,4.30
2022-11-23T09:09:59.164Z,4.50
2022-11-23T09:12:26.190Z,4.60
2022-11-23T09:14:53.228Z,4.40
2022-11-23T09:17:20.520Z,4.50
2022-11-23T09:19:50.373Z,4.70
2022-11-23T09:22:17.384Z,4.80
2022-11-23T09:24:44.541Z,4.90
2022-11-23T09:27:12.497Z,5.00
2022-11-23T09:29:39.441Z,5.10
2022-11-23T09:32:06.538Z,5.30
2022-11-23T09:34:33.731Z,5.60
2022-11-23T09:37:00.906Z,5.90
2022-11-23T09:39:27.844Z,6.10
2022-11-23T09:42:01.061Z,6.40
2022-11-23T09:44:35.830Z,6.50
2022-11-23T09:47:05.752Z,6.90
2022-11-23T09:49:41.590Z,6.80
2022-11-23T09:52:14.755Z,6.70
2022-11-23T09:54:42.655Z,6.90
2022-11-23T09:57:12.502Z,6.90
2022-11-23T09:59:43.843Z,6.70
2022-11-23T10:02:20.691Z,7.00
2022-11-23T10:04:47.930Z,6.90
2022-11-23T10:07:18.046Z,6.90
2022-11-23T10:09:54.149Z,6.70
2022-11-23T10:12:21.156Z,6.60
2022-11-23T10:15:06.852Z,6.40
2022-11-23T10:17:36.887Z,6.60
2022-11-23T10:20:13.544Z,6.40
2022-11-23T10:22:46.726Z,6.20
2022-11-23T10:25:18.271Z,6.40
2022-11-23T10:27:46.910Z,6.60
2022-11-23T10:30:14.872Z,6.40
2022-11-23T10:32:48.813Z,6.40
2022-11-23T10:35:15.778Z,6.20
2022-11-23T10:37:42.953Z,6.20
2022-11-23T10:40:23.430Z,6.00
2022-11-23T10:42:53.254Z,5.90
2022-11-23T10:45:24.862Z,5.70
2022-11-23T10:47:59.634Z,5.70
2022-11-23T10:50:33.700Z,5.90
2022-11-23T10:53:12.854Z,6.00
2022-11-23T10:55:49.163Z,6.00
2022-11-23T10:58:45.873Z,6.20
2022-11-23T11:01:14.667Z,6.20
2022-11-23T11:03:41.605Z,6.30
2022-11-23T11:06:10.167Z,6.20
2022-11-23T11:09:13.519Z,6.40
2022-11-23T11:11:45.694Z,6.60
2022-11-23T11:14:19.802Z,6.80
2022-11-23T11:16:48.106Z,6.80
2022-11-23T11:19:31.873Z,6.90
2022-11-23T11:21:59.810Z,6.50
2022-11-23T11:24:43.717Z,6.20
2022-11-23T11:27:16.051Z,6.10
2022-11-23T11:29:46.154Z,6.30
2022-11-23T11:32:21.173Z,6.50
2022-11-23T11:34:50.083Z,6.50
2022-11-23T11:37:16.993Z,6.20
2022-11-23T11:39:43.881Z,5.80
2022-11-23T11:42:16.557Z,5.80
2022-11-23T11:44:44.671Z,5.40
2022-11-23T11:47:30.749Z,5.20
2022-11-23T11:49:59.808Z,5.00
2022-11-23T11:52:29.961Z,4.80
2022-11-23T11:55:00.393Z,4.60
2022-11-23T11:57:42.597Z,4.90
2022-11-23T12:00:17.865Z,5.10
2022-11-23T12:03:03.248Z,5.00
2022-11-23T12:05:38.278Z,5.10
2022-11-23T12:08:20.505Z,5.40
2022-11-23T12:10:54.658Z,5.30
2022-11-23T12:13:23.040Z,5.30
2022-11-23T12:15:55.052Z,5.20
2022-11-23T12:18:21.975Z,5.40
2022-11-23T12:21:12.167Z,5.50
2022-11-23T12:23:45.270Z,5.50
2022-11-23T12:26:15.287Z,5.70
2022-11-23T12:28:45.305Z,5.50
2022-11-23T12:31:19.842Z,5.60
2022-11-23T12:33:55.295Z,5.80
2022-11-23T12:36:41.788Z,6.00
2022-11-23T12:39:14.893Z,6.10
2022-11-23T12:42:04.854Z,6.30
2022-11-23T12:44:47.364Z,6.20
2022-11-23T12:47:35.218Z,6.10
2022-11-23T12:50:02.329Z,6.30
2022-11-23T12:52:29.311Z,6.10
2022-11-23T12:55:19.412Z,5.60
2022-11-23T12:57:52.486Z,5.80
2022-11-23T13:00:20.476Z,6.00
2022-11-23T13:02:47.635Z,6.10
2022-11-23T13:05:27.041Z,5.80
2022-11-23T13:07:54.085Z,5.70
2022-11-23T13:10:26.455Z,5.60
2022-11-23T13:13:31.898Z,5.80
2022-11-23T13:16:17.086Z,5.90
2022-11-23T13:18:47.213Z,6.10
2022-11-23T13:21:34.573Z,6.10
2022-11-23T13:24:01.793Z,6.20
2022-11-23T13:26:29.312Z,6.40
2022-11-23T13:29:01.555Z,6.50
2022-11-23T13:31:28.893Z,6.40
2022-11-23T13:33:57.185Z,6.40
2022-11-23T13:36:56.281Z,6.40
2022-11-23T13:39:36.214Z,6.50
2022-11-23T13:42:03.384Z,6.50
2022-11-23T13:44:32.480Z,6.50
2022-11-23T13:47:02.905Z,6.60
2022-11-23T13:49:31.297Z,6.50
2022-11-23T13:52:17.336Z,6.60
2022-11-23T13:54:53.783Z,6.70
2022-11-23T13:57:21.112Z,6.60
2022-11-23T13:59:48.093Z,6.30
2022-11-23T14:02:15.237Z,6.10
2022-11-23T14:04:47.117Z,6.00
2022-11-23T14:07:16.838Z,5.60
2022-11-23T14:09:46.149Z,5.10
2022-11-23T14:12:16.091Z,4.60
2022-11-23T14:14:49.514Z,4.30
2022-11-23T14:17:35.141Z,4.10
2022-11-23T14:20:05.262Z,3.60
2022-11-23T14:22:38.482Z,3.40
2022-11-23T14:25:24.138Z,3.40
2022-11-23T14:28:03.237Z,3.40
2022-11-23T14:31:02.806Z,3.30
2022-11-23T14:33:35.841Z,3.40
2022-11-23T14:36:18.187Z,3.50
2022-11-23T14:39:14.606Z,3.70
2022-11-23T14:41:42.559Z,3.80
2022-11-23T14:44:12.589Z,3.80
2022-11-23T14:46:58.992Z,3.70
2022-11-23T14:49:26.112Z,3.90
2022-11-23T14:51:53.343Z,4.00
2022-11-23T14:54:20.408Z,4.00
2022-11-23T14:56:48.288Z,4.00
2022-11-23T14:59:29.783Z,4.10
2022-11-23T15:01:58.931Z,4.00
2022-11-23T15:04:29.335Z,4.00
2022-11-23T15:06:59.104Z,4.00
2022-11-23T15:09:35.085Z,4.00
2022-11-23T15:12:19.781Z,4.00
2022-11-23T15:14:49.945Z,4.00
2022-11-23T15:17:18.680Z,3.90
2022-11-23T15:19:55.812Z,3.80
2022-11-23T15:22:24.632Z,3.80
2022-11-23T15:24:51.864Z,3.80
2022-11-23T15:27:31.368Z,3.80
2022-11-23T15:29:59.819Z,3.80
2022-11-23T15:32:31.582Z,3.70
2022-11-23T15:35:02.031Z,3.60
2022-11-23T15:37:29.602Z,3.60
2022-11-23T15:39:56.734Z,3.40
2022-11-23T15:42:24.896Z,3.10
2022-11-23T15:44:55.068Z,3.10
2022-11-23T15:47:28.404Z,2.90
2022-11-23T15:50:01.580Z,2.70
2022-11-23T15:52:35.831Z,2.50
2022-11-23T15:55:10.247Z,2.30
2022-11-23T15:57:38.173Z,2.10
2022-11-23T16:00:21.415Z,1.70
2022-11-23T16:02:48.626Z,1.50
2022-11-23T16:05:15.534Z,1.70
2022-11-23T16:07:55.291Z,1.90
2022-11-23T16:10:23.705Z,2.00
2022-11-23T16:12:51.746Z,2.20
2022-11-23T16:15:34.145Z,2.20
2022-11-23T16:18:01.786Z,2.20
2022-11-23T16:20:29.670Z,2.40
2022-11-23T16:22:57.508Z,2.40
2022-11-23T16:25:34.448Z,2.50
2022-11-23T16:28:06.589Z,2.60
2022-11-23T16:30:41.290Z,2.70
2022-11-23T16:33:18.307Z,2.90
2022-11-23T16:35:45.637Z,3.00
2022-11-23T16:38:15.658Z,3.10
2022-11-23T16:40:46.039Z,2.90
2022-11-23T16:43:13.843Z,2.90
2022-11-23T16:45:42.629Z,2.90
2022-11-23T16:48:27.953Z,2.90
2022-11-23T16:50:55.913Z,2.80
2022-11-23T16:53:23.336Z,2.50
2022-11-23T16:55:52.690Z,2.30
2022-11-23T16:58:19.988Z,2.30
2022-11-23T17:00:49.106Z,2.30
2022-11-23T17:03:16.686Z,2.30
2022-11-23T17:05:43.806Z,2.20
2022-11-23T17:08:10.938Z,2.00
2022-11-23T17:10:38.602Z,1.90
2022-11-23T17:13:07.461Z,2.00
2022-11-23T17:15:34.412Z,1.80
2022-11-23T17:18:01.328Z,1.70
2022-11-23T17:20:29.009Z,1.70
2022-11-23T17:23:00.339Z,1.60
2022-11-23T17:25:30.083Z,1.60
2022-11-23T17:28:00.528Z,1.50
2022-11-23T17:30:27.775Z,1.30
2022-11-23T17:32:54.659Z,1.20
2022-11-23T17:35:21.806Z,1.10
2022-11-23T17:37:48.762Z,0.90
2022-11-23T17:40:23.370Z,1.00
2022-11-23T17:42:50.316Z,1.10
2022-11-23T17:45:17.229Z,1.50
2022-11-23T17:47:44.770Z,1.90
2022-11-23T17:50:17.872Z,1.90
2022-11-23T17:52:48.335Z,1.90
2022-11-23T17:55:16.023Z,1.80
2022-11-23T17:57:44.553Z,1.80
2022-11-23T18:00:15.828Z,1.70
2022-11-23T18:02:42.793Z,1.50
2022-11-23T18:05:09.829Z,1.40
2022-11-23T18:07:37.436Z,1.10
2022-11-23T18:10:04.755Z,1.00
2022-11-23T18:12:31.760Z,1.10
2022-11-23T18:14:58.835Z,1.30
2022-11-23T18:17:25.769Z,1.50
2022-11-23T18:19:52.809Z,1.50
2022-11-23T18:22:19.879Z,1.70
2022-11-23T18:24:47.495Z,1.80
2022-11-23T18:27:14.377Z,2.00
2022-11-23T18:29:41.435Z,1.90
2022-11-23T18:32:09.105Z,1.90
2022-11-23T18:34:36.138Z,1.80
2022-11-23T18:37:03.014Z,1.90
2022-11-23T18:39:30.027Z,1.90
2022-11-23T18:42:02.549Z,1.60
2022-11-23T18:44:32.383Z,1.60
2022-11-23T18:46:59.596Z,1.60
2022-11-23T18:49:26.799Z,1.60
2022-11-23T18:51:53.784Z,1.80
2022-11-23T18:54:20.684Z,1.70
2022-11-23T18:56:48.247Z,1.80
2022-11-23T18:59:34.999Z,1.90
2022-11-23T19:02:02.038Z,2.00
2022-11-23T19:04:29.687Z,2.30
2022-11-23T19:06:57.682Z,2.50
2022-11-23T19:09:24.531Z,2.80
2022-11-23T19:11:51.908Z,3.20
2022-11-23T19:14:18.920Z,3.50
2022-11-23T19:16:45.846Z,3.80
2022-11-23T19:19:12.846Z,3.90
2022-11-23T19:21:39.744Z,4.00
2022-11-23T19:24:07.384Z,3.90
2022-11-23T19:26:34.289Z,4.00
2022-11-23T19:29:01.408Z,4.10
2022-11-23T19:31:30.049Z,4.30
2022-11-23T19:33:58.873Z,4.20
2022-11-23T19:36:26.569Z,4.00
2022-11-23T19:38:55.450Z,3.60
2022-11-23T19:41:28.231Z,3.50
2022-11-23T19:43:57.965Z,3.50
2022-11-23T19:46:25.366Z,3.50
2022-11-23T19:48:52.372Z,3.50
2022-11-23T19:51:20.253Z,3.50
2022-11-23T19:53:49.437Z,3.40
2022-11-23T19:56:17.730Z,3.40
2022-11-23T19:58:44.865Z,3.10
2022-11-23T20:01:15.759Z,3.20
2022-11-23T20:03:43.809Z,3.20
2022-11-23T20:06:13.719Z,3.30
2022-11-23T20:08:40.701Z,3.40
2022-11-23T20:11:15.103Z,3.40
2022-11-23T20:13:42.706Z,3.50
2022-11-23T20:16:11.256Z,3.60
2022-11-23T20:18:39.045Z,3.70
2022-11-23T20:21:11.961Z,3.70
2022-11-23T20:23:39.794Z,3.60
2022-11-23T20:26:07.074Z,3.70
2022-11-23T20:28:34.332Z,3.70
2022-11-23T20:31:05.019Z,3.70
2022-11-23T20:33:32.646Z,3.80
2022-11-23T20:36:09.952Z,3.80
2022-11-23T20:38:39.861Z,3.80
2022-11-23T20:41:13.409Z,3.80
2022-11-23T20:43:40.542Z,3.80
2022-11-23T20:46:07.745Z,3.80
2022-11-23T20:48:35.882Z,3.80
2022-11-23T20:51:09.027Z,3.80
2022-11-23T20:53:37.408Z,3.80
2022-11-23T20:56:05.476Z,3.80
2022-11-23T20:58:32.680Z,3.80
2022-11-23T21:01:18.483Z,3.80
2022-11-23T21:04:05.775Z,3.70
2022-11-23T21:06:38.456Z,3.60
2022-11-23T21:09:06.370Z,3.70
2022-11-23T21:11:52.006Z,3.60
2022-11-23T21:14:24.732Z,3.60
2022-11-23T21:16:56.277Z,3.60
2022-11-23T21:19:25.230Z,3.50
2022-11-23T21:21:52.715Z,3.50
2022-11-23T21:24:20.041Z,3.20
2022-11-23T21:26:47.368Z,3.30
2022-11-23T21:29:15.128Z,3.30
2022-11-23T21:31:42.961Z,3.40
2022-11-23T21:34:20.307Z,3.50
2022-11-23T21:36:47.539Z,3.60
2022-11-23T21:39:14.898Z,3.70
2022-11-23T21:41:42.115Z,3.70
2022-11-23T21:44:10.181Z,3.70
2022-11-23T21:46:38.013Z,3.60
2022-11-23T21:49:06.942Z,3.30
2022-11-23T21:51:34.246Z,2.90
2022-11-23T21:54:03.314Z,2.60
2022-11-23T21:56:30.444Z,2.60
2022-11-23T21:58:57.769Z,3.00
2022-11-23T22:01:29.301Z,3.30
2022-11-23T22:03:57.596Z,3.00
2022-11-23T22:06:24.637Z,2.90
2022-11-23T22:08:53.021Z,3.20
2022-11-23T22:11:22.066Z,3.30
2022-11-23T22:13:55.854Z,3.30
2022-11-23T22:16:27.131Z,3.10
2022-11-23T22:18:55.927Z,3.40
2022-11-23T22:21:24.349Z,3.60
2022-11-23T22:23:51.424Z,3.50
2022-11-23T22:26:19.123Z,3.60
2022-11-23T22:28:47.482Z,3.70
2022-11-23T22:31:16.111Z,3.90
2022-11-23T22:33:43.495Z,3.90
2022-11-23T22:36:15.158Z,3.70
2022-11-23T22:38:42.410Z,3.70
2022-11-23T22:41:10.541Z,3.70
2022-11-23T22:43:37.940Z,3.60
2022-11-23T22:46:06.197Z,3.70
2022-11-23T22:48:36.010Z,3.90
2022-11-23T22:51:03.888Z,4.00
2022-11-23T22:53:31.192Z,4.10
2022-11-23T22:56:02.741Z,4.10
2022-11-23T22:58:35.467Z,4.20
2022-11-23T23:01:07.473Z,4.20
2022-11-23T23:03:35.009Z,4.30
2022-11-23T23:06:02.301Z,4.30
2022-11-23T23:08:29.678Z,4.40
2022-11-23T23:10:56.865Z,4.30
2022-11-23T23:13:23.875Z,4.30
2022-11-23T23:16:00.012Z,4.20
2022-11-23T23:18:27.364Z,4.30
2022-11-23T23:21:00.348Z,4.40
2022-11-23T23:23:27.613Z,4.50
2022-11-23T23:25:54.870Z,4.20
2022-11-23T23:28:21.777Z,4.30
2022-11-23T23:30:48.706Z,4.40
2022-11-23T23:33:15.711Z,4.50
2022-11-23T23:35:42.832Z,4.50
2022-11-23T23:38:09.865Z,4.40
2022-11-23T23:40:36.931Z,4.40
2022-11-23T23:43:04.013Z,4.40
2022-11-23T23:45:31.068Z,4.40
2022-11-23T23:47:59.097Z,4.30
2022-11-23T23:50:25.994Z,4.30
2022-11-23T23:52:53.040Z,4.40
2022-11-23T23:55:19.982Z,4.60
2022-11-23T23:57:46.935Z,4.60
