createdAt,value
2018-11-26T00:00:57.079Z,0
2018-11-26T00:01:57.053Z,0
2018-11-26T00:02:57.036Z,0
2018-11-26T00:03:57.034Z,0
2018-11-26T00:04:57.015Z,0
2018-11-26T00:05:57.002Z,0
2018-11-26T00:06:56.991Z,0
2018-11-26T00:07:56.743Z,0
2018-11-26T00:08:56.960Z,0
2018-11-26T00:09:56.950Z,0
2018-11-26T00:10:56.940Z,0
2018-11-26T00:11:56.927Z,0
2018-11-26T00:12:56.912Z,0
2018-11-26T00:13:56.889Z,0
2018-11-26T00:14:56.879Z,0
2018-11-26T00:15:56.867Z,0
2018-11-26T00:16:56.847Z,0
2018-11-26T00:17:56.840Z,0
2018-11-26T00:18:56.823Z,0
2018-11-26T00:19:56.807Z,0
2018-11-26T00:20:56.803Z,0
2018-11-26T00:21:56.781Z,0
2018-11-26T00:22:56.778Z,0
2018-11-26T00:23:56.761Z,0
2018-11-26T00:24:56.744Z,0
2018-11-26T00:25:56.731Z,0
2018-11-26T00:26:56.725Z,0
2018-11-26T00:27:56.699Z,0
2018-11-26T00:28:56.697Z,0
2018-11-26T00:29:56.676Z,0
2018-11-26T00:30:56.657Z,0
2018-11-26T00:31:56.657Z,0
2018-11-26T00:32:56.633Z,0
2018-11-26T00:33:56.637Z,0
2018-11-26T00:34:56.606Z,0
2018-11-26T00:35:56.589Z,0
2018-11-26T00:36:56.613Z,0
2018-11-26T00:37:56.565Z,0
2018-11-26T00:38:56.553Z,0
2018-11-26T00:39:56.542Z,0
2018-11-26T00:40:56.525Z,0
2018-11-26T00:41:56.517Z,0
2018-11-26T00:42:56.496Z,0
2018-11-26T00:43:56.483Z,0
2018-11-26T00:44:56.472Z,0
2018-11-26T00:45:56.457Z,0
2018-11-26T00:46:56.448Z,0
2018-11-26T00:47:56.431Z,0
2018-11-26T00:48:56.424Z,0
2018-11-26T00:49:56.408Z,0
2018-11-26T00:50:56.151Z,0
2018-11-26T00:51:56.377Z,0
2018-11-26T00:52:56.364Z,0
2018-11-26T00:53:56.353Z,0
2018-11-26T00:54:56.340Z,0
2018-11-26T00:55:56.330Z,0
2018-11-26T00:56:56.312Z,0
2018-11-26T00:57:56.293Z,0
2018-11-26T00:58:56.283Z,0
2018-11-26T00:59:56.277Z,0
2018-11-26T01:00:56.263Z,0
2018-11-26T01:01:56.238Z,0
2018-11-26T01:02:56.228Z,0
2018-11-26T01:03:56.208Z,0
2018-11-26T01:04:56.195Z,0
2018-11-26T01:05:55.941Z,0
2018-11-26T01:06:56.174Z,0
2018-11-26T01:07:56.155Z,0
2018-11-26T01:08:56.147Z,0
2018-11-26T01:09:56.137Z,0
2018-11-26T01:10:56.117Z,0
2018-11-26T01:11:56.109Z,0
2018-11-26T01:12:56.087Z,0
2018-11-26T01:13:56.072Z,0
2018-11-26T01:14:56.069Z,0
2018-11-26T01:15:56.055Z,0
2018-11-26T01:16:56.028Z,0
2018-11-26T01:17:56.014Z,0
2018-11-26T01:18:56.002Z,0
2018-11-26T01:19:55.990Z,0
2018-11-26T01:20:55.982Z,0
2018-11-26T01:21:55.966Z,0
2018-11-26T01:22:55.944Z,0
2018-11-26T01:23:55.946Z,0
2018-11-26T01:24:55.921Z,0
2018-11-26T01:25:55.902Z,0
2018-11-26T01:26:55.897Z,0
2018-11-26T01:27:55.871Z,0
2018-11-26T01:28:55.874Z,0
2018-11-26T01:29:55.847Z,0
2018-11-26T01:30:55.841Z,0
2018-11-26T01:31:55.573Z,0
2018-11-26T01:32:55.806Z,0
2018-11-26T01:33:55.783Z,0
2018-11-26T01:34:55.777Z,0
2018-11-26T01:35:55.756Z,0
2018-11-26T01:36:55.741Z,0
2018-11-26T01:37:55.729Z,0
2018-11-26T01:38:55.711Z,0
2018-11-26T01:39:55.709Z,0
2018-11-26T01:40:55.687Z,0
2018-11-26T01:41:55.667Z,0
2018-11-26T01:42:55.671Z,0
2018-11-26T01:43:55.634Z,0
2018-11-26T01:44:55.622Z,0
2018-11-26T01:45:55.614Z,0
2018-11-26T01:46:55.596Z,0
2018-11-26T01:47:55.578Z,0
2018-11-26T01:48:55.561Z,0
2018-11-26T01:49:55.563Z,0
2018-11-26T01:50:55.534Z,0
2018-11-26T01:51:55.520Z,0
2018-11-26T01:52:55.261Z,0
2018-11-26T01:53:55.486Z,0
2018-11-26T01:54:55.471Z,0
2018-11-26T01:55:55.470Z,0
2018-11-26T01:56:55.440Z,0
2018-11-26T01:57:55.431Z,0
2018-11-26T01:58:55.412Z,0
2018-11-26T01:59:55.401Z,0
2018-11-26T02:00:55.391Z,0
2018-11-26T02:01:55.368Z,0
2018-11-26T02:02:55.356Z,0
2018-11-26T02:03:55.338Z,0
2018-11-26T02:04:55.330Z,0
2018-11-26T02:05:55.310Z,0
2018-11-26T02:06:55.295Z,0
2018-11-26T02:07:55.279Z,0
2018-11-26T02:08:55.262Z,0
2018-11-26T02:09:55.251Z,0
2018-11-26T02:10:55.233Z,0
2018-11-26T02:11:55.016Z,0
2018-11-26T02:12:55.220Z,0
2018-11-26T02:13:55.190Z,0
2018-11-26T02:14:55.177Z,0
2018-11-26T02:15:55.181Z,0
2018-11-26T02:16:55.143Z,0
2018-11-26T02:17:55.170Z,0
2018-11-26T02:18:55.120Z,0
2018-11-26T02:19:55.106Z,0
2018-11-26T02:20:55.098Z,0
2018-11-26T02:21:55.085Z,0
2018-11-26T02:22:55.072Z,0
2018-11-26T02:23:55.050Z,0
2018-11-26T02:24:55.034Z,0
2018-11-26T02:25:55.017Z,0
2018-11-26T02:26:54.754Z,0
2018-11-26T02:27:54.998Z,0
2018-11-26T02:28:54.970Z,0
2018-11-26T02:29:54.953Z,0
2018-11-26T02:30:54.938Z,0
2018-11-26T02:31:54.927Z,0
2018-11-26T02:32:54.921Z,0
2018-11-26T02:33:54.893Z,0
2018-11-26T02:34:54.926Z,0
2018-11-26T02:35:54.868Z,0
2018-11-26T02:36:54.853Z,0
2018-11-26T02:37:54.846Z,0
2018-11-26T02:38:54.823Z,0
2018-11-26T02:39:54.808Z,0
2018-11-26T02:40:54.793Z,0
2018-11-26T02:41:54.797Z,0
2018-11-26T02:42:54.773Z,0
2018-11-26T02:43:54.753Z,0
2018-11-26T02:44:54.753Z,0
2018-11-26T02:45:54.727Z,0
2018-11-26T02:46:54.707Z,0
2018-11-26T02:47:54.694Z,0
2018-11-26T02:48:54.678Z,0
2018-11-26T02:49:54.656Z,0
2018-11-26T02:50:54.648Z,0
2018-11-26T02:51:54.629Z,0
2018-11-26T02:52:54.613Z,0
2018-11-26T02:53:54.605Z,0
2018-11-26T02:54:54.788Z,0
2018-11-26T02:55:54.593Z,0
2018-11-26T02:56:54.552Z,0
2018-11-26T02:57:54.301Z,0
2018-11-26T02:58:54.524Z,0
2018-11-26T02:59:54.507Z,0
2018-11-26T03:00:54.496Z,0
2018-11-26T03:01:54.529Z,0
2018-11-26T03:02:54.476Z,0
2018-11-26T03:03:54.456Z,0
2018-11-26T03:04:54.442Z,0
2018-11-26T03:05:54.426Z,0
2018-11-26T03:06:54.411Z,0
2018-11-26T03:07:54.391Z,0
2018-11-26T03:08:54.375Z,0
2018-11-26T03:09:54.378Z,0
2018-11-26T03:10:54.349Z,0
2018-11-26T03:11:54.375Z,0
2018-11-26T03:12:54.325Z,0
2018-11-26T03:13:54.310Z,0
2018-11-26T03:14:54.055Z,0
2018-11-26T03:15:54.269Z,0
2018-11-26T03:16:54.275Z,0
2018-11-26T03:17:54.253Z,0
2018-11-26T03:18:54.227Z,0
2018-11-26T03:19:54.212Z,0
2018-11-26T03:20:54.194Z,0
2018-11-26T03:21:54.177Z,0
2018-11-26T03:22:53.928Z,0
2018-11-26T03:23:54.146Z,0
2018-11-26T03:24:54.133Z,0
2018-11-26T03:25:54.113Z,0
2018-11-26T03:26:54.106Z,0
2018-11-26T03:27:54.111Z,0
2018-11-26T03:28:54.069Z,0
2018-11-26T03:29:54.055Z,0
2018-11-26T03:30:54.043Z,0
2018-11-26T03:31:54.028Z,0
2018-11-26T03:32:54.063Z,0
2018-11-26T03:33:53.996Z,0
2018-11-26T03:34:53.979Z,0
2018-11-26T03:35:53.966Z,0
2018-11-26T03:36:53.950Z,0
2018-11-26T03:37:53.941Z,0
2018-11-26T03:38:53.915Z,0
2018-11-26T03:39:53.902Z,0
2018-11-26T03:40:53.887Z,0
2018-11-26T03:41:53.873Z,0
2018-11-26T03:42:53.866Z,0
2018-11-26T03:43:53.848Z,0
2018-11-26T03:44:53.838Z,0
2018-11-26T03:45:53.815Z,0
2018-11-26T03:46:53.802Z,0
2018-11-26T03:47:53.802Z,0
2018-11-26T03:48:53.776Z,0
2018-11-26T03:49:53.754Z,0
2018-11-26T03:50:53.765Z,0
2018-11-26T03:51:53.730Z,0
2018-11-26T03:52:53.729Z,0
2018-11-26T03:53:53.691Z,0
2018-11-26T03:54:53.676Z,0
2018-11-26T03:55:53.666Z,0
2018-11-26T03:56:53.650Z,0
2018-11-26T03:57:53.635Z,0
2018-11-26T03:58:53.616Z,0
2018-11-26T03:59:53.603Z,0
2018-11-26T04:00:53.594Z,0
2018-11-26T04:01:53.580Z,0
2018-11-26T04:02:53.560Z,0
2018-11-26T04:03:53.542Z,0
2018-11-26T04:04:53.527Z,0
2018-11-26T04:05:53.530Z,0
2018-11-26T04:06:53.498Z,0
2018-11-26T04:07:53.495Z,0
2018-11-26T04:08:53.245Z,0
2018-11-26T04:09:53.466Z,0
2018-11-26T04:10:53.445Z,0
2018-11-26T04:11:53.433Z,0
2018-11-26T04:12:53.408Z,0
2018-11-26T04:13:53.392Z,0
2018-11-26T04:14:53.383Z,0
2018-11-26T04:15:53.366Z,0
2018-11-26T04:16:53.358Z,0
2018-11-26T04:17:53.344Z,0
2018-11-26T04:18:53.315Z,0
2018-11-26T04:19:53.306Z,0
2018-11-26T04:20:53.294Z,0
2018-11-26T04:21:53.309Z,0
2018-11-26T04:22:53.259Z,0
2018-11-26T04:23:53.245Z,0
2018-11-26T04:24:53.229Z,0
2018-11-26T04:25:53.208Z,0
2018-11-26T04:26:53.195Z,0
2018-11-26T04:27:53.193Z,0
2018-11-26T04:28:53.172Z,0
2018-11-26T04:29:53.150Z,0
2018-11-26T04:30:53.148Z,0
2018-11-26T04:31:53.126Z,0
2018-11-26T04:32:53.106Z,0
2018-11-26T04:33:53.103Z,0
2018-11-26T04:34:53.079Z,0
2018-11-26T04:35:53.068Z,0
2018-11-26T04:36:53.050Z,0
2018-11-26T04:37:53.028Z,0
2018-11-26T04:38:53.022Z,0
2018-11-26T04:39:53.010Z,0
2018-11-26T04:40:52.992Z,0
2018-11-26T04:41:52.975Z,0
2018-11-26T04:42:52.963Z,0
2018-11-26T04:43:52.940Z,0
2018-11-26T04:44:52.926Z,0
2018-11-26T04:45:52.690Z,0
2018-11-26T04:46:52.903Z,0
2018-11-26T04:47:52.880Z,0
2018-11-26T04:48:52.866Z,0
2018-11-26T04:49:52.851Z,0
2018-11-26T04:50:52.842Z,0
2018-11-26T04:51:52.818Z,0
2018-11-26T04:52:52.804Z,0
2018-11-26T04:53:52.802Z,0
2018-11-26T04:54:52.776Z,0
2018-11-26T04:55:52.781Z,0
2018-11-26T04:56:52.748Z,0
2018-11-26T04:57:52.733Z,0
2018-11-26T04:58:52.720Z,0
2018-11-26T04:59:52.714Z,0
2018-11-26T05:00:52.694Z,0
2018-11-26T05:01:52.681Z,0
2018-11-26T05:02:52.661Z,0
2018-11-26T05:03:52.647Z,0
2018-11-26T05:04:52.639Z,0
2018-11-26T05:05:52.616Z,0
2018-11-26T05:06:52.604Z,0
2018-11-26T05:07:52.608Z,0
2018-11-26T05:08:52.569Z,0
2018-11-26T05:09:52.562Z,0
2018-11-26T05:10:53.605Z,0
2018-11-26T05:11:52.519Z,0
2018-11-26T05:12:52.538Z,0
2018-11-26T05:13:52.491Z,0
2018-11-26T05:14:52.484Z,0
2018-11-26T05:15:52.218Z,0
2018-11-26T05:16:52.443Z,0
2018-11-26T05:17:52.438Z,0
2018-11-26T05:18:52.453Z,0
2018-11-26T05:19:52.403Z,0
2018-11-26T05:20:52.387Z,0
2018-11-26T05:21:52.379Z,0
2018-11-26T05:22:52.125Z,0
2018-11-26T05:23:52.350Z,0
2018-11-26T05:24:52.324Z,0
2018-11-26T05:25:52.322Z,0
2018-11-26T05:26:52.304Z,0
2018-11-26T05:27:52.284Z,0
2018-11-26T05:28:52.265Z,0
2018-11-26T05:29:52.266Z,0
2018-11-26T05:30:52.231Z,0
2018-11-26T05:31:52.232Z,0
2018-11-26T05:32:52.206Z,0
2018-11-26T05:33:52.189Z,0
2018-11-26T05:34:52.174Z,0
2018-11-26T05:35:52.161Z,0
2018-11-26T05:36:52.155Z,0
2018-11-26T05:37:52.144Z,0
2018-11-26T05:38:52.114Z,0
2018-11-26T05:39:52.113Z,0
2018-11-26T05:40:52.087Z,0
2018-11-26T05:41:52.073Z,0
2018-11-26T05:42:52.057Z,0
2018-11-26T05:43:52.040Z,0
2018-11-26T05:44:52.019Z,0
2018-11-26T05:45:52.018Z,0
2018-11-26T05:46:51.993Z,0
2018-11-26T05:47:51.979Z,0
2018-11-26T05:48:51.965Z,0
2018-11-26T05:49:51.951Z,0
2018-11-26T05:50:51.933Z,0
2018-11-26T05:51:51.916Z,0
2018-11-26T05:52:51.912Z,0
2018-11-26T05:53:51.893Z,0
2018-11-26T05:54:51.870Z,0
2018-11-26T05:55:51.925Z,0
2018-11-26T05:56:51.848Z,0
2018-11-26T05:57:51.827Z,0
2018-11-26T05:58:51.810Z,0
2018-11-26T05:59:51.807Z,0
2018-11-26T06:00:51.548Z,0
2018-11-26T06:01:51.780Z,0
2018-11-26T06:02:51.762Z,0
2018-11-26T06:03:51.747Z,0
2018-11-26T06:04:51.720Z,0
2018-11-26T06:05:51.721Z,0
2018-11-26T06:06:51.701Z,0
2018-11-26T06:07:51.680Z,0
2018-11-26T06:08:51.671Z,0
2018-11-26T06:09:51.655Z,0
2018-11-26T06:10:51.633Z,0
2018-11-26T06:11:51.620Z,0
2018-11-26T06:12:51.609Z,0
2018-11-26T06:13:51.593Z,0
2018-11-26T06:14:51.580Z,0
2018-11-26T06:15:51.565Z,0
2018-11-26T06:16:58.311Z,0
2018-11-26T06:17:51.535Z,0
2018-11-26T06:18:51.534Z,0
2018-11-26T06:19:51.590Z,0
2018-11-26T06:20:51.487Z,0
2018-11-26T06:21:51.478Z,0
2018-11-26T06:22:51.465Z,0
2018-11-26T06:23:51.442Z,0
2018-11-26T06:24:51.428Z,0
2018-11-26T06:25:51.412Z,0
2018-11-26T06:26:51.972Z,0
2018-11-26T06:27:51.439Z,0
2018-11-26T06:28:51.367Z,0
2018-11-26T06:29:51.351Z,0
2018-11-26T06:30:51.351Z,0
2018-11-26T06:31:51.322Z,0
2018-11-26T06:32:51.320Z,0
2018-11-26T06:33:51.311Z,0
2018-11-26T06:34:52.005Z,0
2018-11-26T06:35:51.027Z,0
2018-11-26T06:36:51.253Z,0
2018-11-26T06:37:51.240Z,0
2018-11-26T06:38:50.976Z,0
2018-11-26T06:39:51.207Z,0
2018-11-26T06:40:51.186Z,0
2018-11-26T06:41:51.185Z,0
2018-11-26T06:42:51.160Z,0
2018-11-26T06:43:51.159Z,0
2018-11-26T06:44:51.131Z,0
2018-11-26T06:45:51.118Z,0
2018-11-26T06:46:51.105Z,0
2018-11-26T06:47:50.851Z,0
2018-11-26T06:48:51.072Z,0
2018-11-26T06:49:51.063Z,0
2018-11-26T06:50:51.052Z,0
2018-11-26T06:51:51.026Z,0
2018-11-26T06:52:50.787Z,0
2018-11-26T06:53:51.005Z,0
2018-11-26T06:54:50.992Z,5
2018-11-26T06:55:50.975Z,5
2018-11-26T06:56:50.958Z,5
2018-11-26T06:57:50.965Z,5
2018-11-26T06:58:50.928Z,5
2018-11-26T06:59:50.911Z,5
2018-11-26T07:00:50.911Z,5
2018-11-26T07:01:51.673Z,5
2018-11-26T07:02:50.639Z,5
2018-11-26T07:03:50.849Z,5
2018-11-26T07:04:50.848Z,5
2018-11-26T07:05:50.824Z,5
2018-11-26T07:06:50.815Z,5
2018-11-26T07:07:50.805Z,5
2018-11-26T07:08:50.788Z,5
2018-11-26T07:09:50.768Z,5
2018-11-26T07:10:50.750Z,5
2018-11-26T07:11:50.736Z,5
2018-11-26T07:12:50.730Z,10
2018-11-26T07:13:50.711Z,10
2018-11-26T07:14:50.696Z,10
2018-11-26T07:15:50.683Z,10
2018-11-26T07:16:50.670Z,10
2018-11-26T07:17:50.649Z,10
2018-11-26T07:18:50.635Z,10
2018-11-26T07:19:50.622Z,10
2018-11-26T07:20:50.627Z,10
2018-11-26T07:21:50.593Z,10
2018-11-26T07:22:50.580Z,15
2018-11-26T07:23:50.563Z,15
2018-11-26T07:24:50.549Z,15
2018-11-26T07:25:50.537Z,15
2018-11-26T07:26:50.526Z,20
2018-11-26T07:27:50.502Z,20
2018-11-26T07:28:50.489Z,15
2018-11-26T07:29:50.476Z,20
2018-11-26T07:30:50.470Z,20
2018-11-26T07:31:50.445Z,20
2018-11-26T07:32:50.439Z,20
2018-11-26T07:33:50.176Z,25
2018-11-26T07:34:50.402Z,25
2018-11-26T07:35:50.393Z,25
2018-11-26T07:36:50.419Z,25
2018-11-26T07:37:50.379Z,30
2018-11-26T07:38:50.355Z,25
2018-11-26T07:39:50.338Z,30
2018-11-26T07:40:50.316Z,30
2018-11-26T07:41:50.303Z,25
2018-11-26T07:42:50.290Z,30
2018-11-26T07:43:50.279Z,35
2018-11-26T07:44:50.263Z,35
2018-11-26T07:45:50.251Z,35
2018-11-26T07:46:50.230Z,35
2018-11-26T07:47:50.230Z,45
2018-11-26T07:48:50.204Z,40
2018-11-26T07:49:50.186Z,40
2018-11-26T07:50:50.180Z,40
2018-11-26T07:51:50.165Z,40
2018-11-26T07:52:50.144Z,40
2018-11-26T07:53:50.133Z,50
2018-11-26T07:54:50.124Z,50
2018-11-26T07:55:50.114Z,55
2018-11-26T07:56:50.091Z,60
2018-11-26T07:57:50.120Z,55
2018-11-26T07:58:50.062Z,60
2018-11-26T07:59:50.049Z,65
2018-11-26T08:00:50.036Z,70
2018-11-26T08:01:50.022Z,70
2018-11-26T08:02:49.770Z,70
2018-11-26T08:03:49.988Z,70
2018-11-26T08:04:49.977Z,65
2018-11-26T08:05:49.962Z,70
2018-11-26T08:06:49.957Z,70
2018-11-26T08:07:49.987Z,80
2018-11-26T08:08:49.923Z,80
2018-11-26T08:09:49.912Z,70
2018-11-26T08:10:49.891Z,70
2018-11-26T08:11:49.878Z,75
2018-11-26T08:12:49.909Z,75
2018-11-26T08:13:49.851Z,70
2018-11-26T08:14:49.596Z,70
2018-11-26T08:15:49.870Z,75
2018-11-26T08:16:49.812Z,75
2018-11-26T08:17:49.815Z,80
2018-11-26T08:18:49.786Z,80
2018-11-26T08:19:49.775Z,80
2018-11-26T08:20:49.759Z,80
2018-11-26T08:21:50.965Z,80
2018-11-26T08:22:49.734Z,80
2018-11-26T08:23:49.726Z,75
2018-11-26T08:24:49.703Z,75
2018-11-26T08:25:49.698Z,85
2018-11-26T08:26:49.673Z,85
2018-11-26T08:27:49.701Z,80
2018-11-26T08:28:49.453Z,80
2018-11-26T08:29:49.638Z,85
2018-11-26T08:30:49.631Z,90
2018-11-26T08:31:49.610Z,90
2018-11-26T08:32:49.595Z,95
2018-11-26T08:33:49.585Z,90
2018-11-26T08:34:49.567Z,90
2018-11-26T08:35:49.554Z,95
2018-11-26T08:36:49.556Z,95
2018-11-26T08:37:49.536Z,95
2018-11-26T08:38:49.517Z,95
2018-11-26T08:39:49.503Z,105
2018-11-26T08:40:49.499Z,95
2018-11-26T08:41:49.511Z,95
2018-11-26T08:42:49.463Z,85
2018-11-26T08:43:49.448Z,85
2018-11-26T08:44:49.442Z,85
2018-11-26T08:45:49.207Z,85
2018-11-26T08:46:49.409Z,80
2018-11-26T08:47:49.397Z,85
2018-11-26T08:48:49.380Z,95
2018-11-26T08:49:49.369Z,90
2018-11-26T08:50:49.358Z,95
2018-11-26T08:51:49.347Z,100
2018-11-26T08:52:49.323Z,105
2018-11-26T08:53:49.351Z,105
2018-11-26T08:54:49.311Z,95
2018-11-26T08:55:49.283Z,90
2018-11-26T08:56:49.276Z,95
2018-11-26T08:57:49.260Z,95
2018-11-26T08:58:49.244Z,100
2018-11-26T08:59:49.233Z,105
2018-11-26T09:00:49.224Z,100
2018-11-26T09:01:49.207Z,105
2018-11-26T09:02:49.197Z,110
2018-11-26T09:03:49.182Z,110
2018-11-26T09:04:49.171Z,120
2018-11-26T09:05:49.163Z,110
2018-11-26T09:06:49.199Z,115
2018-11-26T09:07:49.136Z,115
2018-11-26T09:08:49.115Z,130
2018-11-26T09:09:49.116Z,120
2018-11-26T09:10:49.104Z,130
2018-11-26T09:11:49.079Z,130
2018-11-26T09:12:49.058Z,125
2018-11-26T09:13:49.052Z,125
2018-11-26T09:14:49.040Z,125
2018-11-26T09:15:49.030Z,125
2018-11-26T09:16:48.771Z,135
2018-11-26T09:17:49.000Z,150
2018-11-26T09:18:48.987Z,145
2018-11-26T09:19:48.731Z,145
2018-11-26T09:20:48.962Z,145
2018-11-26T09:21:48.952Z,145
2018-11-26T09:22:48.942Z,155
2018-11-26T09:23:48.928Z,160
2018-11-26T09:24:48.908Z,155
2018-11-26T09:25:48.898Z,150
2018-11-26T09:26:48.883Z,155
2018-11-26T09:27:48.868Z,150
2018-11-26T09:28:48.898Z,150
2018-11-26T09:29:48.602Z,130
2018-11-26T09:30:48.893Z,135
2018-11-26T09:31:48.587Z,150
2018-11-26T09:32:48.803Z,145
2018-11-26T09:33:48.556Z,135
2018-11-26T09:34:48.857Z,140
2018-11-26T09:35:48.771Z,150
2018-11-26T09:36:48.753Z,135
2018-11-26T09:37:48.782Z,110
2018-11-26T09:38:48.734Z,140
2018-11-26T09:39:48.720Z,145
2018-11-26T09:40:48.699Z,145
2018-11-26T09:41:49.698Z,140
2018-11-26T09:42:48.680Z,130
2018-11-26T09:43:48.669Z,120
2018-11-26T09:44:48.703Z,155
2018-11-26T09:45:50.078Z,150
2018-11-26T09:46:48.622Z,155
2018-11-26T09:47:48.619Z,180
2018-11-26T09:48:48.603Z,190
2018-11-26T09:49:48.763Z,200
2018-11-26T09:50:48.574Z,200
2018-11-26T09:51:51.739Z,195
2018-11-26T09:52:48.553Z,195
2018-11-26T09:53:48.549Z,190
2018-11-26T09:54:48.519Z,185
2018-11-26T09:55:48.515Z,200
2018-11-26T09:56:48.505Z,195
2018-11-26T09:57:48.482Z,190
2018-11-26T09:58:48.486Z,180
2018-11-26T09:59:48.463Z,170
2018-11-26T10:00:48.449Z,170
2018-11-26T10:01:48.438Z,170
2018-11-26T10:02:48.430Z,185
2018-11-26T10:03:48.412Z,170
2018-11-26T10:04:48.397Z,175
2018-11-26T10:05:48.593Z,205
2018-11-26T10:06:48.375Z,210
2018-11-26T10:07:48.399Z,200
2018-11-26T10:08:48.360Z,205
2018-11-26T10:09:48.335Z,215
2018-11-26T10:10:48.325Z,205
2018-11-26T10:11:48.430Z,215
2018-11-26T10:12:48.306Z,220
2018-11-26T10:13:48.287Z,215
2018-11-26T10:14:48.331Z,220
2018-11-26T10:15:48.257Z,210
2018-11-26T10:16:48.247Z,215
2018-11-26T10:17:48.237Z,215
2018-11-26T10:18:48.223Z,210
2018-11-26T10:19:48.212Z,210
2018-11-26T10:20:48.202Z,195
2018-11-26T10:21:48.190Z,195
2018-11-26T10:22:48.168Z,185
2018-11-26T10:23:48.160Z,180
2018-11-26T10:24:48.147Z,180
2018-11-26T10:25:48.137Z,175
2018-11-26T10:26:48.127Z,180
2018-11-26T10:27:48.113Z,170
2018-11-26T10:28:48.099Z,165
2018-11-26T10:29:48.089Z,145
2018-11-26T10:30:48.091Z,130
2018-11-26T10:31:48.071Z,120
2018-11-26T10:32:48.052Z,135
2018-11-26T10:33:48.044Z,130
2018-11-26T10:34:47.793Z,125
2018-11-26T10:35:48.029Z,115
2018-11-26T10:36:48.278Z,105
2018-11-26T10:37:48.015Z,120
2018-11-26T10:38:47.985Z,130
2018-11-26T10:39:47.971Z,125
2018-11-26T10:40:47.958Z,125
2018-11-26T10:41:47.967Z,115
2018-11-26T10:42:47.933Z,110
2018-11-26T10:43:47.938Z,115
2018-11-26T10:44:47.664Z,105
2018-11-26T10:45:47.649Z,100
2018-11-26T10:46:47.899Z,105
2018-11-26T10:47:47.874Z,110
2018-11-26T10:48:47.854Z,120
2018-11-26T10:49:47.849Z,115
2018-11-26T10:50:47.829Z,100
2018-11-26T10:51:47.815Z,110
2018-11-26T10:52:47.809Z,120
2018-11-26T10:53:47.789Z,110
2018-11-26T10:54:48.122Z,105
2018-11-26T10:55:47.773Z,105
2018-11-26T10:56:47.759Z,100
2018-11-26T10:57:47.761Z,105
2018-11-26T10:58:47.727Z,95
2018-11-26T10:59:47.717Z,90
2018-11-26T11:00:47.709Z,90
2018-11-26T11:01:47.693Z,90
2018-11-26T11:02:47.689Z,90
2018-11-26T11:03:47.707Z,80
2018-11-26T11:04:54.512Z,80
2018-11-26T11:05:47.645Z,95
2018-11-26T11:06:47.686Z,95
2018-11-26T11:07:47.651Z,100
2018-11-26T11:08:47.664Z,85
2018-11-26T11:09:47.659Z,75
2018-11-26T11:10:47.626Z,75
2018-11-26T11:11:47.573Z,75
2018-11-26T11:12:47.603Z,75
2018-11-26T11:13:47.778Z,75
2018-11-26T11:14:47.591Z,70
2018-11-26T11:15:47.551Z,70
2018-11-26T11:16:47.559Z,80
2018-11-26T11:17:47.494Z,80
2018-11-26T11:18:47.498Z,90
2018-11-26T11:19:47.490Z,100
2018-11-26T11:20:47.519Z,105
2018-11-26T11:21:47.500Z,100
2018-11-26T11:22:47.442Z,90
2018-11-26T11:23:47.444Z,80
2018-11-26T11:24:47.401Z,75
2018-11-26T11:25:47.453Z,70
2018-11-26T11:26:47.395Z,70
2018-11-26T11:27:47.459Z,70
2018-11-26T11:28:47.104Z,70
2018-11-26T11:29:47.388Z,70
2018-11-26T11:30:47.331Z,75
2018-11-26T11:31:47.328Z,75
2018-11-26T11:32:47.338Z,75
2018-11-26T11:33:47.989Z,75
2018-11-26T11:34:47.280Z,70
2018-11-26T11:35:47.286Z,70
2018-11-26T11:36:47.285Z,70
2018-11-26T11:37:47.284Z,75
2018-11-26T11:38:47.232Z,80
2018-11-26T11:39:46.984Z,80
2018-11-26T11:40:47.197Z,85
2018-11-26T11:41:47.229Z,85
2018-11-26T11:42:47.176Z,90
2018-11-26T11:43:47.211Z,85
2018-11-26T11:44:47.146Z,85
2018-11-26T11:45:47.185Z,80
2018-11-26T11:46:47.106Z,80
2018-11-26T11:47:47.132Z,80
2018-11-26T11:48:47.093Z,70
2018-11-26T11:49:47.131Z,75
2018-11-26T11:50:47.095Z,70
2018-11-26T11:51:47.080Z,75
2018-11-26T11:52:47.043Z,75
2018-11-26T11:53:47.036Z,75
2018-11-26T11:54:47.041Z,70
2018-11-26T11:55:47.020Z,75
2018-11-26T11:56:47.035Z,75
2018-11-26T11:57:47.017Z,70
2018-11-26T11:58:46.967Z,70
2018-11-26T11:59:47.002Z,70
2018-11-26T12:00:46.936Z,65
2018-11-26T12:01:46.972Z,65
2018-11-26T12:02:46.900Z,65
2018-11-26T12:03:46.916Z,65
2018-11-26T12:04:46.883Z,65
2018-11-26T12:05:46.948Z,65
2018-11-26T12:06:46.886Z,65
2018-11-26T12:07:46.874Z,65
2018-11-26T12:08:46.844Z,60
2018-11-26T12:09:46.813Z,60
2018-11-26T12:10:46.843Z,60
2018-11-26T12:11:46.810Z,60
2018-11-26T12:12:46.830Z,65
2018-11-26T12:13:46.756Z,60
2018-11-26T12:14:46.776Z,60
2018-11-26T12:15:46.743Z,60
2018-11-26T12:16:46.760Z,60
2018-11-26T12:17:46.472Z,60
2018-11-26T12:18:46.506Z,55
2018-11-26T12:19:46.697Z,55
2018-11-26T12:20:46.861Z,50
2018-11-26T12:21:46.403Z,50
2018-11-26T12:22:46.673Z,50
2018-11-26T12:23:46.646Z,50
2018-11-26T12:24:46.612Z,55
2018-11-26T12:25:46.597Z,50
2018-11-26T12:26:46.616Z,55
2018-11-26T12:27:46.600Z,50
2018-11-26T12:28:46.609Z,50
2018-11-26T12:29:46.535Z,50
2018-11-26T12:30:46.557Z,50
2018-11-26T12:31:46.507Z,50
2018-11-26T12:32:46.548Z,50
2018-11-26T12:33:46.487Z,50
2018-11-26T12:34:46.525Z,50
2018-11-26T12:35:46.486Z,50
2018-11-26T12:36:46.495Z,50
2018-11-26T12:37:46.427Z,45
2018-11-26T12:38:46.427Z,45
2018-11-26T12:39:46.424Z,40
2018-11-26T12:40:46.477Z,45
2018-11-26T12:41:46.424Z,45
2018-11-26T12:42:46.382Z,40
2018-11-26T12:43:47.124Z,45
2018-11-26T12:44:46.328Z,45
2018-11-26T12:45:46.388Z,45
2018-11-26T12:46:46.312Z,40
2018-11-26T12:47:46.311Z,40
2018-11-26T12:48:46.319Z,40
2018-11-26T12:49:46.259Z,45
2018-11-26T12:50:46.310Z,45
2018-11-26T12:51:46.255Z,45
2018-11-26T12:52:46.262Z,40
2018-11-26T12:53:46.202Z,40
2018-11-26T12:54:46.209Z,40
2018-11-26T12:55:46.202Z,40
2018-11-26T12:56:46.205Z,40
2018-11-26T12:57:46.204Z,40
2018-11-26T12:58:46.155Z,40
2018-11-26T12:59:46.145Z,45
2018-11-26T13:00:46.102Z,45
2018-11-26T13:01:46.158Z,45
2018-11-26T13:02:46.094Z,45
2018-11-26T13:03:46.128Z,45
2018-11-26T13:04:46.066Z,45
2018-11-26T13:05:46.281Z,40
2018-11-26T13:06:46.016Z,40
2018-11-26T13:07:46.051Z,40
2018-11-26T13:08:46.016Z,40
2018-11-26T13:09:46.039Z,40
2018-11-26T13:10:46.020Z,40
2018-11-26T13:11:45.980Z,35
2018-11-26T13:12:45.950Z,35
2018-11-26T13:13:45.979Z,35
2018-11-26T13:14:46.180Z,30
2018-11-26T13:15:45.924Z,30
2018-11-26T13:16:45.880Z,30
2018-11-26T13:17:45.686Z,30
2018-11-26T13:18:45.869Z,25
2018-11-26T13:19:45.910Z,25
2018-11-26T13:20:45.838Z,25
2018-11-26T13:21:46.417Z,25
2018-11-26T13:22:45.810Z,25
2018-11-26T13:23:45.816Z,25
2018-11-26T13:24:45.784Z,25
2018-11-26T13:25:51.567Z,25
2018-11-26T13:26:45.784Z,25
2018-11-26T13:27:45.761Z,25
2018-11-26T13:28:45.729Z,25
2018-11-26T13:29:45.703Z,25
2018-11-26T13:30:45.727Z,25
2018-11-26T13:31:45.707Z,25
2018-11-26T13:32:45.725Z,25
2018-11-26T13:33:45.408Z,20
2018-11-26T13:34:46.771Z,25
2018-11-26T13:35:45.622Z,25
2018-11-26T13:36:45.650Z,20
2018-11-26T13:37:45.596Z,20
2018-11-26T13:38:45.625Z,20
2018-11-26T13:39:45.850Z,20
2018-11-26T13:40:45.570Z,20
2018-11-26T13:41:45.637Z,20
2018-11-26T13:42:45.570Z,20
2018-11-26T13:43:45.538Z,20
2018-11-26T13:44:45.514Z,20
2018-11-26T13:45:45.488Z,20
2018-11-26T13:46:45.514Z,20
2018-11-26T13:47:45.505Z,20
2018-11-26T13:48:45.566Z,20
2018-11-26T13:49:45.428Z,20
2018-11-26T13:50:45.209Z,20
2018-11-26T13:51:45.400Z,20
2018-11-26T13:52:45.184Z,20
2018-11-26T13:53:45.374Z,20
2018-11-26T13:54:45.427Z,20
2018-11-26T13:55:45.371Z,20
2018-11-26T13:56:45.378Z,20
2018-11-26T13:57:45.323Z,20
2018-11-26T13:58:45.413Z,20
2018-11-26T13:59:45.325Z,20
2018-11-26T14:00:45.319Z,20
2018-11-26T14:01:45.314Z,20
2018-11-26T14:02:45.265Z,15
2018-11-26T14:03:45.261Z,15
2018-11-26T14:04:45.275Z,15
2018-11-26T14:05:45.210Z,15
2018-11-26T14:06:45.231Z,15
2018-11-26T14:07:45.187Z,15
2018-11-26T14:08:45.220Z,15
2018-11-26T14:09:45.154Z,15
2018-11-26T14:10:45.197Z,15
2018-11-26T14:11:45.156Z,15
2018-11-26T14:12:45.155Z,15
2018-11-26T14:13:45.092Z,10
2018-11-26T14:14:45.099Z,10
2018-11-26T14:15:45.147Z,10
2018-11-26T14:16:45.101Z,10
2018-11-26T14:17:45.045Z,10
2018-11-26T14:18:45.069Z,10
2018-11-26T14:19:45.049Z,10
2018-11-26T14:20:45.068Z,10
2018-11-26T14:21:44.987Z,10
2018-11-26T14:22:45.013Z,10
2018-11-26T14:23:44.957Z,10
2018-11-26T14:24:44.986Z,10
2018-11-26T14:25:44.932Z,10
2018-11-26T14:26:44.977Z,10