createdAt,value
2018-02-09T00:00:06.649Z,1000.87
2018-02-09T00:01:16.494Z,1000.85
2018-02-09T00:02:26.708Z,1000.87
2018-02-09T00:03:36.750Z,1000.84
2018-02-09T00:04:46.545Z,1000.85
2018-02-09T00:05:56.076Z,1000.82
2018-02-09T00:07:05.649Z,1000.78
2018-02-09T00:08:16.099Z,1000.83
2018-02-09T00:09:26.147Z,1000.76
2018-02-09T00:10:35.924Z,1000.76
2018-02-09T00:11:45.982Z,1000.73
2018-02-09T00:12:56.043Z,1000.79
2018-02-09T00:14:06.090Z,1000.76
2018-02-09T00:15:15.879Z,1000.76
2018-02-09T00:16:25.667Z,1000.81
2018-02-09T00:17:35.469Z,1000.83
2018-02-09T00:18:45.536Z,1000.83
2018-02-09T00:19:55.599Z,1000.77
2018-02-09T00:21:05.385Z,1000.79
2018-02-09T00:22:15.204Z,1000.79
2018-02-09T00:23:25.292Z,1000.81
2018-02-09T00:24:35.329Z,1000.87
2018-02-09T00:25:45.382Z,1000.81
2018-02-09T00:26:55.433Z,1000.86
2018-02-09T00:28:05.486Z,1000.86
2018-02-09T00:29:15.266Z,1000.89
2018-02-09T00:30:25.050Z,1000.87
2018-02-09T00:31:35.125Z,1000.87
2018-02-09T00:32:45.173Z,1000.89
2018-02-09T00:33:54.953Z,1000.91
2018-02-09T00:35:05.003Z,1000.88
2018-02-09T00:36:15.126Z,1000.91
2018-02-09T00:37:24.924Z,1000.86
2018-02-09T00:38:34.976Z,1000.87
2018-02-09T00:39:44.762Z,1000.86
2018-02-09T00:40:54.810Z,1000.9
2018-02-09T00:42:04.691Z,1000.88
2018-02-09T00:43:14.484Z,1000.88
2018-02-09T00:44:24.260Z,1000.89
2018-02-09T00:45:34.351Z,1000.92
2018-02-09T00:46:44.384Z,1000.91
2018-02-09T00:47:54.435Z,1000.89
2018-02-09T00:49:04.487Z,1000.84
2018-02-09T00:50:14.534Z,1000.86
2018-02-09T00:51:24.579Z,1000.85
2018-02-09T00:52:34.613Z,1000.85
2018-02-09T00:53:44.439Z,1000.8
2018-02-09T00:54:54.217Z,1000.83
2018-02-09T00:56:04.246Z,1000.78
2018-02-09T00:57:14.044Z,1000.75
2018-02-09T00:58:24.094Z,1000.78
2018-02-09T00:59:34.136Z,1000.77
2018-02-09T01:00:44.200Z,1000.79
2018-02-09T01:01:53.990Z,1000.74
2018-02-09T01:03:03.783Z,1000.76
2018-02-09T01:04:13.568Z,1000.69
2018-02-09T01:05:23.651Z,1000.73
2018-02-09T01:06:33.467Z,1000.7
2018-02-09T01:07:43.253Z,1000.71
2018-02-09T01:08:53.041Z,1000.72
2018-02-09T01:10:03.124Z,1000.72
2018-02-09T01:11:12.640Z,1000.68
2018-02-09T01:12:22.932Z,1000.74
2018-02-09T01:13:32.981Z,1000.68
2018-02-09T01:14:42.769Z,1000.71
2018-02-09T01:15:52.816Z,1000.67
2018-02-09T01:17:02.354Z,1000.68
2018-02-09T01:18:12.400Z,1000.71
2018-02-09T01:19:22.428Z,1000.72
2018-02-09T01:20:32.469Z,1000.69
2018-02-09T01:21:42.506Z,1000.73
2018-02-09T01:22:52.331Z,1000.71
2018-02-09T01:24:02.127Z,1000.69
2018-02-09T01:25:12.172Z,1000.71
2018-02-09T01:26:22.236Z,1000.69
2018-02-09T01:27:31.750Z,1000.69
2018-02-09T01:28:41.797Z,1000.68
2018-02-09T01:29:51.829Z,1000.68
2018-02-09T01:31:01.883Z,1000.7
2018-02-09T01:32:11.671Z,1000.74
2018-02-09T01:33:21.726Z,1000.69
2018-02-09T01:34:31.839Z,1000.68
2018-02-09T01:35:41.874Z,1000.73
2018-02-09T01:36:51.911Z,1000.7
2018-02-09T01:38:01.972Z,1000.74
2018-02-09T01:39:12.027Z,1000.67
2018-02-09T01:40:22.062Z,1000.73
2018-02-09T01:41:31.905Z,1000.72
2018-02-09T01:42:41.707Z,1000.73
2018-02-09T01:43:51.775Z,1000.72
2018-02-09T01:45:01.676Z,1000.75
2018-02-09T01:46:11.719Z,1000.74
2018-02-09T01:47:21.749Z,1000.72
2018-02-09T01:48:31.807Z,1000.72
2018-02-09T01:49:41.867Z,1000.71
2018-02-09T01:50:51.923Z,1000.71
2018-02-09T01:52:01.961Z,1000.68
2018-02-09T01:53:11.752Z,1000.66
2018-02-09T01:54:21.790Z,1000.65
2018-02-09T01:55:31.841Z,1000.67
2018-02-09T01:56:41.905Z,1000.69
2018-02-09T01:57:51.950Z,1000.67
2018-02-09T01:59:02.033Z,1000.69
2018-02-09T02:00:12.093Z,1000.68
2018-02-09T02:01:22.137Z,1000.63
2018-02-09T02:02:32.186Z,1000.65
2018-02-09T02:03:41.978Z,1000.63
2018-02-09T02:04:52.031Z,1000.58
2018-02-09T02:06:02.087Z,1000.62
2018-02-09T02:07:11.865Z,1000.59
2018-02-09T02:08:21.910Z,1000.64
2018-02-09T02:09:32.022Z,1000.61
2018-02-09T02:10:41.806Z,1000.62
2018-02-09T02:11:51.841Z,1000.63
2018-02-09T02:13:01.615Z,1000.62
2018-02-09T02:14:11.664Z,1000.6
2018-02-09T02:15:21.443Z,1000.62
2018-02-09T02:16:31.224Z,1000.59
2018-02-09T02:17:41.004Z,1000.56
2018-02-09T02:18:50.789Z,1000.59
2018-02-09T02:20:00.659Z,1000.58
2018-02-09T02:21:10.712Z,1000.55
2018-02-09T02:22:20.908Z,1000.59
2018-02-09T02:23:30.966Z,1000.58
2018-02-09T02:24:41.015Z,1000.55
2018-02-09T02:25:50.792Z,1000.57
2018-02-09T02:27:00.830Z,1000.53
2018-02-09T02:28:10.358Z,1000.58
2018-02-09T02:29:20.137Z,1000.57
2018-02-09T02:30:29.924Z,1000.54
2018-02-09T02:31:39.973Z,1000.56
2018-02-09T02:32:50.035Z,1000.55
2018-02-09T02:34:00.089Z,1000.51
2018-02-09T02:35:10.155Z,1000.55
2018-02-09T02:36:20.193Z,1000.53
2018-02-09T02:37:30.235Z,1000.51
2018-02-09T02:38:40.324Z,1000.56
2018-02-09T02:39:50.355Z,1000.58
2018-02-09T02:41:00.405Z,1000.57
2018-02-09T02:42:09.932Z,1000.57
2018-02-09T02:43:20.005Z,1000.6
2018-02-09T02:44:30.051Z,1000.63
2018-02-09T02:45:40.086Z,1000.64
2018-02-09T02:46:49.882Z,1000.62
2018-02-09T02:47:59.671Z,1000.58
2018-02-09T02:49:09.713Z,1000.63
2018-02-09T02:50:19.825Z,1000.63
2018-02-09T02:51:29.868Z,1000.61
2018-02-09T02:52:39.393Z,1000.6
2018-02-09T02:53:49.184Z,1000.62
2018-02-09T02:54:59.241Z,1000.67
2018-02-09T02:56:09.293Z,1000.63
2018-02-09T02:57:19.392Z,1000.66
2018-02-09T02:58:29.418Z,1000.62
2018-02-09T02:59:39.213Z,1000.64
2018-02-09T03:00:49.274Z,1000.58
2018-02-09T03:01:59.068Z,1000.57
2018-02-09T03:03:09.119Z,1000.56
2018-02-09T03:35:09.241Z,1000.47
2018-02-09T03:36:19.286Z,1000.45
2018-02-09T03:37:29.065Z,1000.5
2018-02-09T03:38:39.106Z,1000.48
2018-02-09T03:39:48.884Z,1000.51
2018-02-09T03:40:58.982Z,1000.51
2018-02-09T03:42:09.014Z,1000.51
2018-02-09T03:43:19.075Z,1000.6
2018-02-09T03:44:28.859Z,1000.54
2018-02-09T03:45:38.890Z,1000.52
2018-02-09T03:46:48.673Z,1000.54
2018-02-09T03:47:58.719Z,1000.54
2018-02-09T03:49:08.502Z,1000.52
2018-02-09T03:50:18.554Z,1000.52
2018-02-09T03:51:28.598Z,1000.52
2018-02-09T03:52:38.430Z,1000.55
2018-02-09T03:53:48.475Z,1000.55
2018-02-09T03:54:58.513Z,1000.55
2018-02-09T03:56:08.580Z,1000.5
2018-02-09T03:57:18.626Z,1000.55
2018-02-09T03:58:28.667Z,1000.54
2018-02-09T03:59:38.183Z,1000.56
2018-02-09T04:00:48.232Z,1000.55
2018-02-09T04:01:58.022Z,1000.54
2018-02-09T04:03:07.799Z,1000.56
2018-02-09T04:04:17.834Z,1000.58
2018-02-09T04:05:27.931Z,1000.57
2018-02-09T04:06:37.712Z,1000.61
2018-02-09T04:07:47.502Z,1000.58
2018-02-09T04:08:57.552Z,1000.55
2018-02-09T04:10:06.845Z,1000.59
2018-02-09T04:11:16.901Z,1000.57
2018-02-09T04:12:26.955Z,1000.56
2018-02-09T04:13:36.479Z,1000.59
2018-02-09T04:14:46.531Z,1000.55
2018-02-09T04:15:56.374Z,1000.58
2018-02-09T04:17:06.411Z,1000.55
2018-02-09T04:18:16.438Z,1000.57
2018-02-09T04:19:26.483Z,1000.54
2018-02-09T04:20:36.506Z,1000.55
2018-02-09T04:21:46.285Z,1000.52
2018-02-09T04:22:56.338Z,1000.55
2018-02-09T04:24:06.142Z,1000.53
2018-02-09T04:25:15.930Z,1000.52
2018-02-09T04:26:25.718Z,1000.52
2018-02-09T04:27:35.770Z,1000.47
2018-02-09T04:28:45.803Z,1000.5
2018-02-09T04:29:55.849Z,1000.49
2018-02-09T04:31:05.638Z,1000.53
2018-02-09T04:32:15.680Z,1000.5
2018-02-09T04:33:25.745Z,1000.46
2018-02-09T04:34:35.781Z,1000.46
2018-02-09T04:35:45.564Z,1000.43
2018-02-09T04:36:55.606Z,1000.43
2018-02-09T04:38:05.640Z,1000.4
2018-02-09T04:39:15.684Z,1000.38
2018-02-09T04:40:25.743Z,1000.37
2018-02-09T04:41:35.518Z,1000.31
2018-02-09T04:42:45.565Z,1000.33
2018-02-09T04:43:55.355Z,1000.37
2018-02-09T04:45:05.409Z,1000.39
2018-02-09T04:46:15.455Z,1000.39
2018-02-09T04:47:25.515Z,1000.38
2018-02-09T04:48:35.558Z,1000.39
2018-02-09T04:49:45.632Z,1000.4
2018-02-09T04:50:55.408Z,1000.38
2018-02-09T04:52:05.444Z,1000.38
2018-02-09T04:53:15.490Z,1000.4
2018-02-09T04:54:25.534Z,1000.42
2018-02-09T04:55:35.610Z,1000.41
2018-02-09T04:56:45.665Z,1000.4
2018-02-09T04:57:55.698Z,1000.46
2018-02-09T04:59:05.748Z,1000.39
2018-02-09T05:00:15.536Z,1000.37
2018-02-09T05:01:25.330Z,1000.44
2018-02-09T05:02:35.419Z,1000.39
2018-02-09T05:03:45.472Z,1000.38
2018-02-09T05:04:55.550Z,1000.37
2018-02-09T05:06:05.589Z,1000.37
2018-02-09T05:07:15.364Z,1000.42
2018-02-09T05:08:25.408Z,1000.37
2018-02-09T05:09:35.437Z,1000.34
2018-02-09T05:10:45.485Z,1000.35
2018-02-09T05:11:55.277Z,1000.34
2018-02-09T05:13:05.325Z,1000.38
2018-02-09T05:14:15.395Z,1000.38
2018-02-09T05:15:25.453Z,1000.37
2018-02-09T05:16:35.512Z,1000.38
2018-02-09T05:17:45.556Z,1000.34
2018-02-09T05:18:55.343Z,1000.33
2018-02-09T05:20:05.450Z,1000.33
2018-02-09T05:21:15.212Z,1000.34
2018-02-09T05:22:24.728Z,1000.31
2018-02-09T05:23:34.787Z,1000.32
2018-02-09T05:24:44.829Z,1000.36
2018-02-09T05:25:54.594Z,1000.35
2018-02-09T05:27:04.627Z,1000.33
2018-02-09T05:28:14.417Z,1000.41
2018-02-09T05:29:24.472Z,1000.38
2018-02-09T05:30:34.509Z,1000.41
2018-02-09T05:31:44.313Z,1000.41
2018-02-09T05:32:54.095Z,1000.43
2018-02-09T05:34:03.872Z,1000.46
2018-02-09T05:35:13.984Z,1000.45
2018-02-09T05:36:24.026Z,1000.43
2018-02-09T05:37:33.816Z,1000.47
2018-02-09T05:38:43.602Z,1000.42
2018-02-09T05:39:53.673Z,1000.41
2018-02-09T05:41:03.766Z,1000.41
2018-02-09T05:42:13.554Z,1000.43
2018-02-09T05:43:23.608Z,1000.41
2018-02-09T05:44:33.658Z,1000.43
2018-02-09T05:45:43.445Z,1000.4
2018-02-09T05:46:53.482Z,1000.44
2018-02-09T05:48:03.531Z,1000.41
2018-02-09T05:49:13.566Z,1000.44
2018-02-09T05:50:23.342Z,1000.45
2018-02-09T05:51:33.442Z,1000.48
2018-02-09T05:52:43.214Z,1000.49
2018-02-09T05:53:53.243Z,1000.46
2018-02-09T05:55:03.032Z,1000.52
2018-02-09T05:56:13.066Z,1000.47
2018-02-09T05:57:23.100Z,1000.49
2018-02-09T05:58:32.888Z,1000.44
2018-02-09T05:59:42.918Z,1000.47
2018-02-09T06:00:52.961Z,1000.43
2018-02-09T06:02:03.012Z,1000.43
2018-02-09T06:03:12.806Z,1000.42
2018-02-09T06:04:22.849Z,1000.44
2018-02-09T06:05:32.901Z,1000.41
2018-02-09T06:06:42.940Z,1000.44
2018-02-09T06:07:52.733Z,1000.42
2018-02-09T06:09:02.829Z,1000.41
2018-02-09T06:10:12.866Z,1000.45
2018-02-09T06:11:22.652Z,1000.43
2018-02-09T06:12:32.432Z,1000.46
2018-02-09T06:13:42.494Z,1000.42
2018-02-09T06:14:52.528Z,1000.42
2018-02-09T06:16:02.317Z,1000.39
2018-02-09T06:17:12.102Z,1000.34
2018-02-09T06:18:21.884Z,1000.43
2018-02-09T06:19:31.938Z,1000.37
2018-02-09T06:20:41.717Z,1000.36
2018-02-09T06:21:51.504Z,1000.39
2018-02-09T06:23:01.544Z,1000.4
2018-02-09T06:24:11.602Z,1000.37
2018-02-09T06:25:21.633Z,1000.4
2018-02-09T06:26:31.402Z,1000.4
2018-02-09T06:27:41.447Z,1000.43
2018-02-09T06:28:51.488Z,1000.43
2018-02-09T06:30:01.533Z,1000.42
2018-02-09T06:31:11.329Z,1000.43
2018-02-09T06:32:20.598Z,1000.4
2018-02-09T06:33:30.639Z,1000.41
2018-02-09T06:34:40.683Z,1000.43
2018-02-09T06:35:50.756Z,1000.49
2018-02-09T06:37:00.861Z,1000.47
2018-02-09T06:38:10.908Z,1000.46
2018-02-09T06:39:20.972Z,1000.48
2018-02-09T06:40:30.760Z,1000.5
2018-02-09T06:41:40.785Z,1000.53
2018-02-09T06:42:50.310Z,1000.49
2018-02-09T06:44:00.362Z,1000.47
2018-02-09T06:45:10.389Z,1000.49
2018-02-09T06:46:20.425Z,1000.44
2018-02-09T06:47:30.215Z,1000.52
2018-02-09T06:48:40.265Z,1000.49
2018-02-09T06:49:50.290Z,1000.46
2018-02-09T06:51:00.344Z,1000.48
2018-02-09T06:52:10.390Z,1000.5
2018-02-09T06:53:20.179Z,1000.54
2018-02-09T06:54:30.248Z,1000.55
2018-02-09T06:55:40.380Z,1000.53
2018-02-09T06:56:50.417Z,1000.5
2018-02-09T06:58:00.480Z,1000.52
2018-02-09T06:59:10.548Z,1000.5
2018-02-09T07:00:20.356Z,1000.51
2018-02-09T07:01:30.169Z,1000.46
2018-02-09T07:02:40.205Z,1000.46
2018-02-09T07:03:50.001Z,1000.45
2018-02-09T07:04:59.801Z,1000.44
2018-02-09T07:06:09.569Z,1000.44
2018-02-09T07:07:19.602Z,1000.44
2018-02-09T07:08:29.423Z,1000.43
2018-02-09T07:09:39.216Z,1000.43
2018-02-09T07:10:49.007Z,1000.42
2018-02-09T07:11:59.048Z,1000.4
2018-02-09T07:13:09.078Z,1000.43
2018-02-09T07:14:19.157Z,1000.41
2018-02-09T07:15:29.228Z,1000.42
2018-02-09T07:16:39.259Z,1000.41
2018-02-09T07:17:49.053Z,1000.45
2018-02-09T07:18:59.085Z,1000.42
2018-02-09T07:20:09.154Z,1000.44
2018-02-09T07:21:19.207Z,1000.43
2018-02-09T07:22:28.989Z,1000.4
2018-02-09T07:23:39.032Z,1000.44
2018-02-09T07:24:48.847Z,1000.43
2018-02-09T07:25:58.629Z,1000.45
2018-02-09T07:27:08.415Z,1000.44
2018-02-09T07:28:18.460Z,1000.41
2018-02-09T07:29:28.501Z,1000.46
2018-02-09T07:30:38.312Z,1000.47
2018-02-09T07:31:48.363Z,1000.43
2018-02-09T07:32:58.140Z,1000.43
2018-02-09T07:34:08.195Z,1000.47
2018-02-09T07:35:17.975Z,1000.49
2018-02-09T07:36:27.762Z,1000.47
2018-02-09T07:37:37.542Z,1000.47
2018-02-09T07:38:47.579Z,1000.45
2018-02-09T07:39:57.637Z,1000.45
2018-02-09T07:41:07.697Z,1000.45
2018-02-09T07:42:18.066Z,1000.42
2018-02-09T07:43:28.092Z,1000.4
2018-02-09T07:44:38.137Z,1000.39
2018-02-09T07:45:48.196Z,1000.37
2018-02-09T07:46:58.236Z,1000.38
2018-02-09T07:48:08.019Z,1000.34
2018-02-09T07:49:18.074Z,1000.33
2018-02-09T07:50:28.190Z,1000.31
2018-02-09T07:51:38.254Z,1000.27
2018-02-09T07:52:48.302Z,1000.26
2018-02-09T07:53:57.822Z,1000.25
2018-02-09T07:55:07.615Z,1000.28
2018-02-09T07:56:17.659Z,1000.3
2018-02-09T07:57:27.444Z,1000.25
2018-02-09T07:58:37.484Z,1000.25
2018-02-09T07:59:47.586Z,1000.26
2018-02-09T08:00:57.381Z,1000.28
2018-02-09T08:02:07.425Z,1000.25
2018-02-09T08:03:17.469Z,1000.24
2018-02-09T08:04:27.505Z,1000.28
2018-02-09T08:05:37.542Z,1000.27
2018-02-09T08:06:47.591Z,1000.26
2018-02-09T08:07:57.625Z,1000.3
2018-02-09T08:09:07.680Z,1000.31
2018-02-09T08:10:17.467Z,1000.34
2018-02-09T08:11:27.748Z,1000.34
2018-02-09T08:12:37.790Z,1000.34
2018-02-09T08:13:47.842Z,1000.35
2018-02-09T08:14:57.877Z,1000.35
2018-02-09T08:16:07.934Z,1000.34
2018-02-09T08:17:17.976Z,1000.33
2018-02-09T08:18:28.013Z,1000.35
2018-02-09T08:19:38.041Z,1000.32
2018-02-09T08:20:48.092Z,1000.37
2018-02-09T08:21:57.630Z,1000.34
2018-02-09T08:23:07.674Z,1000.36
2018-02-09T08:24:17.769Z,1000.37
2018-02-09T08:25:27.885Z,1000.37
2018-02-09T08:26:37.927Z,1000.41
2018-02-09T08:27:47.974Z,1000.39
2018-02-09T08:28:57.756Z,1000.37
2018-02-09T08:30:07.814Z,1000.41
2018-02-09T08:31:17.892Z,1000.39
2018-02-09T08:32:27.931Z,1000.3
2018-02-09T08:33:37.748Z,1000.36
2018-02-09T08:34:47.795Z,1000.32
2018-02-09T08:35:57.576Z,1000.36
2018-02-09T08:37:07.674Z,1000.34
2018-02-09T08:38:17.719Z,1000.35
2018-02-09T08:39:27.761Z,1000.34
2018-02-09T08:40:37.616Z,1000.33
2018-02-09T08:41:47.675Z,1000.31
2018-02-09T08:42:57.737Z,1000.35
2018-02-09T08:44:07.518Z,1000.34
2018-02-09T08:45:17.325Z,1000.34
2018-02-09T08:46:27.155Z,1000.34
2018-02-09T08:47:37.198Z,1000.37
2018-02-09T08:48:47.260Z,1000.33
2018-02-09T08:49:57.298Z,1000.33
2018-02-09T08:51:07.343Z,1000.35
2018-02-09T08:52:17.126Z,1000.35
2018-02-09T08:53:26.918Z,1000.33
2018-02-09T08:54:36.951Z,1000.33
2018-02-09T08:55:47.026Z,1000.33
2018-02-09T08:56:56.797Z,1000.33
2018-02-09T08:58:06.591Z,1000.33
2018-02-09T08:59:16.646Z,1000.34
2018-02-09T09:00:26.517Z,1000.29
2018-02-09T09:01:36.561Z,1000.35
2018-02-09T09:02:46.344Z,1000.35
2018-02-09T09:03:56.183Z,1000.29
2018-02-09T09:05:05.976Z,1000.3
2018-02-09T09:06:16.003Z,1000.29
2018-02-09T09:07:25.778Z,1000.31
2018-02-09T09:08:35.822Z,1000.24
2018-02-09T09:09:45.609Z,1000.24
2018-02-09T09:10:55.402Z,1000.26
2018-02-09T09:12:05.433Z,1000.25
2018-02-09T09:13:15.486Z,1000.21
2018-02-09T09:14:25.532Z,1000.2
2018-02-09T09:15:35.581Z,1000.19
2018-02-09T09:16:45.632Z,1000.19
2018-02-09T09:17:55.412Z,1000.2
2018-02-09T09:19:05.457Z,1000.23
2018-02-09T09:20:15.527Z,1000.22
2018-02-09T09:21:25.580Z,1000.26
2018-02-09T09:22:35.647Z,1000.28
2018-02-09T09:23:45.693Z,1000.25
2018-02-09T09:24:55.731Z,1000.24
2018-02-09T09:26:05.536Z,1000.22
2018-02-09T09:27:15.587Z,1000.21
2018-02-09T09:28:25.639Z,1000.16
2018-02-09T09:29:35.426Z,1000.24
2018-02-09T09:30:45.490Z,1000.24
2018-02-09T09:31:55.556Z,1000.23
2018-02-09T09:33:05.326Z,1000.23
2018-02-09T09:34:15.120Z,1000.23
2018-02-09T09:35:25.181Z,1000.25
2018-02-09T09:36:35.252Z,1000.26
2018-02-09T09:37:45.313Z,1000.22
2018-02-09T09:38:55.165Z,1000.25
2018-02-09T09:40:05.216Z,1000.15
2018-02-09T09:41:15.329Z,1000.14
2018-02-09T09:42:25.377Z,1000.1
2018-02-09T09:43:35.419Z,1000.14
2018-02-09T09:44:45.507Z,1000.16
2018-02-09T09:45:55.392Z,1000.16
2018-02-09T09:47:05.449Z,1000.17
2018-02-09T09:48:15.494Z,1000.14
2018-02-09T09:49:25.550Z,1000.11
2018-02-09T09:50:35.618Z,1000.11
2018-02-09T09:51:45.711Z,1000.12
2018-02-09T09:52:55.510Z,1000.07
2018-02-09T09:54:05.564Z,1000.07
2018-02-09T09:55:15.621Z,1000.02
2018-02-09T09:56:25.458Z,1000.07
2018-02-09T09:57:35.262Z,1000.05
2018-02-09T09:58:45.374Z,1000.05
2018-02-09T09:59:55.419Z,1000.04
2018-02-09T10:01:05.480Z,1000.07
2018-02-09T10:02:15.692Z,1000.01
2018-02-09T10:03:25.497Z,1000.02
2018-02-09T10:04:35.533Z,1000.01
2018-02-09T10:05:45.631Z,999.99
2018-02-09T10:06:55.688Z,999.98
2018-02-09T10:08:05.734Z,999.95
2018-02-09T10:09:15.526Z,999.98
2018-02-09T10:10:25.589Z,999.99
2018-02-09T10:11:35.661Z,999.99
2018-02-09T10:12:45.467Z,999.95
2018-02-09T10:13:55.519Z,999.93
2018-02-09T10:15:05.554Z,999.94
2018-02-09T10:16:15.617Z,999.91
2018-02-09T10:17:25.678Z,999.85
2018-02-09T10:18:35.726Z,999.82
2018-02-09T10:19:45.783Z,999.82
2018-02-09T10:20:55.583Z,999.81
2018-02-09T10:22:05.379Z,999.76
2018-02-09T10:23:15.181Z,999.71
2018-02-09T10:24:25.289Z,999.73
2018-02-09T10:25:35.084Z,999.75
2018-02-09T10:26:44.894Z,999.73
2018-02-09T10:27:54.958Z,999.74
2018-02-09T10:29:04.739Z,999.72
2018-02-09T10:30:14.790Z,999.73
2018-02-09T10:31:24.605Z,999.68
2018-02-09T10:32:34.651Z,999.67
2018-02-09T10:33:44.727Z,999.66
2018-02-09T10:34:54.506Z,999.69
2018-02-09T10:36:04.548Z,999.69
2018-02-09T10:37:14.612Z,999.65
2018-02-09T10:38:24.410Z,999.6
2018-02-09T10:39:34.212Z,999.58
2018-02-09T10:40:44.249Z,999.54
2018-02-09T10:41:54.305Z,999.56
2018-02-09T10:43:04.383Z,999.57
2018-02-09T10:44:14.440Z,999.56
2018-02-09T10:45:24.481Z,999.56
2018-02-09T10:46:34.537Z,999.54
2018-02-09T10:47:44.565Z,999.54
2018-02-09T10:48:54.361Z,999.54
2018-02-09T10:50:04.147Z,999.48
2018-02-09T10:51:14.205Z,999.47
2018-02-09T10:52:24.034Z,999.48
2018-02-09T10:53:34.080Z,999.42
2018-02-09T10:54:44.127Z,999.46
2018-02-09T10:55:54.171Z,999.41
2018-02-09T10:57:04.235Z,999.4
2018-02-09T10:58:14.050Z,999.41
2018-02-09T10:59:23.824Z,999.38
2018-02-09T11:00:33.880Z,999.34
2018-02-09T11:01:43.952Z,999.35
2018-02-09T11:02:53.523Z,999.29
2018-02-09T11:04:03.329Z,999.29
2018-02-09T11:05:13.116Z,999.26
2018-02-09T11:06:22.903Z,999.22
2018-02-09T11:07:32.955Z,999.2
2018-02-09T11:08:43.002Z,999.21
2018-02-09T11:09:53.054Z,999.2
2018-02-09T11:11:02.849Z,999.17
2018-02-09T11:12:12.643Z,999.19
2018-02-09T11:13:22.763Z,999.18
2018-02-09T11:14:32.561Z,999.16
2018-02-09T11:15:42.354Z,999.14
2018-02-09T11:16:52.428Z,999.15
2018-02-09T11:18:02.530Z,999.17
2018-02-09T11:19:12.579Z,999.2
2018-02-09T11:20:22.377Z,999.15
2018-02-09T11:21:32.446Z,999.15
2018-02-09T11:22:42.292Z,999.11
2018-02-09T11:23:52.338Z,999.14
2018-02-09T11:25:02.394Z,999.13
2018-02-09T11:26:12.485Z,999.09
2018-02-09T11:27:23.547Z,999.09
2018-02-09T11:28:33.600Z,999.06
2018-02-09T11:29:43.733Z,999.06
2018-02-09T11:30:53.860Z,999.09
2018-02-09T11:32:03.682Z,999.03
2018-02-09T11:33:13.488Z,999.04
2018-02-09T11:34:23.560Z,999.02
2018-02-09T11:35:33.362Z,999
2018-02-09T11:36:43.142Z,998.99
2018-02-09T11:37:52.740Z,999
2018-02-09T11:39:02.801Z,999.05
2018-02-09T11:40:12.900Z,998.98
2018-02-09T11:41:22.962Z,999.06
2018-02-09T11:42:32.770Z,999.05
2018-02-09T11:43:42.572Z,999.07
2018-02-09T11:44:52.634Z,999.06
2018-02-09T11:46:02.704Z,999.07
2018-02-09T11:47:12.500Z,999.07
2018-02-09T11:48:22.551Z,999.1
2018-02-09T11:49:32.127Z,999.01
2018-02-09T11:50:42.246Z,999.05
2018-02-09T11:51:52.286Z,999
2018-02-09T11:53:02.333Z,999.02
2018-02-09T11:54:12.452Z,999.04
2018-02-09T11:55:22.542Z,999.05
2018-02-09T11:56:32.600Z,999.01
2018-02-09T11:57:42.674Z,999.02
2018-02-09T11:58:52.729Z,998.99
2018-02-09T12:00:02.842Z,999.01
2018-02-09T12:01:12.887Z,999.02
2018-02-09T12:02:22.932Z,998.99
2018-02-09T12:03:32.964Z,998.96
2018-02-09T12:04:43.015Z,998.96
2018-02-09T12:05:53.068Z,998.94
2018-02-09T12:07:03.151Z,998.88
2018-02-09T12:08:13.206Z,998.91
2018-02-09T12:09:23.243Z,998.92
2018-02-09T12:10:32.799Z,998.85
2018-02-09T12:11:42.869Z,998.83
2018-02-09T12:12:52.958Z,998.81
2018-02-09T12:14:03.025Z,998.78
2018-02-09T12:15:13.068Z,998.75
2018-02-09T12:16:22.595Z,998.73
2018-02-09T12:17:32.759Z,998.73
2018-02-09T12:18:43.043Z,998.73
2018-02-09T12:19:53.149Z,998.76
2018-02-09T12:21:02.698Z,998.68
2018-02-09T12:22:12.750Z,998.73
2018-02-09T12:23:22.542Z,998.73
2018-02-09T12:24:32.330Z,998.71
2018-02-09T12:25:42.379Z,998.66
2018-02-09T12:26:52.179Z,998.67
2018-02-09T12:28:02.236Z,998.67
2018-02-09T12:29:12.286Z,998.67
2018-02-09T12:30:22.354Z,998.64
2018-02-09T12:31:32.407Z,998.62
2018-02-09T12:32:42.208Z,998.64
2018-02-09T12:33:51.999Z,998.66
2018-02-09T12:35:02.058Z,998.61
2018-02-09T12:36:11.830Z,998.58
2018-02-09T12:37:21.899Z,998.55
2018-02-09T12:38:31.943Z,998.59
2018-02-09T12:39:41.736Z,998.54
2018-02-09T12:40:51.777Z,998.54
2018-02-09T12:42:01.841Z,998.53
2018-02-09T12:43:11.634Z,998.55
2018-02-09T12:44:21.828Z,998.52
2018-02-09T12:45:31.894Z,998.49
2018-02-09T12:46:41.676Z,998.48
2018-02-09T12:47:51.727Z,998.45
2018-02-09T12:49:01.016Z,998.45
2018-02-09T12:50:11.092Z,998.41
2018-02-09T12:51:21.142Z,998.48
2018-02-09T12:52:31.265Z,998.48
2018-02-09T12:53:41.057Z,998.43
2018-02-09T12:54:50.910Z,998.47
2018-02-09T12:56:00.727Z,998.46
2018-02-09T12:57:10.784Z,998.45
2018-02-09T12:58:20.570Z,998.4
2018-02-09T12:59:30.604Z,998.42
2018-02-09T13:00:40.654Z,998.43
2018-02-09T13:01:50.451Z,998.43
2018-02-09T13:03:00.514Z,998.43
2018-02-09T13:04:10.301Z,998.39
2018-02-09T13:05:20.104Z,998.42
2018-02-09T13:06:30.168Z,998.36
2018-02-09T13:07:40.233Z,998.37
2018-02-09T13:08:50.276Z,998.38
2018-02-09T13:10:00.972Z,998.4
2018-02-09T13:11:11.032Z,998.4
2018-02-09T13:12:21.073Z,998.38
2018-02-09T13:13:31.134Z,998.41
2018-02-09T13:14:41.202Z,998.37
2018-02-09T13:15:51.020Z,998.37
2018-02-09T13:17:00.810Z,998.4
2018-02-09T13:18:10.676Z,998.41
2018-02-09T13:19:20.474Z,998.41
2018-02-09T13:20:30.545Z,998.46
2018-02-09T13:21:40.598Z,998.42
2018-02-09T13:22:50.653Z,998.46
2018-02-09T13:24:00.713Z,998.44
2018-02-09T13:25:10.774Z,998.48
2018-02-09T13:26:20.853Z,998.46
2018-02-09T13:27:30.642Z,998.5
2018-02-09T13:28:40.714Z,998.43
2018-02-09T13:29:50.763Z,998.42
2018-02-09T13:31:00.554Z,998.39
2018-02-09T13:32:10.615Z,998.43
2018-02-09T13:33:20.668Z,998.41
2018-02-09T13:34:30.710Z,998.39
2018-02-09T13:35:40.768Z,998.41
2018-02-09T13:36:50.839Z,998.41
2018-02-09T13:38:00.642Z,998.39
2018-02-09T13:39:10.713Z,998.36
2018-02-09T13:40:20.506Z,998.5
2018-02-09T13:41:30.306Z,998.43
2018-02-09T13:42:40.095Z,998.47
2018-02-09T13:43:50.266Z,998.47
2018-02-09T13:45:00.063Z,998.44
2018-02-09T13:46:10.104Z,998.43
2018-02-09T13:47:20.155Z,998.39
2018-02-09T13:48:30.204Z,998.42
2018-02-09T13:49:40.264Z,998.37
2018-02-09T13:50:50.405Z,998.37
2018-02-09T13:52:00.190Z,998.37
2018-02-09T13:53:10.253Z,998.34
2018-02-09T13:54:20.318Z,998.34
2018-02-09T13:55:30.377Z,998.34
2018-02-09T13:56:40.457Z,998.35
2018-02-09T13:57:49.988Z,998.35
2018-02-09T13:59:00.068Z,998.33
2018-02-09T14:00:10.144Z,998.36
2018-02-09T14:01:19.948Z,998.3
2018-02-09T14:02:30.012Z,998.33
2018-02-09T14:03:39.831Z,998.31
2018-02-09T14:04:49.906Z,998.35
2018-02-09T14:05:59.944Z,998.27
2018-02-09T14:07:09.999Z,998.3
2018-02-09T14:08:20.054Z,998.28
2018-02-09T14:09:29.588Z,998.32
2018-02-09T14:10:39.721Z,998.3
2018-02-09T14:11:49.510Z,998.27
2018-02-09T14:12:59.566Z,998.3
2018-02-09T14:14:09.626Z,998.27
2018-02-09T14:15:19.717Z,998.27
2018-02-09T14:16:29.778Z,998.28
2018-02-09T14:17:39.854Z,998.27
2018-02-09T14:18:49.721Z,998.28
2018-02-09T14:19:59.796Z,998.26
2018-02-09T14:21:09.865Z,998.21
2018-02-09T14:22:19.918Z,998.19
2018-02-09T14:23:30.014Z,998.17
2018-02-09T14:24:40.106Z,998.18
2018-02-09T14:25:50.169Z,998.17
2018-02-09T14:26:59.951Z,998.15
2018-02-09T14:28:09.743Z,998.14
2018-02-09T14:29:19.525Z,998.14
2018-02-09T14:30:29.725Z,998.16
2018-02-09T14:31:39.043Z,998.15
2018-02-09T14:32:49.105Z,998.15
2018-02-09T14:33:59.160Z,998.17
2018-02-09T14:35:09.234Z,998.17
2018-02-09T14:36:19.293Z,998.15
2018-02-09T14:37:29.380Z,998.14
2018-02-09T14:38:39.482Z,998.13
2018-02-09T14:39:49.519Z,998.15
2018-02-09T14:40:59.586Z,998.1
2018-02-09T14:42:09.648Z,998.17
2018-02-09T14:43:19.717Z,998.11
2018-02-09T14:44:29.767Z,998.11
2018-02-09T14:45:39.560Z,998.08
2018-02-09T14:46:49.617Z,998.09
2018-02-09T14:47:59.671Z,998.1