createdAt,value
2022-12-31T00:00:09.012Z,0.00
2022-12-31T00:01:08.865Z,0.00
2022-12-31T00:02:09.006Z,0.00
2022-12-31T00:03:09.012Z,0.00
2022-12-31T00:04:08.832Z,0.00
2022-12-31T00:05:08.814Z,0.00
2022-12-31T00:06:08.812Z,0.00
2022-12-31T00:07:08.786Z,0.00
2022-12-31T00:08:08.777Z,0.00
2022-12-31T00:09:08.779Z,0.00
2022-12-31T00:10:08.761Z,0.00
2022-12-31T00:11:08.930Z,0.00
2022-12-31T00:12:08.743Z,0.00
2022-12-31T00:13:08.745Z,0.00
2022-12-31T00:14:08.720Z,0.00
2022-12-31T00:15:08.702Z,0.00
2022-12-31T00:16:12.243Z,0.00
2022-12-31T00:17:08.754Z,0.00
2022-12-31T00:18:08.680Z,0.00
2022-12-31T00:19:08.666Z,0.00
2022-12-31T00:20:08.648Z,0.00
2022-12-31T00:21:08.650Z,0.00
2022-12-31T00:22:08.646Z,0.00
2022-12-31T00:23:08.619Z,0.00
2022-12-31T00:24:08.606Z,0.00
2022-12-31T00:25:08.593Z,0.00
2022-12-31T00:26:08.686Z,0.00
2022-12-31T00:27:08.614Z,0.00
2022-12-31T00:28:08.597Z,0.00
2022-12-31T00:29:08.570Z,0.00
2022-12-31T00:30:08.576Z,0.00
2022-12-31T00:31:08.682Z,0.00
2022-12-31T00:32:08.527Z,0.00
2022-12-31T00:33:08.519Z,0.00
2022-12-31T00:34:08.495Z,0.00
2022-12-31T00:35:08.490Z,0.00
2022-12-31T00:36:08.498Z,0.00
2022-12-31T00:37:08.473Z,0.00
2022-12-31T00:38:08.472Z,0.00
2022-12-31T00:39:08.504Z,0.00
2022-12-31T00:40:08.432Z,0.00
2022-12-31T00:41:08.442Z,0.00
2022-12-31T00:42:08.411Z,0.00
2022-12-31T00:43:08.419Z,0.00
2022-12-31T00:44:08.395Z,0.00
2022-12-31T00:45:08.386Z,0.00
2022-12-31T00:46:08.421Z,0.00
2022-12-31T00:47:08.352Z,0.00
2022-12-31T00:48:08.345Z,0.00
2022-12-31T00:49:08.334Z,0.00
2022-12-31T00:50:08.324Z,0.00
2022-12-31T00:51:08.336Z,0.00
2022-12-31T00:52:08.309Z,0.00
2022-12-31T00:53:08.290Z,0.00
2022-12-31T00:54:08.292Z,0.00
2022-12-31T00:55:08.316Z,0.00
2022-12-31T00:56:08.272Z,0.00
2022-12-31T00:57:08.249Z,0.00
2022-12-31T00:58:08.240Z,0.00
2022-12-31T00:59:08.439Z,0.00
2022-12-31T01:00:08.220Z,0.00
2022-12-31T01:01:08.380Z,0.00
2022-12-31T01:02:08.444Z,0.00
2022-12-31T01:03:08.248Z,0.00
2022-12-31T01:04:08.169Z,0.00
2022-12-31T01:05:08.200Z,0.00
2022-12-31T01:06:08.168Z,0.00
2022-12-31T01:07:08.135Z,0.00
2022-12-31T01:08:08.138Z,0.00
2022-12-31T01:09:08.113Z,0.00
2022-12-31T01:10:08.108Z,0.00
2022-12-31T01:11:08.115Z,0.00
2022-12-31T01:12:08.090Z,0.00
2022-12-31T01:13:08.070Z,0.00
2022-12-31T01:14:08.062Z,0.00
2022-12-31T01:15:08.069Z,0.00
2022-12-31T01:16:08.093Z,0.00
2022-12-31T01:17:08.035Z,0.00
2022-12-31T01:18:08.020Z,0.00
2022-12-31T01:19:08.012Z,0.00
2022-12-31T01:20:07.990Z,0.00
2022-12-31T01:21:07.997Z,0.00
2022-12-31T01:22:07.972Z,0.00
2022-12-31T01:23:07.980Z,0.00
2022-12-31T01:24:07.955Z,0.00
2022-12-31T01:25:07.943Z,0.00
2022-12-31T01:26:07.940Z,0.00
2022-12-31T01:27:07.920Z,0.00
2022-12-31T01:28:07.919Z,0.00
2022-12-31T01:29:07.911Z,0.00
2022-12-31T01:30:07.900Z,0.00
2022-12-31T01:31:07.968Z,0.00
2022-12-31T01:32:07.878Z,0.00
2022-12-31T01:33:07.858Z,0.00
2022-12-31T01:34:07.865Z,0.00
2022-12-31T01:35:07.839Z,0.00
2022-12-31T01:36:07.839Z,0.00
2022-12-31T01:37:07.816Z,0.00
2022-12-31T01:38:07.800Z,0.00
2022-12-31T01:39:07.789Z,0.00
2022-12-31T01:40:07.779Z,0.00
2022-12-31T01:41:07.829Z,0.00
2022-12-31T01:42:07.761Z,0.00
2022-12-31T01:43:07.845Z,0.00
2022-12-31T01:44:07.788Z,0.00
2022-12-31T01:45:07.722Z,0.00
2022-12-31T01:46:07.774Z,0.00
2022-12-31T01:47:07.722Z,0.00
2022-12-31T01:48:07.697Z,0.00
2022-12-31T01:49:07.693Z,0.00
2022-12-31T01:50:07.696Z,0.00
2022-12-31T01:51:07.689Z,0.00
2022-12-31T01:52:07.646Z,0.00
2022-12-31T01:53:07.634Z,0.00
2022-12-31T01:54:07.629Z,0.00
2022-12-31T01:55:07.644Z,0.00
2022-12-31T01:56:07.619Z,0.00
2022-12-31T01:57:07.590Z,0.00
2022-12-31T01:58:07.590Z,0.00
2022-12-31T01:59:07.573Z,0.00
2022-12-31T02:00:07.574Z,0.00
2022-12-31T02:01:07.583Z,0.00
2022-12-31T02:02:07.713Z,0.00
2022-12-31T02:03:07.646Z,0.00
2022-12-31T02:04:07.528Z,0.00
2022-12-31T02:05:07.507Z,0.00
2022-12-31T02:06:07.492Z,0.00
2022-12-31T02:07:07.503Z,0.00
2022-12-31T02:08:07.475Z,0.00
2022-12-31T02:09:07.463Z,0.00
2022-12-31T02:10:07.453Z,0.00
2022-12-31T02:11:07.452Z,0.00
2022-12-31T02:12:07.471Z,0.00
2022-12-31T02:13:07.423Z,0.00
2022-12-31T02:14:07.410Z,0.00
2022-12-31T02:15:07.404Z,0.00
2022-12-31T02:16:07.414Z,0.00
2022-12-31T02:17:07.384Z,0.00
2022-12-31T02:18:07.362Z,0.00
2022-12-31T02:19:07.370Z,0.00
2022-12-31T02:20:07.344Z,0.00
2022-12-31T02:21:07.339Z,0.00
2022-12-31T02:22:07.340Z,0.00
2022-12-31T02:23:07.311Z,0.00
2022-12-31T02:24:07.295Z,0.00
2022-12-31T02:25:07.285Z,0.00
2022-12-31T02:26:07.277Z,0.00
2022-12-31T02:27:07.287Z,0.00
2022-12-31T02:28:07.251Z,0.00
2022-12-31T02:29:15.021Z,0.00
2022-12-31T02:30:07.232Z,0.00
2022-12-31T02:31:07.262Z,0.00
2022-12-31T02:32:07.225Z,0.00
2022-12-31T02:33:07.196Z,0.00
2022-12-31T02:34:07.201Z,0.00
2022-12-31T02:35:07.208Z,0.00
2022-12-31T02:36:07.171Z,0.00
2022-12-31T02:37:07.166Z,0.00
2022-12-31T02:38:07.141Z,0.00
2022-12-31T02:39:07.130Z,0.00
2022-12-31T02:40:07.114Z,0.00
2022-12-31T02:41:07.107Z,0.00
2022-12-31T02:42:07.112Z,0.00
2022-12-31T02:43:07.159Z,0.00
2022-12-31T02:44:07.074Z,0.00
2022-12-31T02:45:07.063Z,0.00
2022-12-31T02:46:07.100Z,0.00
2022-12-31T02:47:07.057Z,0.00
2022-12-31T02:48:07.029Z,0.00
2022-12-31T02:49:07.027Z,0.00
2022-12-31T02:50:07.010Z,0.00
2022-12-31T02:51:07.019Z,0.00
2022-12-31T02:52:07.000Z,0.00
2022-12-31T02:53:07.028Z,0.00
2022-12-31T02:54:06.968Z,0.00
2022-12-31T02:55:06.952Z,0.00
2022-12-31T02:56:06.942Z,0.00
2022-12-31T02:57:06.949Z,0.00
2022-12-31T02:58:06.923Z,0.00
2022-12-31T02:59:06.913Z,0.00
2022-12-31T03:00:06.896Z,0.00
2022-12-31T03:01:07.020Z,0.00
2022-12-31T03:02:06.995Z,0.00
2022-12-31T03:03:06.872Z,0.00
2022-12-31T03:04:06.854Z,0.00
2022-12-31T03:05:06.851Z,0.00
2022-12-31T03:06:06.832Z,0.00
2022-12-31T03:07:06.863Z,0.00
2022-12-31T03:08:06.816Z,0.00
2022-12-31T03:09:06.798Z,0.00
2022-12-31T03:10:06.788Z,0.00
2022-12-31T03:11:06.777Z,0.00
2022-12-31T03:12:06.778Z,0.00
2022-12-31T03:13:06.757Z,0.00
2022-12-31T03:14:06.743Z,0.00
2022-12-31T03:15:06.820Z,0.00
2022-12-31T03:16:06.777Z,0.00
2022-12-31T03:17:06.723Z,0.00
2022-12-31T03:18:06.702Z,0.00
2022-12-31T03:19:06.691Z,0.00
2022-12-31T03:20:06.682Z,0.00
2022-12-31T03:21:06.684Z,0.00
2022-12-31T03:22:06.668Z,0.00
2022-12-31T03:23:06.662Z,0.00
2022-12-31T03:24:06.639Z,0.00
2022-12-31T03:25:06.627Z,0.00
2022-12-31T03:26:06.610Z,0.00
2022-12-31T03:27:06.622Z,0.00
2022-12-31T03:28:06.594Z,0.00
2022-12-31T03:29:06.581Z,0.00
2022-12-31T03:30:06.566Z,0.00
2022-12-31T03:31:06.633Z,0.00
2022-12-31T03:32:06.558Z,0.00
2022-12-31T03:33:06.538Z,0.00
2022-12-31T03:34:06.527Z,0.00
2022-12-31T03:35:06.514Z,0.00
2022-12-31T03:36:06.503Z,0.00
2022-12-31T03:37:06.517Z,0.00
2022-12-31T03:38:06.489Z,0.00
2022-12-31T03:39:06.496Z,0.00
2022-12-31T03:40:14.066Z,0.00
2022-12-31T03:41:06.455Z,0.00
2022-12-31T03:42:06.455Z,0.00
2022-12-31T03:43:06.437Z,0.00
2022-12-31T03:44:06.414Z,0.00
2022-12-31T03:45:06.471Z,0.00
2022-12-31T03:46:06.568Z,0.00
2022-12-31T03:47:06.405Z,0.00
2022-12-31T03:48:06.380Z,0.00
2022-12-31T03:49:06.362Z,0.00
2022-12-31T03:50:06.367Z,0.00
2022-12-31T03:51:06.346Z,0.00
2022-12-31T03:52:06.359Z,0.00
2022-12-31T03:53:06.327Z,0.00
2022-12-31T03:54:06.315Z,0.00
2022-12-31T03:55:06.318Z,0.00
2022-12-31T03:56:06.285Z,0.00
2022-12-31T03:57:06.282Z,0.00
2022-12-31T03:58:06.268Z,0.00
2022-12-31T03:59:06.258Z,0.00
2022-12-31T04:00:06.264Z,0.00
2022-12-31T04:01:06.354Z,0.00
2022-12-31T04:02:06.385Z,0.00
2022-12-31T04:03:06.330Z,0.00
2022-12-31T04:04:06.193Z,0.00
2022-12-31T04:05:06.201Z,0.00
2022-12-31T04:06:06.186Z,0.00
2022-12-31T04:07:06.172Z,0.00
2022-12-31T04:08:06.151Z,0.00
2022-12-31T04:09:06.143Z,0.00
2022-12-31T04:10:06.128Z,0.00
2022-12-31T04:11:06.140Z,0.00
2022-12-31T04:12:06.116Z,0.00
2022-12-31T04:13:06.120Z,0.00
2022-12-31T04:14:06.085Z,0.00
2022-12-31T04:15:06.082Z,0.00
2022-12-31T04:16:06.133Z,0.00
2022-12-31T04:17:06.060Z,0.00
2022-12-31T04:18:06.040Z,0.00
2022-12-31T04:19:06.036Z,0.00
2022-12-31T04:20:06.020Z,0.00
2022-12-31T04:21:06.009Z,0.00
2022-12-31T04:22:06.011Z,0.00
2022-12-31T04:23:05.987Z,0.00
2022-12-31T04:24:05.980Z,0.00
2022-12-31T04:25:05.974Z,0.00
2022-12-31T04:26:05.961Z,0.00
2022-12-31T04:27:08.004Z,0.00
2022-12-31T04:28:05.930Z,0.00
2022-12-31T04:29:05.933Z,0.00
2022-12-31T04:30:05.907Z,0.00
2022-12-31T04:31:05.916Z,0.00
2022-12-31T04:32:05.968Z,0.00
2022-12-31T04:33:05.883Z,0.00
2022-12-31T04:34:05.867Z,0.00
2022-12-31T04:35:05.856Z,0.00
2022-12-31T04:36:05.845Z,0.00
2022-12-31T04:37:05.845Z,0.00
2022-12-31T04:38:05.822Z,0.00
2022-12-31T04:39:05.813Z,0.00
2022-12-31T04:40:07.028Z,0.00
2022-12-31T04:41:05.791Z,0.00
2022-12-31T04:42:05.793Z,0.00
2022-12-31T04:43:05.784Z,0.00
2022-12-31T04:44:05.759Z,0.00
2022-12-31T04:45:05.756Z,0.00
2022-12-31T04:46:05.751Z,0.00
2022-12-31T04:47:05.737Z,0.00
2022-12-31T04:48:05.716Z,0.00
2022-12-31T04:49:05.702Z,0.00
2022-12-31T04:50:05.691Z,0.00
2022-12-31T04:51:05.685Z,0.00
2022-12-31T04:52:05.675Z,0.00
2022-12-31T04:53:05.660Z,0.00
2022-12-31T04:54:05.647Z,0.00
2022-12-31T04:55:05.637Z,0.00
2022-12-31T04:56:05.630Z,0.00
2022-12-31T04:57:05.635Z,0.00
2022-12-31T04:58:05.602Z,0.00
2022-12-31T04:59:05.608Z,0.00
2022-12-31T05:00:05.585Z,0.00
2022-12-31T05:01:05.716Z,0.00
2022-12-31T05:02:05.777Z,0.00
2022-12-31T05:03:05.602Z,0.00
2022-12-31T05:04:05.542Z,0.00
2022-12-31T05:05:05.532Z,0.00
2022-12-31T05:06:05.516Z,0.00
2022-12-31T05:07:05.541Z,0.00
2022-12-31T05:08:05.500Z,0.00
2022-12-31T05:09:05.484Z,0.00
2022-12-31T05:10:05.474Z,0.00
2022-12-31T05:11:05.461Z,0.00
2022-12-31T05:12:05.460Z,0.00
2022-12-31T05:13:05.474Z,0.00
2022-12-31T05:14:05.436Z,0.00
2022-12-31T05:15:05.435Z,0.00
2022-12-31T05:16:05.410Z,0.00
2022-12-31T05:17:05.444Z,0.00
2022-12-31T05:18:05.400Z,0.00
2022-12-31T05:19:05.375Z,0.00
2022-12-31T05:20:05.362Z,0.00
2022-12-31T05:21:05.353Z,0.00
2022-12-31T05:22:05.337Z,0.00
2022-12-31T05:23:05.343Z,0.00
2022-12-31T05:24:05.317Z,0.00
2022-12-31T05:25:05.309Z,0.00
2022-12-31T05:26:05.292Z,0.00
2022-12-31T05:27:05.290Z,0.00
2022-12-31T05:28:05.284Z,0.00
2022-12-31T05:29:05.279Z,0.00
2022-12-31T05:30:05.251Z,0.00
2022-12-31T05:31:05.318Z,0.00
2022-12-31T05:32:05.238Z,0.00
2022-12-31T05:33:05.227Z,0.00
2022-12-31T05:34:05.206Z,0.00
2022-12-31T05:35:05.199Z,0.00
2022-12-31T05:36:05.190Z,0.00
2022-12-31T05:37:05.174Z,0.00
2022-12-31T05:38:05.174Z,0.00
2022-12-31T05:39:05.188Z,0.00
2022-12-31T05:40:05.140Z,0.00
2022-12-31T05:41:05.128Z,0.00
2022-12-31T05:42:05.127Z,0.00
2022-12-31T05:43:05.135Z,0.00
2022-12-31T05:44:05.095Z,0.00
2022-12-31T05:45:05.090Z,0.00
2022-12-31T05:46:05.127Z,0.00
2022-12-31T05:47:05.102Z,0.00
2022-12-31T05:48:05.062Z,0.00
2022-12-31T05:49:05.043Z,0.00
2022-12-31T05:50:05.031Z,0.00
2022-12-31T05:51:05.019Z,0.00
2022-12-31T05:52:05.014Z,0.00
2022-12-31T05:53:05.008Z,0.00
2022-12-31T05:54:04.994Z,0.00
2022-12-31T05:55:04.976Z,0.00
2022-12-31T05:56:04.964Z,0.00
2022-12-31T05:57:04.961Z,0.00
2022-12-31T05:58:04.951Z,0.00
2022-12-31T05:59:04.931Z,0.00
2022-12-31T06:00:04.967Z,0.00
2022-12-31T06:01:04.943Z,0.00
2022-12-31T06:02:04.895Z,0.00
2022-12-31T06:03:05.067Z,0.00
2022-12-31T06:04:04.913Z,0.00
2022-12-31T06:05:04.869Z,0.00
2022-12-31T06:06:04.855Z,0.00
2022-12-31T06:07:04.843Z,0.00
2022-12-31T06:08:04.840Z,0.00
2022-12-31T06:09:04.819Z,0.00
2022-12-31T06:10:04.811Z,0.00
2022-12-31T06:11:04.814Z,0.00
2022-12-31T06:12:04.787Z,0.00
2022-12-31T06:13:04.786Z,0.00
2022-12-31T06:14:04.768Z,0.00
2022-12-31T06:15:04.756Z,0.00
2022-12-31T06:16:04.845Z,0.00
2022-12-31T06:17:04.732Z,0.00
2022-12-31T06:18:04.748Z,0.00
2022-12-31T06:19:04.795Z,0.00
2022-12-31T06:20:10.521Z,0.00
2022-12-31T06:21:05.687Z,0.00
2022-12-31T06:22:04.811Z,0.00
2022-12-31T06:23:04.685Z,0.00
2022-12-31T06:24:04.663Z,0.00
2022-12-31T06:25:04.645Z,0.00
2022-12-31T06:26:04.631Z,0.00
2022-12-31T06:27:04.620Z,0.00
2022-12-31T06:28:04.625Z,0.00
2022-12-31T06:29:04.599Z,0.00
2022-12-31T06:30:04.711Z,0.00
2022-12-31T06:31:04.686Z,0.00
2022-12-31T06:32:04.564Z,0.00
2022-12-31T06:33:04.564Z,0.00
2022-12-31T06:34:04.545Z,0.00
2022-12-31T06:35:04.552Z,0.00
2022-12-31T06:36:04.528Z,0.00
2022-12-31T06:37:04.511Z,0.00
2022-12-31T06:38:04.519Z,0.00
2022-12-31T06:39:04.489Z,0.00
2022-12-31T06:40:04.575Z,0.00
2022-12-31T06:41:04.470Z,0.00
2022-12-31T06:42:04.454Z,0.00
2022-12-31T06:43:04.460Z,0.00
2022-12-31T06:44:04.445Z,0.00
2022-12-31T06:45:04.471Z,0.00
2022-12-31T06:46:04.505Z,0.00
2022-12-31T06:47:04.460Z,0.00
2022-12-31T06:48:04.398Z,0.00
2022-12-31T06:49:04.379Z,0.00
2022-12-31T06:50:04.387Z,0.00
2022-12-31T06:51:04.377Z,0.00
2022-12-31T06:52:04.347Z,0.00
2022-12-31T06:53:04.348Z,4.00
2022-12-31T06:54:04.323Z,4.00
2022-12-31T06:55:04.317Z,0.00
2022-12-31T06:56:04.301Z,4.00
2022-12-31T06:57:04.295Z,4.00
2022-12-31T06:58:04.298Z,4.00
2022-12-31T06:59:04.296Z,4.00
2022-12-31T07:00:04.275Z,8.00
2022-12-31T07:01:04.289Z,4.00
2022-12-31T07:02:04.396Z,8.00
2022-12-31T07:03:04.297Z,8.00
2022-12-31T07:04:04.218Z,8.00
2022-12-31T07:05:04.217Z,8.00
2022-12-31T07:06:04.203Z,4.00
2022-12-31T07:07:04.251Z,8.00
2022-12-31T07:08:04.192Z,12.00
2022-12-31T07:09:04.159Z,8.00
2022-12-31T07:10:04.146Z,8.00
2022-12-31T07:11:04.136Z,8.00
2022-12-31T07:12:04.136Z,12.00
2022-12-31T07:13:04.140Z,16.00
2022-12-31T07:14:04.115Z,20.00
2022-12-31T07:15:04.094Z,20.00
2022-12-31T07:16:04.125Z,24.00
2022-12-31T07:17:04.078Z,28.00
2022-12-31T07:18:04.079Z,40.00
2022-12-31T07:19:04.054Z,44.00
2022-12-31T07:20:04.078Z,48.00
2022-12-31T07:21:04.029Z,44.00
2022-12-31T07:22:04.018Z,40.00
2022-12-31T07:23:04.043Z,44.00
2022-12-31T07:24:03.996Z,44.00
2022-12-31T07:25:03.983Z,48.00
2022-12-31T07:26:03.976Z,52.00
2022-12-31T07:27:03.965Z,56.00
2022-12-31T07:28:03.965Z,64.00
2022-12-31T07:29:03.948Z,76.00
2022-12-31T07:30:03.936Z,84.00
2022-12-31T07:31:03.993Z,84.00
2022-12-31T07:32:03.910Z,88.00
2022-12-31T07:33:03.909Z,104.00
2022-12-31T07:34:03.889Z,136.00
2022-12-31T07:35:03.881Z,128.00
2022-12-31T07:36:03.876Z,112.00
2022-12-31T07:37:03.870Z,132.00
2022-12-31T07:38:03.863Z,164.00
2022-12-31T07:39:03.917Z,236.00
2022-12-31T07:40:03.834Z,352.00
2022-12-31T07:41:09.405Z,348.00
2022-12-31T07:42:04.803Z,348.00
2022-12-31T07:43:03.808Z,420.00
2022-12-31T07:44:03.802Z,368.00
2022-12-31T07:45:03.772Z,260.00
2022-12-31T07:46:03.763Z,204.00
2022-12-31T07:47:03.748Z,192.00
2022-12-31T07:48:03.752Z,216.00
2022-12-31T07:49:03.731Z,228.00
2022-12-31T07:50:03.715Z,268.00
2022-12-31T07:51:03.707Z,268.00
2022-12-31T07:52:03.742Z,268.00
2022-12-31T07:53:03.695Z,296.00
2022-12-31T07:54:07.488Z,288.00
2022-12-31T07:55:04.687Z,292.00
2022-12-31T07:56:03.648Z,336.00
2022-12-31T07:57:03.733Z,352.00
2022-12-31T07:58:03.670Z,372.00
2022-12-31T07:59:03.631Z,448.00
2022-12-31T08:00:03.605Z,420.00
2022-12-31T08:01:03.734Z,432.00
2022-12-31T08:02:03.885Z,388.00
2022-12-31T08:03:03.659Z,348.00
2022-12-31T08:04:03.563Z,356.00
2022-12-31T08:05:03.552Z,396.00
2022-12-31T08:06:03.548Z,396.00
2022-12-31T08:07:03.544Z,432.00
2022-12-31T08:08:03.529Z,552.00
2022-12-31T08:09:03.502Z,660.00
2022-12-31T08:10:03.504Z,708.00
2022-12-31T08:11:03.496Z,748.00
2022-12-31T08:12:03.470Z,672.00
2022-12-31T08:13:03.468Z,700.00
2022-12-31T08:14:03.456Z,788.00
2022-12-31T08:15:03.450Z,936.00
2022-12-31T08:16:03.516Z,1264.00
2022-12-31T08:17:03.415Z,1064.00
2022-12-31T08:18:03.425Z,824.00
2022-12-31T08:19:03.399Z,568.00
2022-12-31T08:20:03.389Z,468.00
2022-12-31T08:21:03.379Z,460.00
2022-12-31T08:22:03.366Z,540.00
2022-12-31T08:23:03.362Z,532.00
2022-12-31T08:24:03.340Z,504.00
2022-12-31T08:25:03.341Z,504.00
2022-12-31T08:26:03.320Z,596.00
2022-12-31T08:27:03.334Z,560.00
2022-12-31T08:28:03.311Z,460.00
2022-12-31T08:29:03.287Z,408.00
2022-12-31T08:30:03.278Z,388.00
2022-12-31T08:31:03.273Z,400.00
2022-12-31T08:32:03.327Z,472.00
2022-12-31T08:33:03.256Z,556.00
2022-12-31T08:34:06.017Z,692.00
2022-12-31T08:35:03.216Z,956.00
2022-12-31T08:36:03.205Z,916.00
2022-12-31T08:37:03.193Z,824.00
2022-12-31T08:38:03.202Z,632.00
2022-12-31T08:39:03.184Z,608.00
2022-12-31T08:40:03.174Z,824.00
2022-12-31T08:41:03.149Z,804.00
2022-12-31T08:42:03.141Z,792.00
2022-12-31T08:43:03.152Z,740.00
2022-12-31T08:44:03.131Z,652.00
2022-12-31T08:45:03.118Z,700.00
2022-12-31T08:46:03.115Z,880.00
2022-12-31T08:47:03.082Z,972.00
2022-12-31T08:48:03.077Z,1048.00
2022-12-31T08:49:03.071Z,1724.00
2022-12-31T08:50:03.052Z,2104.00
2022-12-31T08:51:03.039Z,2400.00
2022-12-31T08:52:03.030Z,2160.00
2022-12-31T08:53:03.065Z,2368.00
2022-12-31T08:54:03.017Z,2476.00
2022-12-31T08:55:02.993Z,1700.00
2022-12-31T08:56:02.985Z,1596.00
2022-12-31T08:57:02.970Z,1892.00
2022-12-31T08:58:02.966Z,2108.00
2022-12-31T08:59:02.987Z,2440.00
2022-12-31T09:00:02.947Z,2376.00
2022-12-31T09:01:02.990Z,2608.00
2022-12-31T09:02:03.056Z,3272.00
2022-12-31T09:03:02.903Z,1920.00
2022-12-31T09:04:02.949Z,3812.00
2022-12-31T09:05:02.886Z,2420.00
2022-12-31T09:06:02.878Z,3176.00
2022-12-31T09:07:02.874Z,2752.00
2022-12-31T09:08:02.852Z,3028.00
2022-12-31T09:09:02.855Z,2688.00
2022-12-31T09:10:02.844Z,2560.00
2022-12-31T09:11:02.818Z,2100.00
2022-12-31T09:12:02.810Z,1928.00
2022-12-31T09:13:02.803Z,1728.00
2022-12-31T09:14:02.822Z,1984.00
2022-12-31T09:15:02.794Z,1308.00
2022-12-31T09:16:02.775Z,2144.00
2022-12-31T09:17:02.752Z,1488.00
2022-12-31T09:18:02.744Z,6652.00
2022-12-31T09:19:02.739Z,2868.00
2022-12-31T09:20:02.721Z,1644.00
2022-12-31T09:21:02.709Z,2620.00
2022-12-31T09:22:02.703Z,2860.00
2022-12-31T09:23:02.685Z,3512.00
2022-12-31T09:24:07.600Z,4292.00
2022-12-31T09:25:03.662Z,6184.00
2022-12-31T09:26:02.656Z,20480.00
2022-12-31T09:27:02.652Z,23328.00
2022-12-31T09:28:02.633Z,29952.00
2022-12-31T09:29:02.647Z,25664.00
2022-12-31T09:30:02.606Z,22624.00
2022-12-31T09:31:02.619Z,45184.00
2022-12-31T09:32:02.687Z,14272.00
2022-12-31T09:33:02.577Z,34432.00
2022-12-31T09:34:02.610Z,38144.00
2022-12-31T09:35:02.578Z,44864.00
2022-12-31T09:36:02.576Z,51168.00
2022-12-31T09:37:02.533Z,37280.00
2022-12-31T09:38:06.543Z,57984.00
2022-12-31T09:39:03.516Z,61600.00
2022-12-31T09:40:02.498Z,62304.00
2022-12-31T09:41:02.486Z,64000.00
2022-12-31T09:42:02.477Z,66016.00
2022-12-31T09:43:10.194Z,44960.00
2022-12-31T09:44:02.475Z,56096.00
2022-12-31T09:45:02.449Z,50496.00
2022-12-31T09:46:02.551Z,10512.00
2022-12-31T09:47:02.447Z,50368.00
2022-12-31T09:48:02.427Z,34336.00
2022-12-31T09:49:02.413Z,26592.00
2022-12-31T09:50:02.399Z,45824.00
2022-12-31T09:51:02.388Z,9092.00
2022-12-31T09:52:02.379Z,24768.00
2022-12-31T09:53:02.362Z,44224.00
2022-12-31T09:54:02.369Z,25696.00
2022-12-31T09:55:02.352Z,33536.00
2022-12-31T09:56:02.332Z,42400.00
2022-12-31T09:57:02.317Z,43840.00
2022-12-31T09:58:02.322Z,28352.00
2022-12-31T09:59:02.307Z,29344.00
2022-12-31T10:00:02.290Z,40608.00
2022-12-31T10:01:02.416Z,40096.00
2022-12-31T10:02:02.616Z,41056.00
2022-12-31T10:03:02.301Z,39136.00
2022-12-31T10:04:02.251Z,20064.00
2022-12-31T10:05:02.226Z,18688.00
2022-12-31T10:06:02.234Z,10376.00
2022-12-31T10:07:02.209Z,6580.00
2022-12-31T10:08:02.198Z,7504.00
2022-12-31T10:09:02.202Z,10044.00
2022-12-31T10:10:02.180Z,3388.00
2022-12-31T10:11:02.160Z,2584.00
2022-12-31T10:12:02.164Z,3116.00
2022-12-31T10:13:02.148Z,2424.00
2022-12-31T10:14:02.143Z,2636.00
2022-12-31T10:15:02.127Z,2052.00
2022-12-31T10:16:02.117Z,2112.00
2022-12-31T10:17:02.140Z,2312.00
2022-12-31T10:18:02.092Z,8904.00
2022-12-31T10:19:02.119Z,8232.00
2022-12-31T10:20:02.068Z,17504.00
2022-12-31T10:21:02.089Z,10796.00
2022-12-31T10:22:02.048Z,62336.00
2022-12-31T10:23:02.037Z,11220.00
2022-12-31T10:24:02.048Z,8856.00
2022-12-31T10:25:02.015Z,25536.00
2022-12-31T10:26:01.998Z,3912.00
2022-12-31T10:27:01.988Z,2996.00
2022-12-31T10:28:01.979Z,2796.00
2022-12-31T10:29:01.975Z,2464.00
2022-12-31T10:30:01.950Z,2328.00
2022-12-31T10:31:02.064Z,2216.00
2022-12-31T10:32:01.932Z,1984.00
2022-12-31T10:33:01.919Z,1916.00
2022-12-31T10:34:01.925Z,1664.00
2022-12-31T10:35:01.976Z,1572.00
2022-12-31T10:36:01.896Z,1768.00
2022-12-31T10:37:01.877Z,1548.00
2022-12-31T10:38:01.867Z,1628.00
2022-12-31T10:39:05.000Z,1396.00
2022-12-31T10:40:02.849Z,1252.00
2022-12-31T10:41:01.832Z,1232.00
2022-12-31T10:42:01.833Z,1512.00
2022-12-31T10:43:01.811Z,1584.00
2022-12-31T10:44:01.811Z,1592.00
2022-12-31T10:45:01.788Z,1440.00
2022-12-31T10:46:01.830Z,1408.00
2022-12-31T10:47:01.788Z,1244.00
2022-12-31T10:48:01.770Z,1076.00
2022-12-31T10:49:01.786Z,1008.00
2022-12-31T10:50:01.736Z,916.00
2022-12-31T10:51:01.754Z,880.00
2022-12-31T10:52:01.717Z,820.00
2022-12-31T10:53:01.699Z,732.00
2022-12-31T10:54:01.703Z,648.00
2022-12-31T10:55:01.687Z,620.00
2022-12-31T10:56:01.698Z,604.00
2022-12-31T10:57:01.659Z,584.00
2022-12-31T10:58:04.271Z,564.00
2022-12-31T10:59:01.660Z,564.00
2022-12-31T11:00:01.687Z,528.00
2022-12-31T11:01:01.816Z,508.00
2022-12-31T11:02:01.706Z,536.00
2022-12-31T11:03:01.660Z,552.00
2022-12-31T11:04:01.639Z,648.00
2022-12-31T11:05:01.572Z,788.00
2022-12-31T11:06:01.573Z,844.00
2022-12-31T11:07:01.574Z,828.00
2022-12-31T11:08:01.543Z,772.00
2022-12-31T11:09:01.545Z,724.00
2022-12-31T11:10:01.523Z,676.00
2022-12-31T11:11:01.555Z,700.00
2022-12-31T11:12:01.500Z,728.00
2022-12-31T11:13:01.533Z,748.00
2022-12-31T11:14:01.502Z,780.00
2022-12-31T11:15:01.477Z,752.00
2022-12-31T11:16:01.530Z,736.00
2022-12-31T11:17:01.440Z,880.00
2022-12-31T11:18:01.428Z,896.00
2022-12-31T11:19:01.434Z,768.00
2022-12-31T11:20:01.473Z,664.00
2022-12-31T11:21:01.397Z,656.00
2022-12-31T11:22:01.391Z,616.00
2022-12-31T11:23:01.390Z,868.00
2022-12-31T11:24:01.376Z,1028.00
2022-12-31T11:25:01.352Z,1156.00
2022-12-31T11:26:01.351Z,1024.00
2022-12-31T11:27:01.331Z,860.00
2022-12-31T11:28:01.334Z,1000.00
2022-12-31T11:29:01.327Z,1072.00
2022-12-31T11:30:01.313Z,1412.00
2022-12-31T11:31:01.361Z,1340.00
2022-12-31T11:32:01.290Z,1220.00
2022-12-31T11:33:01.348Z,1372.00
2022-12-31T11:34:01.277Z,1444.00
2022-12-31T11:35:01.243Z,1436.00
2022-12-31T11:36:01.248Z,1520.00
2022-12-31T11:37:01.223Z,1268.00
2022-12-31T11:38:01.208Z,1500.00
2022-12-31T11:39:01.359Z,1784.00
2022-12-31T11:40:01.186Z,2432.00
2022-12-31T11:41:01.185Z,2608.00
2022-12-31T11:42:01.177Z,2056.00
2022-12-31T11:43:01.153Z,2908.00
2022-12-31T11:44:01.161Z,3172.00
2022-12-31T11:45:01.143Z,3184.00
2022-12-31T11:46:01.149Z,2520.00
2022-12-31T11:47:01.112Z,2416.00
2022-12-31T11:49:02.104Z,1852.00
2022-12-31T11:50:01.078Z,1868.00
2022-12-31T11:51:01.069Z,1948.00
2022-12-31T11:52:01.060Z,1944.00
2022-12-31T11:53:01.048Z,1752.00
2022-12-31T11:54:01.037Z,1552.00
2022-12-31T11:55:01.067Z,1544.00
2022-12-31T11:56:01.011Z,2240.00
2022-12-31T11:57:01.005Z,2392.00
2022-12-31T11:58:01.003Z,2396.00
2022-12-31T11:59:06.162Z,2172.00
2022-12-31T12:00:02.051Z,2108.00
2022-12-31T12:01:01.010Z,2068.00
2022-12-31T12:02:00.959Z,2332.00
2022-12-31T12:03:01.010Z,2348.00
2022-12-31T12:04:00.970Z,2264.00
2022-12-31T12:05:08.260Z,1960.00
2022-12-31T12:06:01.903Z,1948.00
2022-12-31T12:07:00.904Z,1732.00
2022-12-31T12:08:00.882Z,1632.00
2022-12-31T12:09:00.876Z,1580.00
2022-12-31T12:10:00.872Z,1708.00
2022-12-31T12:11:00.871Z,1872.00
2022-12-31T12:12:00.906Z,2480.00
2022-12-31T12:13:00.842Z,2416.00
2022-12-31T12:14:00.823Z,2392.00
2022-12-31T12:15:00.876Z,2140.00
2022-12-31T12:16:00.874Z,2108.00
2022-12-31T12:17:04.644Z,2132.00
2022-12-31T12:18:00.769Z,2756.00
2022-12-31T12:19:00.768Z,2528.00
2022-12-31T12:20:00.776Z,2472.00
2022-12-31T12:21:00.741Z,2636.00
2022-12-31T12:22:00.726Z,2020.00
2022-12-31T12:23:00.727Z,1564.00
2022-12-31T12:24:00.711Z,1084.00
2022-12-31T12:25:00.707Z,840.00
2022-12-31T12:26:00.693Z,832.00
2022-12-31T12:27:00.689Z,832.00
2022-12-31T12:28:00.660Z,824.00
2022-12-31T12:29:00.653Z,1008.00
2022-12-31T12:30:00.671Z,936.00
2022-12-31T12:31:00.755Z,1000.00
2022-12-31T12:32:00.627Z,1016.00
2022-12-31T12:33:00.640Z,1100.00
2022-12-31T12:34:00.596Z,1020.00
2022-12-31T12:35:00.619Z,1008.00
2022-12-31T12:36:00.575Z,1008.00
2022-12-31T12:37:00.583Z,936.00
2022-12-31T12:38:00.583Z,916.00
2022-12-31T12:39:00.544Z,1148.00
2022-12-31T12:40:00.540Z,1252.00
2022-12-31T12:41:00.541Z,1112.00
2022-12-31T12:42:00.523Z,1080.00
2022-12-31T12:43:00.526Z,1076.00
2022-12-31T12:44:00.485Z,976.00
2022-12-31T12:45:00.502Z,916.00
2022-12-31T12:46:00.461Z,936.00
2022-12-31T12:47:00.480Z,980.00
2022-12-31T12:48:00.450Z,920.00
2022-12-31T12:49:00.431Z,860.00