createdAt,value
2018-03-02T00:00:44.594Z,84.95
2018-03-02T00:03:15.046Z,77.87
2018-03-02T00:05:45.267Z,83.82
2018-03-02T00:08:15.150Z,88.72
2018-03-02T00:10:44.315Z,77.40
2018-03-02T00:13:15.353Z,82.75
2018-03-02T00:15:45.334Z,91.80
2018-03-02T00:18:15.386Z,94.97
2018-03-02T00:20:45.677Z,83.55
2018-03-02T00:23:15.561Z,94.20
2018-03-02T00:25:46.218Z,83.68
2018-03-02T00:28:16.069Z,74.68
2018-03-02T00:30:46.029Z,96.35
2018-03-02T00:33:16.528Z,82.47
2018-03-02T00:35:44.953Z,80.12
2018-03-02T00:38:13.340Z,71.62
2018-03-02T00:40:41.985Z,81.68
2018-03-02T00:43:10.416Z,88.10
2018-03-02T00:45:39.085Z,89.03
2018-03-02T00:48:07.558Z,78.97
2018-03-02T00:50:36.051Z,95.15
2018-03-02T00:53:04.456Z,91.03
2018-03-02T00:55:32.878Z,81.22
2018-03-02T00:58:02.274Z,87.72
2018-03-02T01:00:31.499Z,85.10
2018-03-02T01:02:59.971Z,85.55
2018-03-02T01:05:29.162Z,84.03
2018-03-02T01:07:58.424Z,95.68
2018-03-02T01:10:27.015Z,87.10
2018-03-02T01:12:55.389Z,99.28
2018-03-02T01:15:23.813Z,105.95
2018-03-02T01:17:52.289Z,87.12
2018-03-02T01:20:21.437Z,93.10
2018-03-02T01:22:49.877Z,87.68
2018-03-02T01:25:18.359Z,99.07
2018-03-02T01:27:46.785Z,106.30
2018-03-02T01:30:15.162Z,82.07
2018-03-02T01:32:43.585Z,83.68
2018-03-02T01:35:12.779Z,89.00
2018-03-02T01:37:42.587Z,86.20
2018-03-02T01:40:13.240Z,87.18
2018-03-02T01:42:42.469Z,94.45
2018-03-02T01:45:11.512Z,99.80
2018-03-02T01:47:41.384Z,100.62
2018-03-02T01:50:10.394Z,77.53
2018-03-02T01:52:39.323Z,101.38
2018-03-02T01:55:08.550Z,97.72
2018-03-02T01:57:37.571Z,98.28
2018-03-02T02:00:06.643Z,92.43
2018-03-02T02:02:35.127Z,88.53
2018-03-02T02:05:03.510Z,80.93
2018-03-02T02:07:31.885Z,103.00
2018-03-02T02:10:00.311Z,93.43
2018-03-02T02:12:29.455Z,82.53
2018-03-02T02:14:57.855Z,86.60
2018-03-02T02:17:26.317Z,88.47
2018-03-02T02:19:54.744Z,90.53
2018-03-02T02:22:23.939Z,85.05
2018-03-02T02:24:53.262Z,89.62
2018-03-02T02:27:21.686Z,85.60
2018-03-02T02:29:50.361Z,103.85
2018-03-02T02:32:18.807Z,84.70
2018-03-02T02:34:47.177Z,90.53
2018-03-02T02:37:15.553Z,87.95
2018-03-02T02:39:43.960Z,96.87
2018-03-02T02:42:12.351Z,104.00
2018-03-02T02:44:40.781Z,100.62
2018-03-02T02:47:09.957Z,95.90
2018-03-02T02:49:38.551Z,89.07
2018-03-02T02:52:07.704Z,96.55
2018-03-02T02:54:36.173Z,86.70
2018-03-02T02:57:04.604Z,93.57
2018-03-02T02:59:33.052Z,94.82
2018-03-02T03:02:01.475Z,93.03
2018-03-02T03:04:30.676Z,97.15
2018-03-02T03:06:59.814Z,90.03
2018-03-02T03:09:28.612Z,95.20
2018-03-02T03:11:57.104Z,89.95
2018-03-02T03:14:25.495Z,101.60
2018-03-02T03:16:53.986Z,85.30
2018-03-02T03:19:22.432Z,101.35
2018-03-02T03:21:50.842Z,90.15
2018-03-02T03:24:19.305Z,98.12
2018-03-02T03:26:49.229Z,93.85
2018-03-02T03:29:18.170Z,104.38
2018-03-02T03:31:46.587Z,95.72
2018-03-02T03:34:14.961Z,93.30
2018-03-02T03:36:43.354Z,89.25
2018-03-02T03:39:11.782Z,101.53
2018-03-02T03:41:40.150Z,95.28
2018-03-02T03:44:08.517Z,107.63
2018-03-02T03:46:37.706Z,93.90
2018-03-02T03:49:06.904Z,110.80
2018-03-02T03:51:36.317Z,89.32
2018-03-02T03:54:05.565Z,92.20
2018-03-02T03:56:33.998Z,99.32
2018-03-02T03:59:03.193Z,97.90
2018-03-02T04:01:32.402Z,101.57
2018-03-02T04:04:00.826Z,92.70
2018-03-02T04:06:29.198Z,98.97
2018-03-02T04:08:57.652Z,85.82
2018-03-02T04:11:26.125Z,92.68
2018-03-02T04:13:54.502Z,88.00
2018-03-02T04:16:22.965Z,109.00
2018-03-02T04:18:52.161Z,102.53
2018-03-02T04:21:21.303Z,101.87
2018-03-02T04:23:49.769Z,100.90
2018-03-02T04:26:18.266Z,92.18
2018-03-02T04:28:46.714Z,98.60
2018-03-02T04:31:15.173Z,96.10
2018-03-02T04:33:44.329Z,108.57
2018-03-02T04:36:12.753Z,98.10
2018-03-02T04:38:42.148Z,107.45
2018-03-02T04:41:10.526Z,102.97
2018-03-02T04:43:38.895Z,108.50
2018-03-02T04:46:07.326Z,97.88
2018-03-02T04:48:35.698Z,100.68
2018-03-02T04:51:04.068Z,95.70
2018-03-02T04:53:32.499Z,97.65
2018-03-02T04:56:00.965Z,104.38
2018-03-02T04:58:29.359Z,96.28
2018-03-02T05:00:58.549Z,102.65
2018-03-02T05:03:26.973Z,98.80
2018-03-02T05:05:55.405Z,105.15
2018-03-02T05:08:24.013Z,94.43
2018-03-02T05:10:53.197Z,92.35
2018-03-02T05:13:21.626Z,100.65
2018-03-02T05:15:50.048Z,98.57
2018-03-02T05:18:18.473Z,114.03
2018-03-02T05:20:46.911Z,106.75
2018-03-02T05:23:15.445Z,97.18
2018-03-02T05:25:43.814Z,95.57
2018-03-02T05:28:12.182Z,97.95
2018-03-02T05:30:41.449Z,100.07
2018-03-02T05:33:09.819Z,98.75
2018-03-02T05:35:38.257Z,102.82
2018-03-02T05:38:06.841Z,91.15
2018-03-02T05:40:35.287Z,91.63
2018-03-02T05:43:03.665Z,99.62
2018-03-02T05:45:32.090Z,101.97
2018-03-02T05:48:00.886Z,95.32
2018-03-02T05:50:29.318Z,94.13
2018-03-02T05:52:58.765Z,99.72
2018-03-02T05:55:27.147Z,100.95
2018-03-02T05:57:55.570Z,98.65
2018-03-02T06:00:23.998Z,107.55
2018-03-02T06:02:52.549Z,107.28
2018-03-02T06:05:20.991Z,97.30
2018-03-02T06:07:49.520Z,107.22
2018-03-02T06:10:18.674Z,100.95
2018-03-02T06:12:47.101Z,94.40
2018-03-02T06:15:15.639Z,101.00
2018-03-02T06:17:44.174Z,109.00
2018-03-02T06:20:12.558Z,104.57
2018-03-02T06:22:41.201Z,95.60
2018-03-02T06:25:09.864Z,107.65
2018-03-02T06:27:38.286Z,95.70
2018-03-02T06:30:08.305Z,119.80
2018-03-02T06:32:37.486Z,115.12
2018-03-02T06:35:06.640Z,116.82
2018-03-02T06:37:36.320Z,119.55
2018-03-02T06:40:05.049Z,116.68
2018-03-02T06:42:34.520Z,106.60
2018-03-02T06:45:04.053Z,113.25
2018-03-02T06:47:33.655Z,105.70
2018-03-02T06:50:04.643Z,100.80
2018-03-02T06:52:33.881Z,122.45
2018-03-02T06:55:02.482Z,101.93
2018-03-02T06:57:30.865Z,95.55
2018-03-02T06:59:59.293Z,105.90
2018-03-02T07:02:28.380Z,101.00
2018-03-02T07:04:56.869Z,104.68
2018-03-02T07:07:25.322Z,99.72
2018-03-02T07:09:53.752Z,97.05
2018-03-02T07:12:22.688Z,133.93
2018-03-02T07:14:51.243Z,110.07
2018-03-02T07:17:19.705Z,102.97
2018-03-02T07:19:49.095Z,91.57
2018-03-02T07:22:19.125Z,101.43
2018-03-02T07:24:48.412Z,115.25
2018-03-02T07:27:17.297Z,116.22
2018-03-02T07:29:46.418Z,103.87
2018-03-02T07:32:15.524Z,118.50
2018-03-02T07:34:44.597Z,97.00
2018-03-02T07:37:13.550Z,112.37
2018-03-02T07:39:42.776Z,111.18
2018-03-02T07:42:11.509Z,115.60
2018-03-02T07:44:41.915Z,106.72
2018-03-02T07:47:11.635Z,114.68
2018-03-02T07:49:40.062Z,107.68
2018-03-02T07:52:09.331Z,102.47
2018-03-02T07:54:37.709Z,99.47
2018-03-02T07:57:06.161Z,104.05
2018-03-02T07:59:34.647Z,104.47
2018-03-02T08:02:03.073Z,106.75
2018-03-02T08:04:33.016Z,96.47
2018-03-02T08:07:02.263Z,98.93
2018-03-02T08:09:30.638Z,94.62
2018-03-02T08:11:59.079Z,100.57
2018-03-02T08:14:27.577Z,109.32
2018-03-02T08:16:55.958Z,102.03
2018-03-02T08:19:24.999Z,92.28
2018-03-02T08:21:53.437Z,100.68
2018-03-02T08:24:21.860Z,98.65
2018-03-02T08:26:51.109Z,97.88
2018-03-02T08:29:19.532Z,98.62
2018-03-02T08:31:49.281Z,94.50
2018-03-02T08:34:17.773Z,90.15
2018-03-02T08:36:46.564Z,94.68
2018-03-02T08:39:15.253Z,107.12
2018-03-02T08:41:44.186Z,109.20
2018-03-02T08:44:13.631Z,98.75
2018-03-02T08:46:42.043Z,104.90
2018-03-02T08:49:11.254Z,101.50
2018-03-02T08:51:41.343Z,95.47
2018-03-02T08:54:10.643Z,101.35
2018-03-02T08:56:39.826Z,102.50
2018-03-02T08:59:08.259Z,109.87
2018-03-02T09:01:37.627Z,102.60
2018-03-02T09:04:07.093Z,99.95
2018-03-02T09:06:35.558Z,104.40
2018-03-02T09:09:06.917Z,95.57
2018-03-02T09:11:35.839Z,109.10
2018-03-02T09:14:05.596Z,108.28
2018-03-02T09:16:34.792Z,106.37
2018-03-02T09:19:03.986Z,98.53
2018-03-02T09:21:32.619Z,103.50
2018-03-02T09:24:01.180Z,110.80
2018-03-02T09:26:29.558Z,96.25
2018-03-02T09:28:57.961Z,89.13
2018-03-02T09:31:26.385Z,91.47
2018-03-02T09:33:54.821Z,106.40
2018-03-02T09:36:23.303Z,86.95
2018-03-02T09:38:51.689Z,98.18
2018-03-02T09:41:20.068Z,107.80
2018-03-02T09:43:48.499Z,97.43
2018-03-02T09:46:17.690Z,93.75
2018-03-02T09:48:46.885Z,102.05
2018-03-02T09:51:16.152Z,111.05
2018-03-02T09:53:46.210Z,129.55
2018-03-02T09:56:15.427Z,97.28
2018-03-02T09:58:44.040Z,105.68
2018-03-02T10:01:12.973Z,101.57
2018-03-02T10:03:42.134Z,100.03
2018-03-02T10:06:10.682Z,97.70
2018-03-02T10:08:39.065Z,95.65
2018-03-02T10:11:07.574Z,96.90
2018-03-02T10:13:36.041Z,89.22
2018-03-02T10:16:04.520Z,80.90
2018-03-02T10:18:32.949Z,103.35
2018-03-02T10:21:01.366Z,104.10
2018-03-02T10:23:29.795Z,97.35
2018-03-02T10:25:58.174Z,100.65
2018-03-02T10:28:26.635Z,79.57
2018-03-02T10:30:55.092Z,96.15
2018-03-02T10:33:23.528Z,111.65
2018-03-02T10:35:52.726Z,81.63
2018-03-02T10:38:21.914Z,92.50
2018-03-02T10:40:50.312Z,108.12
2018-03-02T10:43:19.554Z,86.03
2018-03-02T10:45:47.974Z,95.68
2018-03-02T10:48:16.488Z,98.97
2018-03-02T10:50:44.920Z,86.30
2018-03-02T10:53:13.441Z,88.37
2018-03-02T10:55:41.819Z,94.65
2018-03-02T10:58:10.994Z,96.55
2018-03-02T11:00:45.078Z,94.85
2018-03-02T11:03:19.248Z,87.57
2018-03-02T11:05:47.747Z,98.05
2018-03-02T11:08:16.186Z,81.05
2018-03-02T11:10:44.709Z,96.57
2018-03-02T11:13:13.075Z,92.65
2018-03-02T11:15:41.467Z,109.50
2018-03-02T11:18:09.940Z,87.53
2018-03-02T11:20:38.377Z,91.85
2018-03-02T11:23:06.770Z,92.07
2018-03-02T11:25:35.951Z,94.47
2018-03-02T11:28:04.338Z,92.85
2018-03-02T11:30:33.699Z,95.20
2018-03-02T11:33:02.130Z,90.90
2018-03-02T11:35:31.310Z,99.97
2018-03-02T11:38:00.578Z,84.75
2018-03-02T11:40:29.234Z,96.68
2018-03-02T11:42:57.650Z,87.60
2018-03-02T11:45:26.017Z,87.30
2018-03-02T11:47:54.489Z,90.57
2018-03-02T11:50:22.915Z,102.22
2018-03-02T11:52:52.047Z,95.22
2018-03-02T11:55:20.497Z,98.15
2018-03-02T11:57:49.639Z,95.82
2018-03-02T12:00:18.078Z,88.78
2018-03-02T12:02:47.310Z,101.53
2018-03-02T12:05:15.734Z,94.93
2018-03-02T12:07:44.110Z,89.45
2018-03-02T12:10:12.525Z,87.93
2018-03-02T12:12:40.921Z,83.00
2018-03-02T12:15:09.355Z,82.68
2018-03-02T12:17:37.829Z,81.30
2018-03-02T12:20:06.387Z,80.47
2018-03-02T12:22:35.350Z,81.68
2018-03-02T12:25:03.824Z,89.50
2018-03-02T12:27:32.273Z,85.62
2018-03-02T12:30:01.943Z,90.55
2018-03-02T12:32:30.397Z,96.25
2018-03-02T12:34:58.776Z,85.93
2018-03-02T12:37:27.210Z,83.90
2018-03-02T12:39:56.076Z,88.25
2018-03-02T12:42:25.273Z,85.70
2018-03-02T12:44:53.675Z,95.28
2018-03-02T12:47:22.085Z,85.90
2018-03-02T12:49:51.450Z,92.07
2018-03-02T12:52:19.877Z,81.57
2018-03-02T12:54:48.285Z,84.22
2018-03-02T12:57:16.676Z,82.90
2018-03-02T12:59:45.162Z,81.40
2018-03-02T13:02:13.870Z,87.10
2018-03-02T13:04:42.244Z,88.20
2018-03-02T13:07:10.817Z,92.25
2018-03-02T13:09:39.878Z,86.15
2018-03-02T13:12:08.289Z,85.90
2018-03-02T13:14:36.737Z,95.80
2018-03-02T13:17:05.194Z,96.18
2018-03-02T13:19:33.652Z,95.70
2018-03-02T13:22:03.072Z,95.53
2018-03-02T13:24:31.993Z,99.18
2018-03-02T13:27:18.151Z,101.05
2018-03-02T13:29:47.325Z,107.35
2018-03-02T13:32:15.976Z,91.05
2018-03-02T13:35:02.276Z,109.68
2018-03-02T13:37:31.862Z,110.75
2018-03-02T13:40:18.337Z,103.28
2018-03-02T13:42:47.716Z,91.15
2018-03-02T13:45:16.308Z,92.20
2018-03-02T13:51:12.627Z,94.07
2018-03-02T13:53:41.114Z,88.07
2018-03-02T13:56:22.359Z,93.00
2018-03-02T13:58:50.866Z,90.85
2018-03-02T14:01:19.317Z,91.18
2018-03-02T14:04:05.306Z,84.57
2018-03-02T14:06:33.675Z,100.65
2018-03-02T14:09:02.092Z,98.68
2018-03-02T14:11:30.623Z,96.93
2018-03-02T14:13:59.797Z,88.53
2018-03-02T14:16:28.205Z,95.28
2018-03-02T14:18:57.426Z,94.18
2018-03-02T14:21:25.840Z,106.25
2018-03-02T14:23:54.269Z,91.37
2018-03-02T14:26:23.455Z,95.70
2018-03-02T14:28:52.585Z,102.93
2018-03-02T14:31:21.740Z,107.75
2018-03-02T14:33:50.980Z,97.20
2018-03-02T14:36:19.364Z,97.85
2018-03-02T14:38:47.773Z,98.10
2018-03-02T14:41:16.331Z,101.00
2018-03-02T14:43:44.751Z,94.68
2018-03-02T14:46:13.274Z,95.30
2018-03-02T14:48:41.706Z,105.65
2018-03-02T14:51:10.078Z,94.62
2018-03-02T14:53:38.493Z,98.10
2018-03-02T14:56:07.724Z,98.72
2018-03-02T14:58:37.936Z,90.82
2018-03-02T15:01:06.414Z,92.62
2018-03-02T15:03:35.699Z,99.10
2018-03-02T15:06:04.135Z,97.55
2018-03-02T15:08:32.747Z,109.28
2018-03-02T15:11:02.108Z,105.12
2018-03-02T15:13:30.668Z,88.87
2018-03-02T15:15:59.146Z,92.97
2018-03-02T15:18:27.626Z,100.82
2018-03-02T15:20:56.063Z,106.05
2018-03-02T15:23:24.837Z,103.55
2018-03-02T15:25:54.388Z,101.62
2018-03-02T15:28:23.715Z,93.25
2018-03-02T15:30:52.911Z,94.55
2018-03-02T15:33:22.071Z,101.10
2018-03-02T15:35:51.484Z,90.28
2018-03-02T15:38:20.525Z,98.28
2018-03-02T15:40:51.197Z,102.12
2018-03-02T15:43:20.874Z,119.35
2018-03-02T15:45:49.646Z,110.35
2018-03-02T15:48:18.094Z,107.35
2018-03-02T15:50:46.506Z,104.85
2018-03-02T15:53:15.073Z,95.65
2018-03-02T15:55:43.493Z,94.70
2018-03-02T15:58:11.897Z,99.30
2018-03-02T16:00:40.314Z,107.00
2018-03-02T16:03:08.757Z,101.18
2018-03-02T16:05:37.171Z,108.50
2018-03-02T16:08:05.626Z,105.80
2018-03-02T16:10:34.031Z,100.90
2018-03-02T16:13:02.436Z,101.47
2018-03-02T16:15:30.815Z,93.97
2018-03-02T16:17:59.338Z,103.15
2018-03-02T16:20:27.734Z,102.15
2018-03-02T16:22:56.200Z,103.22
2018-03-02T16:25:24.624Z,114.28
2018-03-02T16:27:52.996Z,118.75
2018-03-02T16:30:21.365Z,97.37
2018-03-02T16:32:49.794Z,120.35
2018-03-02T16:35:18.237Z,116.22
2018-03-02T16:37:46.744Z,123.93
2018-03-02T16:40:15.173Z,128.55
2018-03-02T16:42:43.566Z,108.03
2018-03-02T16:45:11.934Z,107.78
2018-03-02T16:47:40.541Z,105.60
2018-03-02T16:50:08.978Z,105.00
2018-03-02T16:52:37.469Z,91.85
2018-03-02T16:55:05.906Z,103.68
2018-03-02T16:57:34.275Z,95.15
2018-03-02T17:00:03.323Z,118.28
2018-03-02T17:02:31.986Z,95.28
2018-03-02T17:05:01.094Z,109.15
2018-03-02T17:07:30.118Z,100.62
2018-03-02T17:09:59.515Z,89.90
2018-03-02T17:12:28.490Z,95.35
2018-03-02T17:14:56.892Z,105.07
2018-03-02T17:17:25.306Z,91.60
2018-03-02T17:19:54.572Z,97.43
2018-03-02T17:22:23.033Z,106.10
2018-03-02T17:24:51.513Z,104.30
2018-03-02T17:27:20.107Z,97.82
2018-03-02T17:29:49.057Z,93.03
2018-03-02T17:32:19.193Z,101.60
2018-03-02T17:34:47.576Z,107.12
2018-03-02T17:37:17.459Z,105.07
2018-03-02T17:39:46.001Z,107.72
2018-03-02T17:42:16.491Z,139.27
2018-03-02T17:44:44.892Z,121.78
2018-03-02T17:47:13.337Z,116.70
2018-03-02T17:49:42.891Z,115.22
2018-03-02T17:52:12.730Z,112.22
2018-03-02T17:54:42.013Z,104.65
2018-03-02T17:57:11.119Z,106.60
2018-03-02T17:59:41.425Z,108.57
2018-03-02T18:02:10.113Z,106.68
2018-03-02T18:04:38.536Z,105.37
2018-03-02T18:07:07.779Z,113.55
2018-03-02T18:09:36.345Z,118.93
2018-03-02T18:12:04.819Z,121.60
2018-03-02T18:14:34.097Z,111.45
2018-03-02T18:17:03.438Z,169.68
2018-03-02T18:19:31.842Z,134.45
2018-03-02T18:22:00.321Z,122.93
2018-03-02T18:24:29.227Z,115.18
2018-03-02T18:26:58.429Z,99.93
2018-03-02T18:29:26.949Z,116.53
2018-03-02T18:31:55.861Z,109.15
2018-03-02T18:34:24.496Z,176.98
2018-03-02T18:36:54.297Z,135.20
2018-03-02T18:39:25.032Z,122.95
2018-03-02T18:41:54.773Z,124.12
2018-03-02T18:44:24.482Z,130.15
2018-03-02T18:46:53.639Z,118.65
2018-03-02T18:49:22.908Z,108.63
2018-03-02T18:51:53.120Z,133.90
2018-03-02T18:54:23.075Z,126.68
2018-03-02T18:56:51.650Z,118.90
2018-03-02T18:59:20.069Z,159.65
2018-03-02T19:01:49.100Z,144.23
2018-03-02T19:04:17.844Z,124.55
2018-03-02T19:06:46.405Z,122.10
2018-03-02T19:09:16.084Z,144.23
2018-03-02T19:11:46.300Z,123.00
2018-03-02T19:14:16.171Z,134.30
2018-03-02T19:16:48.099Z,128.75
2018-03-02T19:19:16.577Z,125.55
2018-03-02T19:21:46.848Z,142.60
2018-03-02T19:24:15.444Z,123.13
2018-03-02T19:26:44.345Z,131.85
2018-03-02T19:29:12.799Z,137.57
2018-03-02T19:31:41.828Z,130.05
2018-03-02T19:34:10.620Z,139.37
2018-03-02T19:36:39.820Z,137.57
2018-03-02T19:39:08.912Z,147.55
2018-03-02T19:41:38.513Z,139.90
2018-03-02T19:44:07.195Z,151.65
2018-03-02T19:46:35.958Z,135.93
2018-03-02T19:49:04.679Z,137.82
2018-03-02T19:51:33.370Z,145.05
2018-03-02T19:54:04.366Z,145.60
2018-03-02T19:56:33.293Z,131.77
2018-03-02T19:59:01.893Z,134.45
2018-03-02T20:01:30.546Z,129.55
2018-03-02T20:04:00.164Z,138.27
2018-03-02T20:06:29.220Z,139.37
2018-03-02T20:08:57.850Z,128.50
2018-03-02T20:11:27.033Z,202.60
2018-03-02T20:13:56.282Z,138.80
2018-03-02T20:16:25.552Z,161.25
2018-03-02T20:18:54.737Z,174.27
2018-03-02T20:21:24.590Z,171.85
2018-03-02T20:23:54.804Z,230.20
2018-03-02T20:26:24.501Z,167.87
2018-03-02T20:28:54.846Z,139.50
2018-03-02T20:31:24.029Z,156.18
2018-03-02T20:33:53.923Z,158.75
2018-03-02T20:36:23.599Z,146.95
2018-03-02T20:38:53.469Z,158.40
2018-03-02T20:41:24.178Z,152.62
2018-03-02T20:43:53.263Z,161.68
2018-03-02T20:46:22.932Z,148.13
2018-03-02T20:48:52.208Z,160.23
2018-03-02T20:51:21.288Z,143.15
2018-03-02T20:53:50.683Z,153.68
2018-03-02T20:56:20.615Z,154.70
2018-03-02T20:58:49.915Z,160.05
2018-03-02T21:01:21.475Z,152.45
2018-03-02T21:03:50.888Z,155.32
2018-03-02T21:06:20.608Z,176.90
2018-03-02T21:08:51.214Z,152.50
2018-03-02T21:11:20.697Z,155.25
2018-03-02T21:13:50.624Z,206.18
2018-03-02T21:16:21.455Z,240.87
2018-03-02T21:18:51.575Z,186.32
2018-03-02T21:21:21.163Z,160.60
2018-03-02T21:23:51.611Z,147.43
2018-03-02T21:26:20.667Z,168.85
2018-03-02T21:28:49.686Z,168.15
2018-03-02T21:31:19.059Z,155.45
2018-03-02T21:33:47.979Z,171.80
2018-03-02T21:36:20.205Z,164.43
2018-03-02T21:38:49.738Z,150.07
2018-03-02T21:41:19.054Z,159.10
2018-03-02T21:43:48.477Z,161.02
2018-03-02T21:46:18.715Z,155.15
2018-03-02T21:48:48.102Z,162.12
2018-03-02T21:51:17.521Z,165.68
2018-03-02T21:53:46.789Z,180.95
2018-03-02T21:56:15.250Z,177.12
2018-03-02T21:58:44.501Z,166.15
2018-03-02T22:01:13.658Z,173.57
2018-03-02T22:03:42.077Z,169.80
2018-03-02T22:06:11.216Z,188.60
2018-03-02T22:08:39.633Z,177.05
2018-03-02T22:11:08.038Z,185.88
2018-03-02T22:13:37.182Z,184.45
2018-03-02T22:16:05.587Z,189.73
2018-03-02T22:18:33.966Z,178.52
2018-03-02T22:21:02.398Z,190.32
2018-03-02T22:23:30.814Z,205.57
2018-03-02T22:25:59.394Z,174.85
2018-03-02T22:28:29.533Z,174.95
2018-03-02T22:30:58.125Z,178.65
2018-03-02T22:33:27.581Z,265.23
2018-03-02T22:35:55.973Z,208.82
2018-03-02T22:38:24.358Z,187.35
2018-03-02T22:40:54.073Z,169.15
2018-03-02T22:43:22.574Z,175.12
2018-03-02T22:45:51.864Z,178.32
2018-03-02T22:48:21.071Z,178.60
2018-03-02T22:50:50.462Z,183.10
2018-03-02T22:53:19.775Z,176.50
2018-03-02T22:55:49.035Z,195.23
2018-03-02T22:58:17.594Z,184.85
2018-03-02T23:00:46.099Z,188.40
2018-03-02T23:03:14.578Z,191.20
2018-03-02T23:05:43.128Z,184.15
2018-03-02T23:08:11.564Z,202.02
2018-03-02T23:10:39.930Z,197.62
2018-03-02T23:13:08.313Z,187.12
2018-03-02T23:15:38.395Z,182.62
2018-03-02T23:18:08.774Z,187.90
2018-03-02T23:20:38.384Z,185.48
2018-03-02T23:23:07.983Z,211.68
2018-03-02T23:25:37.153Z,182.00
2018-03-02T23:28:06.961Z,181.70
2018-03-02T23:30:43.306Z,175.70
2018-03-02T23:33:15.107Z,184.45
2018-03-02T23:35:45.483Z,189.00
2018-03-02T23:38:25.057Z,179.95
2018-03-02T23:40:54.467Z,182.27
2018-03-02T23:43:23.981Z,183.68
2018-03-02T23:45:54.350Z,176.45
2018-03-02T23:48:28.252Z,180.63
2018-03-02T23:50:57.874Z,186.23
2018-03-02T23:53:28.428Z,212.18
2018-03-02T23:55:57.108Z,200.55
2018-03-02T23:58:29.296Z,189.98
