createdAt,value
2023-01-18T00:01:02.510Z,9.83
2023-01-18T00:03:33.532Z,8.87
2023-01-18T00:06:03.080Z,11.00
2023-01-18T00:08:32.741Z,9.83
2023-01-18T00:11:05.261Z,9.33
2023-01-18T00:13:36.225Z,9.57
2023-01-18T00:16:05.899Z,10.40
2023-01-18T00:18:36.132Z,8.60
2023-01-18T00:21:05.603Z,8.20
2023-01-18T00:23:35.077Z,10.10
2023-01-18T00:26:03.763Z,10.47
2023-01-18T00:28:32.762Z,8.60
2023-01-18T00:31:02.957Z,9.77
2023-01-18T00:33:31.463Z,11.00
2023-01-18T00:36:01.489Z,9.30
2023-01-18T00:38:31.144Z,9.17
2023-01-18T00:40:59.752Z,8.60
2023-01-18T00:43:39.921Z,9.80
2023-01-18T00:46:11.972Z,10.70
2023-01-18T00:48:41.757Z,10.47
2023-01-18T00:51:13.198Z,9.17
2023-01-18T00:53:44.223Z,9.80
2023-01-18T00:56:15.488Z,8.80
2023-01-18T00:58:44.936Z,7.43
2023-01-18T01:01:15.815Z,9.10
2023-01-18T01:04:01.620Z,9.07
2023-01-18T01:06:45.731Z,9.97
2023-01-18T01:09:16.384Z,8.93
2023-01-18T01:12:05.589Z,8.07
2023-01-18T01:14:52.548Z,8.20
2023-01-18T01:17:40.001Z,8.27
2023-01-18T01:20:27.734Z,8.53
2023-01-18T01:23:14.213Z,9.57
2023-01-18T01:25:59.964Z,8.57
2023-01-18T01:28:28.478Z,9.60
2023-01-18T01:31:00.596Z,8.97
2023-01-18T01:33:32.080Z,9.47
2023-01-18T01:36:01.589Z,9.73
2023-01-18T01:38:30.658Z,9.17
2023-01-18T01:41:00.985Z,9.90
2023-01-18T01:43:44.243Z,9.97
2023-01-18T01:46:36.609Z,10.77
2023-01-18T01:49:11.671Z,9.67
2023-01-18T01:51:43.260Z,12.67
2023-01-18T01:54:15.536Z,12.93
2023-01-18T01:56:46.687Z,11.67
2023-01-18T01:59:16.400Z,12.70
2023-01-18T02:01:46.355Z,11.47
2023-01-18T02:04:16.477Z,13.20
2023-01-18T02:06:45.005Z,12.87
2023-01-18T02:09:16.116Z,12.10
2023-01-18T02:11:45.556Z,11.80
2023-01-18T02:14:17.040Z,10.50
2023-01-18T02:17:07.961Z,10.67
2023-01-18T02:20:19.669Z,10.90
2023-01-18T02:23:13.748Z,11.17
2023-01-18T02:26:02.385Z,10.27
2023-01-18T02:28:35.951Z,9.73
2023-01-18T02:31:12.028Z,10.77
2023-01-18T02:33:46.987Z,10.10
2023-01-18T02:36:26.496Z,11.23
2023-01-18T02:38:58.800Z,11.13
2023-01-18T02:41:47.207Z,11.00
2023-01-18T02:44:40.966Z,11.37
2023-01-18T02:47:11.071Z,11.53
2023-01-18T02:49:39.860Z,12.00
2023-01-18T02:52:09.682Z,11.63
2023-01-18T02:54:40.728Z,10.73
2023-01-18T02:57:12.676Z,12.10
2023-01-18T02:59:46.855Z,11.13
2023-01-18T03:02:18.148Z,10.53
2023-01-18T03:04:55.451Z,10.00
2023-01-18T03:07:28.013Z,10.30
2023-01-18T03:09:57.664Z,10.47
2023-01-18T03:12:46.174Z,9.60
2023-01-18T03:15:22.066Z,10.90
2023-01-18T03:17:57.431Z,11.13
2023-01-18T03:20:30.392Z,10.10
2023-01-18T03:23:20.598Z,10.60
2023-01-18T03:25:51.840Z,11.00
2023-01-18T03:28:40.820Z,12.03
2023-01-18T03:31:30.930Z,13.30
2023-01-18T03:34:07.166Z,13.13
2023-01-18T03:36:39.878Z,11.80
2023-01-18T03:39:11.584Z,13.60
2023-01-18T03:41:45.026Z,13.30
2023-01-18T03:44:17.610Z,12.57
2023-01-18T03:46:48.084Z,12.80
2023-01-18T03:49:17.999Z,12.10
2023-01-18T03:52:09.976Z,12.13
2023-01-18T03:54:48.327Z,9.57
2023-01-18T03:57:21.557Z,11.10
2023-01-18T03:59:50.546Z,11.97
2023-01-18T04:02:22.456Z,12.30
2023-01-18T04:04:57.533Z,12.00
2023-01-18T04:07:26.918Z,11.87
2023-01-18T04:09:55.647Z,10.20
2023-01-18T04:12:24.191Z,10.70
2023-01-18T04:14:52.777Z,11.93
2023-01-18T04:17:22.700Z,10.70
2023-01-18T04:19:51.288Z,13.07
2023-01-18T04:22:19.794Z,12.27
2023-01-18T04:24:48.291Z,12.43
2023-01-18T04:27:16.879Z,11.80
2023-01-18T04:29:45.435Z,11.80
2023-01-18T04:32:13.995Z,11.80
2023-01-18T04:34:44.005Z,10.73
2023-01-18T04:37:12.563Z,11.13
2023-01-18T04:39:41.055Z,10.33
2023-01-18T04:42:10.068Z,9.97
2023-01-18T04:44:38.522Z,9.90
2023-01-18T04:47:07.079Z,10.60
2023-01-18T04:49:35.551Z,9.83
2023-01-18T04:52:07.662Z,10.67
2023-01-18T04:54:36.147Z,11.63
2023-01-18T04:57:04.778Z,10.30
2023-01-18T04:59:33.609Z,9.53
2023-01-18T05:02:02.141Z,10.43
2023-01-18T05:04:30.754Z,11.73
2023-01-18T05:07:02.345Z,10.07
2023-01-18T05:09:32.270Z,10.77
2023-01-18T05:12:00.803Z,9.67
2023-01-18T05:14:29.671Z,9.77
2023-01-18T05:16:58.204Z,8.97
2023-01-18T05:19:30.754Z,11.40
2023-01-18T05:21:59.258Z,11.53
2023-01-18T05:24:29.883Z,11.50
2023-01-18T05:27:00.181Z,11.00
2023-01-18T05:29:28.938Z,10.37
2023-01-18T05:31:57.445Z,9.87
2023-01-18T05:34:27.361Z,8.20
2023-01-18T05:36:55.841Z,9.47
2023-01-18T05:39:24.838Z,9.93
2023-01-18T05:41:53.430Z,10.83
2023-01-18T05:44:23.406Z,11.03
2023-01-18T05:46:51.895Z,11.00
2023-01-18T05:49:20.781Z,12.57
2023-01-18T05:51:49.256Z,15.50
2023-01-18T05:54:17.725Z,12.07
2023-01-18T05:56:46.257Z,12.37
2023-01-18T05:59:15.778Z,12.37
2023-01-18T06:01:45.898Z,12.67
2023-01-18T06:04:14.600Z,13.03
2023-01-18T06:06:44.447Z,13.00
2023-01-18T06:09:14.158Z,10.00
2023-01-18T06:11:45.111Z,9.57
2023-01-18T06:14:13.740Z,10.10
2023-01-18T06:16:42.590Z,11.17
2023-01-18T06:19:12.628Z,11.67
2023-01-18T06:21:41.151Z,13.27
2023-01-18T06:24:09.924Z,12.40
2023-01-18T06:26:38.405Z,11.77
2023-01-18T06:29:07.247Z,11.40
2023-01-18T06:31:36.188Z,11.77
2023-01-18T06:34:09.519Z,13.30
2023-01-18T06:36:40.234Z,14.20
2023-01-18T06:39:08.917Z,12.30
2023-01-18T06:41:37.753Z,13.57
2023-01-18T06:44:06.727Z,14.23
2023-01-18T06:46:35.975Z,14.03
2023-01-18T06:49:04.479Z,15.10
2023-01-18T06:51:33.254Z,14.07
2023-01-18T06:54:03.346Z,14.43
2023-01-18T06:56:31.841Z,14.43
2023-01-18T06:59:01.218Z,12.80
2023-01-18T07:01:30.490Z,14.13
2023-01-18T07:03:59.153Z,13.13
2023-01-18T07:06:27.817Z,13.00
2023-01-18T07:08:56.494Z,13.17
2023-01-18T07:11:26.491Z,13.33
2023-01-18T07:13:55.061Z,12.50
2023-01-18T07:16:23.812Z,11.90
2023-01-18T07:18:52.610Z,13.63
2023-01-18T07:21:23.025Z,14.80
2023-01-18T07:23:52.309Z,12.47
2023-01-18T07:26:20.849Z,11.77
2023-01-18T07:28:51.196Z,13.53
2023-01-18T07:31:20.462Z,13.60
2023-01-18T07:33:49.185Z,12.53
2023-01-18T07:36:18.232Z,13.93
2023-01-18T07:38:47.401Z,12.97
2023-01-18T07:41:17.249Z,13.63
2023-01-18T07:43:46.202Z,11.93
2023-01-18T07:46:20.700Z,12.40
2023-01-18T07:48:49.945Z,12.97
2023-01-18T07:51:18.631Z,14.20
2023-01-18T07:53:47.218Z,14.40
2023-01-18T07:56:17.458Z,13.90
2023-01-18T07:58:46.617Z,15.37
2023-01-18T08:01:20.072Z,14.87
2023-01-18T08:03:50.408Z,13.63
2023-01-18T08:06:25.074Z,14.90
2023-01-18T08:08:55.472Z,15.40
2023-01-18T08:11:24.347Z,16.60
2023-01-18T08:13:53.183Z,16.03
2023-01-18T08:16:23.833Z,16.57
2023-01-18T08:18:52.851Z,17.23
2023-01-18T08:21:21.532Z,16.70
2023-01-18T08:23:51.284Z,16.97
2023-01-18T08:26:19.838Z,15.83
2023-01-18T08:28:48.521Z,16.40
2023-01-18T08:31:19.867Z,15.83
2023-01-18T08:33:51.187Z,17.23
2023-01-18T08:36:21.910Z,18.23
2023-01-18T08:38:51.658Z,18.90
2023-01-18T08:41:20.623Z,21.13
2023-01-18T08:43:51.207Z,24.00
2023-01-18T08:46:20.357Z,27.27
2023-01-18T08:48:52.240Z,23.47
2023-01-18T08:51:23.205Z,22.37
2023-01-18T08:53:53.659Z,24.03
2023-01-18T08:56:22.585Z,22.40
2023-01-18T08:58:52.331Z,23.13
2023-01-18T09:01:23.456Z,24.57
2023-01-18T09:03:55.915Z,22.97
2023-01-18T09:06:24.654Z,21.97
2023-01-18T09:08:53.750Z,22.33
2023-01-18T09:11:22.432Z,24.07
2023-01-18T09:14:00.605Z,26.67
2023-01-18T09:16:30.497Z,24.73
2023-01-18T09:19:01.519Z,21.23
2023-01-18T09:21:30.201Z,22.30
2023-01-18T09:23:59.778Z,24.30
2023-01-18T09:26:30.688Z,25.63
2023-01-18T09:28:59.382Z,25.60
2023-01-18T09:31:30.947Z,27.67
2023-01-18T09:34:17.944Z,25.00
2023-01-18T09:36:47.530Z,22.17
2023-01-18T09:39:16.128Z,24.77
2023-01-18T09:41:47.686Z,27.27
2023-01-18T09:44:23.120Z,29.43
2023-01-18T09:46:55.914Z,30.30
2023-01-18T09:49:31.429Z,31.30
2023-01-18T09:52:19.669Z,33.97
2023-01-18T09:54:55.030Z,37.17
2023-01-18T09:57:40.916Z,28.03
2023-01-18T10:00:21.807Z,28.30
2023-01-18T10:02:54.005Z,31.93
2023-01-18T10:05:28.006Z,30.53
2023-01-18T10:08:04.527Z,32.07
2023-01-18T10:10:38.558Z,33.93
2023-01-18T10:13:38.307Z,33.47
2023-01-18T10:16:14.852Z,38.43
2023-01-18T10:18:48.397Z,35.77
2023-01-18T10:21:31.145Z,35.87
2023-01-18T10:24:19.463Z,37.77
2023-01-18T10:26:50.366Z,33.87
2023-01-18T10:29:24.019Z,37.63
2023-01-18T10:31:59.981Z,42.87
2023-01-18T10:34:33.184Z,40.20
2023-01-18T10:37:14.695Z,37.63
2023-01-18T10:39:49.659Z,38.13
2023-01-18T10:42:23.268Z,37.60
2023-01-18T10:44:52.615Z,46.03
2023-01-18T10:47:22.090Z,40.97
2023-01-18T10:49:52.380Z,39.27
2023-01-18T10:52:27.687Z,34.87
2023-01-18T10:54:58.318Z,40.20
2023-01-18T10:57:31.725Z,42.40
2023-01-18T11:00:01.138Z,46.63
2023-01-18T11:02:34.955Z,42.77
2023-01-18T11:05:17.168Z,41.07
2023-01-18T11:07:47.281Z,50.93
2023-01-18T11:10:26.423Z,51.90
2023-01-18T11:13:00.013Z,49.00
2023-01-18T11:15:36.955Z,45.60
2023-01-18T11:18:17.698Z,47.27
2023-01-18T11:20:50.220Z,51.33
2023-01-18T11:23:23.562Z,59.40
2023-01-18T11:26:00.890Z,55.67
2023-01-18T11:28:37.725Z,47.67
2023-01-18T11:31:13.121Z,47.93
2023-01-18T11:33:51.475Z,45.17
2023-01-18T11:36:22.102Z,41.10
2023-01-18T11:38:52.303Z,40.53
2023-01-18T11:41:23.777Z,42.93
2023-01-18T11:44:05.548Z,44.13
2023-01-18T11:46:41.687Z,40.97
2023-01-18T11:49:25.809Z,39.43
2023-01-18T11:51:59.176Z,34.23
2023-01-18T11:54:35.996Z,36.53
2023-01-18T11:57:05.213Z,38.70
2023-01-18T11:59:37.912Z,37.23
2023-01-18T12:02:33.658Z,35.00
2023-01-18T12:05:28.346Z,34.03
2023-01-18T12:08:08.202Z,31.70
2023-01-18T12:10:48.728Z,34.07
2023-01-18T12:13:36.249Z,36.40
2023-01-18T12:16:18.922Z,34.30
2023-01-18T12:19:20.623Z,35.33
2023-01-18T12:22:10.845Z,31.20
2023-01-18T12:24:53.498Z,34.83
2023-01-18T12:27:29.554Z,32.13
2023-01-18T12:30:12.327Z,31.83
2023-01-18T12:33:02.389Z,35.47
2023-01-18T12:35:50.875Z,35.03
2023-01-18T12:38:24.536Z,36.67
2023-01-18T12:41:30.491Z,33.57
2023-01-18T12:44:52.368Z,34.53
2023-01-18T12:47:36.515Z,25.97
2023-01-18T12:50:15.527Z,23.10
2023-01-18T12:52:49.617Z,23.63
2023-01-18T12:55:23.792Z,22.97
2023-01-18T12:57:56.185Z,21.37
2023-01-18T13:00:33.301Z,22.00
2023-01-18T13:03:07.269Z,20.90
2023-01-18T13:05:49.310Z,22.47
2023-01-18T13:08:28.610Z,25.53
2023-01-18T13:11:06.941Z,23.53
2023-01-18T13:13:37.165Z,20.90
2023-01-18T13:16:20.812Z,20.37
2023-01-18T13:18:56.180Z,20.67
2023-01-18T13:21:37.725Z,19.73
2023-01-18T13:24:15.593Z,22.43
2023-01-18T13:26:44.390Z,21.50
2023-01-18T13:29:24.340Z,22.23
2023-01-18T13:31:54.835Z,18.20
2023-01-18T13:34:32.184Z,20.40
2023-01-18T13:37:14.368Z,16.50
2023-01-18T13:39:49.611Z,21.33
2023-01-18T13:42:27.822Z,19.63
2023-01-18T13:45:20.482Z,18.33
2023-01-18T13:48:03.607Z,22.20
2023-01-18T13:50:52.529Z,26.43
2023-01-18T13:53:24.406Z,21.17
2023-01-18T13:56:24.623Z,23.20
2023-01-18T13:59:26.301Z,19.90
2023-01-18T14:02:08.902Z,18.33
2023-01-18T14:04:41.679Z,18.73
2023-01-18T14:07:23.015Z,18.43
2023-01-18T14:09:52.611Z,15.60
2023-01-18T14:12:49.649Z,16.53
2023-01-18T14:15:49.711Z,19.30
2023-01-18T14:18:26.526Z,16.57
2023-01-18T14:21:16.744Z,16.07
2023-01-18T14:24:21.948Z,15.67
2023-01-18T14:26:54.345Z,14.90
2023-01-18T14:29:34.380Z,16.00
2023-01-18T14:32:04.834Z,15.43
2023-01-18T14:34:44.023Z,16.60
2023-01-18T14:37:31.168Z,18.47
2023-01-18T14:40:17.904Z,17.17
2023-01-18T14:42:51.390Z,15.80
2023-01-18T14:45:29.802Z,16.83
2023-01-18T14:48:01.153Z,16.60
2023-01-18T14:50:34.793Z,16.53
2023-01-18T14:53:06.438Z,16.70
2023-01-18T14:55:36.680Z,15.10
2023-01-18T14:58:13.907Z,17.00
2023-01-18T15:00:48.223Z,18.00
2023-01-18T15:03:24.094Z,18.87
2023-01-18T15:06:01.809Z,19.13
2023-01-18T15:08:35.401Z,17.80
2023-01-18T15:11:06.387Z,20.73
2023-01-18T15:13:41.757Z,21.20
2023-01-18T15:16:10.776Z,17.30
2023-01-18T15:18:39.577Z,18.73
2023-01-18T15:21:17.377Z,17.67
2023-01-18T15:23:52.173Z,14.67
2023-01-18T15:26:36.080Z,18.30
2023-01-18T15:29:16.264Z,16.13
2023-01-18T15:31:51.575Z,14.40
2023-01-18T15:34:27.769Z,14.83
2023-01-18T15:36:58.031Z,17.87
2023-01-18T15:39:28.747Z,19.43
2023-01-18T15:42:03.925Z,16.70
2023-01-18T15:44:44.693Z,17.53
2023-01-18T15:47:22.615Z,17.17
2023-01-18T15:49:52.988Z,17.53
2023-01-18T15:52:44.906Z,15.23
2023-01-18T15:55:24.620Z,13.40
2023-01-18T15:58:01.464Z,14.30
2023-01-18T16:00:33.694Z,12.83
2023-01-18T16:03:04.401Z,14.73
2023-01-18T16:05:33.866Z,13.93
2023-01-18T16:08:19.304Z,11.07
2023-01-18T16:10:57.892Z,11.37
2023-01-18T16:13:38.551Z,12.13
2023-01-18T16:16:16.424Z,11.63
2023-01-18T16:18:49.257Z,12.67
2023-01-18T16:21:27.879Z,11.57
2023-01-18T16:23:58.476Z,11.50
2023-01-18T16:26:32.812Z,15.80
2023-01-18T16:29:11.029Z,15.30
2023-01-18T16:31:43.358Z,15.87
2023-01-18T16:34:25.203Z,19.37
2023-01-18T16:36:54.959Z,13.20
2023-01-18T16:39:27.727Z,16.33
2023-01-18T16:41:59.707Z,16.23
2023-01-18T16:44:29.151Z,16.70
2023-01-18T16:46:57.881Z,14.63
2023-01-18T16:49:27.589Z,14.33
2023-01-18T16:51:57.370Z,16.90
2023-01-18T16:54:26.321Z,16.43
2023-01-18T16:56:55.504Z,15.10
2023-01-18T16:59:26.256Z,17.43
2023-01-18T17:01:55.432Z,18.70
2023-01-18T17:04:26.953Z,17.80
2023-01-18T17:06:56.880Z,18.87
2023-01-18T17:09:29.177Z,17.87
2023-01-18T17:12:03.321Z,15.40
2023-01-18T17:14:33.762Z,14.67
2023-01-18T17:17:08.604Z,18.17
2023-01-18T17:19:38.050Z,15.47
2023-01-18T17:22:07.867Z,12.70
2023-01-18T17:24:37.101Z,11.43
2023-01-18T17:27:11.990Z,12.80
2023-01-18T17:29:42.542Z,17.50
2023-01-18T17:32:13.522Z,14.47
2023-01-18T17:34:42.581Z,14.00
2023-01-18T17:37:11.415Z,13.23
2023-01-18T17:39:49.558Z,12.47
2023-01-18T17:42:29.811Z,15.40
2023-01-18T17:45:10.431Z,13.43
2023-01-18T17:47:40.913Z,12.27
2023-01-18T17:50:12.211Z,12.80
2023-01-18T17:52:42.695Z,12.37
2023-01-18T17:55:24.308Z,11.63
2023-01-18T17:57:56.615Z,14.20
2023-01-18T18:00:28.582Z,13.23
2023-01-18T18:03:00.394Z,15.80
2023-01-18T18:05:30.842Z,11.30
2023-01-18T18:08:07.367Z,10.43
2023-01-18T18:10:36.393Z,10.63
2023-01-18T18:13:05.510Z,9.60
2023-01-18T18:15:37.078Z,12.90
2023-01-18T18:18:21.946Z,13.70
2023-01-18T18:20:51.849Z,10.73
2023-01-18T18:23:21.066Z,14.50
2023-01-18T18:25:51.891Z,17.17
2023-01-18T18:28:23.477Z,13.10
2023-01-18T18:31:01.735Z,12.50
2023-01-18T18:33:33.890Z,15.40
2023-01-18T18:36:03.271Z,12.37
2023-01-18T18:38:32.134Z,13.90
2023-01-18T18:41:05.820Z,10.43
2023-01-18T18:43:37.814Z,8.33
2023-01-18T18:46:08.783Z,9.80
2023-01-18T18:48:38.113Z,6.90
2023-01-18T18:51:09.375Z,9.40
2023-01-18T18:53:45.067Z,7.97
2023-01-18T18:56:16.631Z,7.20
2023-01-18T18:58:48.378Z,10.67
2023-01-18T19:01:25.554Z,7.03
2023-01-18T19:03:54.995Z,7.97
2023-01-18T19:06:25.648Z,7.53
2023-01-18T19:08:55.114Z,6.40
2023-01-18T19:11:24.081Z,6.70
2023-01-18T19:13:53.226Z,6.40
2023-01-18T19:16:33.345Z,7.20
2023-01-18T19:19:03.456Z,7.37
2023-01-18T19:21:32.712Z,6.90
2023-01-18T19:24:06.270Z,8.63
2023-01-18T19:26:39.689Z,7.33
2023-01-18T19:29:10.291Z,7.47
2023-01-18T19:31:40.964Z,23.17
2023-01-18T19:34:12.621Z,16.83
2023-01-18T19:36:54.018Z,10.30
2023-01-18T19:39:23.307Z,10.90
2023-01-18T19:41:53.024Z,9.83
2023-01-18T19:44:23.322Z,13.80
2023-01-18T19:46:54.368Z,14.13
2023-01-18T19:49:26.247Z,16.83
2023-01-18T19:51:56.371Z,17.13
2023-01-18T19:54:32.287Z,15.30
2023-01-18T19:57:01.395Z,12.80
2023-01-18T19:59:30.798Z,12.67
2023-01-18T20:02:05.063Z,14.40
2023-01-18T20:04:34.827Z,12.90
2023-01-18T20:07:04.830Z,12.33
2023-01-18T20:09:43.381Z,10.10
2023-01-18T20:12:13.909Z,10.20
2023-01-18T20:14:45.050Z,9.53
2023-01-18T20:17:19.264Z,10.73
2023-01-18T20:19:51.047Z,10.67
2023-01-18T20:22:21.659Z,11.03
2023-01-18T20:24:50.789Z,10.27
2023-01-18T20:27:20.202Z,9.23
2023-01-18T20:29:52.536Z,11.43
2023-01-18T20:32:23.738Z,10.00
2023-01-18T20:34:52.717Z,11.53
2023-01-18T20:37:22.090Z,10.20
2023-01-18T20:39:51.853Z,9.93
2023-01-18T20:42:21.963Z,10.53
2023-01-18T20:45:09.275Z,10.30
2023-01-18T20:47:47.533Z,12.30
2023-01-18T20:50:18.194Z,12.47
2023-01-18T20:52:50.647Z,17.23
2023-01-18T20:55:21.258Z,11.60
2023-01-18T20:57:53.084Z,14.70
2023-01-18T21:00:23.715Z,16.37
2023-01-18T21:02:56.953Z,14.47
2023-01-18T21:05:32.187Z,11.00
2023-01-18T21:08:02.977Z,15.33
2023-01-18T21:10:41.465Z,14.40
2023-01-18T21:13:11.814Z,13.27
2023-01-18T21:15:46.040Z,17.60
2023-01-18T21:18:16.389Z,14.90
2023-01-18T21:20:45.286Z,13.70
2023-01-18T21:23:16.443Z,18.73
2023-01-18T21:25:58.708Z,16.40
2023-01-18T21:28:31.071Z,18.73
2023-01-18T21:31:03.070Z,13.80
2023-01-18T21:33:34.152Z,13.67
2023-01-18T21:36:09.475Z,16.47
2023-01-18T21:38:38.447Z,21.10
2023-01-18T21:41:24.900Z,18.50
2023-01-18T21:44:07.614Z,18.90
2023-01-18T21:46:39.809Z,25.87
2023-01-18T21:49:41.133Z,23.37
2023-01-18T21:52:36.801Z,17.37
2023-01-18T21:55:09.598Z,19.40
2023-01-18T21:57:41.320Z,27.87
2023-01-18T22:00:11.921Z,32.77
2023-01-18T22:02:41.047Z,31.30
2023-01-18T22:05:14.098Z,31.17
2023-01-18T22:07:43.758Z,25.83
2023-01-18T22:10:13.002Z,19.83
2023-01-18T22:12:42.367Z,23.20
2023-01-18T22:15:14.793Z,21.83
2023-01-18T22:17:43.936Z,17.90
2023-01-18T22:20:17.957Z,19.80
2023-01-18T22:22:46.773Z,20.10
2023-01-18T22:25:15.714Z,16.23
2023-01-18T22:27:47.479Z,17.50
2023-01-18T22:30:19.232Z,17.43
2023-01-18T22:32:48.186Z,15.20
2023-01-18T22:35:18.921Z,16.93
2023-01-18T22:37:47.650Z,17.13
2023-01-18T22:40:18.595Z,21.97
2023-01-18T22:42:47.324Z,18.23
2023-01-18T22:45:18.684Z,24.63
2023-01-18T22:47:47.286Z,23.77
2023-01-18T22:50:21.036Z,21.63
2023-01-18T22:52:49.733Z,24.63
2023-01-18T22:55:18.939Z,20.30
2023-01-18T22:57:47.699Z,21.57
2023-01-18T23:00:17.939Z,19.43
2023-01-18T23:02:46.835Z,18.43
2023-01-18T23:05:17.040Z,34.17
2023-01-18T23:07:47.424Z,23.40
2023-01-18T23:10:16.778Z,19.20
2023-01-18T23:12:45.804Z,26.27
2023-01-18T23:15:34.351Z,22.87
2023-01-18T23:18:03.024Z,27.00
2023-01-18T23:20:32.005Z,22.97
2023-01-18T23:23:02.155Z,20.67
2023-01-18T23:25:32.323Z,23.93
2023-01-18T23:28:03.472Z,28.10
2023-01-18T23:30:34.996Z,23.60
2023-01-18T23:33:03.847Z,34.70
2023-01-18T23:35:32.861Z,23.47
2023-01-18T23:38:06.614Z,22.57
2023-01-18T23:40:52.533Z,33.17
2023-01-18T23:43:38.580Z,29.23
2023-01-18T23:46:25.279Z,24.00
2023-01-18T23:49:11.240Z,21.77
2023-01-18T23:51:57.638Z,20.47
2023-01-18T23:54:27.859Z,24.93
2023-01-18T23:56:56.508Z,21.40
2023-01-18T23:59:24.994Z,19.83
