createdAt,value
2023-04-26T00:02:27.593Z,99.90
2023-04-26T00:04:58.821Z,99.90
2023-04-26T00:07:28.563Z,99.90
2023-04-26T00:09:56.618Z,99.90
2023-04-26T00:12:24.751Z,99.90
2023-04-26T00:14:52.719Z,99.90
2023-04-26T00:17:20.703Z,99.90
2023-04-26T00:19:50.971Z,99.90
2023-04-26T00:22:18.972Z,99.90
2023-04-26T00:24:46.935Z,99.90
2023-04-26T00:27:14.963Z,99.90
2023-04-26T00:29:42.997Z,99.90
2023-04-26T00:32:11.129Z,99.90
2023-04-26T00:34:39.808Z,99.90
2023-04-26T00:37:09.140Z,99.90
2023-04-26T00:39:37.129Z,99.90
2023-04-26T00:42:05.349Z,99.90
2023-04-26T00:44:33.400Z,99.90
2023-04-26T00:47:01.575Z,99.90
2023-04-26T00:49:29.953Z,99.90
2023-04-26T00:51:58.529Z,99.90
2023-04-26T00:54:28.123Z,99.90
2023-04-26T00:56:56.138Z,99.90
2023-04-26T00:59:24.379Z,99.90
2023-04-26T01:01:53.137Z,99.90
2023-04-26T01:04:21.550Z,99.90
2023-04-26T01:06:49.696Z,99.90
2023-04-26T01:09:19.855Z,99.90
2023-04-26T01:11:49.545Z,99.90
2023-04-26T01:14:17.696Z,99.90
2023-04-26T01:16:47.422Z,99.90
2023-04-26T01:19:16.530Z,99.90
2023-04-26T01:21:46.505Z,99.90
2023-04-26T01:24:16.825Z,99.90
2023-04-26T01:26:46.532Z,99.90
2023-04-26T01:29:17.026Z,99.90
2023-04-26T01:31:45.123Z,99.90
2023-04-26T01:34:13.161Z,99.90
2023-04-26T01:36:41.211Z,99.90
2023-04-26T01:39:09.309Z,99.90
2023-04-26T01:41:38.671Z,99.90
2023-04-26T01:44:06.911Z,99.90
2023-04-26T01:46:34.982Z,99.90
2023-04-26T01:49:03.005Z,99.90
2023-04-26T01:51:31.428Z,99.90
2023-04-26T01:54:00.212Z,99.90
2023-04-26T01:56:28.207Z,99.90
2023-04-26T01:58:57.644Z,99.90
2023-04-26T02:01:25.772Z,99.90
2023-04-26T02:03:54.008Z,99.90
2023-04-26T02:06:22.283Z,99.90
2023-04-26T02:08:53.092Z,99.90
2023-04-26T02:11:21.304Z,99.90
2023-04-26T02:13:49.262Z,99.90
2023-04-26T02:16:18.637Z,99.90
2023-04-26T02:18:47.221Z,99.90
2023-04-26T02:21:17.514Z,99.90
2023-04-26T02:23:45.666Z,99.90
2023-04-26T02:26:14.364Z,99.90
2023-04-26T02:28:44.893Z,99.90
2023-04-26T02:31:14.812Z,99.90
2023-04-26T02:33:44.519Z,99.90
2023-04-26T02:36:13.667Z,99.90
2023-04-26T02:38:41.667Z,99.90
2023-04-26T02:41:09.777Z,99.90
2023-04-26T02:43:37.798Z,99.90
2023-04-26T02:46:08.515Z,99.90
2023-04-26T02:48:36.818Z,99.90
2023-04-26T02:51:06.990Z,99.90
2023-04-26T02:53:35.053Z,99.90
2023-04-26T02:56:03.492Z,99.90
2023-04-26T02:58:31.508Z,99.90
2023-04-26T03:01:01.616Z,99.90
2023-04-26T03:03:31.015Z,99.90
2023-04-26T03:05:59.346Z,99.90
2023-04-26T03:08:28.762Z,99.90
2023-04-26T03:10:56.715Z,99.90
2023-04-26T03:13:24.856Z,99.90
2023-04-26T03:15:54.820Z,99.90
2023-04-26T03:18:23.348Z,99.90
2023-04-26T03:20:51.815Z,99.90
2023-04-26T03:23:19.823Z,99.90
2023-04-26T03:25:49.175Z,99.90
2023-04-26T03:28:17.498Z,99.90
2023-04-26T03:30:45.841Z,99.90
2023-04-26T03:33:14.581Z,99.90
2023-04-26T03:35:42.593Z,99.90
2023-04-26T03:38:10.632Z,99.90
2023-04-26T03:40:38.751Z,99.90
2023-04-26T03:43:08.338Z,99.90
2023-04-26T03:45:37.114Z,99.90
2023-04-26T03:48:05.648Z,99.90
2023-04-26T03:50:33.830Z,99.90
2023-04-26T03:53:01.831Z,99.90
2023-04-26T03:55:29.875Z,99.90
2023-04-26T03:57:57.910Z,99.90
2023-04-26T04:00:27.344Z,99.90
2023-04-26T04:02:56.148Z,99.90
2023-04-26T04:05:26.738Z,99.90
2023-04-26T04:07:56.508Z,99.90
2023-04-26T04:10:24.575Z,99.90
2023-04-26T04:12:53.253Z,99.90
2023-04-26T04:15:22.709Z,99.90
2023-04-26T04:17:52.214Z,99.90
2023-04-26T04:20:21.116Z,99.90
2023-04-26T04:22:49.169Z,99.90
2023-04-26T04:25:17.154Z,99.90
2023-04-26T04:27:45.234Z,99.90
2023-04-26T04:30:14.688Z,99.90
2023-04-26T04:32:44.966Z,99.90
2023-04-26T04:35:15.397Z,99.90
2023-04-26T04:37:44.000Z,99.90
2023-04-26T04:40:13.271Z,99.90
2023-04-26T04:42:44.579Z,99.90
2023-04-26T04:45:12.909Z,99.90
2023-04-26T04:47:41.360Z,99.90
2023-04-26T04:50:09.950Z,99.90
2023-04-26T04:52:39.693Z,99.90
2023-04-26T04:55:08.387Z,99.90
2023-04-26T04:57:39.012Z,99.90
2023-04-26T05:00:10.431Z,99.90
2023-04-26T05:02:44.498Z,99.90
2023-04-26T05:05:12.861Z,99.90
2023-04-26T05:07:42.258Z,99.90
2023-04-26T05:10:11.441Z,99.90
2023-04-26T05:12:39.417Z,99.90
2023-04-26T05:15:09.260Z,99.90
2023-04-26T05:17:37.408Z,99.90
2023-04-26T05:20:15.865Z,99.90
2023-04-26T05:22:45.772Z,99.90
2023-04-26T05:25:14.707Z,99.90
2023-04-26T05:27:45.517Z,99.90
2023-04-26T05:30:33.765Z,99.90
2023-04-26T05:33:19.664Z,99.90
2023-04-26T05:35:57.989Z,99.90
2023-04-26T05:38:27.899Z,99.90
2023-04-26T05:40:55.894Z,99.90
2023-04-26T05:43:23.993Z,99.90
2023-04-26T05:45:53.003Z,99.90
2023-04-26T05:48:22.726Z,99.90
2023-04-26T05:50:51.131Z,99.90
2023-04-26T05:53:19.495Z,99.90
2023-04-26T05:55:49.721Z,99.90
2023-04-26T05:58:17.839Z,99.90
2023-04-26T06:00:47.853Z,99.90
2023-04-26T06:03:16.204Z,99.90
2023-04-26T06:05:45.760Z,99.90
2023-04-26T06:08:14.096Z,99.90
2023-04-26T06:10:42.149Z,99.90
2023-04-26T06:13:11.542Z,99.90
2023-04-26T06:15:39.849Z,99.90
2023-04-26T06:18:08.678Z,99.90
2023-04-26T06:20:37.093Z,99.90
2023-04-26T06:23:07.892Z,99.90
2023-04-26T06:25:37.049Z,99.90
2023-04-26T06:28:05.824Z,99.90
2023-04-26T06:30:35.235Z,99.90
2023-04-26T06:33:04.361Z,99.90
2023-04-26T06:35:34.237Z,99.90
2023-04-26T06:38:03.551Z,99.90
2023-04-26T06:40:31.619Z,99.90
2023-04-26T06:42:59.627Z,99.90
2023-04-26T06:45:37.721Z,99.90
2023-04-26T06:48:07.105Z,99.90
2023-04-26T06:50:39.373Z,99.90
2023-04-26T06:53:07.477Z,99.90
2023-04-26T06:55:35.959Z,99.90
2023-04-26T06:58:04.067Z,99.90
2023-04-26T07:00:32.194Z,99.90
2023-04-26T07:03:01.686Z,99.90
2023-04-26T07:05:29.886Z,99.90
2023-04-26T07:07:57.918Z,99.90
2023-04-26T07:10:27.465Z,99.90
2023-04-26T07:12:55.932Z,99.90
2023-04-26T07:15:24.062Z,99.90
2023-04-26T07:17:52.086Z,99.90
2023-04-26T07:20:22.683Z,99.90
2023-04-26T07:22:50.772Z,99.90
2023-04-26T07:25:18.904Z,99.90
2023-04-26T07:27:46.938Z,99.90
2023-04-26T07:30:15.089Z,99.90
2023-04-26T07:32:43.242Z,99.90
2023-04-26T07:35:15.926Z,99.90
2023-04-26T07:37:45.781Z,99.90
2023-04-26T07:40:14.916Z,99.90
2023-04-26T07:42:42.904Z,99.90
2023-04-26T07:45:12.170Z,99.90
2023-04-26T07:47:40.239Z,99.90
2023-04-26T07:50:10.049Z,99.90
2023-04-26T07:52:38.194Z,99.90
2023-04-26T07:55:09.316Z,99.90
2023-04-26T07:57:37.711Z,99.90
2023-04-26T08:00:09.768Z,99.90
2023-04-26T08:02:45.227Z,99.90
2023-04-26T08:05:14.367Z,99.90
2023-04-26T08:07:42.980Z,99.90
2023-04-26T08:10:13.054Z,99.90
2023-04-26T08:12:41.124Z,99.90
2023-04-26T08:15:10.376Z,99.90
2023-04-26T08:17:38.580Z,99.90
2023-04-26T08:20:09.524Z,99.90
2023-04-26T08:22:37.724Z,99.90
2023-04-26T08:25:06.632Z,99.90
2023-04-26T08:27:36.922Z,99.90
2023-04-26T08:30:05.451Z,99.90
2023-04-26T08:32:34.001Z,99.90
2023-04-26T08:35:02.189Z,99.90
2023-04-26T08:37:30.500Z,99.90
2023-04-26T08:39:58.520Z,99.90
2023-04-26T08:42:29.076Z,99.90
2023-04-26T08:45:03.033Z,99.90
2023-04-26T08:47:39.460Z,99.90
2023-04-26T08:50:09.433Z,99.90
2023-04-26T08:52:39.132Z,99.90
2023-04-26T08:55:09.866Z,99.90
2023-04-26T08:57:38.045Z,99.90
2023-04-26T09:00:12.371Z,99.90
2023-04-26T09:02:42.804Z,99.90
2023-04-26T09:05:12.473Z,99.90
2023-04-26T09:07:43.790Z,99.90
2023-04-26T09:10:12.985Z,99.90
2023-04-26T09:12:41.635Z,99.90
2023-04-26T09:15:12.041Z,99.90
2023-04-26T09:17:41.992Z,99.90
2023-04-26T09:20:22.733Z,99.90
2023-04-26T09:22:51.915Z,99.90
2023-04-26T09:25:27.808Z,99.90
2023-04-26T09:27:56.498Z,99.90
2023-04-26T09:30:26.588Z,99.90
2023-04-26T09:32:56.565Z,99.90
2023-04-26T09:35:29.872Z,99.90
2023-04-26T09:38:09.628Z,99.90
2023-04-26T09:40:41.787Z,99.90
2023-04-26T09:43:12.590Z,99.90
2023-04-26T09:45:51.451Z,99.90
2023-04-26T09:48:22.338Z,99.90
2023-04-26T09:50:53.081Z,99.90
2023-04-26T09:53:29.600Z,99.40
2023-04-26T09:55:59.105Z,99.70
2023-04-26T09:58:27.085Z,99.50
2023-04-26T10:00:56.925Z,99.10
2023-04-26T10:03:25.466Z,99.60
2023-04-26T10:05:53.931Z,99.60
2023-04-26T10:08:21.949Z,98.90
2023-04-26T10:10:51.345Z,99.30
2023-04-26T10:13:20.812Z,99.00
2023-04-26T10:15:49.873Z,97.80
2023-04-26T10:18:22.298Z,97.80
2023-04-26T10:20:54.804Z,97.30
2023-04-26T10:23:26.111Z,96.60
2023-04-26T10:25:55.809Z,95.70
2023-04-26T10:29:02.666Z,96.50
2023-04-26T10:32:12.068Z,96.60
2023-04-26T10:34:41.642Z,96.70
2023-04-26T10:37:11.455Z,96.30
2023-04-26T10:39:40.233Z,96.80
2023-04-26T10:42:30.862Z,97.40
2023-04-26T10:44:59.330Z,97.40
2023-04-26T10:47:30.758Z,97.30
2023-04-26T10:50:08.594Z,97.40
2023-04-26T10:52:37.252Z,97.40
2023-04-26T10:55:06.572Z,97.40
2023-04-26T10:57:49.267Z,97.90
2023-04-26T11:00:32.641Z,97.90
2023-04-26T11:03:05.444Z,98.20
2023-04-26T11:05:41.988Z,98.00
2023-04-26T11:08:17.453Z,97.30
2023-04-26T11:10:50.755Z,97.10
2023-04-26T11:13:19.487Z,97.00
2023-04-26T11:15:51.230Z,96.40
2023-04-26T11:18:21.816Z,96.70
2023-04-26T11:20:51.295Z,96.50
2023-04-26T11:23:20.595Z,96.50
2023-04-26T11:25:48.862Z,96.90
2023-04-26T11:28:17.322Z,96.80
2023-04-26T11:30:45.411Z,96.80
2023-04-26T11:33:19.634Z,96.20
2023-04-26T11:35:48.314Z,95.20
2023-04-26T11:38:18.337Z,94.60
2023-04-26T11:40:53.791Z,94.20
2023-04-26T11:43:21.961Z,93.80
2023-04-26T11:45:50.068Z,93.90
2023-04-26T11:48:18.946Z,94.20
2023-04-26T11:50:47.309Z,93.90
2023-04-26T11:53:16.320Z,94.20
2023-04-26T11:55:46.465Z,93.90
2023-04-26T11:58:15.742Z,93.70
2023-04-26T12:01:00.861Z,93.50
2023-04-26T12:03:33.455Z,93.10
2023-04-26T12:06:02.178Z,93.20
2023-04-26T12:08:30.678Z,92.60
2023-04-26T12:11:02.813Z,92.50
2023-04-26T12:13:31.956Z,92.50
2023-04-26T12:15:59.971Z,92.70
2023-04-26T12:18:32.733Z,92.30
2023-04-26T12:21:01.437Z,92.30
2023-04-26T12:23:37.207Z,92.10
2023-04-26T12:26:07.572Z,91.40
2023-04-26T12:28:35.552Z,90.90
2023-04-26T12:31:04.484Z,91.20
2023-04-26T12:33:33.131Z,90.70
2023-04-26T12:36:07.669Z,90.00
2023-04-26T12:38:36.408Z,90.00
2023-04-26T12:41:05.924Z,89.80
2023-04-26T12:43:34.241Z,89.30
2023-04-26T12:46:02.538Z,89.80
2023-04-26T12:48:30.731Z,90.10
2023-04-26T12:50:58.836Z,90.00
2023-04-26T12:53:26.970Z,90.00
2023-04-26T12:55:55.088Z,91.50
2023-04-26T12:58:25.388Z,91.50
2023-04-26T13:00:53.435Z,91.40
2023-04-26T13:03:21.674Z,91.90
2023-04-26T13:05:49.880Z,91.70
2023-04-26T13:08:17.958Z,90.90
2023-04-26T13:10:45.950Z,90.80
2023-04-26T13:13:14.028Z,90.20
2023-04-26T13:15:43.659Z,90.10
2023-04-26T13:18:12.093Z,89.70
2023-04-26T13:20:40.377Z,90.00
2023-04-26T13:23:09.386Z,88.60
2023-04-26T13:25:37.370Z,86.20
2023-04-26T13:28:05.660Z,85.90
2023-04-26T13:30:33.640Z,85.60
2023-04-26T13:33:02.924Z,84.30
2023-04-26T13:35:30.948Z,85.20
2023-04-26T13:37:59.009Z,85.90
2023-04-26T13:40:26.985Z,85.50
2023-04-26T13:42:55.074Z,86.00
2023-04-26T13:45:23.169Z,86.30
2023-04-26T13:47:51.210Z,87.00
2023-04-26T13:50:20.664Z,85.70
2023-04-26T13:52:50.783Z,86.00
2023-04-26T13:55:18.856Z,86.20
2023-04-26T13:57:46.828Z,85.00
2023-04-26T14:00:16.188Z,84.10
2023-04-26T14:02:44.312Z,84.30
2023-04-26T14:05:13.093Z,84.50
2023-04-26T14:07:42.947Z,84.90
2023-04-26T14:10:12.167Z,83.60
2023-04-26T14:12:40.234Z,83.90
2023-04-26T14:15:09.336Z,82.50
2023-04-26T14:17:37.407Z,83.30
2023-04-26T14:20:06.722Z,82.70
2023-04-26T14:22:35.605Z,83.40
2023-04-26T14:25:05.376Z,84.00
2023-04-26T14:27:33.518Z,84.00
2023-04-26T14:30:01.533Z,84.10
2023-04-26T14:32:29.722Z,83.30
2023-04-26T14:34:57.796Z,83.40
2023-04-26T14:37:25.791Z,84.00
2023-04-26T14:39:53.825Z,84.10
2023-04-26T14:42:23.217Z,83.90
2023-04-26T14:44:51.265Z,81.10
2023-04-26T14:47:19.331Z,79.60
2023-04-26T14:49:47.699Z,78.50
2023-04-26T14:52:16.301Z,79.70
2023-04-26T14:54:44.426Z,76.90
2023-04-26T14:57:12.578Z,80.80
2023-04-26T14:59:42.198Z,75.10
2023-04-26T15:02:10.207Z,75.30
2023-04-26T15:04:38.485Z,75.40
2023-04-26T15:07:06.669Z,73.90
2023-04-26T15:09:34.674Z,73.80
2023-04-26T15:12:04.701Z,73.70
2023-04-26T15:14:32.739Z,74.10
2023-04-26T15:17:02.184Z,72.80
2023-04-26T15:19:30.428Z,71.80
2023-04-26T15:21:58.506Z,71.30
2023-04-26T15:24:26.756Z,70.50
2023-04-26T15:26:55.007Z,70.30
2023-04-26T15:29:23.065Z,70.30
2023-04-26T15:31:51.686Z,69.30
2023-04-26T15:34:22.634Z,70.30
2023-04-26T15:36:50.793Z,71.90
2023-04-26T15:39:19.213Z,71.30
2023-04-26T15:41:47.343Z,69.90
2023-04-26T15:44:15.570Z,69.70
2023-04-26T15:46:43.775Z,68.50
2023-04-26T15:49:11.894Z,69.10
2023-04-26T15:51:41.303Z,68.70
2023-04-26T15:54:09.341Z,69.10
2023-04-26T15:56:37.407Z,69.30
2023-04-26T15:59:05.470Z,69.80
2023-04-26T16:01:34.362Z,70.30
2023-04-26T16:04:02.636Z,73.10
2023-04-26T16:06:31.007Z,72.80
2023-04-26T16:09:02.194Z,72.70
2023-04-26T16:11:30.304Z,73.10
2023-04-26T16:13:58.410Z,72.70
2023-04-26T16:16:26.478Z,72.40
2023-04-26T16:18:54.710Z,72.20
2023-04-26T16:21:22.753Z,71.80
2023-04-26T16:23:51.485Z,72.50
2023-04-26T16:26:20.850Z,72.30
2023-04-26T16:28:50.285Z,71.80
2023-04-26T16:31:18.693Z,72.90
2023-04-26T16:33:46.880Z,72.80
2023-04-26T16:36:15.174Z,73.70
2023-04-26T16:38:43.179Z,72.90
2023-04-26T16:41:11.388Z,72.60
2023-04-26T16:43:40.755Z,72.90
2023-04-26T16:46:09.402Z,72.20
2023-04-26T16:48:39.406Z,70.40
2023-04-26T16:51:08.552Z,70.60
2023-04-26T16:53:37.465Z,69.40
2023-04-26T16:56:06.278Z,69.00
2023-04-26T16:58:34.317Z,69.50
2023-04-26T17:01:04.684Z,69.20
2023-04-26T17:03:33.072Z,68.60
2023-04-26T17:06:01.470Z,68.80
2023-04-26T17:08:29.473Z,69.20
2023-04-26T17:10:57.439Z,70.00
2023-04-26T17:13:29.165Z,70.10
2023-04-26T17:15:57.396Z,70.30
2023-04-26T17:18:26.790Z,71.10
2023-04-26T17:20:56.233Z,71.00
2023-04-26T17:23:24.437Z,71.10
2023-04-26T17:25:54.936Z,71.40
2023-04-26T17:28:23.349Z,71.50
2023-04-26T17:30:51.305Z,71.80
2023-04-26T17:33:19.610Z,72.50
2023-04-26T17:35:49.360Z,73.20
2023-04-26T17:38:17.653Z,74.10
2023-04-26T17:40:45.734Z,74.70
2023-04-26T17:43:13.709Z,75.00
2023-04-26T17:45:41.721Z,75.40
2023-04-26T17:48:12.905Z,76.10
2023-04-26T17:50:41.098Z,77.20
2023-04-26T17:53:10.807Z,78.00
2023-04-26T17:55:38.910Z,78.10
2023-04-26T17:58:06.932Z,77.80
2023-04-26T18:00:35.190Z,78.00
2023-04-26T18:03:04.185Z,77.30
2023-04-26T18:05:32.754Z,77.60
2023-04-26T18:08:00.816Z,77.90
2023-04-26T18:10:30.184Z,77.40
2023-04-26T18:12:58.148Z,77.10
2023-04-26T18:15:26.321Z,77.20
2023-04-26T18:17:54.921Z,77.30
2023-04-26T18:20:23.074Z,77.70
2023-04-26T18:22:51.460Z,78.00
2023-04-26T18:25:19.730Z,79.00
2023-04-26T18:27:49.376Z,79.20
2023-04-26T18:30:18.253Z,80.40
2023-04-26T18:32:46.530Z,82.00
2023-04-26T18:35:14.743Z,81.50
2023-04-26T18:37:42.740Z,81.90
2023-04-26T18:40:11.830Z,82.70
2023-04-26T18:42:39.975Z,83.10
2023-04-26T18:45:10.844Z,84.10
2023-04-26T18:47:39.006Z,84.70
2023-04-26T18:50:08.273Z,85.20
2023-04-26T18:52:37.775Z,85.60
2023-04-26T18:55:06.556Z,86.40
2023-04-26T18:57:34.649Z,86.40
2023-04-26T19:00:02.803Z,87.60
2023-04-26T19:02:34.044Z,86.90
2023-04-26T19:05:03.643Z,88.00
2023-04-26T19:07:31.776Z,87.80
2023-04-26T19:10:00.799Z,88.20
2023-04-26T19:12:29.111Z,88.00
2023-04-26T19:14:57.329Z,88.70
2023-04-26T19:17:26.285Z,88.90
2023-04-26T19:19:55.821Z,89.30
2023-04-26T19:22:23.809Z,89.00
2023-04-26T19:24:52.162Z,89.10
2023-04-26T19:27:20.265Z,89.10
2023-04-26T19:29:48.305Z,89.70
2023-04-26T19:32:18.101Z,89.50
2023-04-26T19:34:46.437Z,90.10
2023-04-26T19:37:15.764Z,90.30
2023-04-26T19:39:43.866Z,90.40
2023-04-26T19:42:11.904Z,90.70
2023-04-26T19:44:40.514Z,90.80
2023-04-26T19:47:09.264Z,91.20
2023-04-26T19:49:37.703Z,91.20
2023-04-26T19:52:05.749Z,91.10
2023-04-26T19:54:35.106Z,91.30
2023-04-26T19:57:04.416Z,91.20
2023-04-26T19:59:32.480Z,91.30
2023-04-26T20:02:00.443Z,91.60
2023-04-26T20:04:28.575Z,91.60
2023-04-26T20:06:57.221Z,92.20
2023-04-26T20:09:25.213Z,93.10
2023-04-26T20:11:54.555Z,93.20
2023-04-26T20:14:22.655Z,93.10
2023-04-26T20:16:51.705Z,93.20
2023-04-26T20:19:19.918Z,93.60
2023-04-26T20:21:47.916Z,93.70
2023-04-26T20:24:16.365Z,94.10
2023-04-26T20:26:44.370Z,94.30
2023-04-26T20:29:13.669Z,94.60
2023-04-26T20:31:41.766Z,94.90
2023-04-26T20:34:09.759Z,94.80
2023-04-26T20:36:37.809Z,95.10
2023-04-26T20:39:06.148Z,94.90
2023-04-26T20:41:34.252Z,95.00
2023-04-26T20:44:02.355Z,95.40
2023-04-26T20:46:32.014Z,95.30
2023-04-26T20:49:00.135Z,95.50
2023-04-26T20:51:28.182Z,95.70
2023-04-26T20:53:56.233Z,96.10
2023-04-26T20:56:24.220Z,96.10
2023-04-26T20:58:52.392Z,96.20
2023-04-26T21:01:20.441Z,96.50
2023-04-26T21:03:49.963Z,96.80
2023-04-26T21:06:18.140Z,96.80
2023-04-26T21:08:46.257Z,97.00
2023-04-26T21:11:14.268Z,96.80
2023-04-26T21:13:42.369Z,96.80
2023-04-26T21:16:10.543Z,96.80
2023-04-26T21:18:38.555Z,97.00
2023-04-26T21:21:07.964Z,97.00
2023-04-26T21:23:36.000Z,97.40
2023-04-26T21:26:04.116Z,97.10
2023-04-26T21:28:32.210Z,97.00
2023-04-26T21:31:04.753Z,97.40
2023-04-26T21:33:32.940Z,97.40
2023-04-26T21:36:01.137Z,97.60
2023-04-26T21:38:30.730Z,97.70
2023-04-26T21:40:58.861Z,97.80
2023-04-26T21:43:26.885Z,98.00
2023-04-26T21:45:58.093Z,97.80
2023-04-26T21:48:26.782Z,97.60
2023-04-26T21:50:54.816Z,97.90
2023-04-26T21:53:22.782Z,98.20
2023-04-26T21:55:55.536Z,98.10
2023-04-26T21:58:24.238Z,98.30
2023-04-26T22:00:52.464Z,98.30
2023-04-26T22:03:21.853Z,98.20
2023-04-26T22:05:50.040Z,98.30
2023-04-26T22:08:17.987Z,98.20
2023-04-26T22:10:46.145Z,99.00
2023-04-26T22:13:15.528Z,98.90
2023-04-26T22:15:43.622Z,98.80
2023-04-26T22:18:11.572Z,98.70
2023-04-26T22:20:39.567Z,98.70
2023-04-26T22:23:07.936Z,99.00
2023-04-26T22:25:36.350Z,99.00
2023-04-26T22:28:04.376Z,99.20
2023-04-26T22:30:33.726Z,99.20
2023-04-26T22:33:01.787Z,99.20
2023-04-26T22:35:30.323Z,99.20
2023-04-26T22:37:58.340Z,99.50
2023-04-26T22:40:26.360Z,99.40
2023-04-26T22:42:54.490Z,99.40
2023-04-26T22:45:22.797Z,99.50
2023-04-26T22:47:52.278Z,99.50
2023-04-26T22:50:20.354Z,99.50
2023-04-26T22:52:49.633Z,99.90
2023-04-26T22:55:17.866Z,99.70
2023-04-26T22:57:45.875Z,99.60
2023-04-26T23:00:15.209Z,99.50
2023-04-26T23:02:43.383Z,99.40
2023-04-26T23:05:13.109Z,99.60
2023-04-26T23:07:41.517Z,99.80
2023-04-26T23:10:10.229Z,99.90
2023-04-26T23:12:38.239Z,99.90
2023-04-26T23:15:07.296Z,99.90
2023-04-26T23:17:35.362Z,99.90
2023-04-26T23:20:08.102Z,99.80
2023-04-26T23:22:37.496Z,99.90
2023-04-26T23:25:05.859Z,99.90
2023-04-26T23:27:33.844Z,99.90
2023-04-26T23:30:02.063Z,99.90
2023-04-26T23:32:30.078Z,99.90
2023-04-26T23:34:58.161Z,99.90
2023-04-26T23:37:26.244Z,99.90
2023-04-26T23:39:55.660Z,99.90
2023-04-26T23:42:23.619Z,99.90
2023-04-26T23:44:51.575Z,99.90
2023-04-26T23:47:19.557Z,99.90
2023-04-26T23:49:47.582Z,99.90
2023-04-26T23:52:15.514Z,99.90
2023-04-26T23:54:43.472Z,99.90
2023-04-26T23:57:12.782Z,99.90
2023-04-26T23:59:40.757Z,99.90
