createdAt,value
2019-01-17T00:00:02.049Z,6.90
2019-01-17T00:02:56.441Z,6.90
2019-01-17T00:05:43.045Z,6.90
2019-01-17T00:08:42.980Z,7.00
2019-01-17T00:11:23.201Z,7.00
2019-01-17T00:14:15.888Z,7.10
2019-01-17T00:17:02.626Z,7.10
2019-01-17T00:19:43.765Z,7.10
2019-01-17T00:22:21.781Z,7.10
2019-01-17T00:25:05.550Z,7.10
2019-01-17T00:27:43.610Z,7.10
2019-01-17T00:30:36.798Z,7.10
2019-01-17T00:33:17.145Z,7.10
2019-01-17T00:36:11.205Z,7.00
2019-01-17T00:38:59.281Z,7.00
2019-01-17T00:41:46.894Z,7.00
2019-01-17T00:44:32.637Z,7.10
2019-01-17T00:47:19.330Z,7.10
2019-01-17T00:49:57.969Z,7.20
2019-01-17T00:52:44.422Z,7.20
2019-01-17T00:55:38.530Z,7.20
2019-01-17T00:58:24.993Z,7.20
2019-01-17T01:01:13.896Z,7.20
2019-01-17T01:04:19.888Z,7.20
2019-01-17T01:07:09.438Z,7.30
2019-01-17T01:10:03.183Z,7.40
2019-01-17T01:12:34.260Z,7.30
2019-01-17T01:15:12.621Z,7.30
2019-01-17T01:17:51.578Z,7.40
2019-01-17T01:20:38.502Z,7.40
2019-01-17T01:23:29.597Z,7.50
2019-01-17T01:26:20.656Z,7.40
2019-01-17T01:29:03.918Z,7.50
2019-01-17T01:32:01.117Z,7.50
2019-01-17T01:34:48.036Z,7.50
2019-01-17T01:37:34.673Z,7.50
2019-01-17T01:40:26.223Z,7.60
2019-01-17T01:43:12.624Z,7.60
2019-01-17T01:45:56.588Z,7.60
2019-01-17T01:48:38.361Z,7.70
2019-01-17T01:51:32.481Z,7.70
2019-01-17T01:54:01.477Z,7.60
2019-01-17T01:56:30.517Z,7.60
2019-01-17T01:58:59.404Z,7.60
2019-01-17T02:01:28.399Z,7.60
2019-01-17T02:03:57.397Z,7.70
2019-01-17T02:06:26.421Z,7.60
2019-01-17T02:08:55.337Z,7.70
2019-01-17T02:11:24.628Z,7.60
2019-01-17T02:13:54.345Z,7.70
2019-01-17T02:16:23.331Z,7.60
2019-01-17T02:18:52.328Z,7.60
2019-01-17T02:21:21.348Z,7.70
2019-01-17T02:23:50.342Z,7.70
2019-01-17T02:26:19.328Z,7.70
2019-01-17T02:28:48.321Z,7.80
2019-01-17T02:31:17.250Z,7.80
2019-01-17T02:33:46.240Z,7.80
2019-01-17T02:36:15.171Z,7.80
2019-01-17T02:38:44.084Z,7.80
2019-01-17T02:41:13.082Z,7.80
2019-01-17T02:43:42.009Z,7.80
2019-01-17T02:46:11.001Z,7.90
2019-01-17T02:48:39.951Z,7.80
2019-01-17T02:51:08.957Z,7.90
2019-01-17T02:53:37.953Z,7.90
2019-01-17T02:56:06.937Z,7.90
2019-01-17T02:58:35.897Z,7.90
2019-01-17T03:01:05.220Z,7.90
2019-01-17T03:03:34.215Z,7.90
2019-01-17T03:06:03.285Z,7.90
2019-01-17T03:08:32.282Z,8.00
2019-01-17T03:11:01.279Z,7.90
2019-01-17T03:13:30.324Z,7.90
2019-01-17T03:15:59.306Z,8.00
2019-01-17T03:18:28.333Z,8.00
2019-01-17T03:20:57.344Z,7.90
2019-01-17T03:23:26.337Z,7.90
2019-01-17T03:25:55.329Z,8.00
2019-01-17T03:28:24.413Z,8.00
2019-01-17T03:30:53.411Z,7.90
2019-01-17T03:33:22.396Z,8.00
2019-01-17T03:35:51.593Z,7.90
2019-01-17T03:38:20.586Z,8.00
2019-01-17T03:40:49.566Z,8.00
2019-01-17T03:43:18.586Z,8.00
2019-01-17T03:45:47.577Z,8.00
2019-01-17T03:48:16.566Z,7.90
2019-01-17T03:50:45.578Z,8.00
2019-01-17T03:53:14.570Z,7.90
2019-01-17T03:55:44.132Z,8.00
2019-01-17T03:58:13.161Z,8.00
2019-01-17T04:00:42.149Z,8.10
2019-01-17T04:03:11.141Z,8.10
2019-01-17T04:05:40.106Z,8.10
2019-01-17T04:08:09.110Z,8.10
2019-01-17T04:10:38.117Z,8.10
2019-01-17T04:13:07.362Z,8.10
2019-01-17T04:15:36.285Z,8.20
2019-01-17T04:18:05.284Z,8.20
2019-01-17T04:20:34.289Z,8.10
2019-01-17T04:23:03.293Z,8.20
2019-01-17T04:25:32.204Z,8.20
2019-01-17T04:28:01.429Z,8.20
2019-01-17T04:30:30.435Z,8.20
2019-01-17T04:32:59.380Z,8.20
2019-01-17T04:35:28.696Z,8.20
2019-01-17T04:37:57.686Z,8.20
2019-01-17T04:40:26.593Z,8.30
2019-01-17T04:42:55.548Z,8.30
2019-01-17T04:45:24.453Z,8.40
2019-01-17T04:47:53.361Z,8.30
2019-01-17T04:50:22.369Z,8.30
2019-01-17T04:52:51.362Z,8.30
2019-01-17T04:55:20.345Z,8.40
2019-01-17T04:57:49.378Z,8.40
2019-01-17T05:00:20.018Z,8.40
2019-01-17T05:02:49.132Z,8.30
2019-01-17T05:05:18.221Z,8.30
2019-01-17T05:07:47.205Z,8.40
2019-01-17T05:10:16.385Z,8.30
2019-01-17T05:12:45.407Z,8.30
2019-01-17T05:15:14.621Z,8.40
2019-01-17T05:17:43.617Z,8.40
2019-01-17T05:20:14.760Z,8.40
2019-01-17T05:22:44.112Z,8.40
2019-01-17T05:25:14.128Z,8.40
2019-01-17T05:27:43.130Z,8.40
2019-01-17T05:30:14.834Z,8.40
2019-01-17T05:32:43.831Z,8.50
2019-01-17T05:35:13.006Z,8.40
2019-01-17T05:37:42.015Z,8.50
2019-01-17T05:40:13.703Z,8.50
2019-01-17T05:42:42.736Z,8.50
2019-01-17T05:45:11.729Z,8.50
2019-01-17T05:47:40.725Z,8.50
2019-01-17T05:50:11.281Z,8.50
2019-01-17T05:52:40.286Z,8.40
2019-01-17T05:55:09.276Z,8.40
2019-01-17T05:57:38.293Z,8.40
2019-01-17T06:00:11.002Z,8.40
2019-01-17T06:02:39.984Z,8.50
2019-01-17T06:05:08.997Z,8.50
2019-01-17T06:07:38.265Z,8.50
2019-01-17T06:10:08.574Z,8.50
2019-01-17T06:12:37.580Z,8.40
2019-01-17T06:15:06.982Z,8.40
2019-01-17T06:17:35.978Z,8.40
2019-01-17T06:20:06.325Z,8.40
2019-01-17T06:22:35.238Z,8.40
2019-01-17T06:25:04.479Z,8.30
2019-01-17T06:27:33.401Z,8.30
2019-01-17T06:30:02.429Z,8.40
2019-01-17T06:32:31.404Z,8.30
2019-01-17T06:35:00.417Z,8.30
2019-01-17T06:37:29.329Z,8.40
2019-01-17T06:39:58.254Z,8.40
2019-01-17T06:42:27.273Z,8.40
2019-01-17T06:44:56.187Z,8.30
2019-01-17T06:47:25.169Z,8.30
2019-01-17T06:49:54.125Z,8.30
2019-01-17T06:52:23.049Z,8.30
2019-01-17T06:54:52.054Z,8.20
2019-01-17T06:57:21.238Z,8.20
2019-01-17T06:59:50.165Z,8.10
2019-01-17T07:02:19.152Z,8.20
2019-01-17T07:04:48.293Z,8.20
2019-01-17T07:07:17.285Z,8.10
2019-01-17T07:09:46.277Z,8.10
2019-01-17T07:12:15.231Z,8.10
2019-01-17T07:14:44.161Z,8.20
2019-01-17T07:17:13.533Z,8.20
2019-01-17T07:19:42.464Z,8.10
2019-01-17T07:22:11.305Z,8.10
2019-01-17T07:24:40.301Z,8.20
2019-01-17T07:27:09.581Z,8.10
2019-01-17T07:29:38.572Z,8.20
2019-01-17T07:32:07.557Z,8.20
2019-01-17T07:34:36.582Z,8.20
2019-01-17T07:37:05.582Z,8.20
2019-01-17T07:39:35.574Z,8.20
2019-01-17T07:42:04.737Z,8.20
2019-01-17T07:44:33.726Z,8.20
2019-01-17T07:47:02.746Z,8.20
2019-01-17T07:49:32.020Z,8.20
2019-01-17T07:52:01.018Z,8.20
2019-01-17T07:54:30.009Z,8.20
2019-01-17T07:56:59.017Z,8.20
2019-01-17T07:59:28.017Z,8.20
2019-01-17T08:01:57.249Z,8.30
2019-01-17T08:04:26.257Z,8.30
2019-01-17T08:06:56.801Z,8.30
2019-01-17T08:09:25.832Z,8.20
2019-01-17T08:11:55.001Z,8.20
2019-01-17T08:14:24.017Z,8.30
2019-01-17T08:16:53.017Z,8.30
2019-01-17T08:19:22.098Z,8.30
2019-01-17T08:21:51.010Z,8.20
2019-01-17T08:24:19.913Z,8.30
2019-01-17T08:26:48.776Z,8.20
2019-01-17T08:29:18.313Z,8.30
2019-01-17T08:31:47.225Z,8.30
2019-01-17T08:34:16.244Z,8.30
2019-01-17T08:36:45.246Z,8.30
2019-01-17T08:39:14.241Z,8.20
2019-01-17T08:41:43.246Z,8.20
2019-01-17T08:44:12.161Z,8.20
2019-01-17T08:46:41.086Z,8.20
2019-01-17T08:49:10.092Z,8.20
2019-01-17T08:51:39.090Z,8.20
2019-01-17T08:54:08.084Z,8.30
2019-01-17T08:56:37.081Z,8.20
2019-01-17T08:59:06.067Z,8.20
2019-01-17T09:01:35.066Z,8.20
2019-01-17T09:04:04.088Z,8.30
2019-01-17T09:06:33.077Z,8.30
2019-01-17T09:09:02.147Z,8.30
2019-01-17T09:11:31.193Z,8.40
2019-01-17T09:14:00.189Z,8.40
2019-01-17T09:16:29.178Z,8.40
2019-01-17T09:18:58.113Z,8.40
2019-01-17T09:21:27.021Z,8.40
2019-01-17T09:23:55.934Z,8.40
2019-01-17T09:26:24.889Z,8.40
2019-01-17T09:28:53.738Z,8.40
2019-01-17T09:31:22.721Z,8.40
2019-01-17T09:33:51.729Z,8.40
2019-01-17T09:36:20.713Z,8.40
2019-01-17T09:38:49.714Z,8.50
2019-01-17T09:41:19.010Z,8.50
2019-01-17T09:43:47.860Z,8.50
2019-01-17T09:46:16.853Z,8.50
2019-01-17T09:48:45.857Z,8.40
2019-01-17T09:51:14.842Z,8.40
2019-01-17T09:53:43.825Z,8.40
2019-01-17T09:56:14.907Z,8.40
2019-01-17T09:58:43.691Z,8.40
2019-01-17T10:01:12.690Z,8.40
2019-01-17T10:03:41.934Z,8.40
2019-01-17T10:06:10.917Z,8.30
2019-01-17T10:08:39.835Z,8.30
2019-01-17T10:11:08.851Z,8.30
2019-01-17T10:13:37.759Z,8.30
2019-01-17T10:16:24.921Z,8.30
2019-01-17T10:19:36.098Z,8.30
2019-01-17T10:22:39.426Z,8.20
2019-01-17T10:25:48.508Z,8.20
2019-01-17T10:28:46.213Z,8.10
2019-01-17T10:31:38.459Z,8.20
2019-01-17T10:34:16.500Z,8.10
2019-01-17T10:37:04.677Z,8.20
2019-01-17T10:40:14.554Z,8.20
2019-01-17T10:43:20.281Z,8.10
2019-01-17T10:46:21.487Z,8.20
2019-01-17T10:49:30.152Z,8.10
2019-01-17T10:52:44.710Z,8.10
2019-01-17T10:55:50.497Z,8.10
2019-01-17T10:58:34.288Z,8.10
2019-01-17T11:01:20.736Z,8.10
2019-01-17T11:04:27.956Z,8.00
2019-01-17T11:07:50.097Z,8.20
2019-01-17T11:10:42.529Z,8.30
2019-01-17T11:14:06.828Z,8.40
2019-01-17T11:16:59.849Z,8.50
2019-01-17T11:20:20.505Z,8.50
2019-01-17T11:23:45.476Z,8.60
2019-01-17T11:26:49.685Z,8.70
2019-01-17T11:29:47.514Z,8.70
2019-01-17T11:33:00.281Z,8.80
2019-01-17T11:36:16.597Z,8.90
2019-01-17T11:39:21.583Z,9.20
2019-01-17T11:42:31.989Z,9.70
2019-01-17T11:45:22.785Z,10.10
2019-01-17T11:48:13.158Z,10.30
2019-01-17T11:51:22.478Z,10.60
2019-01-17T11:54:23.875Z,10.60
2019-01-17T11:57:32.371Z,10.50
2019-01-17T12:00:57.469Z,10.30
2019-01-17T12:04:08.968Z,10.30
2019-01-17T12:06:38.013Z,10.20
2019-01-17T12:09:07.645Z,10.00
2019-01-17T12:11:36.686Z,9.90
2019-01-17T12:14:05.825Z,9.80
2019-01-17T12:16:34.753Z,9.90
2019-01-17T12:19:04.117Z,9.90
2019-01-17T12:21:33.197Z,9.90
2019-01-17T12:24:02.410Z,9.90
2019-01-17T12:26:31.589Z,9.80
2019-01-17T12:29:00.758Z,9.80
2019-01-17T12:31:29.737Z,9.60
2019-01-17T12:33:58.753Z,9.50
2019-01-17T12:36:27.865Z,9.50
2019-01-17T12:38:57.076Z,9.40
2019-01-17T12:41:26.289Z,9.60
2019-01-17T12:43:55.604Z,9.40
2019-01-17T12:46:24.809Z,9.40
2019-01-17T12:48:53.662Z,9.40
2019-01-17T12:51:22.522Z,9.50
2019-01-17T12:53:51.634Z,9.50
2019-01-17T12:56:20.555Z,9.50
2019-01-17T12:58:49.590Z,9.40
2019-01-17T13:01:18.505Z,9.30
2019-01-17T13:03:47.496Z,9.30
2019-01-17T13:06:16.824Z,9.20
2019-01-17T13:08:45.754Z,9.10
2019-01-17T13:11:14.767Z,9.20
2019-01-17T13:13:43.784Z,9.20
2019-01-17T13:16:12.705Z,9.20
2019-01-17T13:18:41.540Z,9.10
2019-01-17T13:21:10.548Z,9.00
2019-01-17T13:23:39.553Z,8.80
2019-01-17T13:26:08.545Z,8.70
2019-01-17T13:28:37.558Z,8.60
2019-01-17T13:31:06.488Z,8.60
2019-01-17T13:33:35.477Z,8.60
2019-01-17T13:36:06.993Z,8.60
2019-01-17T13:38:35.837Z,8.50
2019-01-17T13:41:04.838Z,8.40
2019-01-17T13:43:33.706Z,8.40
2019-01-17T13:46:02.698Z,8.40
2019-01-17T13:48:31.698Z,8.30
2019-01-17T13:51:00.712Z,8.30
2019-01-17T13:53:29.720Z,8.30
2019-01-17T13:55:58.701Z,8.20
2019-01-17T13:58:27.716Z,8.30
2019-01-17T14:00:56.716Z,8.30
2019-01-17T14:03:25.713Z,8.20
2019-01-17T14:05:54.995Z,8.20
2019-01-17T14:08:23.996Z,8.20
2019-01-17T14:10:52.916Z,8.20
2019-01-17T14:13:22.090Z,8.20
2019-01-17T14:15:51.081Z,8.20
2019-01-17T14:18:20.073Z,8.20
2019-01-17T14:20:49.008Z,8.20
2019-01-17T14:23:17.998Z,8.20
2019-01-17T14:25:46.987Z,8.30
2019-01-17T14:28:16.021Z,8.30
2019-01-17T14:30:45.013Z,8.30
2019-01-17T14:33:14.006Z,8.30
2019-01-17T14:35:43.005Z,8.10
2019-01-17T14:38:12.004Z,8.10
2019-01-17T14:40:40.926Z,8.00
2019-01-17T14:43:09.934Z,8.10
2019-01-17T14:45:38.854Z,8.10
2019-01-17T16:09:47.255Z,6.60
2019-01-17T16:12:16.441Z,6.80
2019-01-17T16:14:45.385Z,6.90
2019-01-17T16:30:50.573Z,6.90
2019-01-17T16:33:19.485Z,7.10
2019-01-17T16:35:48.485Z,7.00
2019-01-17T16:38:17.828Z,7.00
2019-01-17T16:40:46.835Z,6.90
2019-01-17T16:43:15.745Z,6.90
2019-01-17T16:45:44.669Z,6.70
2019-01-17T16:48:13.690Z,6.80
2019-01-17T16:50:43.012Z,6.70
2019-01-17T16:53:11.971Z,6.70
2019-01-17T16:55:40.901Z,6.70
2019-01-17T16:58:09.895Z,6.70
2019-01-17T17:00:44.376Z,6.60
2019-01-17T17:03:13.363Z,6.50
2019-01-17T17:05:42.352Z,6.40
2019-01-17T17:08:11.576Z,6.40
2019-01-17T17:10:40.566Z,6.40
2019-01-17T17:13:09.914Z,6.30
2019-01-17T17:15:39.294Z,6.40
2019-01-17T17:18:08.302Z,6.40
2019-01-17T17:20:37.332Z,6.40
2019-01-17T17:23:06.343Z,6.30
2019-01-17T17:25:35.338Z,6.30
2019-01-17T17:28:04.378Z,6.20
2019-01-17T17:30:34.553Z,6.10
2019-01-17T17:33:03.554Z,6.20
2019-01-17T17:35:32.474Z,6.10
2019-01-17T17:38:02.201Z,6.10
2019-01-17T17:40:31.605Z,6.00
2019-01-17T17:43:01.352Z,5.90
2019-01-17T17:45:31.062Z,5.90
2019-01-17T17:48:01.656Z,5.70
2019-01-17T17:50:31.730Z,5.70
2019-01-17T17:53:00.670Z,5.80
2019-01-17T17:55:30.012Z,5.80
2019-01-17T17:58:02.354Z,5.80
2019-01-17T18:00:46.591Z,5.80
2019-01-17T18:03:15.820Z,5.80
2019-01-17T18:05:45.428Z,5.70
2019-01-17T18:08:14.449Z,5.70
2019-01-17T18:10:43.474Z,5.70
2019-01-17T18:13:12.519Z,5.80
2019-01-17T18:15:41.462Z,5.70
2019-01-17T18:18:10.461Z,5.60
2019-01-17T18:20:39.789Z,5.60
2019-01-17T18:23:08.888Z,5.50
2019-01-17T18:25:37.986Z,5.50
2019-01-17T18:28:08.903Z,5.50
2019-01-17T18:30:38.319Z,5.40
2019-01-17T18:33:07.305Z,5.40
2019-01-17T18:35:38.269Z,5.30
2019-01-17T18:38:07.341Z,5.20
2019-01-17T18:40:36.479Z,5.20
2019-01-17T18:43:05.726Z,5.20
2019-01-17T18:45:34.868Z,5.10
2019-01-17T18:48:04.669Z,5.10
2019-01-17T18:50:34.290Z,5.10
2019-01-17T18:53:03.452Z,5.10
2019-01-17T18:55:32.576Z,5.20
2019-01-17T18:58:01.766Z,5.20
2019-01-17T19:00:32.477Z,5.20
2019-01-17T19:03:01.554Z,5.20
2019-01-17T19:05:31.022Z,5.20
2019-01-17T19:08:00.377Z,5.30
2019-01-17T19:10:29.682Z,5.30
2019-01-17T19:12:58.770Z,5.20
2019-01-17T19:15:32.987Z,5.20
2019-01-17T19:18:02.032Z,5.30
2019-01-17T19:20:31.310Z,5.30
2019-01-17T19:23:00.700Z,5.30
2019-01-17T19:25:29.703Z,5.40
2019-01-17T19:27:58.616Z,5.40
2019-01-17T19:30:29.399Z,5.40
2019-01-17T19:32:58.515Z,5.40
2019-01-17T19:35:27.598Z,5.40
2019-01-17T19:37:56.636Z,5.40
2019-01-17T19:40:27.267Z,5.50
2019-01-17T19:42:56.425Z,5.40
2019-01-17T19:45:25.534Z,5.30
2019-01-17T19:47:54.533Z,5.40
2019-01-17T19:50:40.174Z,5.30
2019-01-17T19:53:10.397Z,5.20
2019-01-17T19:55:39.400Z,5.30
2019-01-17T19:58:08.420Z,5.30
2019-01-17T20:00:37.475Z,5.30
2019-01-17T20:03:06.469Z,5.30
2019-01-17T20:05:35.602Z,5.20
2019-01-17T20:08:04.589Z,5.20
2019-01-17T20:10:35.878Z,5.20
2019-01-17T20:13:05.726Z,5.00
2019-01-17T20:15:34.935Z,4.90
2019-01-17T20:18:04.389Z,4.90
2019-01-17T20:20:33.939Z,4.70
2019-01-17T20:23:03.047Z,4.80
2019-01-17T20:25:32.144Z,4.70
2019-01-17T20:28:01.113Z,4.60
2019-01-17T20:30:33.017Z,4.50
2019-01-17T20:33:04.234Z,4.60
2019-01-17T20:35:33.255Z,4.50
2019-01-17T20:38:02.284Z,4.50
2019-01-17T20:40:32.013Z,4.50
2019-01-17T20:43:01.358Z,4.50
2019-01-17T20:45:30.370Z,4.30
2019-01-17T20:47:59.385Z,4.30
2019-01-17T20:50:30.832Z,4.30
2019-01-17T20:52:59.880Z,4.40
2019-01-17T20:55:28.888Z,4.20
2019-01-17T20:57:58.030Z,4.20
2019-01-17T21:00:30.204Z,4.20
2019-01-17T21:02:59.489Z,4.20
2019-01-17T21:05:28.498Z,4.10
2019-01-17T21:07:57.498Z,4.10
2019-01-17T21:10:26.492Z,4.10
2019-01-17T21:12:55.446Z,4.00
2019-01-17T21:15:24.441Z,4.00
2019-01-17T21:17:53.481Z,4.10
2019-01-17T21:20:22.677Z,4.00
2019-01-17T21:22:52.421Z,3.90
2019-01-17T21:25:21.439Z,4.00
2019-01-17T21:27:50.381Z,4.10
2019-01-17T21:30:21.534Z,4.10
2019-01-17T21:32:50.822Z,4.00
2019-01-17T21:35:19.883Z,4.00
2019-01-17T21:37:48.950Z,4.00
2019-01-17T21:40:19.155Z,4.00
2019-01-17T21:42:48.205Z,4.10
2019-01-17T21:45:18.290Z,4.10
2019-01-17T21:47:47.346Z,4.10
2019-01-17T21:50:21.678Z,4.10
2019-01-17T21:52:50.737Z,4.10
2019-01-17T21:55:19.859Z,4.20
2019-01-17T21:57:49.031Z,4.10
2019-01-17T22:00:20.527Z,4.10
2019-01-17T22:02:49.533Z,4.10
2019-01-17T22:05:19.045Z,4.10
2019-01-17T22:07:48.045Z,4.10
2019-01-17T22:10:17.535Z,4.10
2019-01-17T22:12:46.556Z,4.10
2019-01-17T22:15:21.022Z,4.10
2019-01-17T22:17:50.000Z,4.00
2019-01-17T22:20:19.453Z,4.00
2019-01-17T22:22:48.458Z,4.00
2019-01-17T22:25:18.218Z,4.00
2019-01-17T22:27:48.330Z,4.10
2019-01-17T22:30:25.409Z,4.00
2019-01-17T22:32:54.492Z,3.90
2019-01-17T22:35:23.532Z,3.90
2019-01-17T22:37:52.537Z,3.80
2019-01-17T22:40:21.642Z,3.70
2019-01-17T22:42:50.649Z,3.60
2019-01-17T22:45:25.279Z,3.60
2019-01-17T22:47:54.270Z,3.60
2019-01-17T22:50:23.260Z,3.60
2019-01-17T22:52:52.391Z,3.50
2019-01-17T22:55:21.529Z,3.60
2019-01-17T22:57:51.023Z,3.60
2019-01-17T23:00:29.453Z,3.60
2019-01-17T23:02:58.450Z,3.60
2019-01-17T23:05:27.436Z,3.60
2019-01-17T23:07:56.463Z,3.50
2019-01-17T23:10:25.382Z,3.50
2019-01-17T23:12:54.410Z,3.50
2019-01-17T23:15:23.424Z,3.40
2019-01-17T23:17:52.416Z,3.50
2019-01-17T23:20:21.457Z,3.50
2019-01-17T23:22:50.405Z,3.40
2019-01-17T23:25:19.401Z,3.40
2019-01-17T23:27:48.322Z,3.40
2019-01-17T23:30:17.332Z,3.40
2019-01-17T23:32:46.317Z,3.40
2019-01-17T23:35:15.236Z,3.40
2019-01-17T23:37:44.264Z,3.40
2019-01-17T23:40:13.446Z,3.40
2019-01-17T23:42:42.450Z,3.40
2019-01-17T23:45:11.462Z,3.40
2019-01-17T23:47:40.309Z,3.40
2019-01-17T23:50:09.312Z,3.40
2019-01-17T23:52:38.436Z,3.40
2019-01-17T23:55:08.134Z,3.40
2019-01-17T23:57:37.190Z,3.40
