createdAt,value
2023-04-09T00:02:27.236Z,15.10
2023-04-09T00:04:57.087Z,11.43
2023-04-09T00:07:26.841Z,10.85
2023-04-09T00:09:56.465Z,11.00
2023-04-09T00:12:26.091Z,10.55
2023-04-09T00:14:55.857Z,9.70
2023-04-09T00:17:25.578Z,11.23
2023-04-09T00:19:55.307Z,9.13
2023-04-09T00:22:24.896Z,6.78
2023-04-09T00:24:54.508Z,6.03
2023-04-09T00:27:24.248Z,9.52
2023-04-09T00:29:57.823Z,7.10
2023-04-09T00:32:27.476Z,6.82
2023-04-09T00:34:57.224Z,6.25
2023-04-09T00:37:26.864Z,7.20
2023-04-09T00:39:56.566Z,6.00
2023-04-09T00:42:26.165Z,4.65
2023-04-09T00:44:55.784Z,6.75
2023-04-09T00:47:25.427Z,5.15
2023-04-09T00:49:55.077Z,4.35
2023-04-09T00:52:24.988Z,5.95
2023-04-09T00:54:54.712Z,4.43
2023-04-09T00:57:24.304Z,2.53
2023-04-09T00:59:53.941Z,4.20
2023-04-09T01:02:23.729Z,6.30
2023-04-09T01:04:53.441Z,7.32
2023-04-09T01:07:44.931Z,4.32
2023-04-09T01:10:30.200Z,2.78
2023-04-09T01:13:18.261Z,6.30
2023-04-09T01:15:58.625Z,4.13
2023-04-09T01:18:53.120Z,4.85
2023-04-09T01:21:25.181Z,2.53
2023-04-09T01:23:54.753Z,6.40
2023-04-09T01:26:27.446Z,5.55
2023-04-09T01:28:58.029Z,3.55
2023-04-09T01:31:47.603Z,5.20
2023-04-09T01:34:17.302Z,2.92
2023-04-09T01:36:50.663Z,4.45
2023-04-09T01:39:20.284Z,2.38
2023-04-09T01:41:50.427Z,2.42
2023-04-09T01:44:23.310Z,2.85
2023-04-09T01:46:52.989Z,1.60
2023-04-09T01:49:22.593Z,3.90
2023-04-09T01:51:52.333Z,3.80
2023-04-09T01:54:22.218Z,2.38
2023-04-09T01:56:51.934Z,2.70
2023-04-09T01:59:21.563Z,4.13
2023-04-09T02:02:14.678Z,3.40
2023-04-09T02:04:48.854Z,2.20
2023-04-09T02:07:44.424Z,2.85
2023-04-09T02:10:14.124Z,2.67
2023-04-09T02:12:47.275Z,2.22
2023-04-09T02:15:17.053Z,2.38
2023-04-09T02:17:47.033Z,2.67
2023-04-09T02:20:23.434Z,1.83
2023-04-09T02:22:53.162Z,2.17
2023-04-09T02:25:23.411Z,1.55
2023-04-09T02:27:53.050Z,2.95
2023-04-09T02:30:22.766Z,2.83
2023-04-09T02:32:52.446Z,2.38
2023-04-09T02:35:22.223Z,2.03
2023-04-09T02:37:51.820Z,3.20
2023-04-09T02:40:21.461Z,2.85
2023-04-09T02:42:51.104Z,2.65
2023-04-09T02:45:20.845Z,4.00
2023-04-09T02:47:50.561Z,3.70
2023-04-09T02:50:20.333Z,3.58
2023-04-09T02:52:50.033Z,3.10
2023-04-09T02:55:21.043Z,3.67
2023-04-09T02:57:50.688Z,3.25
2023-04-09T03:00:20.401Z,3.28
2023-04-09T03:02:50.317Z,3.88
2023-04-09T03:05:20.110Z,3.60
2023-04-09T03:07:50.208Z,4.15
2023-04-09T03:10:19.957Z,4.85
2023-04-09T03:12:49.648Z,4.28
2023-04-09T03:15:19.365Z,3.17
2023-04-09T03:17:48.993Z,4.57
2023-04-09T03:20:18.669Z,3.30
2023-04-09T03:22:48.395Z,2.92
2023-04-09T03:25:20.932Z,4.30
2023-04-09T03:27:50.623Z,2.28
2023-04-09T03:30:20.312Z,5.43
2023-04-09T03:32:49.968Z,4.95
2023-04-09T03:35:19.740Z,2.42
2023-04-09T03:37:49.419Z,4.45
2023-04-09T03:40:19.189Z,3.22
2023-04-09T03:42:48.803Z,2.78
2023-04-09T03:45:18.468Z,3.30
2023-04-09T03:47:48.121Z,2.88
2023-04-09T03:50:17.862Z,3.83
2023-04-09T03:52:50.472Z,4.25
2023-04-09T03:55:20.101Z,4.20
2023-04-09T03:57:49.908Z,3.65
2023-04-09T04:00:19.621Z,5.57
2023-04-09T04:02:49.505Z,5.70
2023-04-09T04:05:19.315Z,2.72
2023-04-09T04:07:48.924Z,3.03
2023-04-09T04:10:18.642Z,2.15
2023-04-09T04:12:48.369Z,2.97
2023-04-09T04:15:18.147Z,5.00
2023-04-09T04:17:47.889Z,3.10
2023-04-09T04:20:17.674Z,4.53
2023-04-09T04:22:47.336Z,2.42
2023-04-09T04:25:17.084Z,2.55
2023-04-09T04:27:46.785Z,4.90
2023-04-09T04:30:16.495Z,2.70
2023-04-09T04:32:46.132Z,2.13
2023-04-09T04:35:15.877Z,3.28
2023-04-09T04:37:45.509Z,2.35
2023-04-09T04:40:15.141Z,2.47
2023-04-09T04:42:44.814Z,3.03
2023-04-09T04:45:14.494Z,3.47
2023-04-09T04:47:44.234Z,1.67
2023-04-09T04:50:13.872Z,2.63
2023-04-09T04:52:43.536Z,2.90
2023-04-09T04:55:13.363Z,2.42
2023-04-09T04:57:43.013Z,2.75
2023-04-09T05:00:13.255Z,2.15
2023-04-09T05:02:43.140Z,3.83
2023-04-09T05:05:12.873Z,2.50
2023-04-09T05:07:42.489Z,2.92
2023-04-09T05:10:12.407Z,2.55
2023-04-09T05:12:42.045Z,3.00
2023-04-09T05:15:11.790Z,2.78
2023-04-09T05:17:41.456Z,3.33
2023-04-09T05:20:11.841Z,1.85
2023-04-09T05:22:41.625Z,2.35
2023-04-09T05:25:12.301Z,3.33
2023-04-09T05:27:41.937Z,2.88
2023-04-09T05:30:12.066Z,3.60
2023-04-09T05:32:41.974Z,3.92
2023-04-09T05:35:12.089Z,3.17
2023-04-09T05:37:41.917Z,4.55
2023-04-09T05:40:12.490Z,3.15
2023-04-09T05:42:42.564Z,2.10
2023-04-09T05:45:12.711Z,4.20
2023-04-09T05:47:42.355Z,2.75
2023-04-09T05:50:13.108Z,1.95
2023-04-09T05:52:42.741Z,3.95
2023-04-09T05:55:12.497Z,2.20
2023-04-09T05:57:43.294Z,4.32
2023-04-09T06:00:13.470Z,2.53
2023-04-09T06:02:43.418Z,2.75
2023-04-09T06:05:13.199Z,3.75
2023-04-09T06:07:42.877Z,3.10
2023-04-09T06:10:12.512Z,4.85
2023-04-09T06:12:42.129Z,3.28
2023-04-09T06:15:12.188Z,1.83
2023-04-09T06:17:41.916Z,2.65
2023-04-09T06:20:12.196Z,3.40
2023-04-09T06:22:41.806Z,2.25
2023-04-09T06:25:11.586Z,2.47
2023-04-09T06:27:41.220Z,2.72
2023-04-09T06:30:11.682Z,3.88
2023-04-09T06:32:51.330Z,3.72
2023-04-09T06:35:23.786Z,3.60
2023-04-09T06:37:53.397Z,2.60
2023-04-09T06:40:24.673Z,3.03
2023-04-09T06:42:54.287Z,3.70
2023-04-09T06:45:23.931Z,2.45
2023-04-09T06:47:54.035Z,2.60
2023-04-09T06:50:23.667Z,1.92
2023-04-09T06:52:54.076Z,2.28
2023-04-09T06:55:23.871Z,2.58
2023-04-09T06:57:53.577Z,3.28
2023-04-09T07:00:24.553Z,2.60
2023-04-09T07:02:55.429Z,2.60
2023-04-09T07:05:25.703Z,2.97
2023-04-09T07:07:55.336Z,4.78
2023-04-09T07:10:24.950Z,3.33
2023-04-09T07:12:54.580Z,2.78
2023-04-09T07:15:24.218Z,2.03
2023-04-09T07:17:53.882Z,1.98
2023-04-09T07:20:23.533Z,2.92
2023-04-09T07:22:53.206Z,2.75
2023-04-09T07:25:23.062Z,3.65
2023-04-09T07:27:52.740Z,3.92
2023-04-09T07:30:22.629Z,2.17
2023-04-09T07:32:52.292Z,2.28
2023-04-09T07:35:22.369Z,3.30
2023-04-09T07:37:52.233Z,3.78
2023-04-09T07:40:21.973Z,4.00
2023-04-09T07:42:52.289Z,3.25
2023-04-09T07:45:21.999Z,2.50
2023-04-09T07:47:51.667Z,4.55
2023-04-09T07:50:21.360Z,2.42
2023-04-09T07:52:51.031Z,2.30
2023-04-09T07:55:21.718Z,5.18
2023-04-09T07:57:53.131Z,3.65
2023-04-09T08:00:22.867Z,4.18
2023-04-09T08:02:53.121Z,2.90
2023-04-09T08:05:23.034Z,2.45
2023-04-09T08:07:55.417Z,1.77
2023-04-09T08:10:25.121Z,2.50
2023-04-09T08:12:54.818Z,3.33
2023-04-09T08:15:24.517Z,4.35
2023-04-09T08:17:54.302Z,1.92
2023-04-09T08:20:24.033Z,2.80
2023-04-09T08:22:53.642Z,2.08
2023-04-09T08:25:24.120Z,2.47
2023-04-09T08:27:53.805Z,2.70
2023-04-09T08:30:23.615Z,1.88
2023-04-09T08:32:53.280Z,1.70
2023-04-09T08:35:23.034Z,2.20
2023-04-09T08:37:52.659Z,2.40
2023-04-09T08:40:22.644Z,3.80
2023-04-09T08:42:56.213Z,3.08
2023-04-09T08:45:26.006Z,2.88
2023-04-09T08:47:55.684Z,1.92
2023-04-09T08:50:25.398Z,3.58
2023-04-09T08:52:55.059Z,3.30
2023-04-09T08:55:24.839Z,3.40
2023-04-09T08:57:54.448Z,2.55
2023-04-09T09:00:24.048Z,4.20
2023-04-09T09:03:10.528Z,3.88
2023-04-09T09:05:42.572Z,2.08
2023-04-09T09:08:25.576Z,2.67
2023-04-09T09:10:55.287Z,2.88
2023-04-09T09:13:28.565Z,5.15
2023-04-09T09:16:13.705Z,3.28
2023-04-09T09:18:46.946Z,2.80
2023-04-09T09:21:18.020Z,3.10
2023-04-09T09:23:49.857Z,2.22
2023-04-09T09:26:24.478Z,4.63
2023-04-09T09:28:54.650Z,4.10
2023-04-09T09:31:25.064Z,2.92
2023-04-09T09:33:55.009Z,2.28
2023-04-09T09:36:34.892Z,5.18
2023-04-09T09:39:11.695Z,4.30
2023-04-09T09:41:42.844Z,3.70
2023-04-09T09:44:13.452Z,2.97
2023-04-09T09:46:44.053Z,3.10
2023-04-09T09:49:13.705Z,3.55
2023-04-09T09:51:43.315Z,4.82
2023-04-09T09:54:14.429Z,4.20
2023-04-09T09:56:44.983Z,3.92
2023-04-09T09:59:25.221Z,4.65
2023-04-09T10:02:07.546Z,2.30
2023-04-09T10:04:41.056Z,3.80
2023-04-09T10:07:10.762Z,7.15
2023-04-09T10:09:50.885Z,5.90
2023-04-09T10:12:20.815Z,3.42
2023-04-09T10:14:50.427Z,4.68
2023-04-09T10:17:20.075Z,4.97
2023-04-09T10:20:09.016Z,7.15
2023-04-09T10:22:38.667Z,4.72
2023-04-09T10:25:08.716Z,4.13
2023-04-09T10:27:38.586Z,4.65
2023-04-09T10:30:11.901Z,4.68
2023-04-09T10:32:41.597Z,5.97
2023-04-09T10:35:12.010Z,3.80
2023-04-09T10:37:41.696Z,5.18
2023-04-09T10:40:12.090Z,4.95
2023-04-09T10:42:43.450Z,4.75
2023-04-09T10:45:18.880Z,6.45
2023-04-09T10:47:55.133Z,5.07
2023-04-09T10:50:28.504Z,6.43
2023-04-09T10:52:59.787Z,5.15
2023-04-09T10:55:42.430Z,6.03
2023-04-09T10:58:13.947Z,4.32
2023-04-09T11:00:48.083Z,4.30
2023-04-09T11:03:31.715Z,3.75
2023-04-09T11:06:04.852Z,5.10
2023-04-09T11:08:35.100Z,5.45
2023-04-09T11:11:05.089Z,5.15
2023-04-09T11:13:35.571Z,5.00
2023-04-09T11:16:08.243Z,8.07
2023-04-09T11:18:38.548Z,8.13
2023-04-09T11:21:08.330Z,6.70
2023-04-09T11:23:38.166Z,7.55
2023-04-09T11:26:08.006Z,5.53
2023-04-09T11:28:37.797Z,9.13
2023-04-09T11:31:08.597Z,7.05
2023-04-09T11:33:38.403Z,7.43
2023-04-09T11:36:08.576Z,8.93
2023-04-09T11:38:40.608Z,8.85
2023-04-09T11:41:14.472Z,9.15
2023-04-09T11:43:44.140Z,7.40
2023-04-09T11:46:13.856Z,8.93
2023-04-09T11:48:43.501Z,7.82
2023-04-09T11:51:13.124Z,9.18
2023-04-09T11:53:42.780Z,8.20
2023-04-09T11:56:12.882Z,9.45
2023-04-09T11:58:51.874Z,6.93
2023-04-09T12:01:22.516Z,8.82
2023-04-09T12:03:58.719Z,6.90
2023-04-09T12:06:28.706Z,7.57
2023-04-09T12:09:01.873Z,7.32
2023-04-09T12:11:32.911Z,9.32
2023-04-09T12:14:05.942Z,9.68
2023-04-09T12:16:37.375Z,9.35
2023-04-09T12:19:09.167Z,9.02
2023-04-09T12:21:51.185Z,8.25
2023-04-09T12:24:21.770Z,10.38
2023-04-09T12:26:51.470Z,10.77
2023-04-09T12:29:22.810Z,10.82
2023-04-09T12:31:52.556Z,9.68
2023-04-09T12:34:22.254Z,8.95
2023-04-09T12:36:51.886Z,8.40
2023-04-09T12:39:22.653Z,8.43
2023-04-09T12:41:52.866Z,10.90
2023-04-09T12:44:22.619Z,10.55
2023-04-09T12:46:52.564Z,10.90
2023-04-09T12:49:23.195Z,9.48
2023-04-09T12:51:53.284Z,9.95
2023-04-09T12:54:22.888Z,9.82
2023-04-09T12:56:52.588Z,9.43
2023-04-09T12:59:22.231Z,10.38
2023-04-09T13:01:51.980Z,14.73
2023-04-09T13:04:21.879Z,8.25
2023-04-09T13:06:51.763Z,8.55
2023-04-09T13:09:21.415Z,9.38
2023-04-09T13:11:51.056Z,10.75
2023-04-09T13:14:20.689Z,9.50
2023-04-09T13:16:51.571Z,12.20
2023-04-09T13:19:21.301Z,10.95
2023-04-09T13:21:51.038Z,12.38
2023-04-09T13:24:20.699Z,10.10
2023-04-09T13:26:50.372Z,9.52
2023-04-09T13:29:20.028Z,10.05
2023-04-09T13:31:49.637Z,9.00
2023-04-09T13:34:19.295Z,10.20
2023-04-09T13:36:48.896Z,9.73
2023-04-09T13:39:18.539Z,13.18
2023-04-09T13:41:48.201Z,10.88
2023-04-09T13:44:17.907Z,14.32
2023-04-09T13:46:47.855Z,11.55
2023-04-09T13:49:18.117Z,10.85
2023-04-09T13:51:47.883Z,11.13
2023-04-09T13:54:17.796Z,12.20
2023-04-09T13:56:48.137Z,12.73
2023-04-09T13:59:18.076Z,13.05
2023-04-09T14:01:47.771Z,10.48
2023-04-09T14:04:18.159Z,10.02
2023-04-09T14:06:48.529Z,11.75
2023-04-09T14:09:18.264Z,11.55
2023-04-09T14:11:47.873Z,11.07
2023-04-09T14:14:18.193Z,11.93
2023-04-09T14:16:48.611Z,15.93
2023-04-09T14:19:18.806Z,11.95
2023-04-09T14:21:48.482Z,13.02
2023-04-09T14:24:18.147Z,13.77
2023-04-09T14:26:48.166Z,14.50
2023-04-09T14:29:18.755Z,12.80
2023-04-09T14:31:48.802Z,13.85
2023-04-09T14:34:18.453Z,11.60
2023-04-09T14:36:48.439Z,13.75
2023-04-09T14:39:18.085Z,14.80
2023-04-09T14:41:47.681Z,14.40
2023-04-09T14:44:17.662Z,14.60
2023-04-09T14:46:47.467Z,14.27
2023-04-09T14:49:17.195Z,12.23
2023-04-09T14:51:46.783Z,12.98
2023-04-09T14:54:16.409Z,12.60
2023-04-09T14:56:46.018Z,12.55
2023-04-09T14:59:15.693Z,15.00
2023-04-09T15:01:45.409Z,15.27
2023-04-09T15:04:15.155Z,13.18
2023-04-09T15:06:44.802Z,15.05
2023-04-09T15:09:14.590Z,12.15
2023-04-09T15:11:44.265Z,14.77
2023-04-09T15:14:13.963Z,11.25
2023-04-09T15:16:43.772Z,13.65
2023-04-09T15:19:13.500Z,14.25
2023-04-09T15:21:43.174Z,17.63
2023-04-09T15:24:13.097Z,13.70
2023-04-09T15:26:42.898Z,15.63
2023-04-09T15:29:12.518Z,16.30
2023-04-09T15:31:42.189Z,11.98
2023-04-09T15:34:11.896Z,12.43
2023-04-09T15:36:41.544Z,14.40
2023-04-09T15:39:11.267Z,12.48
2023-04-09T15:41:41.243Z,11.82
2023-04-09T15:44:10.884Z,13.88
2023-04-09T15:46:40.711Z,12.73
2023-04-09T15:49:10.429Z,13.90
2023-04-09T15:51:40.144Z,14.00
2023-04-09T15:54:09.736Z,15.10
2023-04-09T15:56:41.614Z,15.32
2023-04-09T15:59:11.291Z,13.38
2023-04-09T16:01:40.911Z,14.95
2023-04-09T16:04:10.940Z,13.93
2023-04-09T16:06:40.970Z,15.20
2023-04-09T16:09:10.648Z,14.25
2023-04-09T16:11:40.342Z,14.25
2023-04-09T16:14:10.827Z,12.68
2023-04-09T16:16:40.577Z,14.63
2023-04-09T16:19:10.218Z,13.18
2023-04-09T16:21:40.329Z,13.93
2023-04-09T16:24:09.935Z,13.70
2023-04-09T16:26:39.770Z,14.30
2023-04-09T16:29:10.257Z,14.13
2023-04-09T16:31:40.630Z,14.80
2023-04-09T16:34:10.388Z,14.10
2023-04-09T16:36:40.080Z,16.15
2023-04-09T16:39:09.830Z,11.95
2023-04-09T16:41:40.043Z,14.40
2023-04-09T16:44:09.662Z,13.63
2023-04-09T16:46:39.337Z,14.48
2023-04-09T16:49:08.956Z,16.02
2023-04-09T16:51:39.497Z,12.68
2023-04-09T16:54:09.263Z,12.77
2023-04-09T16:56:38.899Z,12.77
2023-04-09T16:59:08.522Z,13.57
2023-04-09T17:01:38.289Z,12.40
2023-04-09T17:04:08.028Z,13.95
2023-04-09T17:06:37.752Z,12.63
2023-04-09T17:09:08.003Z,15.88
2023-04-09T17:11:39.503Z,14.15
2023-04-09T17:14:09.129Z,13.02
2023-04-09T17:16:39.732Z,16.00
2023-04-09T17:19:10.423Z,15.07
2023-04-09T17:21:40.178Z,13.77
2023-04-09T17:24:09.802Z,13.77
2023-04-09T17:26:39.388Z,13.23
2023-04-09T17:29:09.037Z,13.52
2023-04-09T17:31:38.618Z,13.45
2023-04-09T17:34:10.082Z,13.82
2023-04-09T17:36:39.881Z,13.85
2023-04-09T17:39:09.482Z,16.00
2023-04-09T17:41:39.251Z,14.98
2023-04-09T17:44:08.892Z,13.80
2023-04-09T17:46:38.913Z,13.05
2023-04-09T17:49:08.738Z,13.52
2023-04-09T17:51:38.658Z,13.55
2023-04-09T17:54:08.392Z,14.57
2023-04-09T17:56:40.430Z,14.63
2023-04-09T17:59:10.130Z,12.45
2023-04-09T18:01:39.913Z,14.80
2023-04-09T18:04:10.038Z,14.15
2023-04-09T18:06:39.856Z,15.75
2023-04-09T18:09:09.585Z,13.57
2023-04-09T18:11:39.207Z,14.23
2023-04-09T18:14:09.626Z,14.60
2023-04-09T18:16:42.858Z,12.68
2023-04-09T18:19:13.598Z,11.65
2023-04-09T18:21:43.562Z,14.95
2023-04-09T18:24:13.167Z,10.45
2023-04-09T18:26:42.772Z,9.73
2023-04-09T18:29:12.465Z,11.85
2023-04-09T18:31:42.252Z,11.30
2023-04-09T18:34:12.195Z,10.38
2023-04-09T18:36:44.322Z,10.05
2023-04-09T18:39:13.987Z,12.50
2023-04-09T18:41:45.172Z,10.73
2023-04-09T18:44:14.946Z,10.13
2023-04-09T18:46:44.668Z,10.02
2023-04-09T18:49:14.334Z,13.27
2023-04-09T18:51:43.977Z,10.63
2023-04-09T18:54:13.589Z,8.40
2023-04-09T18:56:44.149Z,11.38
2023-04-09T18:59:15.644Z,9.32
2023-04-09T19:01:45.797Z,11.52
2023-04-09T19:04:15.616Z,10.25
2023-04-09T19:06:48.104Z,9.88
2023-04-09T19:09:17.771Z,9.82
2023-04-09T19:11:47.430Z,9.13
2023-04-09T19:14:17.148Z,9.82
2023-04-09T19:16:46.876Z,10.07
2023-04-09T19:19:16.489Z,8.90
2023-04-09T19:21:46.101Z,7.75
2023-04-09T19:24:15.718Z,9.68
2023-04-09T19:26:45.313Z,8.13
2023-04-09T19:29:14.977Z,8.45
2023-04-09T19:31:44.658Z,8.18
2023-04-09T19:34:14.364Z,9.07
2023-04-09T19:36:44.254Z,8.65
2023-04-09T19:39:13.944Z,7.80
2023-04-09T19:41:43.613Z,8.88
2023-04-09T19:44:13.393Z,8.55
2023-04-09T19:46:43.032Z,8.88
2023-04-09T19:49:12.704Z,8.88
2023-04-09T19:51:42.299Z,9.43
2023-04-09T19:54:12.360Z,8.48
2023-04-09T19:56:42.061Z,8.10
2023-04-09T19:59:11.715Z,8.32
2023-04-09T20:01:41.359Z,9.70
2023-04-09T20:04:11.095Z,8.95
2023-04-09T20:06:41.170Z,7.90
2023-04-09T20:09:13.841Z,10.40
2023-04-09T20:11:43.691Z,11.15
2023-04-09T20:14:13.705Z,8.25
2023-04-09T20:16:43.411Z,8.85
2023-04-09T20:19:13.034Z,8.55
2023-04-09T20:21:43.532Z,10.30
2023-04-09T20:24:13.374Z,9.15
2023-04-09T20:26:43.004Z,10.60
2023-04-09T20:29:13.677Z,10.13
2023-04-09T20:31:43.487Z,8.95
2023-04-09T20:34:13.273Z,9.88
2023-04-09T20:36:45.467Z,9.65
2023-04-09T20:39:15.114Z,9.38
2023-04-09T20:41:44.776Z,8.40
2023-04-09T20:44:14.438Z,10.10
2023-04-09T20:46:46.846Z,7.82
2023-04-09T20:49:16.456Z,9.10
2023-04-09T20:51:46.271Z,9.82
2023-04-09T20:54:16.078Z,8.85
2023-04-09T20:56:46.240Z,9.20
2023-04-09T20:59:15.902Z,9.18
2023-04-09T21:01:45.660Z,9.70
2023-04-09T21:04:16.448Z,8.57
2023-04-09T21:06:46.289Z,8.15
2023-04-09T21:09:16.189Z,7.57
2023-04-09T21:11:45.799Z,7.68
2023-04-09T21:14:16.174Z,6.93
2023-04-09T21:16:45.905Z,8.60
2023-04-09T21:19:15.661Z,8.55
2023-04-09T21:21:45.284Z,9.30
2023-04-09T21:24:14.961Z,7.93
2023-04-09T21:26:51.626Z,8.73
2023-04-09T21:29:24.524Z,9.77
2023-04-09T21:31:54.155Z,9.00
2023-04-09T21:34:23.818Z,8.88
2023-04-09T21:36:53.866Z,9.10
2023-04-09T21:39:23.534Z,7.60
2023-04-09T21:41:54.028Z,7.75
2023-04-09T21:44:23.627Z,8.57
2023-04-09T21:46:53.802Z,8.10
2023-04-09T21:49:23.539Z,6.60
2023-04-09T21:51:54.311Z,7.97
2023-04-09T21:54:24.014Z,8.02
2023-04-09T21:56:53.658Z,9.18
2023-04-09T21:59:23.605Z,6.95
2023-04-09T22:01:53.597Z,7.90
2023-04-09T22:04:23.340Z,9.13
2023-04-09T22:06:53.030Z,9.68
2023-04-09T22:09:22.666Z,7.93
2023-04-09T22:11:52.379Z,9.43
2023-04-09T22:14:23.364Z,9.52
2023-04-09T22:16:52.981Z,9.73
2023-04-09T22:19:22.715Z,8.50
2023-04-09T22:21:52.837Z,8.95
2023-04-09T22:24:28.201Z,9.07
2023-04-09T22:27:00.251Z,8.90
2023-04-09T22:29:30.225Z,10.05
2023-04-09T22:31:59.897Z,9.30
2023-04-09T22:34:29.554Z,6.78
2023-04-09T22:36:59.272Z,8.70
2023-04-09T22:39:29.009Z,8.52
2023-04-09T22:41:59.919Z,6.75
2023-04-09T22:44:30.008Z,7.93
2023-04-09T22:46:59.855Z,7.35
2023-04-09T22:49:33.187Z,6.30
2023-04-09T22:52:02.827Z,7.40
2023-04-09T22:54:32.745Z,10.32
2023-04-09T22:57:03.432Z,9.77
2023-04-09T22:59:40.056Z,10.60
2023-04-09T23:02:10.790Z,5.97
2023-04-09T23:04:40.532Z,7.25
2023-04-09T23:07:10.868Z,10.10
2023-04-09T23:09:40.574Z,7.35
2023-04-09T23:12:10.261Z,7.35
2023-04-09T23:14:39.966Z,6.10
2023-04-09T23:17:09.640Z,5.95
2023-04-09T23:19:39.345Z,4.95
2023-04-09T23:22:09.116Z,4.82
2023-04-09T23:24:38.874Z,5.10
2023-04-09T23:27:08.627Z,5.75
2023-04-09T23:29:38.344Z,5.45
2023-04-09T23:32:08.056Z,18.55
2023-04-09T23:34:37.848Z,13.95
2023-04-09T23:37:07.472Z,11.80
2023-04-09T23:39:37.486Z,11.70
2023-04-09T23:42:07.364Z,8.18
2023-04-09T23:44:37.062Z,6.75
2023-04-09T23:47:08.101Z,6.75
2023-04-09T23:49:37.832Z,6.10
2023-04-09T23:52:07.624Z,6.97
2023-04-09T23:54:37.352Z,5.13
2023-04-09T23:57:07.049Z,5.07
2023-04-09T23:59:39.896Z,5.32
