createdAt,value
2022-08-05T00:01:36.467Z,99897.28
2022-08-05T00:04:18.129Z,99887.97
2022-08-05T00:06:47.051Z,99890.47
2022-08-05T00:09:19.707Z,99888.94
2022-08-05T00:11:55.847Z,99891.03
2022-08-05T00:14:31.364Z,99892.28
2022-08-05T00:17:01.701Z,99880.41
2022-08-05T00:19:32.927Z,99885.50
2022-08-05T00:22:04.337Z,99883.12
2022-08-05T00:24:32.611Z,99888.00
2022-08-05T00:27:04.678Z,99887.94
2022-08-05T00:29:39.317Z,99886.44
2022-08-05T00:32:12.975Z,99886.91
2022-08-05T00:35:04.987Z,99881.34
2022-08-05T00:37:51.322Z,99882.06
2022-08-05T00:40:26.827Z,99874.56
2022-08-05T00:43:00.752Z,99879.97
2022-08-05T00:45:43.064Z,99872.31
2022-08-05T00:48:14.642Z,99875.12
2022-08-05T00:50:46.602Z,99880.66
2022-08-05T00:53:59.933Z,99879.50
2022-08-05T00:56:07.966Z,99884.34
2022-08-05T00:58:36.836Z,99876.38
2022-08-05T01:01:08.570Z,99876.84
2022-08-05T01:03:40.478Z,99875.31
2022-08-05T01:06:11.235Z,99874.41
2022-08-05T01:08:47.247Z,99876.56
2022-08-05T01:11:24.140Z,99876.88
2022-08-05T01:14:09.545Z,99875.47
2022-08-05T01:16:52.514Z,99876.84
2022-08-05T01:20:01.022Z,99872.81
2022-08-05T01:22:50.330Z,99869.00
2022-08-05T01:25:53.169Z,99867.16
2022-08-05T01:28:34.292Z,99867.56
2022-08-05T01:31:21.535Z,99861.56
2022-08-05T01:34:10.308Z,99861.44
2022-08-05T01:36:47.617Z,99861.84
2022-08-05T01:39:46.288Z,99868.50
2022-08-05T01:42:09.615Z,99872.56
2022-08-05T01:44:39.631Z,99871.25
2022-08-05T01:47:10.681Z,99876.03
2022-08-05T01:50:01.704Z,99869.41
2022-08-05T01:52:36.313Z,99855.03
2022-08-05T01:55:11.819Z,99871.50
2022-08-05T01:58:11.070Z,99872.28
2022-08-05T02:00:35.265Z,99869.66
2022-08-05T02:03:29.165Z,99869.50
2022-08-05T02:06:03.727Z,99875.25
2022-08-05T02:08:58.467Z,99870.56
2022-08-05T02:11:37.602Z,99864.94
2022-08-05T02:14:21.328Z,99865.16
2022-08-05T02:16:55.376Z,99873.34
2022-08-05T02:19:34.214Z,99879.44
2022-08-05T02:22:32.307Z,99870.69
2022-08-05T02:25:26.054Z,99866.84
2022-08-05T02:28:08.662Z,99873.09
2022-08-05T02:30:54.328Z,99872.94
2022-08-05T02:33:38.240Z,99869.03
2022-08-05T02:36:15.363Z,99866.22
2022-08-05T02:38:53.325Z,99863.19
2022-08-05T02:41:28.333Z,99862.38
2022-08-05T02:44:02.919Z,99858.91
2022-08-05T02:46:53.737Z,99863.09
2022-08-05T02:49:35.861Z,99861.31
2022-08-05T02:52:13.512Z,99860.75
2022-08-05T02:54:55.277Z,99859.31
2022-08-05T02:58:11.667Z,99863.09
2022-08-05T03:00:15.015Z,99860.47
2022-08-05T03:02:47.008Z,99848.66
2022-08-05T03:05:16.277Z,99863.31
2022-08-05T03:08:04.526Z,99855.81
2022-08-05T03:10:34.583Z,99856.00
2022-08-05T03:13:11.115Z,99849.88
2022-08-05T03:15:46.329Z,99853.78
2022-08-05T03:18:17.297Z,99844.22
2022-08-05T03:20:48.667Z,99838.59
2022-08-05T03:23:18.035Z,99842.00
2022-08-05T03:26:04.982Z,99840.03
2022-08-05T03:28:35.956Z,99833.84
2022-08-05T03:31:04.813Z,99839.94
2022-08-05T03:33:51.003Z,99844.03
2022-08-05T03:36:30.536Z,99846.56
2022-08-05T03:38:58.995Z,99842.06
2022-08-05T03:41:32.997Z,99839.44
2022-08-05T03:44:10.256Z,99843.69
2022-08-05T03:46:40.491Z,99843.25
2022-08-05T03:49:08.599Z,99845.31
2022-08-05T03:52:50.622Z,99838.63
2022-08-05T03:55:51.763Z,99839.66
2022-08-05T03:57:41.349Z,99840.91
2022-08-05T04:00:15.643Z,99849.41
2022-08-05T04:02:58.774Z,99846.56
2022-08-05T04:05:34.468Z,99849.19
2022-08-05T04:08:14.708Z,99856.50
2022-08-05T04:10:57.117Z,99856.06
2022-08-05T04:13:27.861Z,99849.31
2022-08-05T04:16:15.776Z,99856.63
2022-08-05T04:18:54.887Z,99853.81
2022-08-05T04:22:08.093Z,99853.19
2022-08-05T04:24:18.736Z,99855.81
2022-08-05T04:26:47.959Z,99852.66
2022-08-05T04:29:16.469Z,99852.81
2022-08-05T04:31:44.539Z,99842.59
2022-08-05T04:34:31.997Z,99851.75
2022-08-05T04:37:03.177Z,99856.06
2022-08-05T04:39:33.537Z,99861.50
2022-08-05T04:42:04.066Z,99851.72
2022-08-05T04:44:32.451Z,99858.88
2022-08-05T04:47:09.544Z,99856.44
2022-08-05T04:50:01.422Z,99850.25
2022-08-05T04:52:28.284Z,99848.78
2022-08-05T04:54:57.790Z,99857.06
2022-08-05T04:57:28.612Z,99858.13
2022-08-05T04:59:58.536Z,99857.88
2022-08-05T05:02:36.082Z,99854.28
2022-08-05T05:05:16.751Z,99859.09
2022-08-05T05:08:29.916Z,99854.97
2022-08-05T05:10:59.078Z,99859.09
2022-08-05T05:13:32.330Z,99854.88
2022-08-05T05:16:12.063Z,99852.53
2022-08-05T05:19:02.507Z,99849.53
2022-08-05T05:21:33.106Z,99857.59
2022-08-05T05:24:04.332Z,99859.47
2022-08-05T05:26:37.903Z,99854.09
2022-08-05T05:29:14.336Z,99848.25
2022-08-05T05:31:46.363Z,99850.16
2022-08-05T05:34:15.553Z,99848.59
2022-08-05T05:36:47.075Z,99848.84
2022-08-05T05:39:16.583Z,99850.97
2022-08-05T05:41:54.246Z,99852.72
2022-08-05T05:44:37.520Z,99839.38
2022-08-05T05:47:21.405Z,99843.94
2022-08-05T05:49:56.943Z,99841.50
2022-08-05T05:52:33.179Z,99847.87
2022-08-05T05:55:13.588Z,99841.13
2022-08-05T05:57:52.720Z,99838.69
2022-08-05T06:00:27.823Z,99839.16
2022-08-05T06:03:03.525Z,99844.38
2022-08-05T06:05:54.249Z,99842.03
2022-08-05T06:08:32.539Z,99849.09
2022-08-05T06:11:01.560Z,99842.38
2022-08-05T06:13:30.811Z,99843.84
2022-08-05T06:16:29.831Z,99835.25
2022-08-05T06:18:57.281Z,99842.16
2022-08-05T06:21:36.444Z,99841.25
2022-08-05T06:24:11.476Z,99843.22
2022-08-05T06:26:51.113Z,99844.28
2022-08-05T06:29:24.979Z,99847.81
2022-08-05T06:32:21.117Z,99836.25
2022-08-05T06:34:56.638Z,99837.28
2022-08-05T06:37:57.636Z,99840.09
2022-08-05T06:40:18.319Z,99840.81
2022-08-05T06:42:51.924Z,99843.06
2022-08-05T06:45:44.580Z,99845.97
2022-08-05T06:48:36.174Z,99841.50
2022-08-05T06:51:00.146Z,99837.97
2022-08-05T06:53:29.149Z,99838.78
2022-08-05T06:55:58.995Z,99826.72
2022-08-05T06:58:34.974Z,99832.38
2022-08-05T07:01:06.600Z,99837.91
2022-08-05T07:03:35.301Z,99830.03
2022-08-05T07:06:06.213Z,99839.75
2022-08-05T07:08:47.732Z,99835.78
2022-08-05T07:11:22.503Z,99839.31
2022-08-05T07:14:20.735Z,99848.25
2022-08-05T07:18:00.996Z,99839.25
2022-08-05T07:22:42.247Z,99845.59
2022-08-05T07:25:54.272Z,99835.41
2022-08-05T07:28:05.374Z,99841.63
2022-08-05T07:30:38.393Z,99841.25
2022-08-05T07:33:15.931Z,99839.63
2022-08-05T07:36:01.694Z,99831.94
2022-08-05T07:38:43.636Z,99832.50
2022-08-05T07:42:13.425Z,99831.41
2022-08-05T07:44:18.743Z,99829.53
2022-08-05T07:46:49.699Z,99828.78
2022-08-05T07:49:19.170Z,99836.56
2022-08-05T07:51:53.828Z,99829.56
2022-08-05T07:54:30.773Z,99824.66
2022-08-05T07:57:22.478Z,99822.09
2022-08-05T07:59:51.602Z,99823.22
2022-08-05T08:02:30.928Z,99826.91
2022-08-05T08:05:17.359Z,99834.63
2022-08-05T08:07:59.994Z,99828.44
2022-08-05T08:10:30.315Z,99821.22
2022-08-05T08:12:59.002Z,99836.13
2022-08-05T08:15:37.421Z,99829.84
2022-08-05T08:18:15.775Z,99833.50
2022-08-05T08:21:01.838Z,99833.81
2022-08-05T08:24:01.884Z,99824.97
2022-08-05T08:26:27.129Z,99825.06
2022-08-05T08:29:02.325Z,99828.94
2022-08-05T08:31:50.862Z,99823.00
2022-08-05T08:34:30.684Z,99815.34
2022-08-05T08:37:04.880Z,99816.78
2022-08-05T08:39:37.444Z,99823.06
2022-08-05T08:42:22.520Z,99811.06
2022-08-05T08:45:23.212Z,99824.94
2022-08-05T08:48:12.835Z,99823.97
2022-08-05T08:51:03.739Z,99816.34
2022-08-05T08:53:34.255Z,99816.28
2022-08-05T08:56:06.039Z,99811.28
2022-08-05T08:58:37.617Z,99812.53
2022-08-05T09:01:16.241Z,99818.87
2022-08-05T09:03:55.650Z,99810.84
2022-08-05T09:06:29.733Z,99817.63
2022-08-05T09:09:01.193Z,99806.31
2022-08-05T09:11:51.783Z,99804.88
2022-08-05T09:14:56.768Z,99802.34
2022-08-05T09:17:40.793Z,99805.22
2022-08-05T09:20:04.847Z,99804.09
2022-08-05T09:23:05.049Z,99797.47
2022-08-05T09:26:01.098Z,99804.06
2022-08-05T09:28:32.173Z,99791.19
2022-08-05T09:31:18.166Z,99793.22
2022-08-05T09:34:02.664Z,99786.06
2022-08-05T09:36:55.251Z,99782.06
2022-08-05T09:39:39.441Z,99777.78
2022-08-05T09:42:23.182Z,99776.53
2022-08-05T09:44:56.461Z,99766.56
2022-08-05T09:47:48.074Z,99765.72
2022-08-05T09:50:38.835Z,99766.78
2022-08-05T09:53:08.693Z,99764.22
2022-08-05T09:55:56.289Z,99773.13
2022-08-05T09:58:29.022Z,99768.28
2022-08-05T10:01:14.709Z,99757.87
2022-08-05T10:04:10.413Z,99755.13
2022-08-05T10:06:59.030Z,99746.97
2022-08-05T10:09:29.765Z,99758.75
2022-08-05T10:12:30.562Z,99743.53
2022-08-05T10:15:16.937Z,99751.22
2022-08-05T10:18:04.677Z,99748.66
2022-08-05T10:20:35.601Z,99734.63
2022-08-05T10:23:04.483Z,99724.53
2022-08-05T10:25:37.427Z,99734.81
2022-08-05T10:28:12.750Z,99735.66
2022-08-05T10:32:47.176Z,99727.94
2022-08-05T10:33:36.189Z,99729.97
2022-08-05T10:36:05.288Z,99729.13
2022-08-05T10:38:35.869Z,99724.09
2022-08-05T10:41:45.322Z,99718.53
2022-08-05T10:44:20.755Z,99721.56
2022-08-05T10:46:53.955Z,99705.31
2022-08-05T10:49:33.020Z,99710.16
2022-08-05T10:52:05.230Z,99701.38
2022-08-05T10:55:03.999Z,99700.44
2022-08-05T10:57:34.272Z,99704.16
2022-08-05T11:00:20.044Z,99710.06
2022-08-05T11:03:23.300Z,99707.41
2022-08-05T11:06:15.913Z,99691.53
2022-08-05T11:09:05.087Z,99687.03
2022-08-05T11:11:44.513Z,99689.97
2022-08-05T11:17:58.768Z,99689.75
2022-08-05T11:20:38.949Z,99688.28
2022-08-05T11:24:03.782Z,99684.28
2022-08-05T11:26:43.278Z,99685.19
2022-08-05T11:29:35.977Z,99684.88
2022-08-05T11:32:27.892Z,99675.50
2022-08-05T11:34:57.500Z,99677.91
2022-08-05T11:38:31.029Z,99679.94
2022-08-05T11:41:34.702Z,99674.34
2022-08-05T11:44:05.191Z,99674.84
2022-08-05T11:47:09.983Z,99674.53
2022-08-05T11:49:42.760Z,99669.69
2022-08-05T11:52:12.171Z,99671.97
2022-08-05T11:54:43.546Z,99675.09
2022-08-05T11:57:28.922Z,99669.38
2022-08-05T11:59:59.254Z,99668.56
2022-08-05T12:02:33.111Z,99665.75
2022-08-05T12:05:06.816Z,99671.13
2022-08-05T12:08:07.813Z,99663.41
2022-08-05T12:10:38.488Z,99666.00
2022-08-05T12:13:27.959Z,99662.94
2022-08-05T12:16:14.704Z,99660.22
2022-08-05T12:18:52.316Z,99663.16
2022-08-05T12:21:30.027Z,99663.38
2022-08-05T12:24:04.789Z,99662.19
2022-08-05T12:26:44.643Z,99656.06
2022-08-05T12:29:22.991Z,99661.56
2022-08-05T12:31:55.178Z,99651.50
2022-08-05T12:34:28.454Z,99650.87
2022-08-05T12:37:21.450Z,99647.25
2022-08-05T12:39:51.924Z,99644.69
2022-08-05T12:42:25.446Z,99645.13
2022-08-05T12:45:02.022Z,99647.72
2022-08-05T12:47:31.468Z,99635.13
2022-08-05T12:50:03.970Z,99636.34
2022-08-05T12:52:42.480Z,99642.63
2022-08-05T12:55:26.254Z,99636.03
2022-08-05T12:58:50.750Z,99635.59
2022-08-05T13:02:03.287Z,99624.75
2022-08-05T13:03:41.553Z,99625.38
2022-08-05T13:06:17.797Z,99624.44
2022-08-05T13:08:51.847Z,99617.31
2022-08-05T13:11:59.813Z,99619.69
2022-08-05T13:14:15.490Z,99614.78
2022-08-05T13:16:58.852Z,99612.25
2022-08-05T13:19:40.475Z,99599.28
2022-08-05T13:22:29.280Z,99600.56
2022-08-05T13:25:08.028Z,99592.88
2022-08-05T13:27:54.504Z,99596.69
2022-08-05T13:30:33.536Z,99594.19
2022-08-05T13:33:03.811Z,99596.56
2022-08-05T13:35:50.438Z,99597.31
2022-08-05T13:38:30.595Z,99585.34
2022-08-05T13:41:00.366Z,99580.41
2022-08-05T13:43:43.315Z,99573.78
2022-08-05T13:46:16.251Z,99579.25
2022-08-05T13:48:58.484Z,99581.00
2022-08-05T13:51:40.014Z,99575.72
2022-08-05T13:54:13.678Z,99564.56
2022-08-05T13:56:51.482Z,99560.94
2022-08-05T13:59:24.207Z,99561.91
2022-08-05T14:01:56.604Z,99562.06
2022-08-05T14:04:50.355Z,99565.91
2022-08-05T14:07:56.223Z,99563.53
2022-08-05T14:10:28.840Z,99557.47
2022-08-05T14:13:00.147Z,99559.03
2022-08-05T14:16:05.754Z,99546.75
2022-08-05T14:18:18.661Z,99543.25
2022-08-05T14:20:54.401Z,99541.06
2022-08-05T14:23:25.707Z,99536.00
2022-08-05T14:25:58.578Z,99541.75
2022-08-05T14:28:32.789Z,99540.78
2022-08-05T14:31:02.965Z,99538.84
2022-08-05T14:33:59.193Z,99539.09
2022-08-05T14:36:21.990Z,99542.00
2022-08-05T14:38:51.250Z,99546.41
2022-08-05T14:41:19.589Z,99538.63
2022-08-05T14:43:57.648Z,99531.00
2022-08-05T14:46:30.973Z,99530.59
2022-08-05T14:49:06.597Z,99532.31
2022-08-05T14:51:42.982Z,99536.34
2022-08-05T14:54:28.121Z,99526.72
2022-08-05T14:56:59.615Z,99526.06
2022-08-05T14:59:29.454Z,99531.41
2022-08-05T15:02:14.694Z,99515.06
2022-08-05T15:04:45.015Z,99512.06
2022-08-05T15:08:06.200Z,99514.38
2022-08-05T15:10:09.725Z,99517.84
2022-08-05T15:12:59.778Z,99517.69
2022-08-05T15:15:54.960Z,99509.56
2022-08-05T15:18:17.325Z,99508.44
2022-08-05T15:20:46.671Z,99509.50
2022-08-05T15:23:15.932Z,99504.25
2022-08-05T15:25:52.680Z,99497.44
2022-08-05T15:28:27.451Z,99503.66
2022-08-05T15:30:56.829Z,99507.47
2022-08-05T15:34:04.760Z,99497.91
2022-08-05T15:36:17.737Z,99495.66
2022-08-05T15:41:01.898Z,99493.78
2022-08-05T15:41:56.370Z,99488.03
2022-08-05T15:44:30.074Z,99489.78
2022-08-05T15:47:01.772Z,99492.00
2022-08-05T15:49:48.105Z,99489.59
2022-08-05T15:52:29.244Z,99488.63
2022-08-05T15:55:16.099Z,99484.31
2022-08-05T15:57:45.997Z,99483.69
2022-08-05T16:00:25.998Z,99479.97
2022-08-05T16:03:01.427Z,99484.31
2022-08-05T16:05:30.360Z,99487.91
2022-08-05T16:07:58.646Z,99483.31
2022-08-05T16:10:28.686Z,99486.16
2022-08-05T16:12:57.397Z,99485.06
2022-08-05T16:15:32.376Z,99488.00
2022-08-05T16:18:04.037Z,99486.53
2022-08-05T16:20:32.688Z,99495.22
2022-08-05T16:23:00.926Z,99486.50
2022-08-05T16:25:32.151Z,99479.12
2022-08-05T16:28:05.975Z,99486.00
2022-08-05T16:30:36.094Z,99488.53
2022-08-05T16:33:04.628Z,99492.88
2022-08-05T16:35:34.639Z,99497.84
2022-08-05T16:38:18.662Z,99478.50
2022-08-05T16:41:00.309Z,99489.75
2022-08-05T16:43:34.611Z,99491.00
2022-08-05T16:46:23.481Z,99483.81
2022-08-05T16:48:53.255Z,99481.94
2022-08-05T16:51:24.390Z,99486.34
2022-08-05T16:54:02.377Z,99479.34
2022-08-05T16:56:36.961Z,99477.94
2022-08-05T16:59:10.663Z,99477.69
2022-08-05T17:01:54.976Z,99479.84
2022-08-05T17:04:27.397Z,99478.19
2022-08-05T17:07:00.115Z,99477.19
2022-08-05T17:09:31.067Z,99475.91
2022-08-05T17:12:50.348Z,99481.63
2022-08-05T17:15:09.265Z,99483.72
2022-08-05T17:17:42.311Z,99489.81
2022-08-05T17:20:14.913Z,99489.87
2022-08-05T17:22:44.991Z,99487.53
2022-08-05T17:25:33.959Z,99485.97
2022-08-05T17:28:02.282Z,99487.22
2022-08-05T17:30:30.933Z,99494.94
2022-08-05T17:32:59.016Z,99498.06
2022-08-05T17:35:27.186Z,99498.22
2022-08-05T17:38:04.915Z,99504.13
2022-08-05T17:40:33.320Z,99496.78
2022-08-05T17:43:02.680Z,99496.38
2022-08-05T17:45:38.279Z,99495.19
2022-08-05T17:48:08.186Z,99497.94
2022-08-05T17:50:36.516Z,99502.16
2022-08-05T17:53:05.300Z,99505.87
2022-08-05T17:55:39.784Z,99512.47
2022-08-05T17:58:12.290Z,99506.34
2022-08-05T18:00:45.464Z,99508.81
2022-08-05T18:03:48.468Z,99513.44
2022-08-05T18:06:12.823Z,99512.97
2022-08-05T18:08:52.525Z,99508.72
2022-08-05T18:11:24.368Z,99502.28
2022-08-05T18:14:07.140Z,99501.75
2022-08-05T18:16:51.181Z,99501.47
2022-08-05T18:19:22.739Z,99500.97
2022-08-05T18:22:09.195Z,99494.06
2022-08-05T18:24:40.086Z,99495.75
2022-08-05T18:27:18.047Z,99503.13
2022-08-05T18:29:53.720Z,99506.31
2022-08-05T18:32:27.978Z,99507.19
2022-08-05T18:34:57.506Z,99506.94
2022-08-05T18:37:34.352Z,99503.50
2022-08-05T18:41:51.034Z,99512.63
2022-08-05T18:43:00.515Z,99511.88
2022-08-05T18:45:41.778Z,99518.34
2022-08-05T18:48:11.455Z,99510.38
2022-08-05T18:51:01.744Z,99511.72
2022-08-05T18:53:50.499Z,99518.41
2022-08-05T18:56:21.917Z,99516.53
2022-08-05T18:58:54.917Z,99519.72
2022-08-05T19:01:47.243Z,99515.69
2022-08-05T19:04:23.740Z,99514.41
2022-08-05T19:06:53.766Z,99516.53
2022-08-05T19:09:23.200Z,99512.53
2022-08-05T19:11:59.966Z,99527.56
2022-08-05T19:14:44.622Z,99524.34
2022-08-05T19:17:19.334Z,99538.25
2022-08-05T19:19:49.283Z,99550.84
2022-08-05T19:22:18.114Z,99540.38
2022-08-05T19:24:54.684Z,99540.12
2022-08-05T19:27:27.895Z,99537.44
2022-08-05T19:29:59.446Z,99543.28
2022-08-05T19:32:28.273Z,99545.09
2022-08-05T19:34:57.887Z,99551.00
2022-08-05T19:37:29.927Z,99545.69
2022-08-05T19:40:15.451Z,99539.81
2022-08-05T19:43:05.580Z,99539.81
2022-08-05T19:45:33.336Z,99541.94
2022-08-05T19:48:14.641Z,99534.91
2022-08-05T19:50:43.668Z,99538.41
2022-08-05T19:53:12.800Z,99537.06
2022-08-05T19:56:14.765Z,99543.44
2022-08-05T19:58:30.210Z,99538.53
2022-08-05T20:00:58.852Z,99541.69
2022-08-05T20:03:27.489Z,99540.00
2022-08-05T20:06:11.705Z,99541.50
2022-08-05T20:08:47.261Z,99532.91
2022-08-05T20:11:17.985Z,99538.22
2022-08-05T20:13:58.063Z,99537.16
2022-08-05T20:16:27.471Z,99538.75
2022-08-05T20:18:56.254Z,99544.06
2022-08-05T20:21:25.596Z,99543.84
2022-08-05T20:23:53.797Z,99548.09
2022-08-05T20:26:27.527Z,99548.16
2022-08-05T20:28:57.447Z,99552.34
2022-08-05T20:31:42.220Z,99547.25
2022-08-05T20:34:18.003Z,99541.31
2022-08-05T20:36:48.722Z,99541.50
2022-08-05T20:39:18.406Z,99547.56
2022-08-05T20:41:47.849Z,99550.56
2022-08-05T20:44:30.217Z,99555.00
2022-08-05T20:47:01.161Z,99549.69
2022-08-05T20:49:29.676Z,99556.06
2022-08-05T20:52:01.730Z,99560.72
2022-08-05T20:54:43.288Z,99558.41
2022-08-05T20:57:42.173Z,99558.72
2022-08-05T21:00:21.094Z,99558.87
2022-08-05T21:03:01.549Z,99561.97
2022-08-05T21:05:48.199Z,99571.12
2022-08-05T21:08:19.324Z,99568.78
2022-08-05T21:10:48.863Z,99559.81
2022-08-05T21:13:26.202Z,99570.69
2022-08-05T21:16:06.488Z,99563.69
2022-08-05T21:18:35.879Z,99573.19
2022-08-05T21:21:04.203Z,99569.09
2022-08-05T21:23:37.505Z,99569.63
2022-08-05T21:26:08.069Z,99572.47
2022-08-05T21:28:47.643Z,99579.03
2022-08-05T21:31:16.629Z,99579.22
2022-08-05T21:33:47.506Z,99583.25
2022-08-05T21:36:27.598Z,99578.78
2022-08-05T21:38:58.605Z,99579.63
2022-08-05T21:41:33.761Z,99578.44
2022-08-05T21:44:04.927Z,99572.59
2022-08-05T21:46:34.554Z,99578.09
2022-08-05T21:49:07.208Z,99582.72
2022-08-05T21:52:22.619Z,99587.81
2022-08-05T21:54:28.071Z,99583.66
2022-08-05T22:00:02.077Z,99583.56
2022-08-05T22:02:41.747Z,99578.44
2022-08-05T22:05:12.603Z,99583.72
2022-08-05T22:07:58.436Z,99587.53
2022-08-05T22:10:28.466Z,99593.69
2022-08-05T22:12:59.110Z,99587.19
2022-08-05T22:16:04.680Z,99590.69
2022-08-05T22:18:25.784Z,99587.19
2022-08-05T22:20:55.847Z,99585.25
2022-08-05T22:24:02.509Z,99589.31
2022-08-05T22:26:50.728Z,99585.12
2022-08-05T22:29:26.282Z,99583.91
2022-08-05T22:32:02.665Z,99590.13
2022-08-05T22:34:32.889Z,99595.34
2022-08-05T22:37:03.936Z,99588.19
2022-08-05T22:39:34.672Z,99585.41
2022-08-05T22:42:10.687Z,99591.16
2022-08-05T22:44:42.522Z,99584.31
2022-08-05T22:47:29.199Z,99581.78
2022-08-05T22:50:19.345Z,99583.56
2022-08-05T22:52:52.460Z,99587.25
2022-08-05T22:55:22.910Z,99583.31
2022-08-05T22:57:52.918Z,99579.94
2022-08-05T23:00:23.282Z,99585.56
2022-08-05T23:02:53.755Z,99574.72
2022-08-05T23:05:22.703Z,99586.81
2022-08-05T23:07:51.547Z,99582.75
2022-08-05T23:10:23.866Z,99575.47
2022-08-05T23:12:54.627Z,99575.41
2022-08-05T23:15:29.825Z,99574.13
2022-08-05T23:18:11.329Z,99576.06
2022-08-05T23:20:43.144Z,99571.88
2022-08-05T23:23:11.492Z,99578.00
2022-08-05T23:25:53.630Z,99573.53
2022-08-05T23:28:28.685Z,99569.75
2022-08-05T23:31:16.728Z,99568.13
2022-08-05T23:34:04.518Z,99576.09
2022-08-05T23:36:39.779Z,99579.44
2022-08-05T23:39:17.260Z,99576.13
2022-08-05T23:42:00.534Z,99562.19
2022-08-05T23:44:31.354Z,99569.84
2022-08-05T23:47:02.623Z,99571.28
2022-08-05T23:49:47.054Z,99562.56
2022-08-05T23:52:29.302Z,99566.41
2022-08-05T23:55:09.477Z,99564.28
2022-08-05T23:57:39.026Z,99561.66
