createdAt,value
2022-08-19T04:10:42.939Z,20.07
2022-08-19T04:11:45.182Z,20.10
2022-08-19T04:12:52.547Z,20.09
2022-08-19T04:13:53.792Z,20.09
2022-08-19T04:14:49.738Z,20.10
2022-08-19T04:15:57.870Z,20.09
2022-08-19T04:16:59.047Z,20.09
2022-08-19T04:17:54.181Z,20.07
2022-08-19T04:18:56.260Z,20.09
2022-08-19T04:19:58.298Z,20.09
2022-08-19T04:21:05.475Z,20.09
2022-08-19T04:22:01.909Z,20.11
2022-08-19T04:23:03.033Z,20.09
2022-08-19T04:24:04.211Z,20.09
2022-08-19T04:25:05.350Z,20.06
2022-08-19T04:26:13.427Z,20.07
2022-08-19T04:27:08.513Z,20.06
2022-08-19T04:28:10.582Z,20.09
2022-08-19T04:29:12.653Z,20.07
2022-08-19T04:30:13.295Z,20.07
2022-08-19T04:31:15.659Z,20.07
2022-08-19T04:32:16.556Z,20.09
2022-08-19T04:33:18.198Z,20.14
2022-08-19T04:34:20.389Z,20.13
2022-08-19T04:35:27.376Z,20.16
2022-08-19T04:36:28.506Z,20.11
2022-08-19T04:37:24.953Z,20.13
2022-08-19T04:38:27.086Z,20.14
2022-08-19T04:39:28.716Z,20.19
2022-08-19T04:40:31.013Z,20.18
2022-08-19T04:41:33.086Z,20.14
2022-08-19T04:42:35.501Z,20.18
2022-08-19T04:43:36.627Z,20.16
2022-08-19T04:45:46.445Z,20.22
2022-08-19T04:46:51.437Z,20.25
2022-08-19T04:47:48.038Z,20.26
2022-08-19T04:48:50.872Z,20.31
2022-08-19T04:49:45.510Z,20.29
2022-08-19T04:50:47.574Z,20.31
2022-08-19T04:51:49.726Z,20.28
2022-08-19T04:52:52.070Z,20.32
2022-08-19T04:53:53.163Z,20.34
2022-08-19T04:54:55.241Z,20.34
2022-08-19T04:55:57.304Z,20.34
2022-08-19T04:56:59.033Z,20.37
2022-08-19T04:58:07.160Z,20.36
2022-08-19T04:59:02.235Z,20.36
2022-08-19T05:00:04.535Z,20.31
2022-08-19T05:01:05.563Z,20.39
2022-08-19T05:02:07.669Z,20.40
2022-08-19T05:03:09.924Z,20.40
2022-08-19T05:04:11.058Z,20.40
2022-08-19T05:05:13.643Z,20.43
2022-08-19T05:06:14.541Z,20.46
2022-08-19T05:07:16.612Z,20.41
2022-08-19T05:08:18.909Z,20.43
2022-08-19T05:09:21.300Z,20.39
2022-08-19T05:10:21.532Z,20.41
2022-08-19T05:11:26.527Z,20.43
2022-08-19T05:12:31.394Z,20.39
2022-08-19T05:14:28.510Z,20.43
2022-08-19T05:15:30.249Z,20.44
2022-08-19T05:16:37.495Z,20.50
2022-08-19T05:17:39.403Z,20.50
2022-08-19T05:18:34.767Z,20.50
2022-08-19T05:19:36.837Z,20.49
2022-08-19T05:20:38.475Z,20.49
2022-08-19T05:21:40.546Z,20.43
2022-08-19T05:22:48.898Z,20.44
2022-08-19T05:23:50.276Z,20.43
2022-08-19T05:25:09.376Z,20.39
2022-08-19T05:25:47.778Z,20.40
2022-08-19T05:26:48.880Z,20.44
2022-08-19T05:27:50.019Z,20.47
2022-08-19T05:28:54.770Z,20.46
2022-08-19T05:29:54.018Z,20.44
2022-08-19T05:30:54.938Z,20.46
2022-08-19T05:31:56.094Z,20.40
2022-08-19T05:32:58.294Z,20.43
2022-08-19T05:34:00.138Z,20.46
2022-08-19T05:35:01.302Z,20.44
2022-08-19T05:36:08.529Z,20.41
2022-08-19T05:37:09.941Z,20.44
2022-08-19T05:38:06.184Z,20.46
2022-08-19T05:39:08.256Z,20.47
2022-08-19T05:40:15.679Z,20.47
2022-08-19T05:41:11.520Z,20.49
2022-08-19T05:42:18.937Z,20.46
2022-08-19T05:43:14.135Z,20.49
2022-08-19T05:44:16.210Z,20.49
2022-08-19T05:45:18.297Z,20.55
2022-08-19T05:46:27.851Z,20.57
2022-08-19T05:47:22.568Z,20.57
2022-08-19T05:48:23.803Z,20.47
2022-08-19T05:49:24.923Z,20.46
2022-08-19T05:50:27.092Z,20.43
2022-08-19T05:51:29.303Z,20.46
2022-08-19T05:52:29.846Z,20.47
2022-08-19T05:53:31.309Z,20.49
2022-08-19T05:54:32.652Z,20.50
2022-08-19T05:55:34.725Z,20.47
2022-08-19T05:56:35.848Z,20.47
2022-08-19T05:57:37.962Z,20.50
2022-08-19T05:58:40.252Z,20.46
2022-08-19T05:59:41.397Z,20.44
2022-08-19T06:00:42.580Z,20.46
2022-08-19T06:01:43.713Z,20.44
2022-08-19T06:03:46.799Z,20.47
2022-08-19T06:04:48.138Z,20.50
2022-08-19T06:05:52.129Z,20.46
2022-08-19T06:06:51.114Z,20.50
2022-08-19T06:07:52.946Z,20.54
2022-08-19T06:08:54.235Z,20.55
2022-08-19T06:10:00.682Z,20.59
2022-08-19T06:10:57.573Z,20.61
2022-08-19T06:11:59.672Z,20.65
2022-08-19T06:13:01.252Z,20.65
2022-08-19T06:14:03.542Z,20.64
2022-08-19T06:15:04.890Z,20.66
2022-08-19T06:16:06.215Z,20.68
2022-08-19T06:17:07.738Z,20.73
2022-08-19T06:18:08.657Z,20.73
2022-08-19T06:19:10.349Z,20.76
2022-08-19T06:20:11.267Z,20.79
2022-08-19T06:21:13.774Z,20.76
2022-08-19T06:22:14.689Z,20.77
2022-08-19T06:23:24.376Z,20.76
2022-08-19T06:24:17.232Z,20.74
2022-08-19T06:25:18.483Z,20.81
2022-08-19T06:26:20.571Z,20.83
2022-08-19T06:27:21.969Z,20.73
2022-08-19T06:28:23.408Z,20.74
2022-08-19T06:29:24.374Z,20.80
2022-08-19T06:30:26.566Z,20.80
2022-08-19T06:31:27.474Z,20.73
2022-08-19T06:32:29.758Z,20.71
2022-08-19T06:33:31.831Z,20.62
2022-08-19T06:34:32.952Z,20.68
2022-08-19T06:35:36.214Z,20.74
2022-08-19T06:36:36.207Z,20.73
2022-08-19T06:37:40.836Z,20.68
2022-08-19T06:38:39.451Z,20.65
2022-08-19T06:39:41.805Z,20.57
2022-08-19T06:41:49.336Z,20.62
2022-08-19T06:42:54.279Z,20.61
2022-08-19T06:43:49.185Z,20.61
2022-08-19T06:44:50.310Z,20.59
2022-08-19T06:45:52.341Z,20.61
2022-08-19T06:46:55.013Z,20.62
2022-08-19T06:47:55.135Z,20.58
2022-08-19T06:48:57.430Z,20.61
2022-08-19T06:50:01.410Z,20.61
2022-08-19T06:50:59.540Z,20.59
2022-08-19T06:52:01.954Z,20.64
2022-08-19T06:53:04.683Z,20.61
2022-08-19T06:54:04.244Z,20.64
2022-08-19T06:55:06.907Z,20.59
2022-08-19T06:56:07.902Z,20.54
2022-08-19T06:57:10.189Z,20.55
2022-08-19T06:58:11.299Z,20.49
2022-08-19T06:59:13.379Z,20.51
2022-08-19T07:00:14.834Z,20.54
2022-08-19T07:01:16.208Z,20.51
2022-08-19T07:03:19.628Z,20.54
2022-08-19T07:04:20.735Z,20.50
2022-08-19T07:05:21.963Z,20.55
2022-08-19T07:06:44.993Z,20.57
2022-08-19T07:07:25.485Z,20.55
2022-08-19T07:08:31.388Z,20.50
2022-08-19T07:09:26.516Z,20.51
2022-08-19T07:10:28.603Z,20.50
2022-08-19T07:12:38.447Z,20.51
2022-08-19T07:13:39.817Z,20.54
2022-08-19T07:14:35.787Z,20.57
2022-08-19T07:15:38.218Z,20.57
2022-08-19T07:16:42.525Z,20.55
2022-08-19T07:17:39.809Z,20.59
2022-08-19T07:18:41.901Z,20.57
2022-08-19T07:19:44.082Z,20.51
2022-08-19T07:20:45.295Z,20.49
2022-08-19T07:21:46.464Z,20.51
2022-08-19T07:22:47.880Z,20.49
2022-08-19T07:23:50.114Z,20.49
2022-08-19T07:24:52.264Z,20.51
2022-08-19T07:25:54.037Z,20.55
2022-08-19T07:26:55.158Z,20.50
2022-08-19T07:27:56.662Z,20.54
2022-08-19T07:28:57.857Z,20.54
2022-08-19T07:29:59.999Z,20.51
2022-08-19T07:31:02.079Z,20.55
2022-08-19T07:32:03.627Z,20.49
2022-08-19T07:33:05.567Z,20.46
2022-08-19T07:34:06.895Z,20.54
2022-08-19T07:35:09.017Z,20.59
2022-08-19T07:36:10.721Z,20.59
2022-08-19T07:37:12.131Z,20.57
2022-08-19T07:38:13.480Z,20.61
2022-08-19T07:39:21.607Z,20.64
2022-08-19T07:40:17.146Z,20.68
2022-08-19T07:41:19.303Z,20.73
2022-08-19T07:42:21.403Z,20.76
2022-08-19T07:43:23.445Z,20.74
2022-08-19T07:44:25.541Z,20.73
2022-08-19T07:45:33.679Z,20.71
2022-08-19T07:46:29.086Z,20.69
2022-08-19T07:47:49.461Z,20.64
2022-08-19T07:48:33.316Z,20.64
2022-08-19T07:49:34.482Z,20.65
2022-08-19T07:50:35.643Z,20.64
2022-08-19T07:51:37.258Z,20.68
2022-08-19T07:53:40.200Z,20.71
2022-08-19T07:54:42.275Z,20.73
2022-08-19T07:55:50.409Z,20.77
2022-08-19T07:56:45.555Z,20.73
2022-08-19T07:57:53.691Z,20.76
2022-08-19T07:58:49.521Z,20.77
2022-08-19T07:59:51.678Z,20.77
2022-08-19T08:00:53.766Z,20.84
2022-08-19T08:01:55.940Z,20.83
2022-08-19T08:02:58.118Z,20.83
2022-08-19T08:03:59.083Z,20.83
2022-08-19T08:05:00.689Z,20.81
2022-08-19T08:06:02.760Z,20.77
2022-08-19T08:07:04.874Z,20.80
2022-08-19T08:08:09.028Z,20.74
2022-08-19T08:09:16.433Z,20.76
2022-08-19T08:10:20.650Z,20.79
2022-08-19T08:11:12.645Z,20.81
2022-08-19T08:12:32.936Z,20.86
2022-08-19T08:13:15.961Z,20.86
2022-08-19T08:14:29.443Z,20.86
2022-08-19T08:15:19.061Z,20.87
2022-08-19T08:16:20.571Z,20.92
2022-08-19T08:17:48.631Z,20.94
2022-08-19T08:18:23.661Z,20.92
2022-08-19T08:20:26.330Z,20.92
2022-08-19T08:21:28.457Z,20.87
2022-08-19T08:22:29.804Z,20.86
2022-08-19T08:23:37.048Z,20.77
2022-08-19T08:24:32.618Z,20.80
2022-08-19T08:25:34.216Z,20.74
2022-08-19T08:26:37.483Z,20.74
2022-08-19T08:27:37.353Z,20.73
2022-08-19T08:28:38.546Z,20.76
2022-08-19T08:29:40.144Z,20.77
2022-08-19T08:30:42.424Z,20.74
2022-08-19T08:31:43.964Z,20.79
2022-08-19T08:32:45.105Z,20.79
2022-08-19T08:33:46.403Z,20.80
2022-08-19T08:34:51.754Z,20.76
2022-08-19T08:35:50.541Z,20.79
2022-08-19T08:36:57.718Z,20.77
2022-08-19T08:37:53.412Z,20.76
2022-08-19T08:39:55.790Z,20.68
2022-08-19T08:40:56.854Z,20.66
2022-08-19T08:42:10.447Z,20.65
2022-08-19T08:44:02.324Z,20.74
2022-08-19T08:45:04.673Z,20.79
2022-08-19T08:46:06.156Z,20.79
2022-08-19T08:47:13.655Z,20.83
2022-08-19T08:48:23.849Z,20.89
2022-08-19T08:49:11.605Z,20.95
2022-08-19T08:50:11.381Z,20.95
2022-08-19T08:51:12.787Z,20.94
2022-08-19T08:52:15.004Z,20.95
2022-08-19T08:53:15.211Z,20.94
2022-08-19T08:54:17.413Z,20.96
2022-08-19T08:55:18.317Z,21.01
2022-08-19T08:56:25.523Z,21.06
2022-08-19T08:57:21.536Z,21.08
2022-08-19T08:58:23.684Z,21.08
2022-08-19T08:59:24.801Z,21.06
2022-08-19T09:00:25.927Z,21.08
2022-08-19T09:02:28.773Z,21.06
2022-08-19T09:03:31.585Z,21.01
2022-08-19T09:04:32.867Z,20.95
2022-08-19T09:05:41.449Z,20.94
2022-08-19T09:06:36.605Z,20.89
2022-08-19T09:07:38.842Z,20.95
2022-08-19T09:08:39.562Z,20.87
2022-08-19T09:09:42.021Z,20.94
2022-08-19T09:10:44.268Z,20.95
2022-08-19T09:11:44.640Z,20.96
2022-08-19T09:12:45.084Z,20.96
2022-08-19T09:13:53.102Z,21.04
2022-08-19T09:14:51.269Z,21.10
2022-08-19T09:15:49.359Z,21.20
2022-08-19T09:16:50.495Z,21.21
2022-08-19T09:17:51.712Z,21.30
2022-08-19T09:18:53.050Z,21.32
2022-08-19T09:19:54.852Z,21.29
2022-08-19T09:20:55.819Z,21.35
2022-08-19T09:22:03.832Z,21.40
2022-08-19T09:23:00.131Z,21.50
2022-08-19T09:24:08.470Z,21.54
2022-08-19T09:25:03.549Z,21.57
2022-08-19T09:26:05.464Z,21.58
2022-08-19T09:27:18.495Z,21.55
2022-08-19T09:28:22.674Z,21.55
2022-08-19T09:29:11.229Z,21.57
2022-08-19T09:30:12.379Z,21.58
2022-08-19T09:31:14.529Z,21.57
2022-08-19T09:32:26.755Z,21.54
2022-08-19T09:33:18.370Z,21.55
2022-08-19T09:34:21.751Z,21.51
2022-08-19T09:35:20.869Z,21.43
2022-08-19T09:36:34.584Z,21.40
2022-08-19T09:37:26.309Z,21.42
2022-08-19T09:38:26.742Z,21.29
2022-08-19T09:39:35.942Z,21.30
2022-08-19T09:40:33.470Z,21.39
2022-08-19T09:41:32.049Z,21.48
2022-08-19T09:42:35.288Z,21.51
2022-08-19T09:43:44.684Z,21.55
2022-08-19T09:44:36.530Z,21.61
2022-08-19T09:45:37.478Z,21.75
2022-08-19T09:46:39.544Z,21.80
2022-08-19T09:47:40.896Z,21.88
2022-08-19T09:48:42.288Z,21.85
2022-08-19T09:49:44.116Z,21.83
2022-08-19T09:50:52.013Z,21.80
2022-08-19T09:51:51.040Z,21.79
2022-08-19T09:52:55.253Z,21.76
2022-08-19T09:53:49.890Z,21.75
2022-08-19T09:54:56.664Z,21.72
2022-08-19T09:55:51.982Z,21.62
2022-08-19T09:56:54.161Z,21.58
2022-08-19T09:57:55.526Z,21.58
2022-08-19T09:58:56.664Z,21.61
2022-08-19T09:59:57.578Z,21.64
2022-08-19T10:00:59.689Z,21.57
2022-08-19T10:02:03.896Z,21.61
2022-08-19T10:03:03.663Z,21.55
2022-08-19T10:04:07.566Z,21.60
2022-08-19T10:05:05.804Z,21.70
2022-08-19T10:06:14.806Z,21.73
2022-08-19T10:07:09.212Z,21.77
2022-08-19T10:08:13.513Z,21.91
2022-08-19T10:09:11.685Z,21.97
2022-08-19T10:10:12.601Z,22.07
2022-08-19T10:11:27.457Z,22.25
2022-08-19T10:12:17.849Z,22.46
2022-08-19T10:13:17.693Z,22.62
2022-08-19T10:14:18.811Z,22.70
2022-08-19T10:15:29.020Z,22.84
2022-08-19T10:16:21.330Z,22.98
2022-08-19T10:17:27.419Z,23.17
2022-08-19T10:18:24.605Z,23.27
2022-08-19T10:19:26.464Z,23.36
2022-08-19T10:20:27.684Z,23.53
2022-08-19T10:21:29.816Z,23.82
2022-08-19T10:22:31.957Z,24.17
2022-08-19T10:23:34.032Z,24.18
2022-08-19T10:24:35.329Z,24.29
2022-08-19T10:25:36.592Z,24.35
2022-08-19T10:26:38.106Z,24.39
2022-08-19T10:27:40.429Z,24.38
2022-08-19T10:28:42.756Z,24.53
2022-08-19T10:29:46.228Z,24.51
2022-08-19T10:30:43.962Z,24.38
2022-08-19T10:32:00.924Z,24.42
2022-08-19T10:32:49.382Z,24.47
2022-08-19T10:33:54.381Z,24.50
2022-08-19T10:34:49.476Z,24.20
2022-08-19T10:35:56.977Z,23.82
2022-08-19T10:37:01.944Z,23.75
2022-08-19T10:37:57.401Z,23.73
2022-08-19T10:38:58.496Z,23.72
2022-08-19T10:39:57.197Z,23.64
2022-08-19T10:40:58.378Z,23.46
2022-08-19T10:42:00.453Z,23.35
2022-08-19T10:43:02.424Z,23.24
2022-08-19T10:44:04.366Z,23.15
2022-08-19T10:45:05.083Z,23.15
2022-08-19T10:46:13.713Z,23.21
2022-08-19T10:47:11.441Z,23.24
2022-08-19T10:48:12.167Z,23.30
2022-08-19T10:49:11.925Z,23.13
2022-08-19T10:50:14.017Z,22.93
2022-08-19T10:51:22.923Z,22.73
2022-08-19T10:52:20.278Z,22.69
2022-08-19T10:53:18.468Z,22.44
2022-08-19T10:54:29.582Z,22.42
2022-08-19T10:56:23.074Z,22.47
2022-08-19T10:57:27.923Z,22.47
2022-08-19T10:58:26.736Z,22.47
2022-08-19T10:59:32.579Z,22.44
2022-08-19T11:01:31.941Z,22.44
2022-08-19T11:02:33.109Z,22.42
2022-08-19T11:03:35.202Z,22.42
2022-08-19T11:04:37.548Z,22.44
2022-08-19T11:05:39.769Z,22.53
2022-08-19T11:06:41.367Z,22.66
2022-08-19T11:07:43.678Z,22.81
2022-08-19T11:08:45.241Z,22.75
2022-08-19T11:09:46.153Z,22.76
2022-08-19T11:10:50.469Z,22.84
2022-08-19T11:11:49.538Z,22.94
2022-08-19T11:12:50.436Z,23.12
2022-08-19T11:14:54.411Z,23.13
2022-08-19T11:15:56.446Z,23.08
2022-08-19T11:16:58.685Z,23.03
2022-08-19T11:17:59.583Z,22.90
2022-08-19T11:19:01.358Z,22.84
2022-08-19T11:20:02.259Z,22.63
2022-08-19T11:21:04.363Z,22.69
2022-08-19T11:22:06.451Z,22.63
2022-08-19T11:23:08.290Z,22.56
2022-08-19T11:24:10.617Z,22.62
2022-08-19T11:25:12.207Z,22.68
2022-08-19T11:26:14.381Z,22.73
2022-08-19T11:27:16.621Z,22.76
2022-08-19T11:28:18.690Z,22.84
2022-08-19T11:29:21.018Z,22.96
2022-08-19T11:30:21.960Z,23.05
2022-08-19T11:31:23.144Z,23.18
2022-08-19T11:32:24.511Z,23.38
2022-08-19T11:33:26.577Z,23.50
2022-08-19T11:34:27.757Z,23.67
2022-08-19T11:35:29.318Z,23.75
2022-08-19T11:36:30.631Z,23.72
2022-08-19T11:37:37.916Z,23.83
2022-08-19T11:38:33.265Z,23.92
2022-08-19T11:39:34.433Z,24.14
2022-08-19T11:40:36.540Z,24.24
2022-08-19T11:41:38.602Z,24.42
2022-08-19T11:42:46.732Z,24.60
2022-08-19T11:43:42.442Z,24.70
2022-08-19T11:44:46.891Z,24.61
2022-08-19T11:45:46.637Z,24.53
2022-08-19T11:46:48.424Z,24.57
2022-08-19T11:47:49.882Z,24.58
2022-08-19T11:48:50.817Z,24.51
2022-08-19T11:49:51.963Z,24.54
2022-08-19T11:50:53.120Z,24.20
2022-08-19T11:51:54.250Z,24.16
2022-08-19T11:52:56.583Z,24.20
2022-08-19T11:53:57.493Z,24.30
2022-08-19T11:54:58.686Z,24.42
2022-08-19T11:56:00.763Z,24.39
2022-08-19T11:57:02.344Z,24.30
2022-08-19T11:58:04.447Z,24.33
2022-08-19T11:59:06.619Z,24.28
2022-08-19T12:00:08.686Z,24.40
2022-08-19T12:01:10.975Z,24.58
2022-08-19T12:02:18.164Z,24.80
2022-08-19T12:03:14.392Z,24.98
2022-08-19T12:04:16.567Z,25.15
2022-08-19T12:05:18.666Z,25.37
2022-08-19T12:06:20.040Z,25.44
2022-08-19T12:07:22.113Z,25.50
2022-08-19T12:08:24.290Z,25.13
2022-08-19T12:09:26.382Z,25.34
2022-08-19T12:10:28.445Z,25.62
2022-08-19T12:11:31.202Z,25.98
2022-08-19T12:12:32.040Z,26.10
2022-08-19T12:13:33.708Z,26.54
2022-08-19T12:14:35.795Z,26.67
2022-08-19T12:15:37.868Z,27.20
2022-08-19T12:16:44.790Z,27.21
2022-08-19T12:17:42.420Z,27.27
2022-08-19T12:18:43.522Z,27.52
2022-08-19T12:19:45.616Z,27.42
2022-08-19T12:20:46.826Z,27.51
2022-08-19T12:21:49.102Z,27.54
2022-08-19T12:22:51.292Z,27.70
2022-08-19T12:23:55.626Z,28.18
2022-08-19T12:24:54.553Z,28.62
2022-08-19T12:25:56.620Z,28.86
2022-08-19T12:27:00.896Z,29.15
2022-08-19T12:28:01.219Z,29.30
2022-08-19T12:29:02.355Z,29.43
2022-08-19T12:30:04.495Z,30.09
2022-08-19T12:31:06.563Z,30.60
2022-08-19T12:32:08.636Z,30.16
2022-08-19T12:33:10.572Z,29.84
2022-08-19T12:34:12.914Z,29.37
2022-08-19T12:35:13.850Z,28.79
2022-08-19T12:36:15.936Z,29.21
2022-08-19T12:37:18.024Z,29.31
2022-08-19T12:38:19.239Z,28.70
2022-08-19T12:39:21.322Z,28.45
2022-08-19T12:40:23.398Z,28.41
2022-08-19T12:41:24.912Z,28.24
2022-08-19T12:42:27.098Z,28.25
2022-08-19T12:43:28.090Z,28.13
2022-08-19T12:44:32.057Z,28.35
2022-08-19T12:45:30.049Z,27.84
2022-08-19T12:46:38.187Z,27.63
2022-08-19T12:47:33.334Z,27.37
2022-08-19T12:48:35.610Z,27.64
2022-08-19T12:49:52.354Z,28.25
2022-08-19T12:50:37.735Z,28.69
2022-08-19T12:51:45.999Z,28.78
2022-08-19T12:52:41.119Z,28.62
2022-08-19T12:53:43.189Z,28.11
2022-08-19T12:54:44.338Z,28.18
2022-08-19T12:55:46.415Z,28.26
2022-08-19T12:56:48.498Z,27.94
2022-08-19T12:57:50.667Z,27.92
2022-08-19T12:58:52.923Z,27.89
2022-08-19T12:59:54.186Z,27.97
2022-08-19T13:00:56.408Z,28.00
2022-08-19T13:01:58.497Z,27.85
2022-08-19T13:03:00.570Z,27.73
2022-08-19T13:04:02.647Z,27.26
2022-08-19T13:05:04.717Z,26.33
2022-08-19T13:06:06.858Z,26.57
2022-08-19T13:07:08.968Z,26.69
2022-08-19T13:08:17.169Z,26.88
2022-08-19T13:09:12.240Z,26.43
2022-08-19T13:10:14.307Z,26.54
2022-08-19T13:11:16.429Z,26.52
2022-08-19T13:12:18.732Z,26.32
2022-08-19T13:13:20.943Z,26.09
2022-08-19T13:14:23.020Z,25.93
2022-08-19T13:15:25.308Z,26.07
2022-08-19T13:16:26.253Z,25.95
2022-08-19T13:17:28.540Z,25.98
2022-08-19T13:18:29.530Z,26.05
2022-08-19T13:19:30.665Z,25.99
2022-08-19T13:20:32.262Z,26.02
2022-08-19T13:21:34.364Z,25.93
2022-08-19T13:22:35.581Z,25.85
2022-08-19T13:23:37.658Z,25.87
2022-08-19T13:24:38.904Z,25.88
2022-08-19T13:25:40.944Z,25.91
2022-08-19T13:26:43.040Z,25.83
2022-08-19T13:27:45.118Z,25.65
2022-08-19T13:28:47.230Z,25.58
2022-08-19T13:29:49.313Z,25.50
2022-08-19T13:30:51.403Z,25.51
2022-08-19T13:31:53.486Z,25.35
2022-08-19T13:32:55.622Z,25.17
2022-08-19T13:33:56.761Z,25.00
2022-08-19T13:34:58.885Z,24.88
2022-08-19T13:36:00.975Z,24.83
2022-08-19T13:37:02.111Z,24.76
2022-08-19T13:38:04.175Z,24.69
2022-08-19T13:39:06.242Z,24.60
2022-08-19T13:40:08.374Z,24.57
2022-08-19T13:41:14.409Z,24.39
2022-08-19T13:42:12.392Z,24.38
2022-08-19T13:43:22.545Z,24.24
2022-08-19T13:44:16.683Z,24.24
2022-08-19T13:45:17.599Z,24.20
2022-08-19T13:46:19.671Z,24.16
2022-08-19T13:47:21.830Z,24.16
2022-08-19T13:48:23.864Z,24.14
2022-08-19T13:49:25.931Z,24.13
2022-08-19T13:50:27.165Z,24.11
2022-08-19T13:51:28.920Z,24.11
2022-08-19T13:52:35.933Z,24.11
2022-08-19T13:53:31.009Z,24.14
2022-08-19T13:54:33.132Z,24.14
2022-08-19T13:55:35.172Z,24.13
2022-08-19T13:56:37.269Z,24.14
2022-08-19T13:57:39.376Z,24.10
2022-08-19T13:58:41.696Z,24.03
2022-08-19T13:59:43.767Z,23.95
2022-08-19T14:00:45.924Z,23.92
2022-08-19T14:01:48.166Z,23.94
2022-08-19T14:02:49.327Z,23.92
2022-08-19T14:03:51.453Z,23.95
2022-08-19T14:04:53.523Z,23.82
2022-08-19T14:05:55.597Z,23.77
2022-08-19T14:06:57.674Z,23.76
2022-08-19T14:07:58.803Z,23.79
2022-08-19T14:09:01.092Z,23.82
2022-08-19T14:10:02.044Z,23.83
2022-08-19T14:11:06.650Z,23.80
2022-08-19T14:12:05.434Z,23.77
2022-08-19T14:13:07.512Z,23.79
2022-08-19T14:14:12.257Z,23.77
2022-08-19T14:15:11.985Z,23.82
2022-08-19T14:16:12.899Z,23.85
2022-08-19T14:17:14.040Z,23.90
2022-08-19T14:18:15.159Z,23.90
2022-08-19T14:19:17.237Z,23.90
2022-08-19T14:20:19.315Z,23.95
2022-08-19T14:21:21.389Z,24.01
2022-08-19T14:22:23.482Z,24.01
2022-08-19T14:23:25.661Z,23.92
2022-08-19T14:24:28.067Z,23.91
2022-08-19T14:25:29.269Z,23.91
2022-08-19T14:26:31.340Z,23.95
2022-08-19T14:27:33.436Z,23.97
2022-08-19T14:28:35.530Z,23.95
2022-08-19T14:29:37.907Z,23.95
2022-08-19T14:30:40.087Z,23.92
2022-08-19T14:31:42.212Z,23.94
2022-08-19T14:32:44.643Z,23.94
2022-08-19T14:33:45.654Z,23.86
2022-08-19T14:34:47.787Z,23.87
2022-08-19T14:35:49.914Z,23.90
2022-08-19T14:36:50.948Z,23.98
2022-08-19T14:37:53.027Z,24.01
2022-08-19T14:39:01.153Z,24.05
2022-08-19T14:39:56.633Z,24.10
2022-08-19T14:40:57.825Z,24.14
2022-08-19T14:41:59.948Z,24.08
2022-08-19T14:43:01.722Z,24.11
2022-08-19T14:44:03.910Z,24.14
2022-08-19T14:45:06.160Z,24.16
2022-08-19T14:46:08.231Z,24.20
2022-08-19T14:47:10.032Z,24.18
2022-08-19T14:48:19.178Z,24.18
2022-08-19T14:49:13.005Z,24.17
2022-08-19T14:50:17.908Z,24.13
2022-08-19T14:51:16.097Z,24.11
2022-08-19T14:52:17.233Z,24.11
2022-08-19T14:53:19.300Z,24.13
2022-08-19T14:54:21.393Z,24.10
2022-08-19T14:55:22.685Z,24.14
2022-08-19T14:56:24.754Z,24.13
2022-08-19T14:57:26.901Z,24.10
2022-08-19T14:58:30.430Z,24.05
2022-08-19T14:59:30.351Z,24.08
2022-08-19T15:00:32.787Z,24.05
2022-08-19T15:01:33.686Z,24.11
2022-08-19T15:02:35.841Z,24.23
2022-08-19T15:03:37.933Z,24.30
2022-08-19T15:04:39.998Z,24.35
2022-08-19T15:05:41.769Z,24.36
2022-08-19T15:06:43.834Z,24.39
2022-08-19T15:07:45.901Z,24.38
2022-08-19T15:08:47.992Z,24.23
2022-08-19T15:09:50.105Z,24.23
2022-08-19T15:10:52.056Z,24.23
2022-08-19T15:11:54.167Z,24.30
2022-08-19T15:12:56.474Z,24.32
2022-08-19T15:13:57.706Z,24.32
2022-08-19T15:14:59.842Z,24.28
2022-08-19T15:16:01.975Z,24.14
2022-08-19T15:17:04.020Z,23.98
2022-08-19T15:18:06.101Z,23.92
2022-08-19T15:19:08.151Z,23.90
2022-08-19T15:20:10.220Z,23.82
2022-08-19T15:21:12.390Z,23.76
2022-08-19T15:22:13.302Z,23.65
2022-08-19T15:23:15.401Z,23.61
2022-08-19T15:24:16.549Z,23.60
2022-08-19T15:25:18.270Z,23.58
2022-08-19T15:26:20.316Z,23.58
2022-08-19T15:27:22.470Z,23.55
2022-08-19T15:28:23.352Z,23.58
2022-08-19T15:29:25.423Z,23.57
2022-08-19T15:30:27.499Z,23.50
2022-08-19T15:31:29.109Z,23.58
2022-08-19T15:32:30.327Z,23.62
2022-08-19T15:33:31.503Z,23.70
2022-08-19T15:35:35.335Z,23.75
2022-08-19T15:36:37.375Z,23.73
2022-08-19T15:37:39.462Z,23.75
2022-08-19T15:38:45.885Z,23.82
2022-08-19T15:39:43.631Z,23.83
2022-08-19T15:40:44.702Z,23.83
2022-08-19T15:41:46.780Z,23.91
2022-08-19T15:42:48.858Z,23.91
2022-08-19T15:43:51.004Z,23.86
2022-08-19T15:45:00.639Z,23.80
2022-08-19T15:45:54.809Z,23.80
2022-08-19T15:46:56.892Z,23.86
2022-08-19T15:47:58.970Z,23.92
2022-08-19T15:49:01.058Z,23.94
2022-08-19T15:50:03.202Z,24.01
2022-08-19T15:51:04.200Z,24.01
2022-08-19T15:52:06.279Z,23.97
2022-08-19T15:53:08.501Z,23.95
2022-08-19T15:54:09.368Z,23.98
2022-08-19T15:55:11.459Z,23.98
2022-08-19T15:56:13.862Z,23.95
2022-08-19T15:57:14.802Z,23.86
2022-08-19T15:58:27.964Z,23.90
2022-08-19T15:59:19.232Z,24.02
2022-08-19T16:00:20.243Z,24.03
2022-08-19T16:01:23.546Z,24.11
2022-08-19T16:02:23.673Z,24.11
2022-08-19T16:03:25.932Z,24.10
2022-08-19T16:04:26.998Z,24.03
2022-08-19T16:05:28.146Z,24.01
2022-08-19T16:06:36.496Z,23.94
2022-08-19T16:07:31.667Z,23.94
2022-08-19T16:08:48.797Z,23.90
2022-08-19T16:09:36.143Z,23.77
2022-08-19T16:10:37.086Z,23.77
2022-08-19T16:11:39.822Z,23.76
2022-08-19T16:12:46.882Z,23.73
2022-08-19T16:13:42.347Z,23.70
2022-08-19T16:14:44.533Z,23.57
2022-08-19T16:15:46.702Z,23.55
2022-08-19T16:16:47.638Z,23.54
2022-08-19T16:17:56.504Z,23.50
2022-08-19T16:18:51.910Z,23.46
2022-08-19T16:19:52.917Z,23.40
2022-08-19T16:20:54.987Z,23.38
2022-08-19T16:21:57.061Z,23.31
2022-08-19T16:22:59.100Z,23.21
2022-08-19T16:24:00.211Z,23.21
2022-08-19T16:25:07.619Z,23.18
2022-08-19T16:26:02.693Z,23.20
2022-08-19T16:27:04.845Z,23.21
2022-08-19T16:28:08.546Z,23.27
2022-08-19T16:29:08.802Z,23.31
2022-08-19T16:30:09.385Z,23.33
2022-08-19T16:31:10.527Z,23.33
2022-08-19T16:32:12.598Z,23.35
2022-08-19T16:33:22.834Z,23.35
2022-08-19T16:34:17.001Z,23.38
2022-08-19T16:35:17.901Z,23.33
2022-08-19T16:36:20.037Z,23.30
2022-08-19T16:37:21.461Z,23.31
2022-08-19T16:38:23.132Z,23.31
2022-08-19T16:39:24.842Z,23.25
2022-08-19T16:40:26.917Z,23.21
2022-08-19T16:41:28.992Z,23.10
2022-08-19T16:42:31.103Z,23.09
2022-08-19T16:43:33.184Z,23.08
2022-08-19T16:45:36.507Z,23.05
2022-08-19T16:46:37.682Z,23.09
2022-08-19T16:47:39.793Z,23.13
2022-08-19T16:48:41.856Z,23.10
2022-08-19T16:49:52.869Z,23.10
2022-08-19T16:50:49.678Z,23.13
2022-08-19T16:51:46.078Z,23.05
2022-08-19T16:52:47.206Z,23.05
2022-08-19T16:53:49.324Z,23.02
2022-08-19T16:55:53.186Z,22.93
2022-08-19T16:56:55.304Z,22.91
2022-08-19T16:57:57.345Z,22.88
2022-08-19T16:58:59.414Z,22.81
2022-08-19T17:00:01.543Z,22.78
2022-08-19T17:01:04.367Z,22.75
2022-08-19T17:02:05.593Z,22.72
2022-08-19T17:03:07.072Z,22.73
2022-08-19T17:04:09.148Z,22.70
2022-08-19T17:05:11.218Z,22.60
2022-08-19T17:06:18.528Z,22.60
2022-08-19T17:07:15.558Z,22.59
2022-08-19T17:08:16.427Z,22.56
2022-08-19T17:09:17.546Z,22.53
2022-08-19T17:10:19.761Z,22.56
2022-08-19T17:11:20.703Z,22.59
2022-08-19T17:12:21.641Z,22.59
2022-08-19T17:13:23.785Z,22.59
2022-08-19T17:14:25.868Z,22.59
2022-08-19T17:15:27.935Z,22.54
2022-08-19T17:16:29.365Z,22.54
2022-08-19T17:17:31.439Z,22.53
2022-08-19T17:18:33.517Z,22.49
2022-08-19T17:19:35.656Z,22.49
2022-08-19T17:20:37.745Z,22.46
2022-08-19T17:21:39.820Z,22.47
2022-08-19T17:22:41.932Z,22.47
2022-08-19T17:23:44.161Z,22.49
2022-08-19T17:24:45.206Z,22.50
2022-08-19T17:25:47.295Z,22.47
2022-08-19T17:26:49.369Z,22.46
2022-08-19T17:27:51.444Z,22.47
2022-08-19T17:28:53.686Z,22.49
2022-08-19T17:29:55.717Z,22.47
2022-08-19T17:31:03.941Z,22.44
2022-08-19T17:32:00.176Z,22.43
2022-08-19T17:33:02.244Z,22.40
2022-08-19T17:34:04.313Z,22.38
2022-08-19T17:35:06.392Z,22.34
2022-08-19T17:36:08.719Z,22.25
2022-08-19T17:37:09.623Z,22.24
2022-08-19T17:38:11.691Z,22.22
2022-08-19T17:39:13.755Z,22.22
2022-08-19T17:40:15.867Z,22.22
2022-08-19T17:41:17.025Z,22.24
2022-08-19T17:42:19.150Z,22.24