createdAt,value
2018-08-11T00:00:12.410Z,0.00
2018-08-11T00:01:12.433Z,0.00
2018-08-11T00:02:12.367Z,0.00
2018-08-11T00:03:12.450Z,0.00
2018-08-11T00:04:12.334Z,0.00
2018-08-11T00:05:12.364Z,0.00
2018-08-11T00:06:12.277Z,0.00
2018-08-11T00:07:12.271Z,0.00
2018-08-11T00:08:12.218Z,0.00
2018-08-11T00:09:12.282Z,0.00
2018-08-11T00:10:12.184Z,0.00
2018-08-11T00:11:13.238Z,0.00
2018-08-11T00:12:12.129Z,0.00
2018-08-11T00:13:12.212Z,0.00
2018-08-11T00:14:12.078Z,0.00
2018-08-11T00:15:14.161Z,0.00
2018-08-11T00:16:12.039Z,0.00
2018-08-11T00:17:12.030Z,0.00
2018-08-11T00:18:11.992Z,0.00
2018-08-11T00:19:12.049Z,0.00
2018-08-11T00:20:11.948Z,0.00
2018-08-11T00:21:11.951Z,0.00
2018-08-11T00:22:11.902Z,0.00
2018-08-11T00:23:11.970Z,0.00
2018-08-11T00:24:11.853Z,0.00
2018-08-11T00:25:11.880Z,0.00
2018-08-11T00:26:11.814Z,0.00
2018-08-11T00:27:12.849Z,0.00
2018-08-11T00:28:11.753Z,0.00
2018-08-11T00:29:11.807Z,0.00
2018-08-11T00:30:11.705Z,0.00
2018-08-11T00:31:11.768Z,0.00
2018-08-11T00:32:11.661Z,0.00
2018-08-11T00:33:11.738Z,0.00
2018-08-11T00:34:11.621Z,0.00
2018-08-11T00:35:11.634Z,0.00
2018-08-11T00:36:11.582Z,0.00
2018-08-11T00:37:12.573Z,0.00
2018-08-11T00:38:11.515Z,0.00
2018-08-11T00:39:11.561Z,0.00
2018-08-11T00:40:11.472Z,0.00
2018-08-11T00:41:11.473Z,0.00
2018-08-11T00:42:11.438Z,0.00
2018-08-11T00:43:11.485Z,0.00
2018-08-11T00:44:11.387Z,0.00
2018-08-11T00:45:12.417Z,0.00
2018-08-11T00:46:11.342Z,0.00
2018-08-11T00:47:11.408Z,0.00
2018-08-11T00:48:11.277Z,0.00
2018-08-11T00:49:11.322Z,0.00
2018-08-11T00:50:11.246Z,0.00
2018-08-11T00:51:11.336Z,0.00
2018-08-11T00:52:11.195Z,0.00
2018-08-11T00:53:11.245Z,0.00
2018-08-11T00:54:11.145Z,0.00
2018-08-11T00:55:11.150Z,0.00
2018-08-11T00:56:11.101Z,0.00
2018-08-11T00:57:11.163Z,0.00
2018-08-11T00:58:11.054Z,0.00
2018-08-11T00:59:11.072Z,0.00
2018-08-11T01:00:11.003Z,0.00
2018-08-11T01:01:11.085Z,0.00
2018-08-11T01:02:10.959Z,0.00
2018-08-11T01:03:12.024Z,0.00
2018-08-11T01:04:10.903Z,0.00
2018-08-11T01:05:10.903Z,0.00
2018-08-11T01:06:10.868Z,0.00
2018-08-11T01:07:10.918Z,0.00
2018-08-11T01:08:10.814Z,0.00
2018-08-11T01:09:10.828Z,0.00
2018-08-11T01:10:10.762Z,0.00
2018-08-11T01:11:10.844Z,0.00
2018-08-11T01:12:10.725Z,0.00
2018-08-11T01:13:10.758Z,0.00
2018-08-11T01:14:10.674Z,0.00
2018-08-11T01:15:12.716Z,0.00
2018-08-11T01:16:10.621Z,0.00
2018-08-11T01:17:10.676Z,0.00
2018-08-11T01:18:10.591Z,0.00
2018-08-11T01:19:10.587Z,0.00
2018-08-11T01:20:10.527Z,0.00
2018-08-11T01:21:10.599Z,0.00
2018-08-11T01:22:10.477Z,0.00
2018-08-11T01:23:10.510Z,0.00
2018-08-11T01:24:10.435Z,0.00
2018-08-11T01:25:10.527Z,0.00
2018-08-11T01:26:10.405Z,0.00
2018-08-11T01:27:10.469Z,0.00
2018-08-11T01:28:10.335Z,0.00
2018-08-11T01:29:10.348Z,0.00
2018-08-11T01:30:10.306Z,0.00
2018-08-11T01:31:10.365Z,0.00
2018-08-11T01:32:10.270Z,0.00
2018-08-11T01:33:10.270Z,0.00
2018-08-11T01:34:10.219Z,0.00
2018-08-11T01:35:10.289Z,0.00
2018-08-11T01:36:10.149Z,0.00
2018-08-11T01:37:10.193Z,0.00
2018-08-11T01:38:10.109Z,0.00
2018-08-11T01:39:10.106Z,0.00
2018-08-11T01:40:10.068Z,0.00
2018-08-11T01:41:10.123Z,0.00
2018-08-11T01:42:10.013Z,0.00
2018-08-11T01:43:10.028Z,0.00
2018-08-11T01:44:09.974Z,0.00
2018-08-11T01:45:10.050Z,0.00
2018-08-11T01:46:09.910Z,0.00
2018-08-11T01:47:09.950Z,0.00
2018-08-11T01:48:09.868Z,0.00
2018-08-11T01:49:09.889Z,0.00
2018-08-11T01:50:09.845Z,0.00
2018-08-11T01:51:09.883Z,0.00
2018-08-11T01:52:09.773Z,0.00
2018-08-11T01:53:09.787Z,0.00
2018-08-11T01:54:09.737Z,0.00
2018-08-11T01:55:09.806Z,0.00
2018-08-11T01:56:09.726Z,0.00
2018-08-11T01:57:09.766Z,0.00
2018-08-11T01:58:09.634Z,0.00
2018-08-11T01:59:21.404Z,0.00
2018-08-11T02:00:09.613Z,0.00
2018-08-11T02:01:09.637Z,0.00
2018-08-11T02:02:09.549Z,0.00
2018-08-11T02:03:10.580Z,0.00
2018-08-11T02:04:09.483Z,0.00
2018-08-11T02:05:09.550Z,0.00
2018-08-11T02:06:09.453Z,0.00
2018-08-11T02:07:09.473Z,0.00
2018-08-11T02:08:09.395Z,0.00
2018-08-11T02:09:09.517Z,0.00
2018-08-11T02:10:09.358Z,0.00
2018-08-11T02:11:11.360Z,0.00
2018-08-11T02:13:17.610Z,0.00
2018-08-11T02:14:17.676Z,0.00
2018-08-11T02:15:17.568Z,0.00
2018-08-11T02:16:17.532Z,0.00
2018-08-11T02:17:17.575Z,0.00
2018-08-11T02:18:18.549Z,0.00
2018-08-11T02:19:17.409Z,0.00
2018-08-11T02:20:17.450Z,0.00
2018-08-11T02:21:17.371Z,0.00
2018-08-11T02:22:17.445Z,0.00
2018-08-11T02:23:17.327Z,0.00
2018-08-11T02:24:17.360Z,0.00
2018-08-11T02:25:17.268Z,0.00
2018-08-11T02:26:19.336Z,0.00
2018-08-11T02:27:17.222Z,0.00
2018-08-11T02:28:18.315Z,0.00
2018-08-11T02:29:17.174Z,0.00
2018-08-11T02:30:18.325Z,0.00
2018-08-11T02:31:17.137Z,0.00
2018-08-11T02:33:57.066Z,0.00
2018-08-11T02:35:03.822Z,0.00
2018-08-11T02:35:56.967Z,0.00
2018-08-11T02:36:56.971Z,0.00
2018-08-11T02:37:56.926Z,0.00
2018-08-11T02:38:56.977Z,0.00
2018-08-11T02:39:56.888Z,0.00
2018-08-11T02:41:01.811Z,0.00
2018-08-11T02:41:56.852Z,0.00
2018-08-11T02:42:57.828Z,0.00
2018-08-11T02:43:56.775Z,0.00
2018-08-11T02:44:56.818Z,0.00
2018-08-11T02:45:56.736Z,0.00
2018-08-11T02:46:56.728Z,0.00
2018-08-11T02:47:56.682Z,0.00
2018-08-11T02:48:56.744Z,0.00
2018-08-11T02:49:56.635Z,0.00
2018-08-11T02:51:02.276Z,0.00
2018-08-11T02:51:56.589Z,0.00
2018-08-11T02:52:58.609Z,0.00
2018-08-11T02:53:56.527Z,0.00
2018-08-11T02:54:56.577Z,0.00
2018-08-11T02:55:56.482Z,0.00
2018-08-11T02:56:56.479Z,0.00
2018-08-11T02:57:56.445Z,0.00
2018-08-11T02:58:56.503Z,0.00
2018-08-11T02:59:56.389Z,0.00
2018-08-11T03:00:58.466Z,0.00
2018-08-11T03:01:56.348Z,0.00
2018-08-11T03:02:57.451Z,0.00
2018-08-11T03:03:56.316Z,0.00
2018-08-11T03:04:56.339Z,0.00
2018-08-11T03:07:05.972Z,0.00
2018-08-11T03:08:05.963Z,0.00
2018-08-11T03:10:44.269Z,0.00
2018-08-11T03:11:44.183Z,0.00
2018-08-11T03:12:45.216Z,0.00
2018-08-11T03:13:44.109Z,0.00
2018-08-11T03:14:44.095Z,0.00
2018-08-11T03:15:44.072Z,0.00
2018-08-11T03:16:45.141Z,0.00
2018-08-11T03:17:44.009Z,0.00
2018-08-11T03:18:46.069Z,0.00
2018-08-11T03:19:43.970Z,0.00
2018-08-11T03:20:44.036Z,0.00
2018-08-11T03:21:43.920Z,0.00
2018-08-11T03:22:44.987Z,0.00
2018-08-11T03:23:43.869Z,0.00
2018-08-11T03:24:49.406Z,0.00
2018-08-11T03:25:43.837Z,0.00
2018-08-11T03:26:43.876Z,0.00
2018-08-11T03:27:43.773Z,0.00
2018-08-11T03:28:43.782Z,0.00
2018-08-11T03:29:43.728Z,0.00
2018-08-11T03:30:43.789Z,0.00
2018-08-11T03:31:43.692Z,0.00
2018-08-11T03:32:49.439Z,0.00
2018-08-11T03:33:43.654Z,0.00
2018-08-11T03:34:43.725Z,0.00
2018-08-11T03:35:43.584Z,4.00
2018-08-11T03:36:43.628Z,4.00
2018-08-11T03:37:43.539Z,0.00
2018-08-11T03:38:43.553Z,4.00
2018-08-11T03:39:43.485Z,4.00
2018-08-11T03:40:49.386Z,4.00
2018-08-11T03:41:43.444Z,4.00
2018-08-11T03:42:43.463Z,4.00
2018-08-11T03:46:35.758Z,12.00
2018-08-11T03:47:36.758Z,8.00
2018-08-11T03:48:35.645Z,12.00
2018-08-11T03:49:35.658Z,12.00
2018-08-11T03:50:35.594Z,16.00
2018-08-11T03:51:37.573Z,20.00
2018-08-11T03:52:35.550Z,20.00
2018-08-11T03:53:35.540Z,20.00
2018-08-11T03:54:35.489Z,28.00
2018-08-11T03:55:35.558Z,28.00
2018-08-11T03:56:35.443Z,32.00
2018-08-11T03:58:24.000Z,36.00
2018-08-11T03:59:28.624Z,40.00
2018-08-11T04:00:23.927Z,44.00
2018-08-11T04:01:23.937Z,44.00
2018-08-11T04:02:23.889Z,60.00
2018-08-11T04:03:24.965Z,64.00
2018-08-11T04:04:23.823Z,76.00
2018-08-11T04:05:24.877Z,76.00
2018-08-11T04:06:23.794Z,80.00
2018-08-11T04:07:25.928Z,80.00
2018-08-11T04:08:23.752Z,84.00
2018-08-11T04:09:24.811Z,84.00
2018-08-11T04:10:23.699Z,92.00
2018-08-11T04:11:24.726Z,104.00
2018-08-11T04:12:23.655Z,116.00
2018-08-11T05:00:48.192Z,952.00
2018-08-11T05:01:23.924Z,1000.00
2018-08-11T05:02:23.908Z,1104.00
2018-08-11T05:03:23.915Z,1212.00
2018-08-11T05:04:23.867Z,1364.00
2018-08-11T05:05:23.932Z,1200.00
2018-08-11T05:06:23.802Z,976.00
2018-08-11T05:07:23.859Z,876.00
2018-08-11T05:08:23.760Z,832.00
2018-08-11T05:09:23.779Z,708.00
2018-08-11T05:10:23.719Z,816.00
2018-08-11T05:11:25.720Z,676.00
2018-08-11T05:19:45.648Z,588.00
2018-08-11T05:20:45.633Z,668.00
2018-08-11T05:21:45.535Z,704.00
2018-08-11T05:22:46.606Z,796.00
2018-08-11T05:23:45.515Z,808.00
2018-08-11T05:24:45.508Z,980.00
2018-08-11T05:25:45.467Z,804.00
2018-08-11T05:26:52.360Z,864.00
2018-08-11T05:27:45.423Z,936.00
2018-08-11T05:28:46.424Z,1004.00
2018-08-11T05:29:45.370Z,1172.00
2018-08-11T05:30:45.407Z,1408.00
2018-08-11T05:31:45.299Z,1076.00
2018-08-11T05:33:01.313Z,1240.00
2018-08-11T05:39:43.944Z,1484.00
2018-08-11T05:40:42.312Z,1688.00
2018-08-11T05:41:42.278Z,1764.00
2018-08-11T05:42:42.305Z,2232.00
2018-08-11T05:43:42.197Z,1772.00
2018-08-11T05:44:42.233Z,2172.00
2018-08-11T05:45:42.168Z,1936.00
2018-08-11T05:46:42.233Z,1836.00
2018-08-11T05:47:42.138Z,1908.00
2018-08-11T05:48:42.162Z,1928.00
2018-08-11T05:49:42.054Z,1748.00
2018-08-11T05:50:42.139Z,2156.00
2018-08-11T05:51:42.001Z,2284.00
2018-08-11T05:52:44.103Z,2236.00
2018-08-11T05:53:41.967Z,1748.00
2018-08-11T05:54:41.972Z,1724.00
2018-08-11T05:55:41.946Z,1624.00
2018-08-11T05:56:41.892Z,1584.00
2018-08-11T05:59:06.247Z,1572.00
2018-08-11T06:00:06.254Z,1300.00
2018-08-11T06:02:31.459Z,1040.00
2018-08-11T06:03:31.474Z,1360.00
2018-08-11T06:04:31.415Z,1432.00
2018-08-11T06:05:31.380Z,1524.00
2018-08-11T06:06:31.351Z,1328.00
2018-08-11T06:07:31.399Z,1592.00
2018-08-11T06:08:31.288Z,1704.00
2018-08-11T06:09:31.296Z,1572.00
2018-08-11T06:10:31.248Z,1260.00
2018-08-11T06:11:31.322Z,1872.00
2018-08-11T06:12:31.189Z,2284.00
2018-08-11T06:13:31.231Z,1800.00
2018-08-11T06:14:31.135Z,2364.00
2018-08-11T06:15:32.159Z,2408.00
2018-08-11T06:16:31.108Z,2076.00
2018-08-11T06:17:31.148Z,2356.00
2018-08-11T06:18:31.047Z,1936.00
2018-08-11T06:19:31.165Z,1796.00
2018-08-11T06:20:31.004Z,2432.00
2018-08-11T06:21:31.087Z,1972.00
2018-08-11T06:22:30.952Z,2116.00
2018-08-11T06:23:30.985Z,3620.00
2018-08-11T06:24:30.903Z,3920.00
2018-08-11T06:25:31.924Z,3164.00
2018-08-11T06:26:30.864Z,3008.00
2018-08-11T06:27:30.906Z,2644.00
2018-08-11T06:28:30.806Z,4952.00
2018-08-11T06:29:30.823Z,3872.00
2018-08-11T06:30:30.760Z,3244.00
2018-08-11T06:31:31.804Z,3120.00
2018-08-11T06:32:30.712Z,4524.00
2018-08-11T06:34:38.830Z,4516.00
2018-08-11T06:35:38.791Z,3336.00
2018-08-11T06:36:39.766Z,4420.00
2018-08-11T06:37:38.729Z,3328.00
2018-08-11T06:38:38.765Z,5040.00
2018-08-11T06:39:38.700Z,2504.00
2018-08-11T06:40:38.804Z,3028.00
2018-08-11T06:41:38.640Z,2584.00
2018-08-11T06:42:39.714Z,3508.00
2018-08-11T06:43:38.588Z,3088.00
2018-08-11T06:44:39.615Z,2576.00
2018-08-11T06:45:38.540Z,4532.00
2018-08-11T06:46:39.667Z,4904.00
2018-08-11T06:47:38.498Z,4544.00
2018-08-11T06:48:38.525Z,2912.00
2018-08-11T06:49:38.443Z,3904.00
2018-08-11T06:50:38.523Z,3904.00
2018-08-11T06:51:38.397Z,2380.00
2018-08-11T06:52:38.441Z,5076.00
2018-08-11T06:53:38.351Z,2912.00
2018-08-11T06:54:38.354Z,3724.00
2018-08-11T06:55:38.378Z,2628.00
2018-08-11T06:56:38.355Z,2920.00
2018-08-11T06:57:38.252Z,3824.00
2018-08-11T06:58:38.265Z,3360.00
2018-08-11T06:59:38.202Z,2760.00
2018-08-11T07:00:39.224Z,4876.00
2018-08-11T07:01:38.162Z,5404.00
2018-08-11T07:02:38.205Z,4780.00
2018-08-11T07:03:38.107Z,4056.00
2018-08-11T07:04:38.099Z,3088.00
2018-08-11T07:05:38.068Z,2988.00
2018-08-11T07:06:38.113Z,3668.00
2018-08-11T07:07:38.125Z,1832.00
2018-08-11T07:08:37.988Z,2348.00
2018-08-11T07:09:38.077Z,1924.00
2018-08-11T07:10:37.986Z,2112.00
2018-08-11T07:11:38.010Z,2232.00
2018-08-11T07:12:37.898Z,2288.00
2018-08-11T07:13:37.957Z,2352.00
2018-08-11T07:14:37.859Z,2492.00
2018-08-11T07:15:37.871Z,2696.00
2018-08-11T07:16:37.818Z,4096.00
2018-08-11T07:17:38.024Z,2900.00
2018-08-11T07:18:37.761Z,3032.00
2018-08-11T07:19:37.857Z,2044.00
2018-08-11T07:20:37.689Z,2228.00
2018-08-11T07:21:37.754Z,2204.00
2018-08-11T07:22:37.651Z,2916.00
2018-08-11T07:23:37.629Z,2360.00
2018-08-11T07:24:37.598Z,2304.00
2018-08-11T07:25:37.748Z,2208.00
2018-08-11T07:26:37.556Z,2284.00
2018-08-11T07:27:37.639Z,2308.00
2018-08-11T07:28:37.508Z,4360.00
2018-08-11T07:29:37.554Z,3560.00
2018-08-11T07:30:37.465Z,2548.00
2018-08-11T07:31:37.455Z,3080.00
2018-08-11T07:32:37.424Z,2140.00
2018-08-11T07:33:37.671Z,2160.00
2018-08-11T07:34:37.366Z,2344.00
2018-08-11T07:35:37.446Z,2336.00
2018-08-11T07:36:37.416Z,2248.00
2018-08-11T07:37:37.451Z,2404.00
2018-08-11T07:38:37.275Z,2944.00
2018-08-11T07:39:37.331Z,2232.00
2018-08-11T07:40:37.227Z,2288.00
2018-08-11T07:41:37.215Z,2628.00
2018-08-11T07:42:37.175Z,2316.00
2018-08-11T07:43:37.233Z,2496.00
2018-08-11T07:44:37.125Z,2968.00
2018-08-11T07:45:37.138Z,2572.00
2018-08-11T07:46:37.070Z,2332.00
2018-08-11T07:47:37.206Z,3856.00
2018-08-11T07:48:37.031Z,3600.00
2018-08-11T07:49:37.001Z,5136.00
2018-08-11T07:50:36.971Z,3096.00
2018-08-11T07:51:37.017Z,2336.00
2018-08-11T07:52:36.938Z,3140.00
2018-08-11T07:53:37.024Z,3712.00
2018-08-11T07:54:36.876Z,4368.00
2018-08-11T07:55:36.913Z,3084.00
2018-08-11T07:56:36.826Z,2820.00
2018-08-11T07:57:36.906Z,2596.00
2018-08-11T07:58:36.795Z,1972.00
2018-08-11T07:59:36.839Z,2400.00
2018-08-11T08:00:36.733Z,2528.00
2018-08-11T08:01:36.713Z,3100.00
2018-08-11T08:02:36.711Z,3140.00
2018-08-11T08:03:36.680Z,2848.00
2018-08-11T08:04:36.754Z,2376.00
2018-08-11T08:05:36.628Z,2772.00
2018-08-11T08:07:23.028Z,2744.00
2018-08-11T08:08:23.079Z,3192.00
2018-08-11T08:09:22.972Z,2720.00
2018-08-11T08:10:22.943Z,2628.00
2018-08-11T08:11:22.978Z,3380.00
2018-08-11T08:12:22.911Z,3536.00
2018-08-11T08:13:22.872Z,3852.00
2018-08-11T08:14:22.852Z,4712.00
2018-08-11T08:15:22.909Z,3936.00
2018-08-11T08:16:22.817Z,5088.00
2018-08-11T08:17:22.808Z,3844.00
2018-08-11T08:18:22.766Z,4096.00
2018-08-11T08:19:23.851Z,3592.00
2018-08-11T08:20:22.714Z,4116.00
2018-08-11T08:21:22.733Z,4156.00
2018-08-11T08:22:22.693Z,5656.00
2018-08-11T08:23:22.756Z,6588.00
2018-08-11T08:24:22.621Z,5520.00
2018-08-11T08:25:22.810Z,5352.00
2018-08-11T08:26:22.912Z,5908.00
2018-08-11T08:27:22.774Z,4872.00
2018-08-11T08:28:22.933Z,3956.00
2018-08-11T08:29:22.635Z,2912.00
2018-08-11T08:30:22.468Z,4920.00
2018-08-11T08:31:22.435Z,4372.00
2018-08-11T08:32:22.546Z,3092.00
2018-08-11T08:33:22.393Z,4524.00
2018-08-11T08:34:22.481Z,5100.00
2018-08-11T08:35:22.357Z,4140.00
2018-08-11T08:36:23.385Z,3224.00
2018-08-11T08:37:22.302Z,3236.00
2018-08-11T08:38:22.387Z,4496.00
2018-08-11T08:39:22.261Z,6168.00
2018-08-11T08:40:22.391Z,4600.00
2018-08-11T08:41:22.205Z,3432.00
2018-08-11T08:42:22.304Z,2612.00
2018-08-11T08:43:22.163Z,3012.00
2018-08-11T08:44:22.212Z,3640.00
2018-08-11T08:45:22.118Z,3992.00
2018-08-11T08:46:22.223Z,4832.00
2018-08-11T08:47:22.080Z,5328.00
2018-08-11T08:48:22.134Z,4112.00
2018-08-11T08:49:22.023Z,3636.00
2018-08-11T08:50:22.176Z,4400.00
2018-08-11T08:51:21.965Z,3520.00
2018-08-11T08:52:22.070Z,3620.00
2018-08-11T08:53:21.942Z,4656.00
2018-08-11T08:54:21.975Z,7056.00
2018-08-11T08:55:21.865Z,4764.00
2018-08-11T08:56:21.985Z,4660.00
2018-08-11T08:57:21.828Z,5868.00
2018-08-11T08:58:21.896Z,5376.00
2018-08-11T08:59:21.776Z,5396.00
2018-08-11T09:00:21.908Z,3140.00
2018-08-11T09:01:21.727Z,2560.00
2018-08-11T09:02:21.826Z,2320.00
2018-08-11T09:03:21.677Z,3056.00
2018-08-11T09:04:21.741Z,2924.00
2018-08-11T09:06:07.784Z,2328.00
2018-08-11T09:07:07.838Z,1924.00
2018-08-11T09:08:07.731Z,2016.00
2018-08-11T09:09:07.841Z,2096.00
2018-08-11T09:10:07.684Z,2248.00
2018-08-11T09:11:07.788Z,2768.00
2018-08-11T09:12:07.674Z,3032.00
2018-08-11T09:13:07.705Z,3480.00
2018-08-11T09:14:07.588Z,4652.00
2018-08-11T09:15:07.621Z,5032.00
2018-08-11T09:16:07.537Z,5176.00
2018-08-11T09:17:07.567Z,4336.00
2018-08-11T09:18:07.493Z,3520.00
2018-08-11T09:19:07.550Z,3084.00
2018-08-11T09:20:07.455Z,3688.00
2018-08-11T09:21:07.454Z,4560.00
2018-08-11T09:22:07.410Z,4704.00
2018-08-11T09:23:07.483Z,5036.00
2018-08-11T09:24:07.375Z,3728.00
2018-08-11T09:25:07.388Z,2908.00
2018-08-11T09:26:07.301Z,2832.00
2018-08-11T09:27:07.384Z,2704.00
2018-08-11T09:28:07.255Z,2668.00
2018-08-11T09:29:07.331Z,2484.00
2018-08-11T09:30:07.226Z,2876.00
2018-08-11T09:31:07.210Z,4176.00
2018-08-11T09:32:07.156Z,5060.00
2018-08-11T09:33:07.222Z,5188.00
2018-08-11T09:34:07.113Z,4440.00
2018-08-11T09:35:07.134Z,4792.00
2018-08-11T09:36:07.073Z,5908.00
2018-08-11T09:37:07.145Z,7500.00
2018-08-11T09:38:07.020Z,6632.00
2018-08-11T09:39:07.057Z,4512.00
2018-08-11T09:40:06.976Z,4068.00
2018-08-11T09:41:06.968Z,4628.00
2018-08-11T09:42:06.944Z,4888.00
2018-08-11T09:43:06.976Z,3888.00
2018-08-11T09:44:06.922Z,3564.00
2018-08-11T09:45:06.908Z,4092.00
2018-08-11T09:46:06.852Z,3960.00
2018-08-11T09:47:06.905Z,3508.00
2018-08-11T09:48:06.795Z,3184.00
2018-08-11T09:49:06.756Z,2684.00
2018-08-11T09:50:06.820Z,2864.00
2018-08-11T09:51:06.719Z,3680.00
2018-08-11T09:52:06.716Z,3488.00
2018-08-11T09:53:06.729Z,3512.00
2018-08-11T09:54:06.648Z,3036.00
2018-08-11T09:55:06.642Z,2608.00
2018-08-11T09:56:06.639Z,2488.00
2018-08-11T09:57:06.620Z,2788.00
2018-08-11T09:58:06.662Z,3328.00
2018-08-11T09:59:06.660Z,3668.00
2018-08-11T10:00:07.594Z,3288.00
2018-08-11T10:01:06.478Z,2916.00
2018-08-11T10:02:06.573Z,2960.00
2018-08-11T10:03:06.426Z,3248.00
2018-08-11T10:04:06.415Z,4196.00
2018-08-11T10:05:06.445Z,4696.00
2018-08-11T10:06:07.439Z,4280.00
2018-08-11T10:07:06.345Z,3436.00
2018-08-11T10:08:06.423Z,3564.00
2018-08-11T10:09:06.292Z,3200.00
2018-08-11T10:10:06.331Z,3508.00
2018-08-11T10:11:06.247Z,3340.00
2018-08-11T10:12:06.238Z,2920.00
2018-08-11T10:13:06.238Z,4340.00
2018-08-11T10:14:06.257Z,4860.00
2018-08-11T10:15:06.170Z,4760.00
2018-08-11T10:16:06.161Z,6708.00
2018-08-11T10:17:06.105Z,6712.00
2018-08-11T10:18:06.181Z,5540.00
2018-08-11T10:19:06.051Z,4648.00
2018-08-11T10:20:06.089Z,4024.00
2018-08-11T10:21:06.007Z,3676.00
2018-08-11T10:22:06.102Z,3536.00
2018-08-11T10:23:05.957Z,3728.00
2018-08-11T10:24:05.944Z,3572.00
2018-08-11T10:25:06.014Z,3532.00
2018-08-11T10:26:05.908Z,4348.00
2018-08-11T10:27:05.934Z,4576.00
2018-08-11T10:28:05.858Z,4240.00
2018-08-11T10:29:05.836Z,4168.00
2018-08-11T10:30:05.797Z,4088.00
2018-08-11T10:31:06.880Z,4288.00
2018-08-11T10:32:05.750Z,4900.00
2018-08-11T10:33:05.759Z,4872.00
2018-08-11T10:34:05.701Z,4444.00
2018-08-11T10:35:05.782Z,4176.00
2018-08-11T10:36:05.655Z,4152.00
2018-08-11T10:37:05.730Z,5004.00
2018-08-11T10:38:05.612Z,5700.00
2018-08-11T10:39:05.590Z,4756.00
2018-08-11T10:40:05.589Z,4400.00
2018-08-11T10:41:05.627Z,4028.00
2018-08-11T10:42:05.548Z,3220.00
2018-08-11T10:43:05.491Z,2740.00
2018-08-11T10:44:05.525Z,2864.00
2018-08-11T10:45:05.468Z,2888.00
2018-08-11T10:46:05.567Z,2640.00
2018-08-11T10:47:05.492Z,2420.00
2018-08-11T10:48:05.457Z,2540.00
2018-08-11T10:49:05.355Z,3044.00
2018-08-11T10:50:05.371Z,3376.00
2018-08-11T10:51:05.313Z,4000.00
2018-08-11T10:52:05.391Z,5148.00
2018-08-11T10:53:05.270Z,5564.00
2018-08-11T10:54:05.248Z,5384.00
2018-08-11T10:55:05.219Z,5340.00
2018-08-11T10:56:06.378Z,5928.00
2018-08-11T10:57:05.170Z,6816.00
2018-08-11T10:58:05.288Z,7396.00
2018-08-11T10:59:05.125Z,7004.00
2018-08-11T11:00:05.119Z,7120.00
2018-08-11T11:01:05.088Z,7252.00
2018-08-11T11:02:05.106Z,7348.00
2018-08-11T11:03:05.145Z,7256.00
2018-08-11T11:04:05.019Z,6684.00
2018-08-11T11:05:05.060Z,6356.00
2018-08-11T11:06:04.970Z,5800.00
2018-08-11T11:07:05.059Z,5948.00
2018-08-11T11:08:04.912Z,6432.00
2018-08-11T11:09:04.975Z,6852.00
2018-08-11T11:10:04.874Z,7436.00
2018-08-11T11:11:04.843Z,7388.00
2018-08-11T11:12:04.978Z,6380.00
2018-08-11T11:13:04.811Z,5300.00
2018-08-11T11:14:04.948Z,4552.00
2018-08-11T11:15:04.747Z,4816.00
2018-08-11T11:16:04.890Z,5424.00
2018-08-11T11:17:04.717Z,5976.00
2018-08-11T11:18:04.684Z,6164.00
2018-08-11T11:19:04.728Z,6104.00
2018-08-11T11:20:04.629Z,5892.00
2018-08-11T11:21:04.636Z,5612.00
2018-08-11T11:22:04.598Z,5000.00
2018-08-11T11:23:04.661Z,4940.00
2018-08-11T11:24:04.560Z,4824.00
2018-08-11T11:25:04.761Z,5164.00
2018-08-11T11:26:04.488Z,5788.00
2018-08-11T11:27:04.572Z,5972.00
2018-08-11T11:28:04.451Z,6184.00
2018-08-11T11:29:04.489Z,5712.00
2018-08-11T11:30:04.400Z,5600.00
2018-08-11T11:31:04.401Z,5784.00
2018-08-11T11:32:04.365Z,5900.00
2018-08-11T11:33:04.425Z,6248.00
2018-08-11T11:34:04.310Z,6952.00
2018-08-11T11:35:04.317Z,6300.00
2018-08-11T11:36:04.261Z,5636.00
2018-08-11T11:37:04.340Z,5540.00
2018-08-11T11:38:04.207Z,5972.00
2018-08-11T11:39:04.253Z,5836.00
2018-08-11T11:40:04.164Z,5824.00
2018-08-11T11:41:04.220Z,5860.00
2018-08-11T11:42:04.124Z,5672.00
2018-08-11T11:43:04.166Z,5596.00
2018-08-11T11:44:04.082Z,6000.00
2018-08-11T11:45:04.076Z,5504.00
2018-08-11T11:46:04.035Z,6132.00
2018-08-11T11:47:04.105Z,6732.00
2018-08-11T11:48:03.982Z,7052.00
2018-08-11T11:49:03.998Z,6592.00
2018-08-11T11:50:03.944Z,5768.00
2018-08-11T11:51:04.013Z,4920.00
2018-08-11T11:52:03.882Z,4232.00
2018-08-11T11:53:03.884Z,4664.00
2018-08-11T11:54:03.957Z,4916.00
2018-08-11T11:55:03.892Z,4464.00
2018-08-11T11:56:50.019Z,3680.00
2018-08-11T11:57:50.032Z,3160.00
2018-08-11T11:58:49.943Z,2656.00
2018-08-11T11:59:49.997Z,2460.00
2018-08-11T12:00:49.905Z,2768.00
2018-08-11T12:01:49.954Z,3016.00
2018-08-11T12:02:49.847Z,3372.00
2018-08-11T12:03:49.871Z,3340.00
2018-08-11T12:04:49.811Z,3480.00
2018-08-11T12:05:49.936Z,3772.00
2018-08-11T12:06:49.770Z,4156.00
2018-08-11T12:07:49.789Z,4660.00
2018-08-11T12:08:49.722Z,4416.00
2018-08-11T12:09:49.700Z,4000.00
2018-08-11T12:10:49.660Z,4080.00
2018-08-11T12:11:49.712Z,4492.00
2018-08-11T12:12:49.620Z,4848.00
2018-08-11T12:13:49.623Z,4688.00
2018-08-11T12:14:49.575Z,4300.00
2018-08-11T12:15:49.633Z,5408.00
2018-08-11T12:16:49.518Z,6300.00
2018-08-11T12:17:49.547Z,6612.00
2018-08-11T12:18:49.480Z,5916.00
2018-08-11T12:19:49.564Z,6156.00
2018-08-11T12:20:49.428Z,5596.00
2018-08-11T12:21:51.529Z,4964.00
2018-08-11T12:22:49.379Z,3936.00
2018-08-11T12:23:49.394Z,3272.00
2018-08-11T12:24:49.367Z,3488.00
2018-08-11T12:25:49.403Z,3644.00
2018-08-11T12:26:49.308Z,4160.00
2018-08-11T12:27:49.380Z,4000.00
2018-08-11T12:28:49.244Z,3520.00
2018-08-11T12:29:49.317Z,3312.00
2018-08-11T12:31:35.404Z,2844.00
2018-08-11T12:32:35.401Z,2664.00
2018-08-11T12:33:35.328Z,2528.00
2018-08-11T12:34:35.326Z,2476.00
2018-08-11T12:35:35.291Z,2408.00
2018-08-11T12:36:35.326Z,2488.00
2018-08-11T12:37:35.241Z,2680.00
2018-08-11T12:38:35.247Z,3256.00
2018-08-11T12:39:35.199Z,3452.00
2018-08-11T12:40:35.276Z,3400.00
2018-08-11T12:41:35.131Z,2824.00
2018-08-11T12:42:35.161Z,2848.00
2018-08-11T12:43:35.085Z,3240.00
2018-08-11T12:44:35.095Z,4556.00
2018-08-11T12:45:35.079Z,4796.00
2018-08-11T12:46:35.085Z,4504.00
2018-08-11T12:47:34.997Z,3808.00
2018-08-11T12:48:35.013Z,3640.00
2018-08-11T12:49:34.940Z,4184.00
2018-08-11T12:50:35.011Z,4408.00
2018-08-11T12:51:34.908Z,4832.00
2018-08-11T12:52:34.928Z,5096.00
2018-08-11T12:53:34.868Z,6160.00
2018-08-11T12:54:34.927Z,5948.00
2018-08-11T12:55:34.812Z,5448.00
2018-08-11T12:56:34.843Z,4828.00
2018-08-11T12:57:34.769Z,4156.00
2018-08-11T12:58:34.765Z,3352.00
2018-08-11T12:59:34.736Z,3200.00
2018-08-11T13:00:34.771Z,3440.00
2018-08-11T13:01:34.711Z,3636.00
2018-08-11T13:02:34.683Z,3548.00
2018-08-11T13:03:34.642Z,3148.00
2018-08-11T13:04:34.693Z,2768.00
2018-08-11T13:05:34.577Z,2884.00
2018-08-11T13:06:34.608Z,3708.00
2018-08-11T13:07:34.538Z,3752.00
2018-08-11T13:08:34.620Z,3740.00
2018-08-11T13:09:34.503Z,3216.00
2018-08-11T13:10:34.533Z,2764.00
2018-08-11T13:11:34.440Z,2472.00
2018-08-11T13:12:34.441Z,2460.00
2018-08-11T13:13:34.394Z,2408.00
2018-08-11T13:14:34.474Z,2888.00
2018-08-11T13:15:34.348Z,3712.00
2018-08-11T13:16:34.357Z,4096.00
2018-08-11T13:17:34.301Z,4296.00
2018-08-11T13:18:34.385Z,5476.00
2018-08-11T13:19:34.262Z,5448.00
2018-08-11T13:20:34.324Z,4932.00
2018-08-11T13:21:34.220Z,4320.00
2018-08-11T13:22:34.308Z,4608.00
2018-08-11T13:23:34.160Z,4900.00
2018-08-11T13:24:34.223Z,5184.00
2018-08-11T13:26:20.398Z,5304.00
2018-08-11T13:27:20.415Z,5800.00
2018-08-11T13:28:20.317Z,5692.00
2018-08-11T13:29:20.312Z,5304.00
2018-08-11T13:30:20.270Z,4632.00
2018-08-11T13:31:20.322Z,3996.00
2018-08-11T13:32:20.225Z,4652.00
2018-08-11T13:33:20.255Z,5200.00
2018-08-11T13:34:20.173Z,5132.00
2018-08-11T13:35:20.285Z,4660.00
2018-08-11T13:36:20.135Z,5220.00
2018-08-11T13:37:20.157Z,5396.00
2018-08-11T13:38:20.086Z,4528.00
2018-08-11T13:39:20.178Z,3772.00
2018-08-11T13:40:20.044Z,3012.00
2018-08-11T13:41:20.077Z,2652.00
2018-08-11T13:42:20.007Z,2688.00
2018-08-11T13:43:19.987Z,3164.00
2018-08-11T13:44:19.962Z,3856.00