createdAt,value
2023-08-15T00:00:33.506Z,3.28
2023-08-15T00:03:19.435Z,3.08
2023-08-15T00:06:05.304Z,2.90
2023-08-15T00:08:55.706Z,3.00
2023-08-15T00:11:41.967Z,3.30
2023-08-15T00:14:27.867Z,3.38
2023-08-15T00:17:13.968Z,3.55
2023-08-15T00:19:59.732Z,3.05
2023-08-15T00:22:45.598Z,3.20
2023-08-15T00:25:31.937Z,3.42
2023-08-15T00:28:21.966Z,3.10
2023-08-15T00:31:08.124Z,3.13
2023-08-15T00:33:54.375Z,2.90
2023-08-15T00:36:40.595Z,3.42
2023-08-15T00:39:28.818Z,2.95
2023-08-15T00:42:15.184Z,3.13
2023-08-15T00:45:01.268Z,4.00
2023-08-15T00:47:48.621Z,3.85
2023-08-15T00:50:35.188Z,4.35
2023-08-15T00:53:21.200Z,3.70
2023-08-15T00:56:08.009Z,3.20
2023-08-15T00:58:53.954Z,3.63
2023-08-15T01:01:40.461Z,3.42
2023-08-15T01:04:27.782Z,3.17
2023-08-15T01:07:14.292Z,3.40
2023-08-15T01:10:01.930Z,3.28
2023-08-15T01:13:01.634Z,3.30
2023-08-15T01:15:51.300Z,3.28
2023-08-15T01:18:46.721Z,3.75
2023-08-15T01:21:36.266Z,3.30
2023-08-15T01:24:22.955Z,3.42
2023-08-15T01:27:09.166Z,3.08
2023-08-15T01:29:56.736Z,3.25
2023-08-15T01:32:42.617Z,3.10
2023-08-15T01:35:34.918Z,3.17
2023-08-15T01:38:31.469Z,3.10
2023-08-15T01:41:20.865Z,3.10
2023-08-15T01:44:08.901Z,3.58
2023-08-15T01:46:54.973Z,3.03
2023-08-15T01:49:42.119Z,3.50
2023-08-15T01:52:28.472Z,3.78
2023-08-15T01:55:14.434Z,3.28
2023-08-15T01:58:00.224Z,3.33
2023-08-15T02:00:46.607Z,3.13
2023-08-15T02:03:32.310Z,3.10
2023-08-15T02:06:18.255Z,3.30
2023-08-15T02:09:05.188Z,3.60
2023-08-15T02:11:56.224Z,3.80
2023-08-15T02:14:43.308Z,3.65
2023-08-15T02:17:29.264Z,3.67
2023-08-15T02:20:16.802Z,3.20
2023-08-15T02:23:02.987Z,3.60
2023-08-15T02:25:50.073Z,3.35
2023-08-15T02:28:37.994Z,3.42
2023-08-15T02:31:27.588Z,4.18
2023-08-15T02:34:13.490Z,3.10
2023-08-15T02:37:00.393Z,3.60
2023-08-15T02:39:46.418Z,3.40
2023-08-15T02:42:32.588Z,3.67
2023-08-15T02:45:18.354Z,3.45
2023-08-15T02:48:04.710Z,2.90
2023-08-15T02:50:50.546Z,3.28
2023-08-15T02:53:37.492Z,3.05
2023-08-15T02:56:23.567Z,3.25
2023-08-15T02:59:09.737Z,3.20
2023-08-15T03:01:56.885Z,3.70
2023-08-15T03:04:43.023Z,3.25
2023-08-15T03:07:30.169Z,3.00
2023-08-15T03:10:16.266Z,3.25
2023-08-15T03:13:02.116Z,3.60
2023-08-15T03:15:57.299Z,3.70
2023-08-15T03:18:45.068Z,3.00
2023-08-15T03:21:31.312Z,2.97
2023-08-15T03:24:17.034Z,3.45
2023-08-15T03:27:04.526Z,3.15
2023-08-15T03:29:50.615Z,3.33
2023-08-15T03:32:36.704Z,3.33
2023-08-15T03:35:23.127Z,3.58
2023-08-15T03:38:10.223Z,3.05
2023-08-15T03:41:06.466Z,3.50
2023-08-15T03:43:52.458Z,3.70
2023-08-15T03:46:38.605Z,3.63
2023-08-15T03:49:24.650Z,3.40
2023-08-15T03:52:12.101Z,3.33
2023-08-15T03:54:58.302Z,3.70
2023-08-15T03:57:45.597Z,3.92
2023-08-15T04:00:31.856Z,3.80
2023-08-15T04:03:17.847Z,3.90
2023-08-15T04:06:04.745Z,4.07
2023-08-15T04:08:50.739Z,3.25
2023-08-15T04:11:36.690Z,4.22
2023-08-15T04:14:22.539Z,3.55
2023-08-15T04:17:08.629Z,3.90
2023-08-15T04:19:54.504Z,3.90
2023-08-15T04:22:40.894Z,3.92
2023-08-15T04:25:27.490Z,4.03
2023-08-15T04:28:15.534Z,3.80
2023-08-15T04:31:02.041Z,3.60
2023-08-15T04:33:48.080Z,3.50
2023-08-15T04:36:34.085Z,3.53
2023-08-15T04:39:20.308Z,3.40
2023-08-15T04:42:06.487Z,3.83
2023-08-15T04:44:52.393Z,3.85
2023-08-15T04:47:39.194Z,3.88
2023-08-15T04:50:26.170Z,3.45
2023-08-15T04:53:12.085Z,3.50
2023-08-15T04:55:59.560Z,3.92
2023-08-15T04:58:45.489Z,3.40
2023-08-15T05:01:32.504Z,3.67
2023-08-15T05:04:18.617Z,3.45
2023-08-15T05:07:04.847Z,3.72
2023-08-15T05:09:50.794Z,3.80
2023-08-15T05:12:37.852Z,4.00
2023-08-15T05:15:23.893Z,3.72
2023-08-15T05:18:18.870Z,4.00
2023-08-15T05:21:05.753Z,3.60
2023-08-15T05:23:55.776Z,3.78
2023-08-15T05:26:42.128Z,5.22
2023-08-15T05:29:28.650Z,9.38
2023-08-15T05:32:14.791Z,7.32
2023-08-15T05:35:01.570Z,11.23
2023-08-15T05:37:48.306Z,4.20
2023-08-15T05:40:37.787Z,5.10
2023-08-15T05:43:25.282Z,4.82
2023-08-15T05:46:11.125Z,4.32
2023-08-15T05:48:56.889Z,4.10
2023-08-15T05:51:43.950Z,4.00
2023-08-15T05:54:30.207Z,3.70
2023-08-15T05:57:16.213Z,3.92
2023-08-15T06:00:03.887Z,4.10
2023-08-15T06:02:59.908Z,3.83
2023-08-15T06:05:47.051Z,3.72
2023-08-15T06:08:32.710Z,3.75
2023-08-15T06:11:19.520Z,3.80
2023-08-15T06:14:05.660Z,3.80
2023-08-15T06:16:51.997Z,3.70
2023-08-15T06:19:38.124Z,3.22
2023-08-15T06:22:24.479Z,4.43
2023-08-15T06:25:18.691Z,3.55
2023-08-15T06:28:06.263Z,3.35
2023-08-15T06:30:52.764Z,3.40
2023-08-15T06:33:39.219Z,3.40
2023-08-15T06:36:25.156Z,2.90
2023-08-15T06:39:12.823Z,3.28
2023-08-15T06:41:59.178Z,3.30
2023-08-15T06:44:46.315Z,3.40
2023-08-15T06:47:32.756Z,3.28
2023-08-15T06:50:19.285Z,3.92
2023-08-15T06:53:05.626Z,3.50
2023-08-15T06:55:51.855Z,3.67
2023-08-15T06:58:38.103Z,3.42
2023-08-15T07:01:35.711Z,3.67
2023-08-15T07:04:21.912Z,3.88
2023-08-15T07:07:13.063Z,3.65
2023-08-15T07:09:59.030Z,3.47
2023-08-15T07:12:45.843Z,3.95
2023-08-15T07:15:33.877Z,4.75
2023-08-15T07:18:20.164Z,4.47
2023-08-15T07:21:06.000Z,4.00
2023-08-15T07:23:52.013Z,4.03
2023-08-15T07:26:39.712Z,4.07
2023-08-15T07:29:27.216Z,6.47
2023-08-15T07:32:13.786Z,6.38
2023-08-15T07:35:00.188Z,5.65
2023-08-15T07:37:46.249Z,5.10
2023-08-15T07:40:32.240Z,5.38
2023-08-15T07:43:18.590Z,4.88
2023-08-15T07:46:04.768Z,4.68
2023-08-15T07:48:51.966Z,4.25
2023-08-15T07:51:38.133Z,4.13
2023-08-15T07:54:24.172Z,4.05
2023-08-15T07:57:10.764Z,3.58
2023-08-15T07:59:56.993Z,3.65
2023-08-15T08:02:43.211Z,4.10
2023-08-15T08:05:31.994Z,3.83
2023-08-15T08:08:22.677Z,3.78
2023-08-15T08:11:09.248Z,3.63
2023-08-15T08:13:55.071Z,3.67
2023-08-15T08:16:41.205Z,3.22
2023-08-15T08:19:27.581Z,3.67
2023-08-15T08:22:14.884Z,3.35
2023-08-15T08:25:11.851Z,4.10
2023-08-15T08:27:57.879Z,4.03
2023-08-15T08:30:45.372Z,3.83
2023-08-15T08:33:31.540Z,3.80
2023-08-15T08:36:17.706Z,3.70
2023-08-15T08:39:04.914Z,3.35
2023-08-15T08:41:52.411Z,3.85
2023-08-15T08:44:38.474Z,3.55
2023-08-15T08:47:27.918Z,3.63
2023-08-15T08:50:14.319Z,3.70
2023-08-15T08:53:00.428Z,3.42
2023-08-15T08:55:48.752Z,3.90
2023-08-15T08:58:36.822Z,4.18
2023-08-15T09:01:23.436Z,4.55
2023-08-15T09:04:09.621Z,3.75
2023-08-15T09:06:55.855Z,3.97
2023-08-15T09:09:43.102Z,3.30
2023-08-15T09:12:39.758Z,3.80
2023-08-15T09:15:25.915Z,3.45
2023-08-15T09:18:13.064Z,3.50
2023-08-15T09:21:00.073Z,3.42
2023-08-15T09:23:46.127Z,3.70
2023-08-15T09:26:36.489Z,3.35
2023-08-15T09:29:23.342Z,3.78
2023-08-15T09:32:10.896Z,3.45
2023-08-15T09:34:56.692Z,3.63
2023-08-15T09:37:48.256Z,4.35
2023-08-15T09:40:34.236Z,4.32
2023-08-15T09:43:21.032Z,4.57
2023-08-15T09:46:07.264Z,3.40
2023-08-15T09:48:53.798Z,4.03
2023-08-15T09:51:39.670Z,4.20
2023-08-15T09:54:26.128Z,3.90
2023-08-15T09:57:12.129Z,3.72
2023-08-15T09:59:58.448Z,3.28
2023-08-15T10:02:49.583Z,3.25
2023-08-15T10:05:37.827Z,3.95
2023-08-15T10:08:24.946Z,3.05
2023-08-15T10:11:12.537Z,3.15
2023-08-15T10:13:59.038Z,3.03
2023-08-15T10:16:45.294Z,3.53
2023-08-15T10:19:33.993Z,3.28
2023-08-15T10:22:21.019Z,2.92
2023-08-15T10:25:28.973Z,3.30
2023-08-15T10:28:15.091Z,3.70
2023-08-15T10:31:01.388Z,3.55
2023-08-15T10:33:47.532Z,3.33
2023-08-15T10:36:33.922Z,3.30
2023-08-15T10:39:19.809Z,3.50
2023-08-15T10:42:05.579Z,3.30
2023-08-15T10:45:01.625Z,3.22
2023-08-15T10:47:47.412Z,2.95
2023-08-15T10:50:34.158Z,3.20
2023-08-15T10:53:19.979Z,3.20
2023-08-15T10:56:06.114Z,3.13
2023-08-15T10:58:52.384Z,3.38
2023-08-15T11:01:38.968Z,4.13
2023-08-15T11:04:25.978Z,2.92
2023-08-15T11:07:11.866Z,3.30
2023-08-15T11:09:57.837Z,2.67
2023-08-15T11:12:50.857Z,3.45
2023-08-15T11:15:41.223Z,2.75
2023-08-15T11:18:27.367Z,3.38
2023-08-15T11:21:14.603Z,3.17
2023-08-15T11:24:01.664Z,2.90
2023-08-15T11:26:49.196Z,3.38
2023-08-15T11:29:35.272Z,3.13
2023-08-15T11:32:24.663Z,3.10
2023-08-15T11:35:11.570Z,3.08
2023-08-15T11:37:57.578Z,2.80
2023-08-15T11:40:44.972Z,2.92
2023-08-15T11:43:31.344Z,3.17
2023-08-15T11:46:17.505Z,2.78
2023-08-15T11:49:03.962Z,3.22
2023-08-15T11:51:50.478Z,3.35
2023-08-15T11:54:36.735Z,3.20
2023-08-15T11:57:38.508Z,3.17
2023-08-15T12:00:24.686Z,3.30
2023-08-15T12:03:11.049Z,3.80
2023-08-15T12:05:58.706Z,3.63
2023-08-15T12:08:46.562Z,3.40
2023-08-15T12:11:35.685Z,3.53
2023-08-15T12:14:22.802Z,3.65
2023-08-15T12:17:09.819Z,3.17
2023-08-15T12:19:55.897Z,3.50
2023-08-15T12:22:46.043Z,4.40
2023-08-15T12:25:31.943Z,3.50
2023-08-15T12:28:19.800Z,3.50
2023-08-15T12:31:06.033Z,3.10
2023-08-15T12:33:52.293Z,3.22
2023-08-15T12:36:38.324Z,3.05
2023-08-15T12:39:25.268Z,3.28
2023-08-15T12:42:13.354Z,3.00
2023-08-15T12:44:59.383Z,3.45
2023-08-15T12:47:45.426Z,3.67
2023-08-15T12:50:31.437Z,4.13
2023-08-15T12:53:17.340Z,3.53
2023-08-15T12:56:03.784Z,3.88
2023-08-15T12:58:49.588Z,3.72
2023-08-15T13:01:37.131Z,3.80
2023-08-15T13:04:27.122Z,6.97
2023-08-15T13:07:13.192Z,5.50
2023-08-15T13:09:59.995Z,6.07
2023-08-15T13:12:45.953Z,4.80
2023-08-15T13:15:32.230Z,5.53
2023-08-15T13:18:18.099Z,12.27
2023-08-15T13:21:04.423Z,4.00
2023-08-15T13:23:50.588Z,3.60
2023-08-15T13:26:36.525Z,3.72
2023-08-15T13:29:22.811Z,4.13
2023-08-15T13:32:09.390Z,3.97
2023-08-15T13:34:56.267Z,4.90
2023-08-15T13:37:43.183Z,4.40
2023-08-15T13:40:30.008Z,4.78
2023-08-15T13:43:16.148Z,3.50
2023-08-15T13:46:09.144Z,3.70
2023-08-15T13:48:55.544Z,3.20
2023-08-15T13:51:43.196Z,3.55
2023-08-15T13:54:30.298Z,3.20
2023-08-15T13:57:16.333Z,3.50
2023-08-15T14:00:03.218Z,3.45
2023-08-15T14:02:50.738Z,3.53
2023-08-15T14:05:37.244Z,3.80
2023-08-15T14:08:23.902Z,3.30
2023-08-15T14:11:09.879Z,3.60
2023-08-15T14:13:55.890Z,3.35
2023-08-15T14:16:41.965Z,3.33
2023-08-15T14:19:28.031Z,2.80
2023-08-15T14:22:14.920Z,2.95
2023-08-15T14:25:01.539Z,3.03
2023-08-15T14:27:48.749Z,2.83
2023-08-15T14:30:34.773Z,19.70
2023-08-15T14:33:21.031Z,5.30
2023-08-15T14:36:07.657Z,3.55
2023-08-15T14:38:54.783Z,2.80
2023-08-15T14:41:40.707Z,3.08
2023-08-15T14:44:26.895Z,3.67
2023-08-15T14:47:15.495Z,2.60
2023-08-15T14:50:03.997Z,2.90
2023-08-15T14:52:49.824Z,2.78
2023-08-15T14:55:35.744Z,2.33
2023-08-15T14:58:21.782Z,2.85
2023-08-15T15:01:08.789Z,3.00
2023-08-15T15:03:57.048Z,2.70
2023-08-15T15:06:42.973Z,3.40
2023-08-15T15:09:29.037Z,3.20
2023-08-15T15:12:14.941Z,2.70
2023-08-15T15:15:04.760Z,3.00
2023-08-15T15:17:50.781Z,3.00
2023-08-15T15:20:36.879Z,3.42
2023-08-15T15:23:23.069Z,3.50
2023-08-15T15:26:11.128Z,3.17
2023-08-15T15:28:57.611Z,3.17
2023-08-15T15:31:45.866Z,3.22
2023-08-15T15:34:34.217Z,3.10
2023-08-15T15:37:21.267Z,3.78
2023-08-15T15:40:08.545Z,2.90
2023-08-15T15:42:54.606Z,3.42
2023-08-15T15:45:40.968Z,4.60
2023-08-15T15:48:28.177Z,4.30
2023-08-15T15:51:14.460Z,3.80
2023-08-15T15:54:00.824Z,4.75
2023-08-15T15:56:47.776Z,4.63
2023-08-15T15:59:34.031Z,5.30
2023-08-15T16:02:20.375Z,4.40
2023-08-15T16:05:07.134Z,5.13
2023-08-15T16:07:53.676Z,4.70
2023-08-15T16:10:39.486Z,4.20
2023-08-15T16:13:26.639Z,4.57
2023-08-15T16:16:13.694Z,4.20
2023-08-15T16:18:59.651Z,4.68
2023-08-15T16:21:45.562Z,4.95
2023-08-15T16:24:31.723Z,4.88
2023-08-15T16:27:17.766Z,4.82
2023-08-15T16:30:16.259Z,4.35
2023-08-15T16:33:04.573Z,4.25
2023-08-15T16:35:50.912Z,4.50
2023-08-15T16:38:36.903Z,4.28
2023-08-15T16:41:22.701Z,4.80
2023-08-15T16:44:09.939Z,4.20
2023-08-15T16:46:56.243Z,7.22
2023-08-15T16:49:45.599Z,6.47
2023-08-15T16:52:32.802Z,5.05
2023-08-15T16:55:19.025Z,8.75
2023-08-15T16:58:13.750Z,17.08
2023-08-15T17:00:59.974Z,10.30
2023-08-15T17:03:45.902Z,6.93
2023-08-15T17:06:33.106Z,27.98
2023-08-15T17:09:19.292Z,24.75
2023-08-15T17:12:07.136Z,13.00
2023-08-15T17:14:56.111Z,16.75
2023-08-15T17:17:43.846Z,11.40
2023-08-15T17:20:29.802Z,10.70
2023-08-15T17:23:15.891Z,9.70
2023-08-15T17:26:01.732Z,9.77
2023-08-15T17:28:48.377Z,10.43
2023-08-15T17:31:34.378Z,9.30
2023-08-15T17:34:21.367Z,7.88
2023-08-15T17:37:07.246Z,7.50
2023-08-15T17:39:53.359Z,6.20
2023-08-15T17:42:39.802Z,5.30
2023-08-15T17:45:25.786Z,5.80
2023-08-15T17:48:11.873Z,6.65
2023-08-15T17:50:58.257Z,7.28
2023-08-15T17:53:44.576Z,6.82
2023-08-15T17:56:32.007Z,7.22
2023-08-15T17:59:18.351Z,7.45
2023-08-15T18:02:04.914Z,6.43
2023-08-15T18:04:51.232Z,6.35
2023-08-15T18:07:37.443Z,6.30
2023-08-15T18:10:23.660Z,6.05
2023-08-15T18:13:09.683Z,5.70
2023-08-15T18:15:55.803Z,6.97
2023-08-15T18:18:42.025Z,6.68
2023-08-15T18:21:34.938Z,5.97
2023-08-15T18:24:20.753Z,4.80
2023-08-15T18:27:07.510Z,7.50
2023-08-15T18:29:53.549Z,6.55
2023-08-15T18:32:40.194Z,12.45
2023-08-15T18:35:26.162Z,8.40
2023-08-15T18:38:13.032Z,6.00
2023-08-15T18:40:59.948Z,5.70
2023-08-15T18:43:45.979Z,6.03
2023-08-15T18:46:32.242Z,5.22
2023-08-15T18:49:19.382Z,6.13
2023-08-15T18:52:05.603Z,6.88
2023-08-15T18:54:52.021Z,5.90
2023-08-15T18:57:38.074Z,5.78
2023-08-15T19:00:23.812Z,5.97
2023-08-15T19:03:11.310Z,5.50
2023-08-15T19:05:58.069Z,5.60
2023-08-15T19:08:44.162Z,6.22
2023-08-15T19:11:31.567Z,5.50
2023-08-15T19:14:17.636Z,5.88
2023-08-15T19:17:03.970Z,5.28
2023-08-15T19:19:49.935Z,6.47
2023-08-15T19:22:36.278Z,7.78
2023-08-15T19:25:23.581Z,9.35
2023-08-15T19:28:09.686Z,7.80
2023-08-15T19:30:56.045Z,7.70
2023-08-15T19:33:42.630Z,6.93
2023-08-15T19:36:29.021Z,6.65
2023-08-15T19:39:15.111Z,5.85
2023-08-15T19:42:01.248Z,6.55
2023-08-15T19:44:48.466Z,6.75
2023-08-15T19:47:34.725Z,6.63
2023-08-15T19:50:20.903Z,7.32
2023-08-15T19:53:07.840Z,6.93
2023-08-15T19:55:54.029Z,8.18
2023-08-15T19:58:40.332Z,7.22
2023-08-15T20:01:26.295Z,7.40
2023-08-15T20:04:12.541Z,7.53
2023-08-15T20:06:59.022Z,7.32
2023-08-15T20:09:55.063Z,6.72
2023-08-15T20:12:42.157Z,7.18
2023-08-15T20:15:28.477Z,7.68
2023-08-15T20:18:15.062Z,7.80
2023-08-15T20:21:02.015Z,7.05
2023-08-15T20:23:47.868Z,6.35
2023-08-15T20:26:33.948Z,6.68
2023-08-15T20:29:20.102Z,6.38
2023-08-15T20:32:08.668Z,7.47
2023-08-15T20:34:54.985Z,7.22
2023-08-15T20:37:41.512Z,8.50
2023-08-15T20:40:27.603Z,8.68
2023-08-15T20:43:15.059Z,6.82
2023-08-15T20:46:00.950Z,6.50
2023-08-15T20:48:47.074Z,5.55
2023-08-15T20:51:33.227Z,5.32
2023-08-15T20:54:25.817Z,6.30
2023-08-15T20:57:14.347Z,5.60
2023-08-15T21:00:00.236Z,5.43
2023-08-15T21:02:46.487Z,6.03
2023-08-15T21:05:32.508Z,5.95
2023-08-15T21:08:18.329Z,6.55
2023-08-15T21:11:04.651Z,6.68
2023-08-15T21:13:55.328Z,6.10
2023-08-15T21:16:41.493Z,6.30
2023-08-15T21:19:29.276Z,6.60
2023-08-15T21:22:16.709Z,5.80
2023-08-15T21:25:04.273Z,7.00
2023-08-15T21:27:51.071Z,6.90
2023-08-15T21:30:38.099Z,6.25
2023-08-15T21:33:25.281Z,7.25
2023-08-15T21:36:11.518Z,7.43
2023-08-15T21:38:58.185Z,7.60
2023-08-15T21:41:45.072Z,6.30
2023-08-15T21:44:33.423Z,6.43
2023-08-15T21:47:20.077Z,7.15
2023-08-15T21:50:07.947Z,6.07
2023-08-15T21:52:53.798Z,5.68
2023-08-15T21:55:39.730Z,5.95
2023-08-15T21:58:25.641Z,6.07
2023-08-15T22:01:11.398Z,5.90
2023-08-15T22:03:57.345Z,6.28
2023-08-15T22:06:43.188Z,6.03
2023-08-15T22:09:28.979Z,5.30
2023-08-15T22:12:14.815Z,5.05
2023-08-15T22:15:01.829Z,5.75
2023-08-15T22:17:54.496Z,6.03
2023-08-15T22:20:47.910Z,5.50
2023-08-15T22:23:33.945Z,6.13
2023-08-15T22:26:20.043Z,5.70
2023-08-15T22:29:05.892Z,6.10
2023-08-15T22:31:51.929Z,6.22
2023-08-15T22:34:39.478Z,6.07
2023-08-15T22:37:25.479Z,6.32
2023-08-15T22:40:12.844Z,6.50
2023-08-15T22:42:59.928Z,5.65
2023-08-15T22:45:46.854Z,5.53
2023-08-15T22:48:32.852Z,5.13
2023-08-15T22:51:18.757Z,5.43
2023-08-15T22:54:05.052Z,6.03
2023-08-15T22:56:51.002Z,6.15
2023-08-15T22:59:37.334Z,5.78
2023-08-15T23:02:23.514Z,6.10
2023-08-15T23:05:10.184Z,5.63
2023-08-15T23:07:55.977Z,5.40
2023-08-15T23:10:41.823Z,5.95
2023-08-15T23:13:28.000Z,5.32
2023-08-15T23:16:14.859Z,6.35
2023-08-15T23:19:00.652Z,5.45
2023-08-15T23:21:46.702Z,5.18
2023-08-15T23:24:32.815Z,5.63
2023-08-15T23:27:18.973Z,5.75
2023-08-15T23:30:06.145Z,5.65
2023-08-15T23:32:52.260Z,5.03
2023-08-15T23:35:38.300Z,5.55
2023-08-15T23:38:24.310Z,5.70
2023-08-15T23:41:10.567Z,5.65
2023-08-15T23:43:59.546Z,5.68
2023-08-15T23:46:49.127Z,5.70
2023-08-15T23:49:35.207Z,5.55
2023-08-15T23:52:21.865Z,5.43
2023-08-15T23:55:08.136Z,5.60
2023-08-15T23:57:54.245Z,5.82
