createdAt,value
2019-02-14T00:00:01.014Z,55.04
2019-02-14T00:05:02.372Z,55.03
2019-02-14T00:10:04.649Z,54.77
2019-02-14T00:15:08.787Z,54.89
2019-02-14T00:20:10.151Z,54.85
2019-02-14T00:25:11.698Z,55.22
2019-02-14T00:30:13.041Z,55.06
2019-02-14T00:35:15.208Z,55.19
2019-02-14T00:40:17.311Z,55.99
2019-02-14T00:45:18.623Z,56.60
2019-02-14T00:50:19.946Z,56.38
2019-02-14T00:55:21.295Z,56.72
2019-02-14T01:00:22.613Z,57.74
2019-02-14T01:05:23.932Z,57.36
2019-02-14T01:10:25.207Z,57.68
2019-02-14T01:15:26.568Z,57.19
2019-02-14T01:20:27.932Z,57.66
2019-02-14T01:25:30.003Z,58.13
2019-02-14T01:30:31.357Z,58.81
2019-02-14T01:35:41.689Z,58.88
2019-02-14T01:40:34.836Z,59.70
2019-02-14T01:45:36.181Z,58.46
2019-02-14T01:50:37.504Z,58.52
2019-02-14T01:55:38.805Z,58.56
2019-02-14T02:00:40.121Z,58.55
2019-02-14T02:05:41.450Z,58.80
2019-02-14T02:10:42.755Z,59.35
2019-02-14T02:15:44.083Z,58.78
2019-02-14T02:20:45.404Z,59.11
2019-02-14T02:25:46.698Z,59.38
2019-02-14T02:30:48.093Z,59.64
2019-02-14T02:35:49.452Z,60.03
2019-02-14T02:40:50.833Z,59.83
2019-02-14T02:45:52.180Z,60.71
2019-02-14T02:50:53.571Z,60.55
2019-02-14T02:55:55.038Z,60.71
2019-02-14T03:00:56.415Z,60.50
2019-02-14T03:05:58.569Z,60.48
2019-02-14T03:10:59.885Z,60.73
2019-02-14T03:16:01.176Z,60.74
2019-02-14T03:21:02.473Z,60.90
2019-02-14T03:26:03.764Z,60.93
2019-02-14T03:31:05.126Z,60.58
2019-02-14T03:36:06.548Z,60.83
2019-02-14T03:41:07.933Z,61.11
2019-02-14T03:46:09.281Z,61.09
2019-02-14T03:51:10.620Z,61.16
2019-02-14T03:56:11.984Z,61.55
2019-02-14T04:01:13.374Z,61.46
2019-02-14T04:06:15.487Z,61.96
2019-02-14T04:11:17.549Z,61.13
2019-02-14T04:16:18.859Z,61.11
2019-02-14T04:21:20.196Z,60.98
2019-02-14T04:26:22.257Z,60.85
2019-02-14T04:31:23.580Z,61.23
2019-02-14T04:36:25.215Z,60.84
2019-02-14T04:41:26.605Z,62.13
2019-02-14T04:46:28.017Z,61.99
2019-02-14T04:51:29.427Z,62.40
2019-02-14T04:56:30.778Z,62.96
2019-02-14T05:01:32.692Z,62.98
2019-02-14T05:06:34.067Z,63.65
2019-02-14T05:11:35.393Z,64.73
2019-02-14T05:16:36.690Z,63.99
2019-02-14T05:21:37.987Z,63.34
2019-02-14T05:26:39.309Z,62.98
2019-02-14T05:31:40.624Z,62.64
2019-02-14T05:36:41.989Z,64.07
2019-02-14T05:41:43.309Z,63.06
2019-02-14T05:46:44.663Z,63.34
2019-02-14T05:51:46.049Z,62.65
2019-02-14T05:56:47.374Z,63.30
2019-02-14T06:01:48.692Z,62.47
2019-02-14T06:06:49.997Z,62.44
2019-02-14T06:11:51.320Z,62.16
2019-02-14T06:16:52.649Z,62.14
2019-02-14T06:21:54.055Z,62.24
2019-02-14T06:26:55.395Z,61.86
2019-02-14T06:31:56.846Z,62.25
2019-02-14T06:36:58.201Z,63.05
2019-02-14T06:41:59.513Z,63.03
2019-02-14T06:47:00.850Z,62.27
2019-02-14T06:52:02.199Z,61.96
2019-02-14T06:57:03.552Z,62.52
2019-02-14T07:02:04.898Z,62.54
2019-02-14T07:07:06.336Z,62.98
2019-02-14T07:12:07.768Z,62.23
2019-02-14T07:17:09.229Z,62.05
2019-02-14T07:22:10.601Z,62.08
2019-02-14T07:27:11.980Z,61.73
2019-02-14T07:32:13.495Z,61.88
2019-02-14T07:37:14.848Z,62.07
2019-02-14T07:42:16.354Z,62.35
2019-02-14T07:47:17.862Z,62.71
2019-02-14T07:52:25.016Z,62.47
2019-02-14T07:57:20.774Z,62.40
2019-02-14T08:02:22.116Z,61.56
2019-02-14T08:07:23.440Z,61.27
2019-02-14T08:12:24.788Z,60.78
2019-02-14T08:17:26.865Z,61.16
2019-02-14T08:22:28.940Z,61.13
2019-02-14T08:27:31.051Z,60.96
2019-02-14T08:32:32.382Z,60.49
2019-02-14T08:37:34.461Z,60.41
2019-02-14T08:42:35.746Z,60.45
2019-02-14T08:47:37.102Z,59.83
2019-02-14T08:52:38.532Z,59.55
2019-02-14T08:57:39.906Z,59.49
2019-02-14T09:02:41.202Z,59.21
2019-02-14T09:07:42.520Z,58.86
2019-02-14T09:12:43.884Z,58.72
2019-02-14T09:17:45.205Z,58.28
2019-02-14T09:22:46.509Z,57.77
2019-02-14T09:27:47.938Z,56.63
2019-02-14T09:32:49.272Z,56.77
2019-02-14T09:37:51.402Z,56.41
2019-02-14T09:42:52.918Z,55.81
2019-02-14T09:47:54.266Z,55.77
2019-02-14T09:52:55.645Z,55.36
2019-02-14T09:57:57.151Z,54.33
2019-02-14T10:02:58.508Z,54.24
2019-02-14T10:08:00.873Z,54.84
2019-02-14T10:13:02.224Z,53.67
2019-02-14T10:18:03.520Z,53.32
2019-02-14T10:23:04.905Z,52.74
2019-02-14T10:28:06.255Z,51.19
2019-02-14T10:33:07.584Z,50.75
2019-02-14T10:38:08.930Z,50.22
2019-02-14T10:43:10.288Z,49.93
2019-02-14T10:48:11.651Z,47.98
2019-02-14T10:53:13.082Z,50.38
2019-02-14T10:58:14.537Z,50.34
2019-02-14T11:03:15.987Z,51.56
2019-02-14T11:08:18.146Z,50.56
2019-02-14T11:13:19.859Z,48.98
2019-02-14T11:18:21.213Z,47.66
2019-02-14T11:23:23.453Z,48.38
2019-02-14T11:28:25.043Z,48.93
2019-02-14T11:33:26.476Z,49.50
2019-02-14T11:38:28.642Z,48.81
2019-02-14T11:43:30.048Z,48.61
2019-02-14T11:48:31.495Z,47.21
2019-02-14T11:53:32.954Z,44.89
2019-02-14T11:58:34.412Z,43.62
2019-02-14T12:03:35.751Z,41.34
2019-02-14T12:08:37.172Z,40.90
2019-02-14T12:13:39.567Z,39.01
2019-02-14T12:18:40.017Z,35.36
2019-02-14T12:23:41.445Z,36.90
2019-02-14T12:28:42.852Z,36.66
2019-02-14T12:33:44.261Z,38.43
2019-02-14T12:38:45.668Z,36.58
2019-02-14T12:43:47.193Z,37.79
2019-02-14T12:48:48.637Z,37.27
2019-02-14T12:53:50.017Z,35.25
2019-02-14T12:58:51.398Z,38.88
2019-02-14T13:03:52.867Z,38.12
2019-02-14T13:08:54.351Z,35.93
2019-02-14T13:13:55.717Z,35.24
2019-02-14T13:18:57.120Z,32.64
2019-02-14T13:23:58.437Z,34.77
2019-02-14T13:28:59.772Z,33.35
2019-02-14T13:34:01.100Z,32.57
2019-02-14T13:39:02.533Z,30.72
2019-02-14T13:44:03.913Z,30.10
2019-02-14T13:49:05.241Z,31.88
2019-02-14T13:54:06.619Z,31.22
2019-02-14T13:59:07.949Z,30.19
2019-02-14T14:04:09.240Z,27.79
2019-02-14T14:09:10.601Z,27.32
2019-02-14T14:14:11.905Z,24.67
2019-02-14T14:19:14.001Z,27.46
2019-02-14T14:24:16.101Z,22.11
2019-02-14T14:29:17.499Z,25.00
2019-02-14T14:34:18.880Z,25.24
2019-02-14T14:39:20.193Z,25.95
2019-02-14T14:44:21.565Z,26.33
2019-02-14T14:49:22.949Z,25.93
2019-02-14T14:54:24.320Z,25.58
2019-02-14T14:59:25.699Z,25.40
2019-02-14T15:04:27.084Z,25.43
2019-02-14T15:09:28.416Z,24.58
2019-02-14T15:14:29.825Z,23.53
2019-02-14T15:19:31.144Z,20.66
2019-02-14T15:24:32.507Z,22.30
2019-02-14T15:29:33.803Z,21.61
2019-02-14T15:34:35.908Z,22.56
2019-02-14T15:39:37.251Z,25.29
2019-02-14T15:44:39.346Z,24.77
2019-02-14T15:49:41.425Z,23.93
2019-02-14T15:54:43.515Z,23.91
2019-02-14T15:59:45.447Z,23.89
2019-02-14T16:04:46.217Z,23.66
2019-02-14T16:09:48.866Z,23.84
2019-02-14T16:14:48.940Z,24.24
2019-02-14T16:19:50.353Z,25.24
2019-02-14T16:24:51.742Z,25.62
2019-02-14T16:29:53.120Z,25.81
2019-02-14T16:34:54.461Z,26.48
2019-02-14T16:39:56.854Z,26.53
2019-02-14T16:44:57.262Z,27.13
2019-02-14T16:49:58.577Z,27.18
2019-02-14T16:54:59.962Z,27.65
2019-02-14T17:00:01.306Z,27.74
2019-02-14T17:05:02.647Z,28.60
2019-02-14T17:10:03.998Z,28.43
2019-02-14T17:15:05.365Z,28.44
2019-02-14T17:20:07.303Z,28.80
2019-02-14T17:25:08.076Z,28.95
2019-02-14T17:30:09.537Z,29.21
2019-02-14T17:35:10.867Z,29.48
2019-02-14T17:40:13.100Z,29.70
2019-02-14T17:45:15.110Z,30.13
2019-02-14T17:50:17.285Z,30.22
2019-02-14T17:55:19.426Z,30.58
2019-02-14T18:00:21.895Z,31.30
2019-02-14T18:05:41.875Z,32.95
2019-02-14T18:10:54.775Z,34.15
2019-02-14T18:15:51.164Z,34.73
2019-02-14T18:20:57.211Z,34.88
2019-02-14T18:25:59.165Z,35.49
2019-02-14T18:31:09.496Z,35.75
2019-02-14T18:36:12.290Z,35.44
2019-02-14T18:41:17.818Z,35.09
2019-02-14T18:46:19.839Z,35.05
2019-02-14T18:51:21.642Z,34.72
2019-02-14T18:56:22.990Z,35.07
2019-02-14T19:01:25.086Z,35.88
2019-02-14T19:06:26.734Z,36.42
2019-02-14T19:11:28.079Z,36.88
2019-02-14T19:16:29.515Z,37.59
2019-02-14T19:21:30.807Z,37.13
2019-02-14T19:26:32.234Z,37.64
2019-02-14T19:31:33.692Z,38.09
2019-02-14T19:36:35.009Z,37.91
2019-02-14T19:41:38.321Z,37.93
2019-02-14T19:46:40.903Z,38.15
2019-02-14T19:51:46.603Z,38.52
2019-02-14T19:56:52.671Z,38.83
2019-02-14T20:01:56.218Z,39.45
2019-02-14T20:07:04.947Z,39.59
2019-02-14T20:12:06.267Z,39.91
2019-02-14T20:17:07.660Z,40.54
2019-02-14T20:22:09.098Z,40.33
2019-02-14T20:27:10.512Z,41.10
2019-02-14T20:32:11.873Z,41.24
2019-02-14T20:37:13.720Z,41.56
2019-02-14T20:42:15.035Z,41.74
2019-02-14T20:47:16.361Z,41.71
2019-02-14T20:52:17.969Z,42.38
2019-02-14T20:57:19.279Z,42.29
2019-02-14T21:02:20.595Z,42.69
2019-02-14T21:07:25.948Z,43.13
2019-02-14T21:12:27.245Z,43.58
2019-02-14T21:17:28.591Z,43.65
2019-02-14T21:22:29.969Z,43.65
2019-02-14T21:27:31.300Z,43.95
2019-02-14T21:32:32.692Z,44.16
2019-02-14T21:37:34.227Z,44.19
2019-02-14T21:42:35.601Z,44.41
2019-02-14T21:47:39.189Z,44.48
2019-02-14T21:52:44.487Z,44.55
2019-02-14T21:57:52.030Z,44.76
2019-02-14T22:02:58.493Z,44.63
2019-02-14T22:08:00.369Z,44.85
2019-02-14T22:13:15.372Z,44.90
2019-02-14T22:18:17.313Z,45.03
2019-02-14T22:23:20.262Z,45.39
2019-02-14T22:28:34.296Z,45.69
2019-02-14T22:38:53.811Z,46.39
2019-02-14T22:43:57.380Z,46.66
2019-02-14T22:49:01.131Z,46.59
2019-02-14T22:54:04.923Z,46.65
2019-02-14T22:59:06.852Z,46.66
2019-02-14T23:04:08.200Z,47.01
2019-02-14T23:09:09.576Z,46.98
2019-02-14T23:14:10.929Z,47.26
2019-02-14T23:19:12.266Z,47.61
2019-02-14T23:24:13.565Z,47.74
2019-02-14T23:29:14.889Z,47.57
2019-02-14T23:34:16.208Z,47.84
2019-02-14T23:39:22.736Z,48.03
2019-02-14T23:44:29.464Z,48.37
2019-02-14T23:49:30.838Z,48.53
2019-02-14T23:54:32.190Z,48.64
2019-02-14T23:59:33.565Z,48.94
