createdAt,value
2022-09-20T00:01:17.132Z,21.80
2022-09-20T00:03:54.180Z,21.90
2022-09-20T00:06:32.895Z,21.90
2022-09-20T00:09:09.184Z,22.00
2022-09-20T00:11:45.468Z,22.00
2022-09-20T00:14:20.633Z,22.20
2022-09-20T00:16:56.555Z,22.40
2022-09-20T00:19:34.504Z,22.50
2022-09-20T00:22:11.764Z,22.50
2022-09-20T00:24:49.149Z,22.60
2022-09-20T00:27:24.452Z,22.60
2022-09-20T00:29:59.846Z,22.50
2022-09-20T00:32:36.212Z,22.70
2022-09-20T00:35:12.396Z,22.80
2022-09-20T00:37:49.710Z,22.90
2022-09-20T00:40:28.652Z,23.00
2022-09-20T00:43:05.125Z,22.80
2022-09-20T00:45:41.280Z,22.80
2022-09-20T00:48:22.314Z,22.90
2022-09-20T00:53:41.766Z,22.70
2022-09-20T00:56:21.368Z,22.70
2022-09-20T00:59:01.186Z,22.50
2022-09-20T01:01:36.715Z,22.50
2022-09-20T01:04:13.583Z,22.50
2022-09-20T01:06:50.648Z,22.40
2022-09-20T01:09:27.759Z,22.10
2022-09-20T01:14:40.679Z,22.10
2022-09-20T01:17:17.145Z,22.20
2022-09-20T01:22:39.964Z,22.20
2022-09-20T01:25:22.621Z,22.10
2022-09-20T01:28:00.074Z,22.20
2022-09-20T01:30:42.571Z,22.40
2022-09-20T01:33:23.888Z,22.30
2022-09-20T01:36:01.859Z,22.10
2022-09-20T01:41:19.962Z,22.20
2022-09-20T01:44:03.491Z,22.40
2022-09-20T01:49:33.957Z,22.30
2022-09-20T01:52:46.875Z,22.40
2022-09-20T01:55:49.915Z,22.40
2022-09-20T01:59:12.754Z,22.30
2022-09-20T02:05:06.760Z,22.10
2022-09-20T02:11:06.155Z,22.30
2022-09-20T02:16:59.200Z,22.10
2022-09-20T02:19:51.136Z,22.00
2022-09-20T02:25:22.568Z,22.20
2022-09-20T02:28:10.976Z,22.30
2022-09-20T02:30:57.023Z,22.50
2022-09-20T02:33:54.367Z,22.60
2022-09-20T02:36:43.714Z,22.50
2022-09-20T02:39:23.601Z,22.40
2022-09-20T02:42:03.828Z,22.30
2022-09-20T02:45:02.687Z,22.40
2022-09-20T02:47:41.530Z,22.30
2022-09-20T02:50:33.583Z,22.10
2022-09-20T02:53:24.884Z,22.00
2022-09-20T02:58:51.400Z,22.10
2022-09-20T03:01:40.252Z,21.80
2022-09-20T03:04:32.258Z,21.80
2022-09-20T03:07:36.692Z,21.80
2022-09-20T03:10:24.931Z,22.00
2022-09-20T03:13:18.236Z,22.10
2022-09-20T03:16:04.425Z,22.10
2022-09-20T03:18:53.389Z,22.10
2022-09-20T03:21:42.255Z,22.30
2022-09-20T03:24:30.350Z,22.40
2022-09-20T03:27:18.455Z,22.20
2022-09-20T03:30:07.175Z,22.10
2022-09-20T03:32:58.655Z,22.20
2022-09-20T03:35:50.514Z,22.10
2022-09-20T03:38:44.448Z,22.10
2022-09-20T03:41:37.500Z,22.20
2022-09-20T03:44:49.103Z,22.30
2022-09-20T03:47:44.523Z,22.20
2022-09-20T03:50:42.551Z,22.20
2022-09-20T03:53:55.010Z,22.20
2022-09-20T03:57:04.297Z,22.30
2022-09-20T04:05:13.462Z,21.90
2022-09-20T04:07:58.391Z,21.90
2022-09-20T04:11:04.789Z,21.90
2022-09-20T04:13:44.882Z,22.00
2022-09-20T04:24:45.732Z,21.70
2022-09-20T04:32:46.630Z,21.60
2022-09-20T04:35:47.362Z,21.70
2022-09-20T04:38:24.904Z,21.60
2022-09-20T04:41:22.952Z,21.30
2022-09-20T04:44:42.044Z,21.30
2022-09-20T04:47:47.637Z,21.30
2022-09-20T04:50:54.435Z,21.10
2022-09-20T04:56:45.389Z,20.90
2022-09-20T04:59:36.574Z,20.90
2022-09-20T05:02:59.669Z,21.00
2022-09-20T05:06:08.195Z,20.90
2022-09-20T05:09:04.795Z,20.80
2022-09-20T05:12:31.448Z,20.80
2022-09-20T05:15:25.397Z,20.70
2022-09-20T05:18:29.699Z,20.60
2022-09-20T05:21:24.858Z,20.50
2022-09-20T05:26:59.297Z,20.30
2022-09-20T05:37:48.240Z,20.20
2022-09-20T05:54:06.988Z,19.90
2022-09-20T06:02:23.914Z,19.80
2022-09-20T06:05:08.466Z,19.80
2022-09-20T06:08:12.460Z,19.80
2022-09-20T06:11:12.761Z,19.90
2022-09-20T06:14:05.823Z,19.90
2022-09-20T06:16:48.006Z,20.00
2022-09-20T06:19:36.736Z,19.90
2022-09-20T06:22:20.627Z,19.80
2022-09-20T06:33:02.991Z,19.90
2022-09-20T06:35:44.643Z,19.80
2022-09-20T06:44:12.422Z,19.80
2022-09-20T06:46:47.723Z,19.60
2022-09-20T06:49:23.045Z,19.60
2022-09-20T06:52:00.435Z,19.60
2022-09-20T06:54:36.408Z,19.70
2022-09-20T06:57:12.607Z,19.70
2022-09-20T06:59:49.636Z,19.70
2022-09-20T07:02:25.168Z,19.70
2022-09-20T07:05:01.004Z,19.70
2022-09-20T07:07:38.081Z,19.70
2022-09-20T07:12:49.531Z,19.50
2022-09-20T07:15:26.429Z,19.60
2022-09-20T07:18:02.635Z,19.70
2022-09-20T07:20:38.127Z,19.60
2022-09-20T07:23:17.303Z,19.60
2022-09-20T07:25:52.888Z,19.60
2022-09-20T07:36:19.934Z,19.50
2022-09-20T07:52:16.358Z,19.20
2022-09-20T07:54:53.786Z,19.30
2022-09-20T07:57:28.973Z,19.20
2022-09-20T08:00:04.209Z,19.30
2022-09-20T08:05:23.362Z,19.20
2022-09-20T08:16:12.774Z,19.10
2022-09-20T08:18:55.672Z,18.90
2022-09-20T08:21:33.177Z,19.10
2022-09-20T08:24:08.546Z,18.90
2022-09-20T08:26:45.798Z,18.90
2022-09-20T08:29:21.561Z,18.90
2022-09-20T08:31:59.894Z,18.90
2022-09-20T08:34:35.738Z,18.90
2022-09-20T08:37:11.564Z,18.90
2022-09-20T08:45:33.914Z,18.80
2022-09-20T08:50:49.762Z,14.90
2022-09-20T08:53:25.148Z,18.90
2022-09-20T08:56:01.350Z,18.90
2022-09-20T09:01:15.803Z,18.90
2022-09-20T09:03:51.215Z,18.80
2022-09-20T09:06:29.960Z,18.70
2022-09-20T09:09:28.278Z,18.60
2022-09-20T09:33:36.028Z,18.70
2022-09-20T09:50:08.840Z,18.80
2022-09-20T11:02:43.460Z,18.50
2022-09-20T11:05:48.106Z,18.60
2022-09-20T11:08:32.621Z,18.40
2022-09-20T11:11:34.574Z,18.40
2022-09-20T11:14:21.532Z,18.40
2022-09-20T11:20:07.925Z,18.60
2022-09-20T11:46:17.576Z,18.50
2022-09-20T11:48:58.403Z,18.60
2022-09-20T11:52:06.094Z,18.60
2022-09-20T11:55:12.645Z,18.60
2022-09-20T12:06:07.362Z,18.60
2022-09-20T12:28:18.684Z,18.50
2022-09-20T12:36:38.746Z,18.30
2022-09-20T12:39:27.554Z,18.50
2022-09-20T12:50:22.127Z,18.40
2022-09-20T12:53:05.941Z,18.40
2022-09-20T13:01:48.533Z,18.20
2022-09-20T13:07:57.675Z,18.30
2022-09-20T13:10:46.407Z,18.30
2022-09-20T13:13:54.779Z,18.30
2022-09-20T13:16:47.239Z,18.30
2022-09-20T13:19:31.412Z,18.40
2022-09-20T13:22:11.377Z,18.40
2022-09-20T13:25:02.981Z,18.30
2022-09-20T13:27:42.909Z,18.30
2022-09-20T13:30:25.747Z,18.30
2022-09-20T13:33:19.490Z,18.30
2022-09-20T13:36:00.501Z,18.30
2022-09-20T13:38:37.308Z,18.30
2022-09-20T13:41:14.676Z,18.30
2022-09-20T13:43:54.490Z,18.30
2022-09-20T13:46:34.077Z,18.40
2022-09-20T13:49:25.296Z,18.40
2022-09-20T13:52:02.898Z,18.40
2022-09-20T13:54:38.625Z,18.40
2022-09-20T13:57:27.994Z,18.40
2022-09-20T14:00:05.198Z,18.40
2022-09-20T14:02:47.907Z,18.40
2022-09-20T14:05:24.792Z,18.40
2022-09-20T14:08:03.812Z,18.40
2022-09-20T14:10:42.752Z,18.50
2022-09-20T14:13:21.445Z,18.50
2022-09-20T14:18:33.796Z,18.50
2022-09-20T14:21:11.621Z,18.50
2022-09-20T14:23:59.825Z,18.50
2022-09-20T14:27:08.207Z,18.50
2022-09-20T14:29:45.705Z,18.50
2022-09-20T14:32:44.083Z,18.50
2022-09-20T14:35:23.542Z,18.50
2022-09-20T14:38:03.052Z,18.40
2022-09-20T14:40:48.904Z,18.30
2022-09-20T14:48:44.612Z,18.50
2022-09-20T14:51:29.710Z,18.40
2022-09-20T14:54:30.790Z,18.40
2022-09-20T14:57:08.117Z,18.40
2022-09-20T14:59:46.838Z,18.40
2022-09-20T15:10:09.066Z,18.50
2022-09-20T15:12:46.657Z,18.70
2022-09-20T15:15:22.835Z,18.50
2022-09-20T15:17:58.848Z,18.50
2022-09-20T15:20:34.267Z,18.50
2022-09-20T15:23:10.296Z,18.40
2022-09-20T15:25:45.874Z,18.40
2022-09-20T15:28:24.109Z,18.50
2022-09-20T15:30:59.435Z,18.40
2022-09-20T15:33:36.088Z,18.40
2022-09-20T15:38:48.958Z,18.50
2022-09-20T15:41:27.971Z,18.50
2022-09-20T15:44:08.754Z,18.50
2022-09-20T15:46:44.405Z,18.50
2022-09-20T15:49:19.878Z,18.50
2022-09-20T15:51:55.741Z,18.60
2022-09-20T15:54:31.325Z,18.60
2022-09-20T15:57:06.822Z,18.60
2022-09-20T15:59:44.105Z,18.50
2022-09-20T16:02:19.831Z,18.60
2022-09-20T16:04:57.381Z,18.70
2022-09-20T16:07:33.042Z,18.60
2022-09-20T16:10:08.636Z,18.60
2022-09-20T16:12:44.185Z,18.60
2022-09-20T16:20:50.392Z,18.60
2022-09-20T16:23:26.225Z,18.70
2022-09-20T16:26:01.597Z,18.70
2022-09-20T16:28:56.137Z,18.70
2022-09-20T16:31:43.881Z,18.70
2022-09-20T16:34:21.631Z,18.60
2022-09-20T16:36:58.618Z,18.70
2022-09-20T16:39:35.302Z,18.60
2022-09-20T17:00:18.588Z,18.80
2022-09-20T17:02:57.037Z,18.80
2022-09-20T17:05:32.589Z,18.80
2022-09-20T17:26:34.960Z,18.70
2022-09-20T17:57:49.210Z,18.60
2022-09-20T18:00:24.771Z,18.90
2022-09-20T18:03:04.596Z,18.60
2022-09-20T18:05:42.140Z,18.60
2022-09-20T18:08:17.391Z,18.60
2022-09-20T18:11:02.343Z,18.60
2022-09-20T18:13:37.709Z,18.60
2022-09-20T18:16:15.091Z,18.70
2022-09-20T18:21:30.550Z,18.80
2022-09-20T18:24:06.496Z,18.70
2022-09-20T18:26:43.061Z,18.60
2022-09-20T19:19:28.402Z,18.80
2022-09-20T19:22:11.384Z,18.90
2022-09-20T19:41:22.846Z,18.90
2022-09-20T19:44:12.766Z,19.00
2022-09-20T19:57:27.701Z,18.90
2022-09-20T20:02:43.692Z,18.80
2022-09-20T20:24:16.090Z,18.90
2022-09-20T20:26:52.789Z,18.90
2022-09-20T20:52:57.990Z,18.90
2022-09-20T21:11:13.341Z,18.80
2022-09-20T21:16:28.269Z,18.80
2022-09-20T21:32:08.600Z,18.90
2022-09-20T21:34:45.058Z,18.90
2022-09-20T21:37:24.977Z,19.00
2022-09-20T21:40:02.009Z,19.00
2022-09-20T21:45:16.853Z,19.00
2022-09-20T22:34:52.835Z,19.40
2022-09-20T22:58:10.702Z,19.60
2022-09-20T23:00:46.074Z,19.60
2022-09-20T23:03:21.311Z,19.50
2022-09-20T23:05:58.475Z,19.60
2022-09-20T23:18:56.361Z,19.70
2022-09-20T23:21:37.557Z,19.90
2022-09-20T23:24:14.552Z,19.90
2022-09-20T23:26:50.654Z,19.90
2022-09-20T23:29:28.738Z,19.90
2022-09-20T23:32:04.434Z,19.90
2022-09-20T23:34:39.615Z,19.90
2022-09-20T23:37:17.377Z,20.00
2022-09-20T23:39:53.054Z,20.20
2022-09-20T23:42:28.321Z,20.30
2022-09-20T23:45:03.730Z,20.40
2022-09-20T23:47:38.861Z,20.50
2022-09-20T23:50:14.607Z,20.60
2022-09-20T23:52:52.964Z,20.50
2022-09-20T23:55:28.477Z,20.50
2022-09-20T23:58:04.219Z,20.60
