createdAt,value
2022-12-15T00:02:14.370Z,97706.84
2022-12-15T00:05:00.622Z,97713.44
2022-12-15T00:07:46.592Z,97721.72
2022-12-15T00:10:32.498Z,97719.03
2022-12-15T00:13:18.500Z,97731.03
2022-12-15T00:16:06.594Z,97713.88
2022-12-15T00:18:53.259Z,97721.13
2022-12-15T00:21:39.037Z,97725.03
2022-12-15T00:24:25.400Z,97741.34
2022-12-15T00:27:11.503Z,97734.94
2022-12-15T00:29:57.243Z,97719.41
2022-12-15T00:32:43.068Z,97722.53
2022-12-15T00:35:29.093Z,97734.50
2022-12-15T00:38:15.494Z,97727.91
2022-12-15T00:40:42.775Z,97726.06
2022-12-15T00:43:12.672Z,97744.63
2022-12-15T00:45:58.890Z,97736.38
2022-12-15T00:48:26.437Z,97751.22
2022-12-15T00:50:54.102Z,97764.91
2022-12-15T00:53:43.220Z,97760.34
2022-12-15T00:56:30.344Z,97769.44
2022-12-15T00:59:16.508Z,97767.78
2022-12-15T01:02:02.635Z,97784.09
2022-12-15T01:04:48.444Z,97799.81
2022-12-15T01:07:35.357Z,97801.88
2022-12-15T01:10:22.046Z,97793.81
2022-12-15T01:13:07.670Z,97802.13
2022-12-15T01:15:57.665Z,97789.28
2022-12-15T01:18:44.412Z,97790.09
2022-12-15T01:21:17.281Z,97799.44
2022-12-15T01:23:45.442Z,97796.31
2022-12-15T01:26:13.730Z,97798.78
2022-12-15T01:28:40.977Z,97787.63
2022-12-15T01:31:12.510Z,97788.84
2022-12-15T01:33:45.375Z,97801.66
2022-12-15T01:36:13.823Z,97800.03
2022-12-15T01:38:41.044Z,97795.06
2022-12-15T01:41:12.539Z,97794.63
2022-12-15T01:43:42.624Z,97801.03
2022-12-15T01:46:19.170Z,97808.66
2022-12-15T01:48:58.020Z,97805.19
2022-12-15T01:51:39.615Z,97798.16
2022-12-15T01:54:32.436Z,97815.69
2022-12-15T01:57:15.605Z,97820.06
2022-12-15T01:59:51.122Z,97815.28
2022-12-15T02:02:22.928Z,97819.44
2022-12-15T02:04:54.724Z,97811.19
2022-12-15T02:07:22.454Z,97817.38
2022-12-15T02:09:52.433Z,97814.69
2022-12-15T02:13:08.362Z,97817.38
2022-12-15T02:15:53.932Z,97810.78
2022-12-15T02:18:52.192Z,97803.31
2022-12-15T02:21:32.798Z,97806.41
2022-12-15T02:24:53.524Z,97810.56
2022-12-15T02:27:51.029Z,97824.00
2022-12-15T02:31:08.849Z,97816.53
2022-12-15T02:33:47.003Z,97808.66
2022-12-15T02:36:35.479Z,97824.78
2022-12-15T02:39:05.819Z,97820.47
2022-12-15T02:41:43.169Z,97834.09
2022-12-15T02:44:22.895Z,97830.78
2022-12-15T02:47:05.668Z,97839.06
2022-12-15T02:49:50.592Z,97836.97
2022-12-15T02:52:38.725Z,97845.03
2022-12-15T02:55:35.548Z,97860.78
2022-12-15T02:58:10.731Z,97853.09
2022-12-15T03:00:48.752Z,97857.63
2022-12-15T03:03:21.291Z,97852.69
2022-12-15T03:05:55.697Z,97847.91
2022-12-15T03:08:26.399Z,97839.84
2022-12-15T03:10:56.003Z,97849.16
2022-12-15T03:13:26.256Z,97859.09
2022-12-15T03:15:56.624Z,97876.25
2022-12-15T03:18:25.200Z,97883.06
2022-12-15T03:20:53.733Z,97888.25
2022-12-15T03:23:23.497Z,97874.38
2022-12-15T03:25:55.543Z,97867.97
2022-12-15T03:28:25.135Z,97877.47
2022-12-15T03:33:42.124Z,97889.25
2022-12-15T03:36:12.940Z,97906.00
2022-12-15T03:38:41.843Z,97890.88
2022-12-15T03:41:09.947Z,97895.44
2022-12-15T03:43:41.012Z,97885.13
2022-12-15T03:46:10.889Z,97897.53
2022-12-15T03:48:39.183Z,97886.97
2022-12-15T03:51:10.793Z,97890.25
2022-12-15T03:53:41.077Z,97898.97
2022-12-15T03:56:14.822Z,97899.16
2022-12-15T03:58:42.541Z,97912.59
2022-12-15T04:01:32.598Z,97906.41
2022-12-15T04:04:05.569Z,97900.41
2022-12-15T04:06:36.108Z,97902.88
2022-12-15T04:09:07.881Z,97900.41
2022-12-15T04:11:35.291Z,97912.59
2022-12-15T04:14:04.882Z,97914.25
2022-12-15T04:16:33.604Z,97922.75
2022-12-15T04:19:21.193Z,97924.59
2022-12-15T04:21:51.302Z,97924.00
2022-12-15T04:24:38.224Z,97935.78
2022-12-15T04:27:24.074Z,97925.03
2022-12-15T04:30:12.461Z,97921.31
2022-12-15T04:33:02.929Z,97945.72
2022-12-15T04:35:55.722Z,97951.28
2022-12-15T04:38:50.088Z,97943.84
2022-12-15T04:41:39.929Z,97953.16
2022-12-15T04:46:59.581Z,97971.34
2022-12-15T04:49:46.854Z,97975.31
2022-12-15T04:52:34.965Z,97967.63
2022-12-15T04:55:21.073Z,97991.44
2022-12-15T04:58:07.162Z,97992.25
2022-12-15T05:00:53.435Z,97991.84
2022-12-15T05:03:39.496Z,98010.69
2022-12-15T05:06:26.387Z,98010.25
2022-12-15T05:09:13.162Z,97999.69
2022-12-15T05:12:00.524Z,98005.69
2022-12-15T05:14:49.514Z,98008.81
2022-12-15T05:17:41.307Z,98024.34
2022-12-15T05:20:29.037Z,98026.38
2022-12-15T05:23:18.089Z,98027.81
2022-12-15T05:26:05.905Z,98035.91
2022-12-15T05:28:53.046Z,98031.56
2022-12-15T05:31:39.836Z,98050.38
2022-12-15T05:34:16.255Z,98046.84
2022-12-15T05:36:46.477Z,98049.75
2022-12-15T05:39:17.567Z,98039.41
2022-12-15T05:41:47.604Z,98038.16
2022-12-15T05:44:17.669Z,98052.19
2022-12-15T05:46:46.475Z,98066.09
2022-12-15T05:49:19.080Z,98057.00
2022-12-15T05:54:34.134Z,98061.56
2022-12-15T05:57:06.590Z,98067.34
2022-12-15T06:00:29.446Z,98077.47
2022-12-15T06:03:01.600Z,98079.16
2022-12-15T06:06:32.237Z,98103.34
2022-12-15T06:25:17.555Z,98118.66
2022-12-15T06:27:45.971Z,98111.22
2022-12-15T06:30:16.257Z,98123.19
2022-12-15T06:32:43.707Z,98116.19
2022-12-15T06:35:13.215Z,98132.31
2022-12-15T06:37:41.653Z,98135.19
2022-12-15T06:40:11.702Z,98135.84
2022-12-15T06:42:40.254Z,98131.28
2022-12-15T06:45:10.804Z,98135.00
2022-12-15T06:47:41.242Z,98144.72
2022-12-15T06:50:10.190Z,98148.88
2022-12-15T06:52:42.326Z,98153.63
2022-12-15T06:58:22.963Z,98153.22
2022-12-15T07:00:51.327Z,98166.88
2022-12-15T07:03:30.548Z,98167.91
2022-12-15T07:09:23.201Z,98174.31
2022-12-15T07:11:52.645Z,98184.03
2022-12-15T07:14:21.826Z,98196.25
2022-12-15T07:16:49.805Z,98187.13
2022-12-15T07:19:21.483Z,98190.66
2022-12-15T07:21:51.028Z,98198.34
2022-12-15T07:24:22.654Z,98190.88
2022-12-15T07:29:30.389Z,98186.75
2022-12-15T07:32:03.984Z,98188.84
2022-12-15T07:34:32.750Z,98195.03
2022-12-15T07:37:04.178Z,98197.94
2022-12-15T07:39:31.978Z,98191.31
2022-12-15T07:42:02.330Z,98182.19
2022-12-15T07:44:29.746Z,98188.03
2022-12-15T07:47:01.706Z,98189.47
2022-12-15T08:36:13.973Z,98244.56
2022-12-15T08:38:46.364Z,98247.06
2022-12-15T08:41:27.685Z,98244.16
2022-12-15T08:43:58.775Z,98237.94
2022-12-15T08:46:34.903Z,98242.09
2022-12-15T08:49:05.507Z,98257.84
2022-12-15T08:51:34.680Z,98261.97
2022-12-15T08:54:02.707Z,98265.06
2022-12-15T08:56:31.645Z,98258.47
2022-12-15T08:59:02.252Z,98260.50
2022-12-15T09:01:34.520Z,98263.00
2022-12-15T09:04:05.172Z,98266.09
2022-12-15T09:06:37.575Z,98278.56
2022-12-15T09:09:12.915Z,98265.69
2022-12-15T09:11:42.869Z,98277.50
2022-12-15T09:14:14.586Z,98269.00
2022-12-15T09:16:43.828Z,98267.97
2022-12-15T09:19:12.309Z,98267.56
2022-12-15T09:21:45.430Z,98259.06
2022-12-15T09:24:23.260Z,98262.38
2022-12-15T09:26:57.654Z,98258.66
2022-12-15T09:29:26.976Z,98261.56
2022-12-15T09:32:00.669Z,98256.38
2022-12-15T09:34:30.418Z,98255.34
2022-12-15T09:36:58.685Z,98265.69
2022-12-15T09:39:27.285Z,98268.41
2022-12-15T09:42:00.889Z,98251.38
2022-12-15T09:44:30.906Z,98254.31
2022-12-15T09:47:16.621Z,98247.28
2022-12-15T09:50:06.462Z,98253.44
2022-12-15T09:52:50.596Z,98238.97
2022-12-15T09:55:46.747Z,98254.91
2022-12-15T09:59:10.771Z,98258.22
2022-12-15T10:02:13.307Z,98251.38
2022-12-15T10:05:29.911Z,98268.56
2022-12-15T10:08:05.690Z,98265.88
2022-12-15T10:10:46.871Z,98270.22
2022-12-15T10:13:25.422Z,98241.63
2022-12-15T10:16:03.624Z,98263.19
2022-12-15T10:18:50.361Z,98263.78
2022-12-15T10:21:17.772Z,98257.56
2022-12-15T10:23:45.941Z,98275.78
2022-12-15T10:26:27.136Z,98270.38
2022-12-15T10:29:15.795Z,98263.97
2022-12-15T10:31:51.687Z,98253.81
2022-12-15T10:34:28.550Z,98252.94
2022-12-15T10:36:57.598Z,98257.50
2022-12-15T10:39:39.883Z,98259.00
2022-12-15T10:42:28.672Z,98259.63
2022-12-15T10:45:00.272Z,98270.44
2022-12-15T10:47:34.933Z,98283.91
2022-12-15T10:50:26.884Z,98289.28
2022-12-15T10:52:54.189Z,98295.09
2022-12-15T10:55:43.813Z,98301.31
2022-12-15T10:58:24.972Z,98299.66
2022-12-15T11:01:17.118Z,98305.69
2022-12-15T11:03:46.019Z,98303.59
2022-12-15T11:06:20.019Z,98297.97
2022-12-15T11:08:48.498Z,98288.25
2022-12-15T11:11:50.335Z,98287.00
2022-12-15T11:14:27.449Z,98299.03
2022-12-15T11:16:58.067Z,98284.72
2022-12-15T11:19:41.215Z,98296.94
2022-12-15T11:22:28.584Z,98300.66
2022-12-15T11:25:21.685Z,98297.16
2022-12-15T11:27:51.706Z,98293.19
2022-12-15T11:30:22.465Z,98283.44
2022-12-15T11:32:55.777Z,98279.66
2022-12-15T11:35:47.099Z,98283.59
2022-12-15T11:38:33.506Z,98277.81
2022-12-15T11:41:28.707Z,98269.13
2022-12-15T11:44:16.409Z,98266.59
2022-12-15T11:47:27.817Z,98287.97
2022-12-15T11:50:27.531Z,98291.88
2022-12-15T11:53:25.194Z,98293.56
2022-12-15T11:55:58.492Z,98293.75
2022-12-15T11:58:49.318Z,98272.66
2022-12-15T12:02:00.716Z,98280.31
2022-12-15T12:04:53.801Z,98272.19
2022-12-15T12:07:58.615Z,98273.03
2022-12-15T12:11:18.397Z,98293.56
2022-12-15T15:44:16.951Z,98352.31
2022-12-15T16:12:01.833Z,98311.69
2022-12-15T16:25:50.504Z,98265.84
2022-12-15T16:28:23.539Z,98275.59
2022-12-15T16:30:51.560Z,98285.56
2022-12-15T16:36:18.885Z,98288.88
2022-12-15T16:38:51.799Z,98292.81
2022-12-15T16:41:33.515Z,98311.28
2022-12-15T16:46:48.873Z,98311.69
2022-12-15T17:11:23.960Z,98329.31
2022-12-15T17:22:41.117Z,98326.84
2022-12-15T18:42:20.831Z,98293.25
2022-12-15T18:47:55.202Z,98296.13
2022-12-15T18:50:28.152Z,98283.06
2022-12-15T18:53:58.777Z,98291.56
2022-12-15T23:58:05.892Z,98016.59
