createdAt,value
2018-02-07T00:02:06.385Z,3.93
2018-02-07T00:04:36.071Z,4.37
2018-02-07T00:07:03.823Z,5.77
2018-02-07T00:09:31.427Z,3.23
2018-02-07T00:11:59.098Z,3.37
2018-02-07T00:14:27.533Z,4.10
2018-02-07T00:16:55.190Z,3.50
2018-02-07T00:19:22.956Z,3.77
2018-02-07T00:21:50.605Z,7.20
2018-02-07T00:24:19.550Z,3.90
2018-02-07T00:26:48.680Z,2.40
2018-02-07T00:29:16.369Z,2.63
2018-02-07T00:31:44.092Z,2.93
2018-02-07T00:34:12.581Z,3.17
2018-02-07T00:36:40.300Z,1.90
2018-02-07T00:39:08.980Z,4.77
2018-02-07T00:41:36.745Z,2.67
2018-02-07T00:44:05.013Z,1.20
2018-02-07T00:46:32.785Z,6.63
2018-02-07T00:49:00.694Z,5.43
2018-02-07T00:51:28.312Z,3.17
2018-02-07T00:53:57.246Z,4.40
2018-02-07T00:56:24.855Z,3.10
2018-02-07T00:58:52.620Z,3.60
2018-02-07T01:01:20.385Z,4.37
2018-02-07T01:03:47.982Z,3.27
2018-02-07T01:06:16.340Z,2.63
2018-02-07T01:08:43.961Z,4.53
2018-02-07T01:11:11.899Z,5.93
2018-02-07T01:13:39.690Z,2.67
2018-02-07T01:16:07.399Z,2.40
2018-02-07T01:18:35.033Z,3.07
2018-02-07T01:21:03.712Z,1.93
2018-02-07T01:23:32.167Z,6.90
2018-02-07T01:26:00.344Z,1.67
2018-02-07T01:28:28.188Z,8.87
2018-02-07T01:30:55.833Z,5.00
2018-02-07T01:33:23.550Z,9.27
2018-02-07T01:35:51.425Z,3.73
2018-02-07T01:38:19.178Z,3.53
2018-02-07T01:40:46.798Z,5.67
2018-02-07T01:43:15.168Z,2.87
2018-02-07T01:45:43.556Z,4.67
2018-02-07T01:48:11.203Z,1.60
2018-02-07T01:50:39.019Z,3.33
2018-02-07T01:53:07.478Z,3.00
2018-02-07T01:55:35.093Z,2.80
2018-02-07T01:58:03.613Z,4.03
2018-02-07T02:00:31.344Z,4.73
2018-02-07T02:02:58.996Z,3.97
2018-02-07T02:05:26.785Z,3.50
2018-02-07T02:07:55.309Z,10.83
2018-02-07T02:10:23.136Z,6.97
2018-02-07T02:12:50.863Z,3.53
2018-02-07T02:15:18.628Z,5.93
2018-02-07T02:17:46.231Z,7.27
2018-02-07T02:20:14.711Z,3.30
2018-02-07T02:22:42.505Z,4.80
2018-02-07T02:25:10.239Z,7.33
2018-02-07T02:27:37.954Z,5.17
2018-02-07T02:30:05.709Z,4.47
2018-02-07T02:32:34.157Z,1.80
2018-02-07T02:35:02.678Z,3.93
2018-02-07T02:37:30.397Z,2.17
2018-02-07T02:39:58.048Z,11.17
2018-02-07T02:42:25.693Z,2.47
2018-02-07T02:44:53.637Z,2.43
2018-02-07T02:47:22.088Z,5.53
2018-02-07T02:49:49.798Z,2.97
2018-02-07T02:52:17.443Z,3.13
2018-02-07T02:54:45.062Z,1.60
2018-02-07T02:57:12.823Z,3.87
2018-02-07T02:59:40.520Z,5.47
2018-02-07T03:02:08.259Z,6.50
2018-02-07T03:04:35.953Z,2.57
2018-02-07T03:07:03.662Z,4.97
2018-02-07T03:09:31.303Z,3.00
2018-02-07T03:11:59.726Z,1.10
2018-02-07T03:14:27.309Z,4.27
2018-02-07T03:16:54.968Z,6.53
2018-02-07T03:19:22.545Z,3.30
2018-02-07T03:21:50.332Z,2.97
2018-02-07T03:24:17.905Z,2.30
2018-02-07T03:26:46.441Z,2.30
2018-02-07T03:29:14.093Z,3.87
2018-02-07T03:31:41.835Z,2.47
2018-02-07T03:34:09.448Z,2.20
2018-02-07T03:36:37.129Z,2.80
2018-02-07T03:39:04.774Z,2.60
2018-02-07T03:41:32.529Z,3.20
2018-02-07T03:44:00.125Z,3.27
2018-02-07T03:46:27.729Z,2.77
2018-02-07T03:48:56.162Z,5.53
2018-02-07T03:51:24.558Z,6.60
2018-02-07T03:53:52.165Z,6.83
2018-02-07T03:56:20.556Z,4.00
2018-02-07T03:58:48.214Z,3.90
2018-02-07T04:01:15.864Z,4.07
2018-02-07T04:03:43.477Z,4.83
2018-02-07T04:06:11.060Z,5.13
2018-02-07T04:08:38.630Z,4.47
2018-02-07T04:11:06.232Z,2.50
2018-02-07T04:13:33.827Z,4.07
2018-02-07T04:16:01.401Z,1.53
2018-02-07T04:18:29.521Z,3.70
2018-02-07T04:20:57.107Z,3.93
2018-02-07T04:23:24.721Z,5.87
2018-02-07T04:25:52.336Z,1.60
2018-02-07T04:28:19.913Z,7.13
2018-02-07T04:30:47.516Z,6.60
2018-02-07T04:33:15.092Z,3.07
2018-02-07T04:35:42.695Z,0.77
2018-02-07T04:38:10.286Z,2.60
2018-02-07T04:40:37.888Z,2.87
2018-02-07T04:43:05.473Z,1.83
2018-02-07T04:45:33.077Z,1.13
2018-02-07T04:48:00.653Z,6.07
2018-02-07T04:50:28.252Z,5.57
2018-02-07T04:52:55.858Z,2.60
2018-02-07T04:55:23.480Z,1.53
2018-02-07T04:57:51.117Z,7.07
2018-02-07T05:00:18.720Z,3.97
2018-02-07T05:02:46.318Z,2.23
2018-02-07T05:05:13.936Z,2.17
2018-02-07T05:07:42.394Z,3.07
2018-02-07T05:10:10.742Z,5.50
2018-02-07T05:12:39.122Z,4.53
2018-02-07T05:15:06.704Z,3.30
2018-02-07T05:17:34.349Z,1.60
2018-02-07T05:20:02.109Z,2.13
2018-02-07T05:22:29.681Z,1.00
2018-02-07T05:24:57.261Z,2.90
2018-02-07T05:27:25.634Z,1.90
2018-02-07T05:29:54.078Z,3.63
2018-02-07T05:32:21.726Z,4.30
2018-02-07T05:34:49.317Z,0.97
2018-02-07T05:37:16.942Z,2.73
2018-02-07T05:39:45.282Z,1.20
2018-02-07T05:42:12.901Z,3.60
2018-02-07T05:44:40.502Z,3.43
2018-02-07T05:47:08.104Z,4.07
2018-02-07T05:49:36.522Z,1.40
2018-02-07T05:52:05.391Z,1.47
2018-02-07T05:54:35.214Z,2.53
2018-02-07T05:57:02.912Z,4.17
2018-02-07T05:59:31.310Z,0.77
2018-02-07T06:01:59.016Z,0.80
2018-02-07T06:04:26.606Z,0.67
2018-02-07T06:06:54.221Z,2.33
2018-02-07T06:09:21.822Z,0.47
2018-02-07T06:11:49.399Z,1.10
2018-02-07T06:14:17.152Z,0.93
2018-02-07T06:16:45.266Z,1.90
2018-02-07T06:19:12.910Z,1.57
2018-02-07T06:21:40.521Z,1.23
2018-02-07T06:24:08.258Z,1.43
2018-02-07T06:26:35.912Z,1.63
2018-02-07T06:29:03.513Z,3.47
2018-02-07T06:31:31.151Z,4.60
2018-02-07T06:33:58.922Z,4.43
2018-02-07T06:36:26.636Z,0.90
2018-02-07T06:38:54.378Z,1.37
2018-02-07T06:41:22.162Z,3.10
2018-02-07T06:43:50.537Z,0.80
2018-02-07T06:46:18.153Z,2.00
2018-02-07T06:48:45.753Z,0.90
2018-02-07T06:51:14.148Z,1.10
2018-02-07T06:53:42.039Z,1.90
2018-02-07T06:56:09.686Z,0.97
2018-02-07T06:58:38.269Z,4.20
2018-02-07T07:01:06.649Z,1.47
2018-02-07T07:03:34.293Z,2.30
2018-02-07T07:06:01.876Z,3.00
2018-02-07T07:08:30.271Z,3.70
2018-02-07T07:10:58.459Z,1.47
2018-02-07T07:13:26.236Z,6.63
2018-02-07T07:15:53.844Z,3.70
2018-02-07T07:18:21.535Z,1.73
2018-02-07T07:20:49.282Z,1.50
2018-02-07T07:23:17.034Z,1.63
2018-02-07T07:25:44.788Z,5.73
2018-02-07T07:28:12.543Z,5.13
2018-02-07T07:30:40.177Z,1.50
2018-02-07T07:33:07.924Z,1.63
2018-02-07T07:35:36.348Z,1.07
2018-02-07T07:38:04.110Z,2.03
2018-02-07T07:40:31.865Z,1.13
2018-02-07T07:42:59.505Z,3.47
2018-02-07T07:45:29.440Z,5.63
2018-02-07T07:47:57.845Z,1.07
2018-02-07T07:50:26.303Z,3.50
2018-02-07T07:52:54.196Z,5.00
2018-02-07T07:55:21.821Z,2.80
2018-02-07T07:57:50.290Z,3.27
2018-02-07T08:00:17.981Z,2.50
2018-02-07T08:02:46.376Z,3.83
2018-02-07T08:05:13.999Z,1.20
2018-02-07T08:07:41.584Z,1.40
2018-02-07T08:10:09.957Z,4.67
2018-02-07T08:12:37.567Z,3.13
2018-02-07T08:15:05.155Z,3.53
2018-02-07T08:17:32.765Z,4.53
2018-02-07T08:20:00.340Z,1.13
2018-02-07T08:22:27.969Z,1.77
2018-02-07T08:24:56.327Z,10.50
2018-02-07T08:27:23.921Z,3.60
2018-02-07T08:29:52.314Z,3.93
2018-02-07T08:32:19.893Z,9.97
2018-02-07T08:34:47.555Z,3.30
2018-02-07T08:37:15.162Z,5.73
2018-02-07T08:39:42.789Z,3.27
2018-02-07T08:42:10.372Z,6.30
2018-02-07T08:44:37.959Z,9.00
2018-02-07T08:47:06.381Z,5.70
2018-02-07T08:49:33.953Z,11.30
2018-02-07T08:52:01.555Z,4.27
2018-02-07T08:54:29.169Z,5.23
2018-02-07T08:56:56.778Z,10.47
2018-02-07T08:59:24.413Z,8.57
2018-02-07T09:01:52.061Z,5.17
2018-02-07T09:04:20.585Z,3.90
2018-02-07T09:06:48.172Z,2.80
2018-02-07T09:09:15.793Z,8.27
2018-02-07T09:11:43.371Z,5.53
2018-02-07T09:14:10.973Z,3.73
2018-02-07T09:16:38.598Z,4.90
2018-02-07T09:19:06.177Z,7.07
2018-02-07T09:21:33.781Z,3.50
2018-02-07T09:24:02.157Z,7.87
2018-02-07T09:26:29.779Z,3.53
2018-02-07T09:28:57.419Z,5.37
2018-02-07T09:31:24.993Z,5.07
2018-02-07T09:33:52.618Z,4.50
2018-02-07T09:36:20.200Z,7.77
2018-02-07T09:38:47.785Z,8.73
2018-02-07T09:41:15.377Z,9.07
2018-02-07T09:43:42.965Z,3.00
2018-02-07T09:46:11.305Z,3.83
2018-02-07T09:48:39.272Z,4.90
2018-02-07T09:51:06.872Z,3.43
2018-02-07T09:53:34.484Z,6.10
2018-02-07T09:56:02.246Z,7.80
2018-02-07T09:58:29.857Z,2.80
2018-02-07T10:00:57.585Z,2.40
2018-02-07T10:03:25.233Z,6.90
2018-02-07T10:05:52.869Z,3.70
2018-02-07T10:08:20.449Z,7.60
2018-02-07T10:10:48.052Z,3.60
2018-02-07T10:13:15.713Z,2.93
2018-02-07T10:15:43.326Z,2.93
2018-02-07T10:18:10.978Z,4.17
2018-02-07T10:20:38.603Z,5.37
2018-02-07T10:23:06.255Z,5.00
2018-02-07T10:25:33.847Z,8.83
2018-02-07T10:28:01.777Z,5.13
2018-02-07T10:30:29.681Z,5.63
2018-02-07T10:32:57.358Z,3.93
2018-02-07T10:35:25.630Z,6.17
2018-02-07T10:37:53.990Z,4.73
2018-02-07T10:40:21.622Z,3.43
2018-02-07T10:42:49.198Z,2.67
2018-02-07T10:45:16.801Z,5.63
2018-02-07T10:47:44.437Z,3.80
2018-02-07T10:50:12.046Z,5.43
2018-02-07T10:52:39.781Z,4.07
2018-02-07T10:55:07.371Z,6.73
2018-02-07T10:57:35.009Z,3.30
2018-02-07T11:00:02.615Z,3.73
2018-02-07T11:02:30.964Z,1.63
2018-02-07T11:04:58.608Z,2.03
2018-02-07T11:07:26.185Z,6.07
2018-02-07T11:09:53.804Z,5.40
2018-02-07T11:12:21.410Z,11.00
2018-02-07T11:14:49.077Z,3.87
2018-02-07T11:17:16.696Z,5.27
2018-02-07T11:19:44.321Z,3.30
2018-02-07T11:22:11.894Z,4.07
2018-02-07T11:24:39.502Z,3.33
2018-02-07T11:27:07.272Z,4.47
2018-02-07T11:29:34.880Z,3.70
2018-02-07T11:32:02.457Z,2.77
2018-02-07T11:34:30.803Z,4.07
2018-02-07T11:36:58.413Z,3.30
2018-02-07T11:39:27.055Z,6.57
2018-02-07T11:41:54.658Z,6.80
2018-02-07T11:44:22.277Z,3.27
2018-02-07T11:46:49.896Z,4.70
2018-02-07T11:49:17.513Z,4.63
2018-02-07T11:51:45.097Z,4.77
2018-02-07T11:54:12.813Z,10.00
2018-02-07T11:56:40.385Z,7.30
2018-02-07T11:59:07.960Z,2.50
2018-02-07T12:01:35.569Z,2.10
2018-02-07T12:04:03.168Z,15.50
2018-02-07T12:06:30.788Z,5.43
2018-02-07T12:08:59.138Z,8.20
2018-02-07T12:11:26.749Z,2.50
2018-02-07T12:13:54.334Z,2.73
2018-02-07T12:16:21.964Z,4.03
2018-02-07T12:18:49.532Z,5.33
2018-02-07T12:21:17.121Z,3.90
2018-02-07T12:23:44.738Z,1.30
2018-02-07T12:26:12.344Z,2.33
2018-02-07T12:28:39.987Z,3.50
2018-02-07T12:31:07.693Z,7.10
2018-02-07T12:33:35.317Z,2.93
2018-02-07T12:36:05.701Z,4.77
2018-02-07T12:38:33.301Z,5.23
2018-02-07T12:41:01.677Z,4.47
2018-02-07T12:43:29.252Z,5.83
2018-02-07T12:45:56.866Z,3.03
2018-02-07T12:48:24.507Z,5.60
2018-02-07T12:50:52.121Z,2.37
2018-02-07T12:53:20.496Z,2.63
2018-02-07T12:55:48.338Z,4.10
2018-02-07T12:58:16.221Z,3.67
2018-02-07T13:00:43.993Z,3.10
2018-02-07T13:03:11.633Z,3.07
2018-02-07T13:05:39.318Z,2.40
2018-02-07T13:08:06.905Z,4.00
2018-02-07T13:10:35.670Z,3.00
2018-02-07T13:13:03.246Z,1.87
2018-02-07T13:15:31.071Z,3.17
2018-02-07T13:17:58.663Z,6.63
2018-02-07T13:20:26.299Z,2.70
2018-02-07T13:22:53.905Z,4.27
2018-02-07T13:25:22.385Z,2.90
2018-02-07T13:27:50.029Z,5.87
2018-02-07T13:30:17.597Z,5.23
2018-02-07T13:32:45.182Z,4.93
2018-02-07T13:35:12.786Z,2.23
2018-02-07T13:37:40.394Z,1.87
2018-02-07T13:40:08.115Z,2.47
2018-02-07T13:42:35.689Z,3.73
2018-02-07T13:45:03.328Z,5.10
2018-02-07T13:47:31.281Z,2.20
2018-02-07T13:49:58.897Z,6.50
2018-02-07T13:52:26.474Z,1.67
2018-02-07T13:54:54.047Z,4.03
2018-02-07T13:57:22.005Z,5.23
2018-02-07T13:59:49.591Z,3.57
2018-02-07T14:02:18.392Z,3.03
2018-02-07T14:04:46.794Z,6.43
2018-02-07T14:07:14.392Z,1.10
2018-02-07T14:09:41.974Z,4.07
2018-02-07T14:12:09.592Z,3.83
2018-02-07T14:14:37.174Z,4.67
2018-02-07T14:17:04.821Z,3.03
2018-02-07T14:19:32.401Z,3.20
2018-02-07T14:22:00.014Z,2.60
2018-02-07T14:24:27.625Z,3.30
2018-02-07T14:26:55.201Z,2.37
2018-02-07T14:29:22.802Z,3.23
2018-02-07T14:31:50.387Z,2.63
2018-02-07T14:34:17.989Z,2.73
2018-02-07T14:36:45.685Z,1.53
2018-02-07T14:39:13.317Z,4.13
2018-02-07T14:41:40.888Z,2.17
2018-02-07T14:44:09.158Z,3.20
2018-02-07T14:46:37.210Z,3.80
2018-02-07T14:49:04.786Z,0.90
2018-02-07T14:51:32.364Z,3.37
2018-02-07T14:53:59.989Z,2.00
2018-02-07T14:56:27.621Z,1.40
2018-02-07T14:58:56.006Z,1.53
2018-02-07T15:01:23.603Z,5.53
2018-02-07T15:03:51.231Z,5.07
2018-02-07T15:06:19.857Z,3.87
2018-02-07T15:08:47.490Z,5.77
2018-02-07T15:11:15.850Z,3.60
2018-02-07T15:13:43.480Z,4.10
2018-02-07T15:16:11.105Z,3.43
2018-02-07T15:18:39.523Z,6.00
2018-02-07T15:21:07.119Z,5.13
2018-02-07T15:23:34.784Z,4.57
2018-02-07T15:26:02.387Z,4.03
2018-02-07T15:28:29.961Z,1.10
2018-02-07T15:30:57.573Z,3.23
2018-02-07T15:33:25.396Z,4.23
2018-02-07T15:35:53.006Z,4.53
2018-02-07T15:38:20.661Z,4.67
2018-02-07T15:40:49.113Z,5.50
2018-02-07T15:43:16.734Z,5.30
2018-02-07T15:45:44.493Z,4.60
2018-02-07T15:48:12.152Z,1.40
2018-02-07T15:50:39.781Z,2.90
2018-02-07T15:53:08.942Z,2.10
2018-02-07T15:55:37.297Z,2.30
2018-02-07T15:58:04.883Z,3.53
2018-02-07T16:00:32.514Z,3.33
2018-02-07T16:03:00.133Z,2.93
2018-02-07T16:05:27.744Z,9.63
2018-02-07T16:07:55.363Z,3.60
2018-02-07T16:10:23.480Z,3.07
2018-02-07T16:12:51.109Z,2.93
2018-02-07T16:15:18.784Z,3.53
2018-02-07T16:17:46.398Z,4.73
2018-02-07T16:20:13.977Z,3.90
2018-02-07T16:22:42.349Z,7.63
2018-02-07T16:25:09.940Z,5.63
2018-02-07T16:27:38.254Z,7.13
2018-02-07T16:30:05.867Z,5.57
2018-02-07T16:32:34.485Z,8.00
2018-02-07T16:35:02.115Z,6.17
2018-02-07T16:37:29.726Z,5.40
2018-02-07T16:39:57.345Z,7.03
2018-02-07T16:42:25.717Z,5.87
2018-02-07T16:44:53.382Z,4.67
2018-02-07T16:47:21.232Z,3.90
2018-02-07T16:49:48.897Z,1.67
2018-02-07T16:52:17.294Z,2.50
2018-02-07T16:54:46.306Z,6.43
2018-02-07T16:57:13.881Z,4.63
2018-02-07T16:59:41.519Z,3.33
2018-02-07T17:02:09.888Z,2.60
2018-02-07T17:04:37.561Z,3.40
2018-02-07T17:07:05.151Z,4.30
2018-02-07T17:09:32.772Z,2.13
2018-02-07T17:12:00.353Z,1.87
2018-02-07T17:14:27.976Z,3.33
2018-02-07T17:16:55.567Z,2.73
2018-02-07T17:19:23.410Z,3.63
2018-02-07T17:21:51.080Z,7.13
2018-02-07T17:24:18.660Z,3.77
2018-02-07T17:26:47.137Z,3.47
2018-02-07T17:29:16.301Z,2.03
2018-02-07T17:31:43.963Z,3.80
2018-02-07T17:34:11.594Z,2.07
2018-02-07T17:36:39.985Z,3.40
2018-02-07T17:39:07.612Z,5.93
2018-02-07T17:41:35.256Z,8.60
2018-02-07T17:44:03.238Z,10.50
2018-02-07T17:46:30.924Z,36.93
2018-02-07T17:48:58.543Z,39.17
2018-02-07T17:51:26.214Z,24.93
2018-02-07T17:53:53.912Z,23.50
2018-02-07T17:56:21.907Z,14.60
2018-02-07T17:58:49.485Z,5.00
2018-02-07T18:01:17.125Z,4.03
2018-02-07T18:03:45.508Z,3.20
2018-02-07T18:06:13.782Z,3.47
2018-02-07T18:08:42.189Z,2.97
2018-02-07T18:11:10.167Z,5.13
2018-02-07T18:13:38.750Z,7.07
2018-02-07T18:16:06.362Z,21.73
2018-02-07T18:18:33.997Z,16.37
2018-02-07T18:21:01.714Z,13.13
2018-02-07T18:23:29.361Z,12.47
2018-02-07T18:25:56.955Z,9.60
2018-02-07T18:28:25.331Z,7.80
2018-02-07T18:30:53.648Z,9.90
2018-02-07T18:33:21.276Z,8.10
2018-02-07T18:35:48.917Z,6.40
2018-02-07T18:38:16.645Z,7.00
2018-02-07T18:40:44.278Z,3.47
2018-02-07T18:43:11.970Z,9.10
2018-02-07T18:45:39.570Z,5.60
2018-02-07T18:48:07.218Z,4.03
2018-02-07T18:50:35.076Z,6.50
2018-02-07T18:53:02.672Z,5.10
2018-02-07T18:55:30.506Z,5.13
2018-02-07T18:57:58.166Z,8.10
2018-02-07T19:00:25.906Z,11.93
2018-02-07T19:02:53.530Z,5.20
2018-02-07T19:05:21.156Z,9.47
2018-02-07T19:07:48.855Z,8.73
2018-02-07T19:10:16.618Z,9.87
2018-02-07T19:12:44.235Z,9.10
2018-02-07T19:15:13.045Z,11.10
2018-02-07T19:17:40.629Z,11.20
2018-02-07T19:20:08.246Z,7.07
2018-02-07T19:22:35.897Z,5.83
2018-02-07T19:25:04.410Z,10.67
2018-02-07T19:27:32.027Z,9.27
2018-02-07T19:29:59.757Z,10.53
2018-02-07T19:32:27.674Z,7.53
2018-02-07T19:34:55.450Z,10.47
2018-02-07T19:37:23.881Z,8.13
2018-02-07T19:39:51.638Z,5.63
2018-02-07T19:42:19.322Z,6.97
2018-02-07T19:44:46.962Z,5.73
2018-02-07T19:47:14.597Z,6.90
2018-02-07T19:49:42.956Z,7.40
2018-02-07T19:52:10.579Z,6.83
2018-02-07T19:54:38.253Z,7.80
2018-02-07T19:57:05.838Z,8.07
2018-02-07T19:59:34.604Z,7.63
2018-02-07T20:02:02.247Z,9.60
2018-02-07T20:07:04.065Z,6.83
2018-02-07T20:09:31.798Z,3.60
2018-02-07T20:11:59.628Z,4.53
2018-02-07T20:14:28.001Z,9.13
2018-02-07T20:16:55.680Z,4.53
2018-02-07T20:19:23.332Z,5.67
2018-02-07T20:21:50.948Z,8.40
2018-02-07T20:24:18.550Z,4.03
2018-02-07T20:26:47.067Z,6.80
2018-02-07T20:29:15.487Z,10.13
2018-02-07T20:31:43.131Z,9.23
2018-02-07T20:34:10.722Z,8.13
2018-02-07T20:36:38.393Z,8.90
2018-02-07T20:39:06.295Z,10.33
2018-02-07T20:41:34.225Z,8.63
2018-02-07T20:44:01.846Z,8.37
2018-02-07T20:46:29.585Z,7.73
2018-02-07T20:48:57.424Z,7.13
2018-02-07T20:51:25.210Z,10.43
2018-02-07T20:53:52.900Z,8.03
2018-02-07T20:56:21.475Z,8.50
2018-02-07T20:58:49.151Z,14.77
2018-02-07T21:01:17.232Z,8.10
2018-02-07T21:03:46.434Z,7.77
2018-02-07T21:06:15.045Z,10.17
2018-02-07T21:08:42.789Z,9.50
2018-02-07T21:11:10.516Z,6.90
2018-02-07T21:13:38.185Z,11.87
2018-02-07T21:16:06.064Z,7.37
2018-02-07T21:18:34.478Z,8.63
2018-02-07T21:21:02.896Z,6.90
2018-02-07T21:23:31.305Z,7.77
2018-02-07T21:25:58.971Z,7.80
2018-02-07T21:28:26.658Z,11.00
2018-02-07T21:30:55.220Z,5.50
2018-02-07T21:33:22.861Z,5.90
2018-02-07T21:35:51.365Z,5.90
2018-02-07T21:38:19.733Z,4.77
2018-02-07T21:40:47.412Z,8.67
2018-02-07T21:43:15.001Z,9.23
2018-02-07T21:45:42.613Z,5.57
2018-02-07T21:48:11.131Z,8.80
2018-02-07T21:50:38.756Z,4.83
2018-02-07T21:53:06.431Z,5.03
2018-02-07T21:55:34.102Z,6.23
2018-02-07T21:58:01.833Z,6.53
2018-02-07T22:00:29.496Z,7.67
2018-02-07T22:02:57.111Z,8.40
2018-02-07T22:05:24.767Z,4.57
2018-02-07T22:07:52.388Z,7.60
2018-02-07T22:10:20.204Z,11.73
2018-02-07T22:12:47.997Z,5.83
2018-02-07T22:15:15.661Z,6.23
2018-02-07T22:17:43.942Z,7.77
2018-02-07T22:20:12.458Z,8.83
2018-02-07T22:22:40.104Z,9.10
2018-02-07T22:25:07.713Z,6.77
2018-02-07T22:27:35.389Z,6.17
2018-02-07T22:30:03.097Z,11.37
2018-02-07T22:32:31.545Z,5.73
2018-02-07T22:34:59.187Z,7.67
2018-02-07T22:37:26.764Z,7.50
2018-02-07T22:39:56.008Z,5.50
2018-02-07T22:42:25.400Z,6.37
2018-02-07T22:44:53.128Z,4.10
2018-02-07T22:47:20.757Z,6.67
2018-02-07T22:49:48.535Z,5.67
2018-02-07T22:52:16.317Z,8.40
2018-02-07T22:54:44.249Z,3.93
2018-02-07T22:57:12.639Z,5.03
2018-02-07T22:59:40.641Z,3.73
2018-02-07T23:02:08.507Z,4.30
2018-02-07T23:04:36.372Z,6.23
2018-02-07T23:07:05.499Z,4.03
2018-02-07T23:09:34.312Z,5.70
2018-02-07T23:12:04.415Z,3.67
2018-02-07T23:14:32.056Z,6.37
2018-02-07T23:16:59.935Z,5.47
2018-02-07T23:19:27.750Z,6.73
2018-02-07T23:21:55.401Z,8.77
2018-02-07T23:24:23.828Z,9.20
2018-02-07T23:26:52.545Z,8.77
2018-02-07T23:29:20.218Z,9.43
2018-02-07T23:31:49.156Z,4.23
2018-02-07T23:34:17.199Z,5.80
2018-02-07T23:36:45.625Z,9.90
2018-02-07T23:39:13.316Z,6.37
2018-02-07T23:41:40.925Z,4.47
2018-02-07T23:44:09.357Z,4.40
2018-02-07T23:46:36.943Z,5.17
2018-02-07T23:49:04.569Z,7.73
2018-02-07T23:51:32.241Z,8.67
2018-02-07T23:54:00.492Z,4.73
2018-02-07T23:56:28.891Z,4.83
2018-02-07T23:58:56.518Z,9.90
