createdAt,value
2017-03-08T00:03:22.913Z,99.99
2017-03-08T00:08:19.209Z,99.99
2017-03-08T00:13:15.694Z,99.99
2017-03-08T00:18:13.423Z,99.99
2017-03-08T00:23:09.451Z,99.99
2017-03-08T00:28:06.214Z,99.99
2017-03-08T00:33:02.935Z,99.99
2017-03-08T00:37:59.234Z,99.99
2017-03-08T00:42:55.693Z,99.99
2017-03-08T00:47:52.097Z,99.99
2017-03-08T00:52:48.494Z,99.99
2017-03-08T00:57:45.195Z,99.99
2017-03-08T01:02:42.171Z,99.99
2017-03-08T01:07:38.777Z,99.99
2017-03-08T01:12:35.117Z,99.99
2017-03-08T01:17:31.634Z,99.99
2017-03-08T01:22:28.235Z,99.99
2017-03-08T01:27:24.415Z,99.99
2017-03-08T01:32:21.055Z,99.99
2017-03-08T01:37:17.555Z,99.99
2017-03-08T01:42:13.873Z,99.99
2017-03-08T01:47:10.326Z,99.99
2017-03-08T01:52:07.148Z,99.99
2017-03-08T01:57:03.668Z,99.99
2017-03-08T02:02:00.316Z,99.99
2017-03-08T02:06:57.134Z,99.99
2017-03-08T02:11:54.257Z,99.99
2017-03-08T02:16:50.591Z,99.99
2017-03-08T02:21:47.731Z,99.99
2017-03-08T02:26:44.258Z,99.99
2017-03-08T02:31:40.552Z,99.99
2017-03-08T02:36:38.052Z,99.99
2017-03-08T02:41:34.532Z,99.99
2017-03-08T02:46:31.115Z,99.99
2017-03-08T02:51:27.793Z,99.99
2017-03-08T02:56:24.324Z,99.99
2017-03-08T03:01:20.491Z,99.99
2017-03-08T03:06:16.652Z,99.99
2017-03-08T03:11:13.254Z,99.99
2017-03-08T03:16:09.672Z,99.99
2017-03-08T03:21:06.183Z,99.99
2017-03-08T03:26:02.615Z,99.99
2017-03-08T03:30:59.310Z,99.99
2017-03-08T03:35:55.610Z,99.99
2017-03-08T03:40:51.352Z,99.99
2017-03-08T03:45:47.771Z,99.99
2017-03-08T03:50:44.775Z,99.99
2017-03-08T03:55:41.024Z,99.99
2017-03-08T04:00:37.654Z,99.99
2017-03-08T04:05:34.645Z,99.99
2017-03-08T04:10:30.711Z,99.99
2017-03-08T04:15:27.171Z,99.99
2017-03-08T04:20:23.951Z,99.99
2017-03-08T04:25:20.170Z,99.99
2017-03-08T04:30:16.778Z,99.99
2017-03-08T04:35:13.725Z,99.99
2017-03-08T04:40:10.310Z,99.99
2017-03-08T04:45:06.869Z,99.99
2017-03-08T04:50:03.009Z,99.99
2017-03-08T04:54:59.802Z,99.99
2017-03-08T04:59:58.269Z,99.99
2017-03-08T05:04:54.410Z,99.99
2017-03-08T05:09:50.869Z,99.99
2017-03-08T05:14:47.469Z,99.99
2017-03-08T05:19:45.408Z,99.99
2017-03-08T05:24:41.875Z,99.99
2017-03-08T05:29:38.426Z,99.99
2017-03-08T05:34:34.815Z,99.99
2017-03-08T05:39:31.149Z,99.99
2017-03-08T05:44:28.638Z,99.99
2017-03-08T05:49:25.077Z,99.99
2017-03-08T05:54:21.473Z,99.99
2017-03-08T05:59:18.442Z,99.99
2017-03-08T06:04:15.047Z,99.99
2017-03-08T06:09:12.164Z,99.99
2017-03-08T06:14:08.350Z,99.99
2017-03-08T06:19:04.881Z,99.99
2017-03-08T06:24:01.136Z,99.99
2017-03-08T06:28:57.824Z,99.99
2017-03-08T06:33:55.575Z,99.99
2017-03-08T06:38:51.684Z,99.99
2017-03-08T06:43:48.312Z,99.99
2017-03-08T06:48:44.729Z,99.99
2017-03-08T06:53:41.522Z,99.99
2017-03-08T06:58:38.199Z,99.99
2017-03-08T07:03:34.926Z,99.99
2017-03-08T07:08:31.218Z,99.99
2017-03-08T07:13:30.301Z,99.99
2017-03-08T07:18:26.444Z,99.99
2017-03-08T07:23:23.161Z,99.99
2017-03-08T07:28:20.066Z,99.99
2017-03-08T07:33:16.508Z,99.99
2017-03-08T07:38:13.375Z,99.99
2017-03-08T07:43:09.844Z,99.99
2017-03-08T07:48:06.601Z,99.99
2017-03-08T07:53:02.900Z,99.99
2017-03-08T07:57:59.589Z,99.99
2017-03-08T08:02:58.759Z,99.99
2017-03-08T08:07:54.777Z,99.99
2017-03-08T08:12:51.256Z,99.99
2017-03-08T08:17:47.648Z,99.99
2017-03-08T08:22:44.325Z,99.99
2017-03-08T08:27:41.472Z,99.99
2017-03-08T08:32:37.985Z,99.99
2017-03-08T08:37:34.349Z,99.99
2017-03-08T08:42:31.075Z,99.99
2017-03-08T08:47:27.656Z,99.99
2017-03-08T08:52:24.285Z,99.99
2017-03-08T08:57:20.954Z,99.99
2017-03-08T09:02:17.645Z,99.99
2017-03-08T09:07:14.127Z,99.99
2017-03-08T09:12:10.887Z,99.99
2017-03-08T09:17:07.375Z,99.99
2017-03-08T09:22:04.233Z,99.99
2017-03-08T09:27:00.684Z,99.99
2017-03-08T09:31:58.345Z,99.99
2017-03-08T09:36:55.219Z,99.77
2017-03-08T09:41:51.852Z,98.45
2017-03-08T09:46:48.391Z,97.88
2017-03-08T09:51:45.939Z,97.88
2017-03-08T09:56:42.225Z,96.93
2017-03-08T10:01:39.162Z,97.12
2017-03-08T10:06:35.469Z,96.55
2017-03-08T10:11:32.261Z,96.55
2017-03-08T10:16:29.001Z,96.41
2017-03-08T10:21:25.712Z,97.45
2017-03-08T10:26:22.661Z,99.21
2017-03-08T10:31:18.895Z,99.99
2017-03-08T10:36:15.661Z,99.99
2017-03-08T10:41:12.051Z,99.99
2017-03-08T10:46:08.492Z,99.99
2017-03-08T10:51:04.825Z,99.99
2017-03-08T10:56:01.581Z,99.99
2017-03-08T11:00:58.083Z,99.99
2017-03-08T11:05:55.198Z,99.99
2017-03-08T11:10:51.823Z,99.99
2017-03-08T11:15:48.648Z,99.99
2017-03-08T11:20:45.192Z,99.99
2017-03-08T11:25:42.028Z,99.99
2017-03-08T11:30:38.284Z,99.99
2017-03-08T11:35:34.667Z,99.99
2017-03-08T11:40:31.058Z,99.99
2017-03-08T11:45:27.801Z,99.99
2017-03-08T11:50:25.254Z,99.99
2017-03-08T11:55:21.756Z,99.99
2017-03-08T12:00:18.514Z,99.99
2017-03-08T12:05:14.359Z,99.99
2017-03-08T12:10:10.866Z,99.99
2017-03-08T12:15:07.546Z,99.99
2017-03-08T12:20:04.916Z,99.99
2017-03-08T12:25:01.885Z,99.99
2017-03-08T12:29:58.312Z,99.99
2017-03-08T12:34:54.744Z,99.99
2017-03-08T12:39:51.046Z,99.99
2017-03-08T12:44:47.727Z,99.99
2017-03-08T12:49:44.268Z,99.99
2017-03-08T12:54:40.962Z,99.99
2017-03-08T12:59:37.826Z,99.99
2017-03-08T13:04:34.351Z,99.99
2017-03-08T13:09:30.514Z,99.99
2017-03-08T13:14:27.113Z,99.99
2017-03-08T13:19:23.455Z,99.99
2017-03-08T13:24:21.395Z,99.99
2017-03-08T13:29:18.089Z,99.99
2017-03-08T13:34:14.741Z,99.99
2017-03-08T13:39:11.035Z,99.99
2017-03-08T13:44:07.554Z,99.99
2017-03-08T13:49:04.255Z,99.99
2017-03-08T13:54:00.494Z,99.99
2017-03-08T13:58:56.618Z,99.99
2017-03-08T14:03:53.893Z,99.99
2017-03-08T14:08:50.470Z,99.99
2017-03-08T14:13:47.201Z,99.99
2017-03-08T14:18:43.854Z,99.99
2017-03-08T14:23:40.278Z,99.99
2017-03-08T14:28:37.864Z,99.99
2017-03-08T14:33:34.191Z,99.99
2017-03-08T14:38:30.700Z,99.99
2017-03-08T14:43:28.460Z,99.99
2017-03-08T14:48:24.499Z,99.99
2017-03-08T14:53:20.757Z,99.99
2017-03-08T14:58:17.212Z,99.99
2017-03-08T15:03:13.742Z,99.99
2017-03-08T15:08:10.972Z,99.99
2017-03-08T15:13:07.106Z,99.99
2017-03-08T15:18:04.830Z,99.99
2017-03-08T15:23:00.915Z,99.99
2017-03-08T15:27:57.286Z,99.99
2017-03-08T15:32:54.143Z,99.99
2017-03-08T15:37:50.976Z,99.99
2017-03-08T15:42:47.265Z,99.99
2017-03-08T15:47:43.854Z,99.99
2017-03-08T15:52:40.344Z,99.99
2017-03-08T15:57:37.090Z,99.99
2017-03-08T16:02:34.465Z,99.99
2017-03-08T16:07:30.817Z,99.99
2017-03-08T16:12:27.008Z,99.99
2017-03-08T16:17:23.411Z,99.99
2017-03-08T16:22:19.667Z,99.99
2017-03-08T16:27:16.098Z,99.99
2017-03-08T16:32:12.646Z,99.99
2017-03-08T16:37:09.167Z,99.99
2017-03-08T16:42:05.557Z,99.99
2017-03-08T16:47:01.987Z,99.99
2017-03-08T16:51:59.482Z,99.99
2017-03-08T16:56:55.961Z,99.99
2017-03-08T17:01:52.348Z,99.99
2017-03-08T17:06:49.236Z,99.99
2017-03-08T17:11:45.734Z,99.99
2017-03-08T17:16:42.088Z,99.99
2017-03-08T17:21:39.439Z,99.99
2017-03-08T17:26:36.020Z,99.99
2017-03-08T17:31:32.257Z,99.99
2017-03-08T17:36:28.703Z,99.99
2017-03-08T17:41:25.363Z,99.99
2017-03-08T17:46:21.683Z,99.99
2017-03-08T17:51:18.293Z,99.99
2017-03-08T17:56:15.375Z,99.99
2017-03-08T18:01:11.886Z,99.99
2017-03-08T18:06:08.504Z,99.99
2017-03-08T18:11:04.828Z,99.99
2017-03-08T18:16:01.713Z,99.99
2017-03-08T18:20:58.059Z,99.99
2017-03-08T18:25:54.544Z,99.99
2017-03-08T18:30:50.996Z,99.99
2017-03-08T18:35:48.390Z,99.99
2017-03-08T18:40:44.752Z,99.99
2017-03-08T18:45:40.904Z,99.99
2017-03-08T18:50:37.299Z,99.99
2017-03-08T18:55:33.985Z,99.99
2017-03-08T19:00:30.426Z,99.99
2017-03-08T19:05:26.900Z,99.99
2017-03-08T19:10:23.638Z,99.99
2017-03-08T19:15:20.127Z,99.99
2017-03-08T19:20:17.726Z,99.99
2017-03-08T19:25:14.467Z,99.99
2017-03-08T19:30:10.750Z,99.99
2017-03-08T19:35:08.154Z,99.99
2017-03-08T19:40:04.345Z,99.99
2017-03-08T19:45:00.708Z,99.99
2017-03-08T19:49:57.953Z,99.99
2017-03-08T19:54:54.453Z,99.99
2017-03-08T19:59:50.987Z,99.99
2017-03-08T20:04:47.893Z,99.99
2017-03-08T20:09:45.614Z,99.99
2017-03-08T20:14:41.927Z,99.99
2017-03-08T20:19:38.601Z,99.99
2017-03-08T20:24:35.193Z,99.99
2017-03-08T20:29:32.275Z,99.99
2017-03-08T20:34:28.276Z,99.99
2017-03-08T20:39:24.802Z,99.99
2017-03-08T20:44:22.845Z,99.99
2017-03-08T20:49:19.230Z,99.99
2017-03-08T20:54:15.850Z,99.99
2017-03-08T20:59:12.479Z,99.99
2017-03-08T21:04:09.057Z,99.99
2017-03-08T21:09:05.520Z,99.99
2017-03-08T21:14:01.917Z,99.99
2017-03-08T21:18:58.708Z,99.99
2017-03-08T21:23:54.961Z,99.99
2017-03-08T21:28:52.244Z,99.99
2017-03-08T21:33:48.979Z,99.99
2017-03-08T21:38:45.786Z,99.99
2017-03-08T21:43:42.005Z,99.99
2017-03-08T21:48:39.190Z,99.99
2017-03-08T21:53:35.601Z,99.99
2017-03-08T21:58:32.124Z,99.99
2017-03-08T22:03:28.736Z,99.99
2017-03-08T22:08:25.215Z,99.99
2017-03-08T22:13:21.615Z,99.99
2017-03-08T22:18:17.749Z,99.99
2017-03-08T22:23:13.766Z,99.99
2017-03-08T22:28:09.908Z,99.99
2017-03-08T22:33:06.327Z,99.99
2017-03-08T22:38:03.244Z,99.99
2017-03-08T22:42:59.889Z,99.99
2017-03-08T22:47:56.663Z,99.99
2017-03-08T22:52:53.152Z,99.99
2017-03-08T22:57:50.257Z,99.99
2017-03-08T23:02:46.894Z,99.99
2017-03-08T23:07:45.859Z,99.99
2017-03-08T23:12:41.707Z,99.99
2017-03-08T23:17:38.185Z,99.99
2017-03-08T23:22:34.287Z,99.99
2017-03-08T23:27:30.873Z,99.99
2017-03-08T23:32:27.426Z,99.99
2017-03-08T23:37:24.644Z,99.99
2017-03-08T23:42:21.110Z,99.99
2017-03-08T23:47:17.555Z,99.99
2017-03-08T23:52:14.186Z,99.99
2017-03-08T23:57:10.538Z,99.99
