createdAt,value
2024-03-14T00:00:17.114Z,62.81
2024-03-14T00:01:17.121Z,61.89
2024-03-14T00:02:17.135Z,61.52
2024-03-14T00:03:17.164Z,60.75
2024-03-14T00:04:17.088Z,62.05
2024-03-14T00:05:17.215Z,61.40
2024-03-14T00:06:17.092Z,60.52
2024-03-14T00:07:17.059Z,61.52
2024-03-14T00:08:17.032Z,61.91
2024-03-14T00:09:17.073Z,60.93
2024-03-14T00:10:17.019Z,60.55
2024-03-14T00:11:17.105Z,60.72
2024-03-14T00:12:17.030Z,62.48
2024-03-14T00:13:16.979Z,61.55
2024-03-14T00:14:16.972Z,60.37
2024-03-14T00:15:17.106Z,60.57
2024-03-14T00:16:16.988Z,60.83
2024-03-14T00:17:17.799Z,60.50
2024-03-14T00:18:16.949Z,59.58
2024-03-14T00:19:16.939Z,61.88
2024-03-14T00:20:16.913Z,60.39
2024-03-14T00:21:16.938Z,59.38
2024-03-14T00:22:16.890Z,60.08
2024-03-14T00:23:16.902Z,62.45
2024-03-14T00:24:16.912Z,60.84
2024-03-14T00:25:16.860Z,61.73
2024-03-14T00:26:16.895Z,61.86
2024-03-14T00:27:16.856Z,61.12
2024-03-14T00:28:16.834Z,61.71
2024-03-14T00:29:16.848Z,60.16
2024-03-14T00:30:17.101Z,61.96
2024-03-14T00:31:16.812Z,61.88
2024-03-14T00:32:16.797Z,61.96
2024-03-14T00:33:16.866Z,59.17
2024-03-14T00:34:16.770Z,61.40
2024-03-14T00:35:16.786Z,62.15
2024-03-14T00:36:16.846Z,59.46
2024-03-14T00:37:16.756Z,62.23
2024-03-14T00:38:16.790Z,59.54
2024-03-14T00:39:16.793Z,59.25
2024-03-14T00:40:16.732Z,58.92
2024-03-14T00:41:16.698Z,59.59
2024-03-14T00:42:16.801Z,61.01
2024-03-14T00:43:16.727Z,61.56
2024-03-14T00:44:16.708Z,61.19
2024-03-14T00:45:17.038Z,59.71
2024-03-14T00:46:16.649Z,61.38
2024-03-14T00:47:16.659Z,59.47
2024-03-14T00:48:16.798Z,61.02
2024-03-14T00:49:16.648Z,61.69
2024-03-14T00:50:16.654Z,58.78
2024-03-14T00:51:16.661Z,61.25
2024-03-14T00:52:16.710Z,59.04
2024-03-14T00:53:16.671Z,59.67
2024-03-14T00:54:16.757Z,60.30
2024-03-14T00:55:16.623Z,60.18
2024-03-14T00:56:16.565Z,60.00
2024-03-14T00:57:17.572Z,62.07
2024-03-14T00:58:16.602Z,59.99
2024-03-14T00:59:16.546Z,59.53
2024-03-14T01:00:16.610Z,60.51
2024-03-14T01:01:16.584Z,60.57
2024-03-14T01:02:16.505Z,61.69
2024-03-14T01:03:17.411Z,60.80
2024-03-14T01:04:16.491Z,59.05
2024-03-14T01:05:16.506Z,59.73
2024-03-14T01:06:16.508Z,60.02
2024-03-14T01:07:16.464Z,60.28
2024-03-14T01:08:16.484Z,61.11
2024-03-14T01:09:16.587Z,61.25
2024-03-14T01:10:16.409Z,60.21
2024-03-14T01:11:16.447Z,60.24
2024-03-14T01:12:16.423Z,58.96
2024-03-14T01:13:16.412Z,61.72
2024-03-14T01:14:16.384Z,63.97
2024-03-14T01:15:16.396Z,61.14
2024-03-14T01:16:16.363Z,62.04
2024-03-14T01:17:16.387Z,59.05
2024-03-14T01:18:16.528Z,62.19
2024-03-14T01:19:16.314Z,61.93
2024-03-14T01:20:16.340Z,62.73
2024-03-14T01:21:16.299Z,59.26
2024-03-14T01:22:16.365Z,59.51
2024-03-14T01:23:16.290Z,62.06
2024-03-14T01:24:16.304Z,61.42
2024-03-14T01:25:16.282Z,60.15
2024-03-14T01:26:16.268Z,60.77
2024-03-14T01:27:16.380Z,59.52
2024-03-14T01:28:16.231Z,62.13
2024-03-14T01:29:16.247Z,61.07
2024-03-14T01:30:16.270Z,61.21
2024-03-14T01:31:16.222Z,59.87
2024-03-14T01:32:16.223Z,62.23
2024-03-14T01:33:16.241Z,61.36
2024-03-14T01:34:16.180Z,59.42
2024-03-14T01:35:16.165Z,61.74
2024-03-14T01:36:16.353Z,60.23
2024-03-14T01:37:16.150Z,62.30
2024-03-14T01:38:16.120Z,61.56
2024-03-14T01:39:16.192Z,62.49
2024-03-14T01:40:16.138Z,62.25
2024-03-14T01:41:16.117Z,62.54
2024-03-14T01:42:16.122Z,61.92
2024-03-14T01:43:16.079Z,63.01
2024-03-14T01:44:16.074Z,63.39
2024-03-14T01:45:16.488Z,60.39
2024-03-14T01:46:16.053Z,62.95
2024-03-14T01:47:16.040Z,61.89
2024-03-14T01:48:16.242Z,61.19
2024-03-14T01:49:16.091Z,63.29
2024-03-14T01:50:16.048Z,60.52
2024-03-14T01:51:16.009Z,61.97
2024-03-14T01:52:15.990Z,62.58
2024-03-14T01:53:15.981Z,62.01
2024-03-14T01:54:16.003Z,60.56
2024-03-14T01:55:15.995Z,60.50
2024-03-14T01:56:15.945Z,62.16
2024-03-14T01:57:16.006Z,63.41
2024-03-14T01:58:16.925Z,62.16
2024-03-14T01:59:15.936Z,60.14
2024-03-14T02:00:16.111Z,60.01
2024-03-14T02:01:15.916Z,61.32
2024-03-14T02:02:15.883Z,61.21
2024-03-14T02:03:15.910Z,60.41
2024-03-14T02:04:15.888Z,61.40
2024-03-14T02:05:15.857Z,59.84
2024-03-14T02:06:15.902Z,61.16
2024-03-14T02:07:15.855Z,62.32
2024-03-14T02:08:15.809Z,61.21
2024-03-14T02:09:16.840Z,61.72
2024-03-14T02:10:15.944Z,60.42
2024-03-14T02:11:15.807Z,61.14
2024-03-14T02:12:15.798Z,62.07
2024-03-14T02:13:15.788Z,61.69
2024-03-14T02:14:15.777Z,62.59
2024-03-14T02:15:15.755Z,61.49
2024-03-14T02:16:15.732Z,61.15
2024-03-14T02:17:15.736Z,61.15
2024-03-14T02:18:15.856Z,62.60
2024-03-14T02:19:15.723Z,63.12
2024-03-14T02:20:15.936Z,58.12
2024-03-14T02:21:16.705Z,62.62
2024-03-14T02:22:15.693Z,63.29
2024-03-14T02:23:15.713Z,60.79
2024-03-14T02:24:15.668Z,60.66
2024-03-14T02:25:15.652Z,61.21
2024-03-14T02:26:15.645Z,60.94
2024-03-14T02:27:16.690Z,60.05
2024-03-14T02:28:15.643Z,61.95
2024-03-14T02:29:15.606Z,63.38
2024-03-14T02:30:15.630Z,61.74
2024-03-14T02:31:15.589Z,64.41
2024-03-14T02:32:15.580Z,61.37
2024-03-14T02:33:15.602Z,62.10
2024-03-14T02:34:15.561Z,60.98
2024-03-14T02:35:15.586Z,62.83
2024-03-14T02:36:15.582Z,63.44
2024-03-14T02:37:15.538Z,61.44
2024-03-14T02:38:15.525Z,60.71
2024-03-14T02:39:15.699Z,62.48
2024-03-14T02:40:15.493Z,62.01
2024-03-14T02:41:15.501Z,61.68
2024-03-14T02:42:15.526Z,61.55
2024-03-14T02:43:15.470Z,62.81
2024-03-14T02:44:15.456Z,60.81
2024-03-14T02:45:15.492Z,62.04
2024-03-14T02:46:15.924Z,62.87
2024-03-14T02:47:15.454Z,62.20
2024-03-14T02:48:15.451Z,63.09
2024-03-14T02:49:15.424Z,60.35
2024-03-14T02:50:15.949Z,62.74
2024-03-14T02:51:15.443Z,60.10
2024-03-14T02:52:15.369Z,61.11
2024-03-14T02:53:15.370Z,61.28
2024-03-14T02:54:15.368Z,61.90
2024-03-14T02:55:15.378Z,64.00
2024-03-14T02:56:15.348Z,59.60
2024-03-14T02:57:15.342Z,60.73
2024-03-14T02:58:15.306Z,63.86
2024-03-14T02:59:15.312Z,62.48
2024-03-14T03:00:15.367Z,62.05
2024-03-14T03:01:15.308Z,62.44
2024-03-14T03:02:15.283Z,62.39
2024-03-14T03:03:15.255Z,62.88
2024-03-14T03:04:15.250Z,62.83
2024-03-14T03:05:15.273Z,61.85
2024-03-14T03:06:15.258Z,61.57
2024-03-14T03:07:15.216Z,61.50
2024-03-14T03:08:15.211Z,61.70
2024-03-14T03:09:15.232Z,62.40
2024-03-14T03:10:15.217Z,62.12
2024-03-14T03:11:15.178Z,61.01
2024-03-14T03:12:15.203Z,61.75
2024-03-14T03:13:15.147Z,61.37
2024-03-14T03:14:15.188Z,62.91
2024-03-14T03:15:15.148Z,60.74
2024-03-14T03:16:15.300Z,63.09
2024-03-14T03:17:15.114Z,63.22
2024-03-14T03:18:15.167Z,60.79
2024-03-14T03:19:15.108Z,64.04
2024-03-14T03:20:15.083Z,60.62
2024-03-14T03:21:15.082Z,60.30
2024-03-14T03:22:15.076Z,61.86
2024-03-14T03:23:15.086Z,63.98
2024-03-14T03:24:15.087Z,62.95
2024-03-14T03:25:15.021Z,65.05
2024-03-14T03:26:15.019Z,62.82
2024-03-14T03:27:15.489Z,62.46
2024-03-14T03:28:15.036Z,63.62
2024-03-14T03:29:14.979Z,61.40
2024-03-14T03:30:15.000Z,64.55
2024-03-14T03:31:14.966Z,63.20
2024-03-14T03:32:14.965Z,62.58
2024-03-14T03:33:16.044Z,65.13
2024-03-14T03:34:14.941Z,64.56
2024-03-14T03:35:14.929Z,63.89
2024-03-14T03:36:14.960Z,61.82
2024-03-14T03:37:14.905Z,63.70
2024-03-14T03:38:14.921Z,63.48
2024-03-14T03:39:14.946Z,62.38
2024-03-14T03:40:14.880Z,62.54
2024-03-14T03:41:14.876Z,61.60
2024-03-14T03:42:14.892Z,63.97
2024-03-14T03:43:14.867Z,61.17
2024-03-14T03:44:14.833Z,61.83
2024-03-14T03:45:14.857Z,62.87
2024-03-14T03:46:14.866Z,64.18
2024-03-14T03:47:14.836Z,60.97
2024-03-14T03:48:14.861Z,61.27
2024-03-14T03:49:14.786Z,61.39
2024-03-14T03:50:14.776Z,62.90
2024-03-14T03:51:14.825Z,60.49
2024-03-14T03:52:14.783Z,60.74
2024-03-14T03:53:14.744Z,62.22
2024-03-14T03:54:14.792Z,62.86
2024-03-14T03:55:14.743Z,61.71
2024-03-14T03:56:14.741Z,61.77
2024-03-14T03:57:14.774Z,61.99
2024-03-14T03:58:14.700Z,61.88
2024-03-14T03:59:14.685Z,61.78
2024-03-14T04:00:14.699Z,59.23
2024-03-14T04:01:14.938Z,59.66
2024-03-14T04:02:14.649Z,61.59
2024-03-14T04:03:14.690Z,61.48
2024-03-14T04:04:14.649Z,61.33
2024-03-14T04:05:14.626Z,63.59
2024-03-14T04:06:14.649Z,61.23
2024-03-14T04:07:14.604Z,60.26
2024-03-14T04:08:14.600Z,62.61
2024-03-14T04:09:14.604Z,62.05
2024-03-14T04:10:14.572Z,62.92
2024-03-14T04:11:14.690Z,63.83
2024-03-14T04:12:14.586Z,60.94
2024-03-14T04:13:14.569Z,62.53
2024-03-14T04:14:14.524Z,60.91
2024-03-14T04:15:14.553Z,62.89
2024-03-14T04:16:14.521Z,62.79
2024-03-14T04:17:14.493Z,62.20
2024-03-14T04:18:14.588Z,61.81
2024-03-14T04:19:14.485Z,61.75
2024-03-14T04:20:14.487Z,62.50
2024-03-14T04:21:14.511Z,62.30
2024-03-14T04:22:14.448Z,62.52
2024-03-14T04:23:14.454Z,63.17
2024-03-14T04:24:14.443Z,63.50
2024-03-14T04:25:14.465Z,62.94
2024-03-14T04:26:14.415Z,64.83
2024-03-14T04:27:14.444Z,62.91
2024-03-14T04:28:14.412Z,62.05
2024-03-14T04:29:14.375Z,64.05
2024-03-14T04:30:14.399Z,64.35
2024-03-14T04:31:14.380Z,62.72
2024-03-14T04:32:14.364Z,61.28
2024-03-14T04:33:14.436Z,63.14
2024-03-14T04:34:14.444Z,63.84
2024-03-14T04:35:14.334Z,63.34
2024-03-14T04:36:14.357Z,64.04
2024-03-14T04:37:14.292Z,62.73
2024-03-14T04:38:14.284Z,64.18
2024-03-14T04:39:14.338Z,64.12
2024-03-14T04:40:14.258Z,63.10
2024-03-14T04:41:14.246Z,64.61
2024-03-14T04:42:14.255Z,64.93
2024-03-14T04:43:14.226Z,62.54
2024-03-14T04:44:14.248Z,63.02
2024-03-14T04:45:14.443Z,64.85
2024-03-14T04:46:14.205Z,64.49
2024-03-14T04:47:14.184Z,64.66
2024-03-14T04:48:14.231Z,63.08
2024-03-14T04:49:14.182Z,63.43
2024-03-14T04:50:14.153Z,63.46
2024-03-14T04:51:14.349Z,64.67
2024-03-14T04:52:14.137Z,61.51
2024-03-14T04:53:14.134Z,64.08
2024-03-14T04:54:14.182Z,66.36
2024-03-14T04:55:14.101Z,65.28
2024-03-14T04:56:14.081Z,64.43
2024-03-14T04:57:14.083Z,63.31
2024-03-14T04:58:14.098Z,63.07
2024-03-14T04:59:14.061Z,62.24
2024-03-14T05:00:14.069Z,63.59
2024-03-14T05:01:14.078Z,64.11
2024-03-14T05:02:14.034Z,64.06
2024-03-14T05:03:14.075Z,63.71
2024-03-14T05:04:14.008Z,63.99
2024-03-14T05:05:14.000Z,63.98
2024-03-14T05:06:14.017Z,64.49
2024-03-14T05:07:13.990Z,64.48
2024-03-14T05:08:13.989Z,64.10
2024-03-14T05:09:13.971Z,63.92
2024-03-14T05:10:13.945Z,64.09
2024-03-14T05:11:13.954Z,65.70
2024-03-14T05:12:13.972Z,64.13
2024-03-14T05:13:13.938Z,62.59
2024-03-14T05:14:13.927Z,65.35
2024-03-14T05:15:13.948Z,63.59
2024-03-14T05:16:13.897Z,63.08
2024-03-14T05:17:13.934Z,65.16
2024-03-14T05:18:14.161Z,64.33
2024-03-14T05:19:14.084Z,66.34
2024-03-14T05:20:13.888Z,65.63
2024-03-14T05:21:13.855Z,65.92
2024-03-14T05:22:13.858Z,63.33
2024-03-14T05:23:13.827Z,63.84
2024-03-14T05:24:13.869Z,63.64
2024-03-14T05:25:14.638Z,65.28
2024-03-14T05:26:13.915Z,65.07
2024-03-14T05:27:13.899Z,66.29
2024-03-14T05:28:13.918Z,66.98
2024-03-14T05:29:13.834Z,65.39
2024-03-14T05:30:13.843Z,66.21
2024-03-14T05:31:13.746Z,65.63
2024-03-14T05:32:13.802Z,62.80
2024-03-14T05:33:13.948Z,65.46
2024-03-14T05:34:13.737Z,65.05
2024-03-14T05:35:13.690Z,65.13
2024-03-14T05:36:13.728Z,65.55
2024-03-14T05:37:13.797Z,65.48
2024-03-14T05:38:13.714Z,65.26
2024-03-14T05:39:13.722Z,65.38
2024-03-14T05:40:13.930Z,65.38
2024-03-14T05:41:13.779Z,64.51
2024-03-14T05:42:13.747Z,65.19
2024-03-14T05:43:39.646Z,64.77
2024-03-14T05:44:13.627Z,64.81
2024-03-14T05:45:13.717Z,65.31
2024-03-14T05:46:13.612Z,63.76
2024-03-14T05:47:13.574Z,64.38
2024-03-14T05:48:14.703Z,64.16
2024-03-14T05:49:13.557Z,64.40
2024-03-14T05:50:13.582Z,65.98
2024-03-14T05:51:13.539Z,64.08
2024-03-14T05:52:13.537Z,64.91
2024-03-14T05:53:13.527Z,64.62
2024-03-14T05:54:13.550Z,65.46
2024-03-14T05:55:13.508Z,64.48
2024-03-14T05:56:13.486Z,65.44
2024-03-14T05:57:13.572Z,65.02
2024-03-14T05:58:13.463Z,65.04
2024-03-14T05:59:13.501Z,64.29
2024-03-14T06:00:14.122Z,64.71
2024-03-14T06:01:13.496Z,65.78
2024-03-14T06:02:13.480Z,65.68
2024-03-14T06:03:13.452Z,65.58
2024-03-14T06:04:13.426Z,66.03
2024-03-14T06:05:13.396Z,66.09
2024-03-14T06:06:13.486Z,65.06
2024-03-14T06:07:13.378Z,63.47
2024-03-14T06:08:13.365Z,65.13
2024-03-14T06:09:13.407Z,65.81
2024-03-14T06:10:13.880Z,64.97
2024-03-14T06:11:13.396Z,63.37
2024-03-14T06:12:13.362Z,64.80
2024-03-14T06:13:13.336Z,65.62
2024-03-14T06:14:13.324Z,66.72
2024-03-14T06:15:13.333Z,65.11
2024-03-14T06:16:13.286Z,64.92
2024-03-14T06:17:13.281Z,65.32
2024-03-14T06:18:13.380Z,65.37
2024-03-14T06:19:13.257Z,65.24
2024-03-14T06:20:13.331Z,65.08
2024-03-14T06:21:13.282Z,66.06
2024-03-14T06:22:13.228Z,64.51
2024-03-14T06:23:13.236Z,63.73
2024-03-14T06:24:13.295Z,64.36
2024-03-14T06:25:13.217Z,63.55
2024-03-14T06:26:13.201Z,62.58
2024-03-14T06:27:13.268Z,65.17
2024-03-14T06:28:13.182Z,64.93
2024-03-14T06:29:13.181Z,64.56
2024-03-14T06:30:15.770Z,64.68
2024-03-14T06:31:13.135Z,64.37
2024-03-14T06:32:13.192Z,64.56
2024-03-14T06:33:13.189Z,65.11
2024-03-14T06:34:13.107Z,65.11
2024-03-14T06:35:13.120Z,65.24
2024-03-14T06:36:13.128Z,65.27
2024-03-14T06:37:13.115Z,65.42
2024-03-14T06:38:13.067Z,65.56
2024-03-14T06:39:13.217Z,65.43
2024-03-14T06:40:13.042Z,65.89
2024-03-14T06:41:13.060Z,66.12
2024-03-14T06:42:13.156Z,65.92
2024-03-14T06:43:13.020Z,65.13
2024-03-14T06:44:13.010Z,64.84
2024-03-14T06:45:13.069Z,64.70
2024-03-14T06:46:13.028Z,65.56
2024-03-14T06:47:12.984Z,64.96
2024-03-14T06:48:13.033Z,64.26
2024-03-14T06:49:14.037Z,62.20
2024-03-14T06:50:12.960Z,64.57
2024-03-14T06:51:12.987Z,64.59
2024-03-14T06:52:12.971Z,64.46
2024-03-14T06:53:12.918Z,63.93
2024-03-14T06:54:12.938Z,64.92
2024-03-14T06:55:12.914Z,63.36
2024-03-14T06:56:12.899Z,63.55
2024-03-14T06:57:12.950Z,65.12
2024-03-14T06:58:12.869Z,64.54
2024-03-14T06:59:12.869Z,64.78
2024-03-14T07:00:13.000Z,63.96
2024-03-14T07:01:12.890Z,63.69
2024-03-14T07:02:12.861Z,64.70
2024-03-14T07:03:12.850Z,65.94
2024-03-14T07:04:12.820Z,64.38
2024-03-14T07:05:12.817Z,64.33
2024-03-14T07:06:12.835Z,63.90
2024-03-14T07:07:12.795Z,64.50
2024-03-14T07:08:12.764Z,63.36
2024-03-14T07:09:12.799Z,65.34
2024-03-14T07:10:12.763Z,63.82
2024-03-14T07:11:12.760Z,64.08
2024-03-14T07:12:12.772Z,63.49
2024-03-14T07:13:13.730Z,63.28
2024-03-14T07:14:12.784Z,64.50
2024-03-14T07:15:12.736Z,64.24
2024-03-14T07:16:12.676Z,64.39
2024-03-14T07:17:12.670Z,64.13
2024-03-14T07:18:13.788Z,64.13
2024-03-14T07:19:12.746Z,62.93
2024-03-14T07:20:12.642Z,64.43
2024-03-14T07:21:12.645Z,63.88
2024-03-14T07:22:12.618Z,66.37
2024-03-14T07:23:12.606Z,64.45
2024-03-14T07:24:12.671Z,63.81
2024-03-14T07:25:12.591Z,65.51
2024-03-14T07:26:12.595Z,63.97
2024-03-14T07:27:12.619Z,63.10
2024-03-14T07:28:12.574Z,64.23
2024-03-14T07:29:12.573Z,64.73
2024-03-14T07:30:12.625Z,63.26
2024-03-14T07:31:12.528Z,65.78
2024-03-14T07:32:12.518Z,65.30
2024-03-14T07:33:12.636Z,64.68
2024-03-14T07:34:12.575Z,64.74
2024-03-14T07:35:15.704Z,63.23
2024-03-14T07:36:13.507Z,64.27
2024-03-14T07:37:12.471Z,63.27
2024-03-14T07:38:12.486Z,64.47
2024-03-14T07:39:12.607Z,64.37
2024-03-14T07:40:12.441Z,64.70
2024-03-14T07:41:12.433Z,64.26
2024-03-14T07:42:12.561Z,63.29
2024-03-14T07:43:12.448Z,63.57
2024-03-14T07:44:21.319Z,63.27
2024-03-14T07:45:14.498Z,63.34
2024-03-14T07:46:12.383Z,64.01
2024-03-14T07:47:12.424Z,64.80
2024-03-14T07:48:12.399Z,64.73
2024-03-14T07:49:12.360Z,65.50
2024-03-14T07:50:12.340Z,65.02
2024-03-14T07:51:12.361Z,64.29
2024-03-14T07:52:12.388Z,63.89
2024-03-14T07:53:12.330Z,63.48
2024-03-14T07:54:12.348Z,64.95
2024-03-14T07:55:12.285Z,64.01
2024-03-14T07:56:12.396Z,65.23
2024-03-14T07:57:12.319Z,64.05
2024-03-14T07:58:12.271Z,64.87
2024-03-14T07:59:12.290Z,64.14
2024-03-14T08:00:12.268Z,64.24
2024-03-14T08:01:12.297Z,65.15
2024-03-14T08:02:12.239Z,64.15
2024-03-14T08:03:12.237Z,63.25
2024-03-14T08:04:12.189Z,63.74
2024-03-14T08:05:12.203Z,63.96
2024-03-14T08:06:12.239Z,63.48
2024-03-14T08:07:12.166Z,62.96
2024-03-14T08:08:19.774Z,62.12
2024-03-14T08:09:14.205Z,61.92
2024-03-14T08:10:12.134Z,63.71
2024-03-14T08:11:12.139Z,63.59
2024-03-14T08:12:12.225Z,64.31
2024-03-14T08:13:12.109Z,63.03
2024-03-14T08:14:12.092Z,62.42
2024-03-14T08:15:12.135Z,61.59
2024-03-14T08:16:12.088Z,61.91
2024-03-14T08:17:12.098Z,62.70
2024-03-14T08:18:12.079Z,62.14
2024-03-14T08:19:12.046Z,61.93
2024-03-14T08:20:12.100Z,62.32
2024-03-14T08:21:12.051Z,63.32
2024-03-14T08:22:12.041Z,62.39
2024-03-14T08:23:12.006Z,62.13
2024-03-14T08:24:12.020Z,62.03
2024-03-14T08:25:12.025Z,63.06
2024-03-14T08:26:11.974Z,62.14
2024-03-14T08:27:13.014Z,62.58
2024-03-14T08:28:11.949Z,62.16
2024-03-14T08:29:11.996Z,62.54
2024-03-14T08:30:12.097Z,61.16
2024-03-14T08:31:11.921Z,62.68
2024-03-14T08:32:11.955Z,60.42
2024-03-14T08:33:11.972Z,61.80
2024-03-14T08:34:12.986Z,63.57
2024-03-14T08:35:11.974Z,62.59
2024-03-14T08:36:11.903Z,63.82
2024-03-14T08:37:11.869Z,62.16
2024-03-14T08:38:11.865Z,61.12
2024-03-14T08:39:11.914Z,62.80
2024-03-14T08:40:11.932Z,63.33
2024-03-14T08:41:11.833Z,62.87
2024-03-14T08:42:11.900Z,63.37
2024-03-14T08:43:11.807Z,63.60
2024-03-14T08:44:11.837Z,62.52
2024-03-14T08:45:11.822Z,63.26
2024-03-14T08:46:11.771Z,60.46
2024-03-14T08:47:11.766Z,62.20
2024-03-14T08:48:11.815Z,62.20
2024-03-14T08:49:11.841Z,63.03
2024-03-14T08:50:11.745Z,62.52
2024-03-14T08:51:11.749Z,62.58
2024-03-14T08:52:11.753Z,63.18
2024-03-14T08:53:11.865Z,62.80
2024-03-14T08:54:11.723Z,62.96
2024-03-14T08:55:11.678Z,62.93
2024-03-14T08:56:11.659Z,63.31
2024-03-14T08:57:11.670Z,62.75
2024-03-14T08:58:11.666Z,62.56
2024-03-14T08:59:11.632Z,62.29
2024-03-14T09:00:11.661Z,62.31
2024-03-14T09:01:11.661Z,61.37
2024-03-14T09:02:11.637Z,63.50
2024-03-14T09:03:11.710Z,61.82
2024-03-14T09:04:11.907Z,62.35
2024-03-14T09:05:11.585Z,63.97
2024-03-14T09:06:11.603Z,63.11
2024-03-14T09:07:11.592Z,62.44
2024-03-14T09:08:11.560Z,66.04
2024-03-14T09:09:11.592Z,64.80
2024-03-14T09:10:11.528Z,64.60
2024-03-14T09:11:11.534Z,65.13
2024-03-14T09:12:12.649Z,64.74
2024-03-14T09:13:11.560Z,62.92
2024-03-14T09:14:11.494Z,62.84
2024-03-14T09:15:11.509Z,64.14
2024-03-14T09:16:11.476Z,64.73
2024-03-14T09:17:11.480Z,63.78
2024-03-14T09:18:11.599Z,63.05
2024-03-14T09:19:11.485Z,62.91
2024-03-14T09:20:11.463Z,63.73
2024-03-14T09:21:11.512Z,63.53
2024-03-14T09:22:11.507Z,64.89
2024-03-14T09:23:11.397Z,62.73
2024-03-14T09:24:11.424Z,61.94
2024-03-14T09:25:11.376Z,62.59
2024-03-14T09:26:11.392Z,63.48
2024-03-14T09:27:11.360Z,63.84
2024-03-14T09:28:11.348Z,64.07
2024-03-14T09:29:11.351Z,61.89
2024-03-14T09:30:11.369Z,62.31
2024-03-14T09:31:11.344Z,61.44
2024-03-14T09:32:11.336Z,61.98
2024-03-14T09:33:11.359Z,62.04
2024-03-14T09:34:12.259Z,62.95
2024-03-14T09:35:11.277Z,61.50
2024-03-14T09:36:11.368Z,62.33
2024-03-14T09:37:11.309Z,61.41
2024-03-14T09:38:11.243Z,61.91
2024-03-14T09:39:11.304Z,63.17
2024-03-14T09:40:11.252Z,62.87
2024-03-14T09:41:18.326Z,64.13
2024-03-14T09:42:12.266Z,64.95
2024-03-14T09:43:11.189Z,63.44
2024-03-14T09:44:12.221Z,64.27
2024-03-14T09:45:11.229Z,62.92
2024-03-14T09:46:11.180Z,64.01
2024-03-14T09:47:11.162Z,63.00
2024-03-14T09:48:11.229Z,62.41
2024-03-14T09:49:11.143Z,61.35
2024-03-14T09:50:11.142Z,62.87
2024-03-14T09:51:11.301Z,62.72
2024-03-14T09:52:11.102Z,61.79
2024-03-14T09:53:11.106Z,63.22
2024-03-14T09:54:11.143Z,63.45
2024-03-14T09:55:11.099Z,61.84
2024-03-14T09:56:11.066Z,62.71
2024-03-14T09:57:11.170Z,61.71
2024-03-14T09:58:11.054Z,63.35
2024-03-14T09:59:11.059Z,61.37
2024-03-14T10:00:11.049Z,64.28
2024-03-14T10:01:11.232Z,64.16
2024-03-14T10:02:11.007Z,62.83
2024-03-14T10:03:11.016Z,61.68
2024-03-14T10:04:13.510Z,61.78
2024-03-14T10:05:11.984Z,62.17
2024-03-14T10:06:10.988Z,62.36
2024-03-14T10:07:11.055Z,62.62
2024-03-14T10:08:10.985Z,62.17
2024-03-14T10:09:17.484Z,61.97
2024-03-14T10:10:13.063Z,60.82
2024-03-14T10:11:10.966Z,63.33
2024-03-14T10:12:11.112Z,63.25
2024-03-14T10:13:10.977Z,62.56
2024-03-14T10:14:10.889Z,62.63
2024-03-14T10:15:10.883Z,61.55
2024-03-14T10:16:10.873Z,61.71
2024-03-14T10:17:10.878Z,62.77
2024-03-14T10:18:11.058Z,62.62
2024-03-14T10:19:10.882Z,62.39
2024-03-14T10:20:10.833Z,62.30
2024-03-14T10:21:10.830Z,61.52
2024-03-14T10:22:10.826Z,62.51
2024-03-14T10:23:10.814Z,62.86
2024-03-14T10:24:10.810Z,61.73
2024-03-14T10:25:10.787Z,60.91
2024-03-14T10:26:11.072Z,62.50
2024-03-14T10:27:10.816Z,63.71
2024-03-14T10:28:11.584Z,61.57
2024-03-14T10:29:10.745Z,62.35
2024-03-14T10:30:10.769Z,62.58
2024-03-14T10:31:10.748Z,61.85
2024-03-14T10:32:10.734Z,61.30
2024-03-14T10:33:12.109Z,62.89
2024-03-14T10:34:10.742Z,62.81
2024-03-14T10:35:10.676Z,63.44
2024-03-14T10:36:10.772Z,62.39
2024-03-14T10:37:10.676Z,63.15
2024-03-14T10:38:10.638Z,63.51
2024-03-14T10:39:10.688Z,61.86
2024-03-14T10:40:10.657Z,62.38
2024-03-14T10:41:11.808Z,63.35
2024-03-14T10:42:10.696Z,64.97
2024-03-14T10:43:10.592Z,62.68
2024-03-14T10:44:10.605Z,62.34
2024-03-14T10:45:10.586Z,61.67
2024-03-14T10:46:10.581Z,61.65
2024-03-14T10:47:10.605Z,62.79
2024-03-14T10:48:10.656Z,62.53
2024-03-14T10:49:10.579Z,64.41
2024-03-14T10:50:10.561Z,63.72
2024-03-14T10:51:10.540Z,63.40
2024-03-14T10:52:10.501Z,61.97
2024-03-14T10:53:10.491Z,62.29
2024-03-14T10:54:10.508Z,61.01
2024-03-14T10:55:10.494Z,60.43
2024-03-14T10:56:10.490Z,62.51
2024-03-14T10:57:10.469Z,61.25
2024-03-14T10:58:10.436Z,61.72
2024-03-14T10:59:10.439Z,61.99
2024-03-14T11:00:10.462Z,62.07
2024-03-14T11:01:10.504Z,62.22
2024-03-14T11:02:10.401Z,62.63
2024-03-14T11:03:10.435Z,61.30
2024-03-14T11:04:11.299Z,60.91
2024-03-14T11:05:10.388Z,61.61
2024-03-14T11:06:10.403Z,60.71
2024-03-14T11:07:10.351Z,61.51
2024-03-14T11:08:10.335Z,61.35
2024-03-14T11:09:10.392Z,61.68
2024-03-14T11:10:10.340Z,62.76
2024-03-14T11:11:10.329Z,62.19
2024-03-14T11:12:10.316Z,62.62
2024-03-14T11:13:10.288Z,61.46
2024-03-14T11:14:10.301Z,60.48
2024-03-14T11:15:10.312Z,63.29
2024-03-14T11:16:10.256Z,62.10
2024-03-14T11:17:10.246Z,61.38
2024-03-14T11:18:10.288Z,61.17
2024-03-14T11:19:10.259Z,61.20
2024-03-14T11:20:10.212Z,60.87
2024-03-14T11:21:10.209Z,61.58
2024-03-14T11:22:10.209Z,60.59
2024-03-14T11:23:10.181Z,60.00
2024-03-14T11:24:10.234Z,60.71
2024-03-14T11:25:10.165Z,61.50
2024-03-14T11:26:10.150Z,61.10
2024-03-14T11:27:10.197Z,61.02
2024-03-14T11:28:10.156Z,60.93
2024-03-14T11:29:10.152Z,60.69
2024-03-14T11:30:10.135Z,61.96
2024-03-14T11:31:10.104Z,61.71
2024-03-14T11:32:10.102Z,60.39
2024-03-14T11:33:10.188Z,60.61
2024-03-14T11:34:10.303Z,59.86
2024-03-14T11:35:10.063Z,59.63
2024-03-14T11:36:10.067Z,60.49
2024-03-14T11:37:10.044Z,61.42
2024-03-14T11:38:10.088Z,61.22
2024-03-14T11:39:10.032Z,61.71
2024-03-14T11:40:10.068Z,60.67
2024-03-14T11:41:10.759Z,60.48
2024-03-14T11:42:10.093Z,61.43
2024-03-14T11:43:10.004Z,60.75
2024-03-14T11:44:10.019Z,60.79
2024-03-14T11:45:41.913Z,60.94
2024-03-14T11:46:10.088Z,60.94
2024-03-14T11:47:09.976Z,59.63
2024-03-14T11:48:10.038Z,61.12
2024-03-14T11:49:09.952Z,60.72
2024-03-14T11:50:09.909Z,62.11
2024-03-14T11:51:09.962Z,60.97
2024-03-14T11:52:09.935Z,61.55
2024-03-14T11:53:09.889Z,62.72
2024-03-14T11:54:10.424Z,62.19
2024-03-14T11:55:09.943Z,61.48
2024-03-14T11:56:11.994Z,61.02
2024-03-14T11:57:10.138Z,61.02
2024-03-14T11:58:09.841Z,60.26
2024-03-14T11:59:09.997Z,60.41
2024-03-14T12:00:10.033Z,61.05
2024-03-14T12:01:10.454Z,59.94
2024-03-14T12:02:17.161Z,60.53
2024-03-14T12:03:10.941Z,61.46
2024-03-14T12:04:09.922Z,62.31
2024-03-14T12:05:09.764Z,58.96
2024-03-14T12:06:09.872Z,59.40
2024-03-14T12:07:09.753Z,59.48
2024-03-14T12:08:09.804Z,59.43
2024-03-14T12:09:09.770Z,60.41
2024-03-14T12:10:09.740Z,59.28
2024-03-14T12:11:09.780Z,59.06
2024-03-14T12:12:09.710Z,59.64
2024-03-14T12:13:09.683Z,60.44
2024-03-14T12:14:10.372Z,60.82
2024-03-14T12:15:09.749Z,62.35
2024-03-14T12:16:09.654Z,61.42
2024-03-14T12:17:09.646Z,61.98
2024-03-14T12:18:09.718Z,60.69
2024-03-14T12:19:09.622Z,59.70
2024-03-14T12:20:09.719Z,60.09
2024-03-14T12:21:09.642Z,60.53
2024-03-14T12:22:09.602Z,61.11
2024-03-14T12:23:09.588Z,61.81
2024-03-14T12:24:09.590Z,62.04
2024-03-14T12:25:09.597Z,61.57
2024-03-14T12:26:09.633Z,62.04
2024-03-14T12:27:09.591Z,61.03
2024-03-14T12:28:11.049Z,62.11
2024-03-14T12:29:09.642Z,61.67
2024-03-14T12:30:09.582Z,61.85
2024-03-14T12:31:09.502Z,62.43
2024-03-14T12:32:09.493Z,61.23
2024-03-14T12:33:09.535Z,60.90
2024-03-14T12:34:09.555Z,61.80
2024-03-14T12:35:09.473Z,60.66
2024-03-14T12:36:09.472Z,61.14
2024-03-14T12:37:09.451Z,60.67
2024-03-14T12:38:09.449Z,61.10
2024-03-14T12:39:09.473Z,60.95
2024-03-14T12:40:09.440Z,61.64
2024-03-14T12:41:09.406Z,62.74
2024-03-14T12:42:09.399Z,60.72
2024-03-14T12:43:09.400Z,61.41
2024-03-14T12:44:09.428Z,61.40
2024-03-14T12:45:10.396Z,61.15
2024-03-14T12:46:09.356Z,60.39
2024-03-14T12:47:09.406Z,61.10
2024-03-14T12:48:09.458Z,61.61
2024-03-14T12:49:09.348Z,60.48
2024-03-14T12:50:09.378Z,59.21
2024-03-14T12:51:09.356Z,58.83
2024-03-14T12:52:09.302Z,59.63