createdAt,value
2023-04-22T00:01:28.318Z,9.60
2023-04-22T00:03:55.878Z,9.60
2023-04-22T00:06:25.281Z,9.50
2023-04-22T00:08:56.775Z,9.50
2023-04-22T00:11:25.299Z,9.50
2023-04-22T00:13:56.403Z,9.30
2023-04-22T00:16:26.787Z,9.30
2023-04-22T00:18:55.162Z,9.40
2023-04-22T00:21:25.732Z,9.40
2023-04-22T00:23:57.234Z,9.20
2023-04-22T00:26:27.609Z,9.20
2023-04-22T00:28:56.258Z,9.20
2023-04-22T00:31:23.969Z,9.20
2023-04-22T00:33:55.021Z,9.00
2023-04-22T00:36:26.710Z,8.90
2023-04-22T00:38:58.020Z,8.90
2023-04-22T00:41:29.882Z,8.80
2023-04-22T00:44:02.976Z,8.90
2023-04-22T00:46:32.731Z,9.00
2023-04-22T00:49:02.533Z,9.00
2023-04-22T00:51:35.112Z,9.00
2023-04-22T00:54:08.041Z,9.10
2023-04-22T00:56:38.925Z,9.00
2023-04-22T00:59:07.812Z,9.00
2023-04-22T01:01:36.897Z,9.00
2023-04-22T01:04:07.923Z,9.10
2023-04-22T01:06:37.613Z,9.10
2023-04-22T01:09:08.533Z,9.10
2023-04-22T01:11:36.392Z,9.10
2023-04-22T01:14:04.730Z,8.90
2023-04-22T01:16:36.057Z,8.90
2023-04-22T01:19:03.179Z,8.80
2023-04-22T01:21:33.619Z,8.70
2023-04-22T01:24:02.848Z,8.70
2023-04-22T01:26:30.912Z,8.70
2023-04-22T01:29:02.716Z,8.70
2023-04-22T01:31:32.415Z,8.60
2023-04-22T01:34:01.036Z,8.60
2023-04-22T01:36:29.308Z,8.50
2023-04-22T01:38:56.671Z,8.50
2023-04-22T01:41:27.067Z,8.50
2023-04-22T01:43:57.968Z,8.40
2023-04-22T01:46:25.043Z,8.50
2023-04-22T01:48:52.011Z,8.50
2023-04-22T01:51:23.589Z,8.40
2023-04-22T01:53:51.233Z,8.30
2023-04-22T01:56:21.259Z,8.30
2023-04-22T01:58:48.515Z,8.20
2023-04-22T02:01:18.188Z,8.20
2023-04-22T02:03:46.365Z,8.20
2023-04-22T02:06:14.500Z,8.20
2023-04-22T02:08:41.615Z,8.10
2023-04-22T02:11:08.628Z,8.10
2023-04-22T02:13:40.802Z,8.00
2023-04-22T02:16:09.615Z,7.90
2023-04-22T02:18:37.769Z,8.00
2023-04-22T02:21:06.110Z,8.00
2023-04-22T02:23:33.227Z,7.90
2023-04-22T02:26:01.947Z,7.90
2023-04-22T02:28:32.765Z,7.90
2023-04-22T02:31:00.589Z,7.90
2023-04-22T02:33:27.603Z,8.00
2023-04-22T02:35:55.603Z,8.00
2023-04-22T02:38:27.212Z,8.00
2023-04-22T02:40:54.653Z,7.80
2023-04-22T02:43:21.656Z,7.80
2023-04-22T02:45:48.712Z,7.80
2023-04-22T02:48:15.677Z,7.80
2023-04-22T02:50:42.647Z,7.80
2023-04-22T02:53:11.015Z,7.80
2023-04-22T02:55:40.452Z,7.70
2023-04-22T02:58:08.984Z,7.60
2023-04-22T03:00:39.373Z,7.60
2023-04-22T03:03:06.645Z,7.70
2023-04-22T03:05:34.727Z,7.70
2023-04-22T03:08:02.913Z,7.60
2023-04-22T03:10:30.623Z,7.70
2023-04-22T03:12:58.770Z,7.70
2023-04-22T03:15:26.785Z,7.60
2023-04-22T03:17:55.185Z,7.40
2023-04-22T03:20:23.852Z,7.50
2023-04-22T03:22:50.804Z,7.50
2023-04-22T03:25:17.956Z,7.40
2023-04-22T03:27:54.125Z,7.40
2023-04-22T03:30:21.543Z,7.30
2023-04-22T03:32:49.720Z,7.30
2023-04-22T03:35:52.687Z,7.30
2023-04-22T03:38:19.859Z,7.30
2023-04-22T03:40:47.703Z,7.30
2023-04-22T03:43:27.238Z,7.40
2023-04-22T03:46:01.563Z,7.30
2023-04-22T03:48:34.978Z,7.30
2023-04-22T03:51:06.219Z,7.30
2023-04-22T03:53:36.251Z,7.20
2023-04-22T03:56:03.554Z,7.20
2023-04-22T03:58:33.156Z,7.20
2023-04-22T04:01:02.139Z,7.20
2023-04-22T04:03:31.060Z,7.10
2023-04-22T04:06:00.195Z,7.20
2023-04-22T04:08:27.895Z,7.20
2023-04-22T04:10:55.155Z,7.10
2023-04-22T04:13:23.462Z,7.30
2023-04-22T04:16:24.601Z,7.30
2023-04-22T04:19:01.048Z,7.30
2023-04-22T04:21:29.445Z,7.20
2023-04-22T04:23:58.070Z,7.20
2023-04-22T04:26:28.414Z,7.20
2023-04-22T04:29:05.776Z,7.20
2023-04-22T04:31:34.344Z,7.30
2023-04-22T04:34:02.409Z,7.40
2023-04-22T04:36:30.459Z,7.30
2023-04-22T04:39:09.537Z,7.30
2023-04-22T04:41:39.221Z,7.40
2023-04-22T04:44:07.330Z,7.40
2023-04-22T04:46:37.966Z,7.40
2023-04-22T04:49:07.301Z,7.40
2023-04-22T04:51:41.998Z,7.20
2023-04-22T04:54:10.398Z,7.40
2023-04-22T04:56:39.824Z,7.50
2023-04-22T04:59:08.388Z,7.40
2023-04-22T05:01:36.192Z,7.30
2023-04-22T05:04:07.580Z,7.50
2023-04-22T05:06:37.926Z,7.40
2023-04-22T05:09:08.267Z,7.40
2023-04-22T05:11:37.747Z,7.60
2023-04-22T05:14:11.875Z,7.40
2023-04-22T05:16:43.325Z,7.70
2023-04-22T05:19:11.692Z,8.00
2023-04-22T05:21:39.416Z,8.20
2023-04-22T05:24:07.819Z,8.40
2023-04-22T05:26:38.059Z,8.50
2023-04-22T05:29:12.011Z,8.70
2023-04-22T05:31:39.268Z,8.80
2023-04-22T05:34:07.986Z,8.90
2023-04-22T05:36:35.498Z,9.00
2023-04-22T05:39:02.542Z,9.20
2023-04-22T05:41:32.010Z,9.30
2023-04-22T05:43:59.471Z,9.50
2023-04-22T05:46:26.774Z,9.60
2023-04-22T05:48:55.869Z,9.70
2023-04-22T05:51:42.846Z,9.90
2023-04-22T05:54:12.135Z,10.00
2023-04-22T05:56:39.206Z,10.20
2023-04-22T05:59:07.580Z,10.40
2023-04-22T06:01:36.053Z,10.60
2023-04-22T06:04:10.202Z,10.70
2023-04-22T06:06:41.008Z,10.80
2023-04-22T06:09:08.076Z,11.00
2023-04-22T06:11:35.088Z,11.10
2023-04-22T06:14:02.083Z,11.20
2023-04-22T06:16:30.072Z,11.40
2023-04-22T06:18:57.091Z,11.50
2023-04-22T06:21:25.234Z,11.70
2023-04-22T06:23:53.396Z,11.90
2023-04-22T06:26:21.853Z,12.00
2023-04-22T06:28:49.322Z,12.10
2023-04-22T06:31:21.067Z,12.30
2023-04-22T06:33:49.748Z,12.30
2023-04-22T06:36:18.292Z,12.40
2023-04-22T06:38:51.313Z,12.50
2023-04-22T06:41:51.547Z,12.50
2023-04-22T06:44:43.823Z,12.70
2023-04-22T06:47:40.912Z,12.80
2023-04-22T06:50:11.510Z,12.90
2023-04-22T06:52:48.503Z,13.00
2023-04-22T06:55:15.923Z,13.10
2023-04-22T06:57:42.904Z,13.30
2023-04-22T07:00:12.632Z,13.40
2023-04-22T07:02:40.528Z,13.40
2023-04-22T07:05:07.873Z,13.60
2023-04-22T07:07:34.901Z,13.70
2023-04-22T07:10:02.146Z,13.80
2023-04-22T07:12:35.949Z,14.00
2023-04-22T07:15:03.006Z,14.20
2023-04-22T07:17:32.282Z,14.20
2023-04-22T07:19:59.285Z,14.30
2023-04-22T07:22:26.487Z,14.40
2023-04-22T07:24:53.539Z,14.50
2023-04-22T07:27:21.706Z,14.70
2023-04-22T07:29:52.408Z,14.80
2023-04-22T07:32:20.040Z,14.80
2023-04-22T07:34:49.991Z,14.80
2023-04-22T07:37:18.325Z,14.90
2023-04-22T07:39:45.319Z,15.00
2023-04-22T07:42:14.912Z,15.10
2023-04-22T07:44:41.978Z,15.20
2023-04-22T07:47:12.760Z,15.30
2023-04-22T07:49:40.059Z,15.40
2023-04-22T07:52:07.247Z,15.50
2023-04-22T07:54:34.224Z,15.60
2023-04-22T07:57:01.714Z,15.70
2023-04-22T07:59:28.698Z,15.80
2023-04-22T08:01:55.818Z,16.00
2023-04-22T08:04:23.691Z,16.00
2023-04-22T08:06:53.890Z,16.20
2023-04-22T08:09:20.971Z,16.40
2023-04-22T08:11:49.757Z,16.60
2023-04-22T08:14:18.977Z,16.60
2023-04-22T08:16:45.883Z,16.70
2023-04-22T08:19:13.046Z,16.90
2023-04-22T08:21:39.958Z,17.00
2023-04-22T08:24:06.996Z,17.00
2023-04-22T08:26:34.109Z,17.10
2023-04-22T08:29:01.315Z,17.20
2023-04-22T08:31:28.521Z,17.30
2023-04-22T08:33:55.751Z,17.50
2023-04-22T08:36:25.908Z,17.70
2023-04-22T08:38:56.933Z,17.80
2023-04-22T08:41:26.045Z,17.80
2023-04-22T08:43:53.658Z,18.00
2023-04-22T08:46:21.929Z,18.00
2023-04-22T08:48:51.494Z,18.00
2023-04-22T08:51:18.955Z,18.10
2023-04-22T08:53:46.816Z,18.20
2023-04-22T08:56:14.235Z,18.20
2023-04-22T08:58:42.763Z,18.30
2023-04-22T09:01:13.393Z,18.40
2023-04-22T09:03:41.569Z,18.50
2023-04-22T09:06:10.502Z,18.70
2023-04-22T09:08:38.669Z,18.80
2023-04-22T09:11:05.734Z,19.00
2023-04-22T09:13:34.850Z,19.10
2023-04-22T09:16:02.123Z,19.20
2023-04-22T09:18:29.259Z,19.30
2023-04-22T09:20:57.423Z,19.40
2023-04-22T09:23:24.964Z,19.40
2023-04-22T09:25:52.208Z,19.50
2023-04-22T09:28:19.605Z,19.50
2023-04-22T09:30:47.314Z,19.50
2023-04-22T09:33:14.852Z,19.70
2023-04-22T09:35:43.066Z,19.70
2023-04-22T09:38:13.576Z,19.70
2023-04-22T09:40:44.434Z,19.70
2023-04-22T09:43:12.069Z,19.80
2023-04-22T09:45:41.738Z,19.90
2023-04-22T09:48:18.643Z,19.90
2023-04-22T09:50:50.056Z,19.90
2023-04-22T09:53:19.532Z,20.00
2023-04-22T09:55:53.922Z,20.20
2023-04-22T09:58:23.901Z,20.30
2023-04-22T10:00:56.104Z,20.40
2023-04-22T10:03:25.032Z,20.50
2023-04-22T10:05:52.406Z,20.40
2023-04-22T10:08:19.519Z,20.50
2023-04-22T10:10:47.756Z,20.60
2023-04-22T10:13:16.149Z,20.70
2023-04-22T10:15:50.738Z,20.70
2023-04-22T10:18:28.809Z,20.60
2023-04-22T10:20:58.201Z,20.60
2023-04-22T10:23:25.549Z,20.60
2023-04-22T10:25:56.749Z,20.80
2023-04-22T10:28:28.850Z,20.90
2023-04-22T10:30:56.087Z,20.90
2023-04-22T10:33:23.996Z,21.10
2023-04-22T10:36:11.996Z,21.20
2023-04-22T10:38:55.840Z,21.30
2023-04-22T10:41:29.864Z,21.30
2023-04-22T10:43:59.342Z,21.40
2023-04-22T10:46:39.973Z,21.60
2023-04-22T10:49:18.222Z,21.70
2023-04-22T10:51:47.963Z,21.90
2023-04-22T10:54:37.758Z,21.80
2023-04-22T10:57:17.515Z,21.50
2023-04-22T10:59:56.320Z,21.40
2023-04-22T11:02:24.147Z,21.60
2023-04-22T11:04:54.627Z,21.80
2023-04-22T11:07:27.658Z,21.70
2023-04-22T11:10:15.878Z,21.90
2023-04-22T11:12:45.773Z,22.00
2023-04-22T11:15:16.322Z,22.20
2023-04-22T11:17:45.591Z,22.30
2023-04-22T11:20:17.228Z,22.30
2023-04-22T11:22:46.656Z,22.30
2023-04-22T11:25:14.534Z,22.40
2023-04-22T11:27:46.141Z,22.40
2023-04-22T11:30:18.285Z,22.50
2023-04-22T11:32:53.900Z,22.50
2023-04-22T11:35:29.722Z,22.60
2023-04-22T11:38:08.687Z,22.70
2023-04-22T11:40:44.749Z,22.80
2023-04-22T11:43:13.332Z,22.90
2023-04-22T11:45:42.278Z,23.00
2023-04-22T11:48:11.642Z,23.20
2023-04-22T11:50:40.762Z,23.20
2023-04-22T11:53:16.625Z,23.30
2023-04-22T11:55:45.038Z,22.90
2023-04-22T11:58:18.701Z,22.80
2023-04-22T12:00:52.054Z,22.80
2023-04-22T12:03:25.024Z,23.00
2023-04-22T12:06:02.302Z,23.00
2023-04-22T12:08:35.579Z,23.00
2023-04-22T12:11:05.196Z,23.00
2023-04-22T12:13:42.804Z,23.10
2023-04-22T12:16:32.820Z,23.30
2023-04-22T12:18:59.788Z,23.20
2023-04-22T12:21:29.713Z,23.20
2023-04-22T12:24:06.062Z,23.00
2023-04-22T12:26:33.057Z,23.10
2023-04-22T12:29:01.522Z,23.20
2023-04-22T12:31:28.813Z,23.20
2023-04-22T12:33:56.430Z,23.10
2023-04-22T12:36:23.809Z,23.10
2023-04-22T12:38:51.351Z,23.20
2023-04-22T12:41:18.310Z,23.30
2023-04-22T12:43:46.568Z,23.20
2023-04-22T12:46:13.627Z,23.30
2023-04-22T12:48:40.808Z,23.30
2023-04-22T12:51:07.778Z,23.40
2023-04-22T12:53:35.513Z,23.30
2023-04-22T12:56:02.653Z,23.50
2023-04-22T12:58:31.040Z,23.60
2023-04-22T13:00:58.005Z,23.50
2023-04-22T13:03:25.643Z,23.40
2023-04-22T13:05:53.285Z,23.40
2023-04-22T13:08:20.245Z,23.30
2023-04-22T13:10:47.604Z,23.60
2023-04-22T13:13:18.439Z,23.50
2023-04-22T13:15:50.113Z,23.50
2023-04-22T13:18:17.806Z,23.60
2023-04-22T13:20:46.327Z,23.50
2023-04-22T13:23:14.431Z,23.50
2023-04-22T13:25:41.447Z,23.60
2023-04-22T13:28:08.424Z,23.60
2023-04-22T13:30:36.061Z,23.60
2023-04-22T13:33:03.364Z,23.60
2023-04-22T13:35:31.163Z,23.60
2023-04-22T13:37:58.558Z,23.70
2023-04-22T13:40:27.383Z,23.60
2023-04-22T13:42:55.334Z,23.80
2023-04-22T13:45:22.440Z,23.80
2023-04-22T13:47:49.580Z,23.90
2023-04-22T13:50:16.791Z,23.90
2023-04-22T13:52:44.134Z,24.00
2023-04-22T13:55:11.172Z,23.90
2023-04-22T13:57:38.317Z,23.90
2023-04-22T14:00:07.334Z,23.80
2023-04-22T14:02:43.268Z,23.90
2023-04-22T14:05:10.965Z,23.80
2023-04-22T14:07:38.055Z,23.90
2023-04-22T14:10:08.995Z,23.80
2023-04-22T14:12:36.154Z,23.70
2023-04-22T14:15:03.189Z,23.50
2023-04-22T14:17:31.336Z,23.50
2023-04-22T14:19:58.607Z,23.60
2023-04-22T14:22:27.262Z,23.60
2023-04-22T14:24:55.507Z,23.60
2023-04-22T14:27:22.677Z,23.60
2023-04-22T14:29:52.448Z,23.20
2023-04-22T14:32:21.902Z,23.20
2023-04-22T14:34:50.248Z,23.20
2023-04-22T14:37:17.188Z,23.20
2023-04-22T14:39:44.535Z,23.30
2023-04-22T14:42:15.605Z,23.40
2023-04-22T14:44:44.013Z,23.40
2023-04-22T14:47:13.641Z,23.30
2023-04-22T14:49:40.832Z,23.20
2023-04-22T14:52:08.705Z,23.20
2023-04-22T14:54:35.868Z,23.30
2023-04-22T14:57:03.047Z,23.10
2023-04-22T14:59:31.462Z,22.90
2023-04-22T15:01:58.873Z,22.70
2023-04-22T15:04:26.635Z,22.70
2023-04-22T15:06:57.427Z,22.60
2023-04-22T15:09:24.804Z,22.60
2023-04-22T15:11:51.967Z,22.50
2023-04-22T15:14:18.988Z,22.50
2023-04-22T15:16:47.288Z,22.30
2023-04-22T15:19:14.666Z,22.30
2023-04-22T15:21:42.659Z,22.10
2023-04-22T15:24:09.831Z,22.10
2023-04-22T15:26:36.870Z,22.00
2023-04-22T15:29:04.030Z,22.00
2023-04-22T15:31:31.076Z,21.90
2023-04-22T15:33:58.066Z,21.80
2023-04-22T15:36:25.291Z,21.80
2023-04-22T15:38:57.883Z,21.70
2023-04-22T15:41:26.159Z,21.70
2023-04-22T15:43:53.877Z,21.70
2023-04-22T15:46:22.380Z,21.60
2023-04-22T15:48:52.546Z,21.60
2023-04-22T15:51:19.748Z,21.70
2023-04-22T15:53:47.982Z,21.60
2023-04-22T15:56:15.582Z,21.50
2023-04-22T15:58:44.794Z,21.50
2023-04-22T16:01:19.397Z,21.50
2023-04-22T16:03:48.847Z,21.40
2023-04-22T16:06:17.375Z,21.30
2023-04-22T16:08:45.683Z,21.30
2023-04-22T16:11:14.941Z,21.30
2023-04-22T16:13:43.084Z,21.30
2023-04-22T16:16:10.304Z,21.20
2023-04-22T16:18:38.285Z,21.10
2023-04-22T16:21:07.522Z,21.10
2023-04-22T16:23:34.757Z,21.00
2023-04-22T16:26:03.101Z,21.10
2023-04-22T16:28:30.411Z,21.10
2023-04-22T16:30:57.459Z,21.00
2023-04-22T16:33:25.562Z,21.00
2023-04-22T16:35:52.468Z,20.90
2023-04-22T16:38:21.022Z,20.90
2023-04-22T16:40:47.916Z,20.80
2023-04-22T16:43:19.743Z,20.80
2023-04-22T16:45:46.668Z,20.80
2023-04-22T16:48:13.762Z,20.80
2023-04-22T16:50:41.785Z,20.70
2023-04-22T16:53:09.998Z,20.70
2023-04-22T16:55:37.200Z,20.60
2023-04-22T16:58:04.316Z,20.60
2023-04-22T17:00:31.470Z,20.50
2023-04-22T17:02:58.572Z,20.50
2023-04-22T17:05:27.034Z,20.40
2023-04-22T17:07:57.073Z,20.40
2023-04-22T17:10:24.156Z,20.30
2023-04-22T17:12:53.379Z,20.20
2023-04-22T17:15:21.497Z,20.30
2023-04-22T17:17:51.744Z,20.20
2023-04-22T17:20:19.986Z,20.20
2023-04-22T17:22:47.073Z,20.20
2023-04-22T17:25:16.566Z,20.00
2023-04-22T17:27:43.459Z,20.00
2023-04-22T17:30:13.272Z,19.90
2023-04-22T17:32:40.269Z,19.90
2023-04-22T17:35:07.842Z,19.80
2023-04-22T17:37:36.905Z,19.70
2023-04-22T17:40:08.646Z,19.70
2023-04-22T17:42:45.923Z,19.60
2023-04-22T17:45:13.554Z,19.50
2023-04-22T17:47:40.521Z,19.50
2023-04-22T17:50:08.265Z,19.50
2023-04-22T17:52:36.092Z,19.40
2023-04-22T17:55:04.027Z,19.40
2023-04-22T17:57:31.304Z,19.30
2023-04-22T17:59:59.306Z,19.30
2023-04-22T18:02:26.811Z,19.20
2023-04-22T18:04:54.051Z,19.10
2023-04-22T18:07:21.557Z,19.00
2023-04-22T18:09:49.842Z,18.90
2023-04-22T18:12:18.168Z,18.90
2023-04-22T18:14:45.291Z,18.90
2023-04-22T18:17:13.711Z,18.80
2023-04-22T18:19:41.120Z,18.80
2023-04-22T18:22:10.982Z,18.60
2023-04-22T18:24:39.137Z,18.50
2023-04-22T18:27:07.952Z,18.40
2023-04-22T18:29:36.727Z,18.40
2023-04-22T18:32:03.838Z,18.30
2023-04-22T18:34:31.489Z,18.40
2023-04-22T18:36:58.645Z,18.30
2023-04-22T18:39:27.141Z,18.20
2023-04-22T18:41:54.256Z,18.20
2023-04-22T18:44:21.471Z,18.20
2023-04-22T18:46:48.805Z,18.20
2023-04-22T18:49:15.962Z,18.10
2023-04-22T18:51:43.193Z,17.90
2023-04-22T18:54:10.360Z,17.90
2023-04-22T18:56:37.785Z,17.90
2023-04-22T18:59:05.698Z,17.90
2023-04-22T19:01:34.098Z,17.90
2023-04-22T19:04:01.962Z,17.90
2023-04-22T19:06:29.720Z,17.80
2023-04-22T19:08:57.093Z,17.80
2023-04-22T19:11:25.172Z,17.80
2023-04-22T19:13:53.722Z,17.70
2023-04-22T19:16:22.591Z,17.60
2023-04-22T19:18:51.357Z,17.50
2023-04-22T19:21:19.815Z,17.50
2023-04-22T19:23:47.186Z,17.30
2023-04-22T19:26:14.552Z,17.20
2023-04-22T19:28:47.188Z,17.10
2023-04-22T19:31:17.579Z,17.10
2023-04-22T19:33:45.254Z,16.90
2023-04-22T19:36:12.505Z,16.90
2023-04-22T19:38:41.465Z,16.80
2023-04-22T19:41:09.395Z,16.70
2023-04-22T19:43:38.289Z,16.70
2023-04-22T19:46:05.580Z,16.60
2023-04-22T19:48:35.986Z,16.60
2023-04-22T19:51:03.504Z,16.40
2023-04-22T19:53:33.222Z,16.40
2023-04-22T19:56:02.262Z,16.40
2023-04-22T19:58:35.000Z,16.30
2023-04-22T20:01:02.492Z,16.30
2023-04-22T20:03:31.083Z,16.20
2023-04-22T20:06:03.407Z,16.20
2023-04-22T20:08:32.231Z,16.20
2023-04-22T20:11:02.528Z,16.20
2023-04-22T20:13:31.822Z,16.00
2023-04-22T20:16:00.851Z,16.00
2023-04-22T20:18:28.403Z,16.10
2023-04-22T20:20:58.672Z,15.90
2023-04-22T20:23:28.393Z,15.90
2023-04-22T20:25:58.449Z,15.80
2023-04-22T20:28:46.014Z,15.80
2023-04-22T20:31:23.056Z,15.80
2023-04-22T20:33:51.177Z,15.70
2023-04-22T20:36:25.496Z,15.60
2023-04-22T20:38:54.961Z,15.60
2023-04-22T20:41:24.755Z,15.60
2023-04-22T20:43:52.663Z,15.60
2023-04-22T20:46:22.786Z,15.60
2023-04-22T20:48:50.135Z,15.50
2023-04-22T20:51:17.094Z,15.50
2023-04-22T20:53:45.585Z,15.40
2023-04-22T20:56:14.152Z,15.30
2023-04-22T20:58:41.060Z,15.30
2023-04-22T21:01:09.998Z,15.30
2023-04-22T21:03:40.351Z,15.20
2023-04-22T21:06:11.435Z,15.10
2023-04-22T21:08:39.341Z,15.10
2023-04-22T21:11:07.839Z,15.10
2023-04-22T21:13:35.181Z,15.10
2023-04-22T21:16:04.138Z,15.00
2023-04-22T21:18:33.219Z,15.10
2023-04-22T21:21:03.102Z,15.00
2023-04-22T21:23:31.743Z,15.00
2023-04-22T21:26:01.588Z,14.90
2023-04-22T21:28:29.551Z,14.80
2023-04-22T21:30:57.004Z,14.80
2023-04-22T21:33:25.345Z,14.80
2023-04-22T21:35:52.666Z,14.70
2023-04-22T21:38:20.079Z,14.70
2023-04-22T21:40:47.807Z,14.70
2023-04-22T21:43:14.962Z,14.60
2023-04-22T21:45:41.847Z,14.50
2023-04-22T21:48:08.933Z,14.50
2023-04-22T21:50:36.662Z,14.50
2023-04-22T21:53:04.238Z,14.30
2023-04-22T21:55:31.775Z,14.30
2023-04-22T21:57:59.751Z,14.30
2023-04-22T22:00:27.740Z,14.10
2023-04-22T22:02:55.030Z,14.10
2023-04-22T22:05:22.449Z,14.20
2023-04-22T22:07:49.569Z,14.10
2023-04-22T22:10:19.446Z,14.10
2023-04-22T22:19:12.482Z,14.00
2023-04-22T22:21:39.993Z,14.00
2023-04-22T22:24:09.579Z,14.00
2023-04-22T22:26:37.189Z,13.90
2023-04-22T22:29:04.124Z,13.90
2023-04-22T22:31:31.212Z,13.90
2023-04-22T22:33:58.863Z,13.90
2023-04-22T22:36:26.149Z,13.90
2023-04-22T22:38:53.126Z,14.00
2023-04-22T22:41:19.994Z,13.90
2023-04-22T22:43:49.788Z,13.80
2023-04-22T22:46:19.693Z,13.80
2023-04-22T22:48:47.287Z,13.80
2023-04-22T22:51:17.158Z,13.90
2023-04-22T22:53:46.529Z,13.90
2023-04-22T22:56:15.531Z,13.90
2023-04-22T22:58:42.720Z,13.80
2023-04-22T23:01:09.738Z,13.70
2023-04-22T23:03:37.644Z,13.80
2023-04-22T23:06:06.015Z,13.60
2023-04-22T23:08:33.034Z,13.60
2023-04-22T23:11:00.755Z,13.60
2023-04-22T23:13:28.090Z,13.60
2023-04-22T23:15:54.996Z,13.50
2023-04-22T23:18:24.487Z,13.50
2023-04-22T23:20:51.939Z,13.50
2023-04-22T23:23:19.864Z,13.50
2023-04-22T23:25:48.412Z,13.60
2023-04-22T23:28:16.819Z,13.50
2023-04-22T23:30:45.037Z,13.30
2023-04-22T23:33:17.036Z,13.20
2023-04-22T23:35:45.905Z,13.30
2023-04-22T23:38:12.894Z,13.30
2023-04-22T23:40:39.952Z,13.20
2023-04-22T23:43:07.334Z,13.10
2023-04-22T23:45:36.151Z,13.10
2023-04-22T23:48:03.162Z,12.90
2023-04-22T23:50:30.543Z,13.00
2023-04-22T23:52:57.866Z,12.90
2023-04-22T23:55:26.055Z,12.70
2023-04-22T23:57:56.266Z,12.80
