createdAt,value
2022-09-12T00:00:14.116Z,101386.66
2022-09-12T00:02:40.490Z,101378.00
2022-09-12T00:05:06.789Z,101384.75
2022-09-12T00:07:32.994Z,101380.03
2022-09-12T00:09:59.427Z,101380.50
2022-09-12T00:12:25.684Z,101378.28
2022-09-12T00:14:52.044Z,101379.72
2022-09-12T00:17:18.239Z,101384.41
2022-09-12T00:19:44.457Z,101374.66
2022-09-12T00:22:10.655Z,101377.59
2022-09-12T00:24:37.101Z,101375.22
2022-09-12T00:27:03.328Z,101367.22
2022-09-12T00:29:29.576Z,101367.22
2022-09-12T00:31:55.846Z,101366.34
2022-09-12T00:34:22.123Z,101369.19
2022-09-12T00:36:48.398Z,101365.69
2022-09-12T00:39:14.625Z,101365.81
2022-09-12T00:41:40.828Z,101370.50
2022-09-12T00:44:07.039Z,101371.47
2022-09-12T00:46:33.254Z,101371.06
2022-09-12T00:48:59.457Z,101366.00
2022-09-12T00:51:25.738Z,101373.41
2022-09-12T00:53:51.932Z,101372.75
2022-09-12T00:56:18.144Z,101371.00
2022-09-12T00:58:44.391Z,101370.28
2022-09-12T01:01:10.702Z,101373.22
2022-09-12T01:03:37.178Z,101372.34
2022-09-12T01:06:03.479Z,101374.19
2022-09-12T01:08:29.666Z,101366.16
2022-09-12T01:10:55.911Z,101366.41
2022-09-12T01:13:22.113Z,101365.56
2022-09-12T01:15:48.355Z,101358.50
2022-09-12T01:18:14.563Z,101363.16
2022-09-12T01:20:40.778Z,101364.28
2022-09-12T01:23:06.978Z,101364.72
2022-09-12T01:25:33.186Z,101365.91
2022-09-12T01:27:59.389Z,101364.50
2022-09-12T01:30:25.620Z,101363.88
2022-09-12T01:32:52.037Z,101368.75
2022-09-12T01:35:18.259Z,101370.97
2022-09-12T01:37:44.462Z,101372.16
2022-09-12T01:40:10.728Z,101371.38
2022-09-12T01:42:36.964Z,101369.69
2022-09-12T01:45:03.206Z,101368.28
2022-09-12T01:47:29.427Z,101354.25
2022-09-12T01:49:55.652Z,101360.88
2022-09-12T01:52:21.859Z,101363.91
2022-09-12T01:54:48.064Z,101353.19
2022-09-12T01:57:14.248Z,101359.69
2022-09-12T01:59:40.480Z,101363.38
2022-09-12T02:02:06.716Z,101361.66
2022-09-12T02:04:34.383Z,101359.81
2022-09-12T02:07:00.723Z,101355.34
2022-09-12T02:09:26.952Z,101362.63
2022-09-12T02:11:53.159Z,101363.81
2022-09-12T02:14:19.386Z,101363.19
2022-09-12T02:16:45.630Z,101366.97
2022-09-12T02:19:11.866Z,101362.75
2022-09-12T02:21:38.077Z,101369.25
2022-09-12T02:24:04.318Z,101369.25
2022-09-12T02:26:30.513Z,101372.06
2022-09-12T02:28:56.756Z,101367.50
2022-09-12T02:31:22.955Z,101366.53
2022-09-12T02:33:49.189Z,101362.97
2022-09-12T02:36:15.407Z,101360.38
2022-09-12T02:38:41.674Z,101358.63
2022-09-12T02:41:07.916Z,101363.06
2022-09-12T02:43:34.139Z,101363.19
2022-09-12T02:46:00.448Z,101358.75
2022-09-12T02:48:26.738Z,101361.56
2022-09-12T02:50:52.979Z,101360.78
2022-09-12T02:53:19.171Z,101361.09
2022-09-12T02:55:45.386Z,101363.19
2022-09-12T02:58:11.568Z,101370.41
2022-09-12T03:00:37.850Z,101362.50
2022-09-12T03:03:04.119Z,101367.94
2022-09-12T03:05:30.423Z,101367.06
2022-09-12T03:07:56.671Z,101365.00
2022-09-12T03:10:22.914Z,101367.41
2022-09-12T03:12:49.168Z,101363.59
2022-09-12T03:15:15.396Z,101372.50
2022-09-12T03:17:41.783Z,101367.09
2022-09-12T03:20:08.027Z,101367.94
2022-09-12T03:22:34.271Z,101360.59
2022-09-12T03:25:00.545Z,101366.75
2022-09-12T03:27:26.830Z,101366.53
2022-09-12T03:29:53.353Z,101367.31
2022-09-12T03:32:19.712Z,101362.63
2022-09-12T03:34:46.008Z,101370.75
2022-09-12T03:37:12.291Z,101358.41
2022-09-12T03:39:38.597Z,101354.84
2022-09-12T03:42:06.580Z,101369.47
2022-09-12T03:44:33.017Z,101366.75
2022-09-12T03:46:59.978Z,101371.19
2022-09-12T03:49:26.432Z,101365.00
2022-09-12T03:51:52.641Z,101368.59
2022-09-12T03:54:18.876Z,101366.88
2022-09-12T03:56:45.083Z,101371.41
2022-09-12T03:59:11.513Z,101366.97
2022-09-12T04:01:37.821Z,101368.81
2022-09-12T04:04:04.330Z,101370.66
2022-09-12T04:06:30.538Z,101375.44
2022-09-12T04:08:56.809Z,101374.66
2022-09-12T04:11:23.181Z,101382.13
2022-09-12T04:13:49.456Z,101379.72
2022-09-12T04:16:16.299Z,101384.38
2022-09-12T04:18:42.590Z,101389.16
2022-09-12T04:21:08.789Z,101383.19
2022-09-12T04:23:35.206Z,101383.41
2022-09-12T04:26:01.481Z,101378.09
2022-09-12T04:28:27.708Z,101381.88
2022-09-12T04:30:53.997Z,101379.28
2022-09-12T04:33:20.248Z,101378.50
2022-09-12T04:35:46.524Z,101369.41
2022-09-12T04:38:12.871Z,101374.84
2022-09-12T04:40:39.289Z,101374.84
2022-09-12T04:43:05.508Z,101371.47
2022-09-12T04:45:31.762Z,101369.75
2022-09-12T04:47:58.047Z,101373.41
2022-09-12T04:50:24.322Z,101373.63
2022-09-12T04:52:50.589Z,101377.28
2022-09-12T04:55:16.847Z,101384.56
2022-09-12T04:57:43.104Z,101377.41
2022-09-12T05:00:09.343Z,101382.81
2022-09-12T05:02:35.938Z,101385.53
2022-09-12T05:05:02.271Z,101376.53
2022-09-12T05:07:28.519Z,101375.47
2022-09-12T05:09:54.740Z,101378.06
2022-09-12T05:12:20.933Z,101370.81
2022-09-12T05:14:47.172Z,101378.06
2022-09-12T05:17:13.388Z,101381.63
2022-09-12T05:19:39.614Z,101378.06
2022-09-12T05:22:05.809Z,101385.31
2022-09-12T05:24:32.046Z,101389.75
2022-09-12T05:26:58.242Z,101390.59
2022-09-12T05:29:24.493Z,101390.59
2022-09-12T05:31:50.796Z,101391.50
2022-09-12T05:34:17.041Z,101388.69
2022-09-12T05:36:43.282Z,101392.13
2022-09-12T05:39:09.489Z,101391.06
2022-09-12T05:41:35.700Z,101402.56
2022-09-12T05:44:01.915Z,101404.09
2022-09-12T05:46:28.108Z,101402.03
2022-09-12T05:48:56.499Z,101409.06
2022-09-12T05:51:22.938Z,101412.44
2022-09-12T05:53:49.159Z,101413.19
2022-09-12T05:56:15.346Z,101411.13
2022-09-12T05:58:41.685Z,101418.84
2022-09-12T06:01:08.150Z,101423.84
2022-09-12T06:03:34.402Z,101419.84
2022-09-12T06:06:00.653Z,101419.50
2022-09-12T06:08:26.845Z,101417.34
2022-09-12T06:10:53.126Z,101416.06
2022-09-12T06:13:19.332Z,101415.63
2022-09-12T06:15:45.563Z,101413.34
2022-09-12T06:18:11.789Z,101418.53
2022-09-12T06:20:38.018Z,101422.78
2022-09-12T06:23:04.254Z,101425.94
2022-09-12T06:25:30.476Z,101429.28
2022-09-12T06:27:56.696Z,101429.69
2022-09-12T06:30:25.433Z,101430.25
2022-09-12T06:32:51.933Z,101434.25
2022-09-12T06:35:18.147Z,101433.91
2022-09-12T06:37:44.336Z,101431.63
2022-09-12T06:40:10.612Z,101430.31
2022-09-12T06:42:36.849Z,101437.16
2022-09-12T06:45:03.108Z,101439.41
2022-09-12T06:47:29.351Z,101438.81
2022-09-12T06:49:55.622Z,101444.56
2022-09-12T06:52:22.013Z,101438.56
2022-09-12T06:54:48.482Z,101439.72
2022-09-12T06:57:14.725Z,101437.16
2022-09-12T06:59:40.984Z,101433.25
2022-09-12T07:02:07.471Z,101439.09
2022-09-12T07:04:33.826Z,101425.56
2022-09-12T07:07:00.159Z,101431.16
2022-09-12T07:09:26.396Z,101433.28
2022-09-12T07:11:52.691Z,101429.38
2022-09-12T07:14:18.901Z,101431.50
2022-09-12T07:16:45.167Z,101424.72
2022-09-12T07:19:11.378Z,101426.97
2022-09-12T07:21:37.810Z,101426.63
2022-09-12T07:24:04.140Z,101420.56
2022-09-12T07:26:30.494Z,101420.06
2022-09-12T07:29:08.248Z,101423.69
2022-09-12T07:31:42.895Z,101426.50
2022-09-12T07:34:09.177Z,101414.16
2022-09-12T07:36:35.363Z,101420.97
2022-09-12T07:39:01.608Z,101421.47
2022-09-12T07:41:27.830Z,101415.66
2022-09-12T07:43:54.037Z,101423.22
2022-09-12T07:46:20.292Z,101416.28
2022-09-12T07:48:46.540Z,101419.22
2022-09-12T07:51:12.778Z,101419.19
2022-09-12T07:53:39.031Z,101424.03
2022-09-12T07:56:05.235Z,101418.94
2022-09-12T07:58:31.457Z,101419.31
2022-09-12T08:00:57.658Z,101411.88
2022-09-12T08:03:23.850Z,101416.56
2022-09-12T08:05:50.071Z,101427.06
2022-09-12T08:08:16.365Z,101419.25
2022-09-12T08:10:42.644Z,101415.72
2022-09-12T08:13:10.748Z,101413.38
2022-09-12T08:15:37.239Z,101408.38
2022-09-12T08:18:03.474Z,101413.09
2022-09-12T08:20:29.705Z,101415.16
2022-09-12T08:22:55.919Z,101413.91
2022-09-12T08:25:22.141Z,101416.00
2022-09-12T08:27:48.349Z,101409.38
2022-09-12T08:30:14.568Z,101416.16
2022-09-12T08:32:40.779Z,101412.31
2022-09-12T08:35:07.017Z,101409.59
2022-09-12T08:37:33.234Z,101413.13
2022-09-12T08:39:59.569Z,101411.44
2022-09-12T08:42:25.820Z,101405.06
2022-09-12T08:44:52.035Z,101406.75
2022-09-12T08:47:18.268Z,101405.91
2022-09-12T08:49:44.525Z,101405.50
2022-09-12T08:52:10.738Z,101400.78
2022-09-12T08:54:36.984Z,101399.63
2022-09-12T08:57:03.255Z,101401.09
2022-09-12T08:59:29.519Z,101403.44
2022-09-12T09:01:55.822Z,101404.47
2022-09-12T09:04:24.585Z,101402.31
2022-09-12T09:06:53.156Z,101392.28
2022-09-12T09:09:19.419Z,101390.06
2022-09-12T09:11:45.605Z,101393.69
2022-09-12T09:14:11.828Z,101388.94
2022-09-12T09:16:38.046Z,101387.81
2022-09-12T09:19:04.283Z,101387.53
2022-09-12T09:21:30.502Z,101382.38
2022-09-12T09:23:56.778Z,101386.69
2022-09-12T09:26:22.988Z,101389.28
2022-09-12T09:28:49.192Z,101382.53
2022-09-12T09:31:15.497Z,101377.38
2022-09-12T09:33:41.887Z,101382.69
2022-09-12T09:36:08.314Z,101368.63
2022-09-12T09:38:34.693Z,101378.09
2022-09-12T09:41:00.988Z,101373.78
2022-09-12T09:43:27.211Z,101372.22
2022-09-12T09:45:53.454Z,101374.06
2022-09-12T09:48:19.681Z,101373.69
2022-09-12T09:50:45.895Z,101372.38
2022-09-12T09:53:12.082Z,101372.81
2022-09-12T09:55:38.303Z,101379.44
2022-09-12T09:58:04.525Z,101374.88
2022-09-12T10:00:30.755Z,101361.06
2022-09-12T10:02:56.973Z,101367.53
2022-09-12T10:05:23.183Z,101366.53
2022-09-12T10:07:49.380Z,101367.97
2022-09-12T10:10:15.607Z,101356.13
2022-09-12T10:12:41.816Z,101358.03
2022-09-12T10:15:08.021Z,101366.78
2022-09-12T10:17:34.806Z,101360.31
2022-09-12T10:22:47.648Z,101356.31
2022-09-12T10:25:13.933Z,101359.03
2022-09-12T10:27:40.275Z,101352.88
2022-09-12T10:30:06.605Z,101355.75
2022-09-12T10:32:32.957Z,101351.28
2022-09-12T10:34:59.430Z,101348.25
2022-09-12T10:37:25.839Z,101347.41
2022-09-12T10:39:52.238Z,101338.59
2022-09-12T10:42:23.279Z,101339.13
2022-09-12T10:44:49.719Z,101339.97
2022-09-12T10:47:16.008Z,101336.06
2022-09-12T10:49:42.365Z,101335.06
2022-09-12T10:52:08.633Z,101330.97
2022-09-12T10:54:34.910Z,101326.19
2022-09-12T10:57:01.264Z,101327.53
2022-09-12T10:59:27.621Z,101330.31
2022-09-12T11:01:54.107Z,101325.69
2022-09-12T11:04:20.642Z,101322.69
2022-09-12T11:06:46.886Z,101324.03
2022-09-12T11:09:13.173Z,101333.75
2022-09-12T11:11:39.425Z,101332.28
2022-09-12T11:14:05.658Z,101328.16
2022-09-12T11:16:31.882Z,101327.03
2022-09-12T11:18:58.108Z,101318.06
2022-09-12T11:21:24.468Z,101324.47
2022-09-12T11:23:50.716Z,101320.66
2022-09-12T11:26:16.979Z,101326.44
2022-09-12T11:28:47.188Z,101320.72
2022-09-12T11:31:13.966Z,101324.16
2022-09-12T11:33:43.031Z,101323.38
2022-09-12T11:36:09.596Z,101318.41
2022-09-12T11:38:35.831Z,101322.66
2022-09-12T11:41:02.098Z,101322.03
2022-09-12T11:43:28.354Z,101329.00
2022-09-12T11:45:54.840Z,101319.63
2022-09-12T11:48:21.271Z,101316.56
2022-09-12T11:50:47.527Z,101318.94
2022-09-12T11:53:13.781Z,101313.13
2022-09-12T11:55:40.032Z,101312.03
2022-09-12T11:58:06.218Z,101314.44
2022-09-12T12:00:32.404Z,101303.34
2022-09-12T12:02:58.671Z,101302.53
2022-09-12T12:05:24.869Z,101301.88
2022-09-12T12:07:51.190Z,101296.63
2022-09-12T12:10:17.459Z,101300.16
2022-09-12T12:12:43.662Z,101296.06
2022-09-12T12:15:09.915Z,101284.72
2022-09-12T12:17:36.105Z,101286.78
2022-09-12T12:20:06.512Z,101287.63
2022-09-12T12:22:34.497Z,101283.22
2022-09-12T12:25:00.727Z,101285.25
2022-09-12T12:27:26.957Z,101279.09
2022-09-12T12:29:53.197Z,101279.41
2022-09-12T12:32:19.415Z,101269.31
2022-09-12T12:34:45.626Z,101273.78
2022-09-12T12:37:11.865Z,101273.94
2022-09-12T12:39:38.153Z,101271.50
2022-09-12T12:42:04.421Z,101273.69
2022-09-12T12:44:30.701Z,101270.47
2022-09-12T12:46:56.884Z,101273.28
2022-09-12T12:49:23.078Z,101269.94
2022-09-12T12:51:49.283Z,101275.66
2022-09-12T12:54:15.533Z,101280.31
2022-09-12T12:56:41.717Z,101277.31
2022-09-12T12:59:07.967Z,101268.22
2022-09-12T13:01:34.190Z,101264.88
2022-09-12T13:04:00.428Z,101266.84
2022-09-12T13:06:26.611Z,101262.53
2022-09-12T13:08:52.815Z,101274.00
2022-09-12T13:11:19.026Z,101268.50
2022-09-12T13:13:45.260Z,101273.06
2022-09-12T13:16:11.508Z,101261.47
2022-09-12T13:18:37.756Z,101269.94
2022-09-12T13:21:03.955Z,101263.97
2022-09-12T13:23:30.180Z,101261.56
2022-09-12T13:25:56.377Z,101262.41
2022-09-12T13:28:22.603Z,101254.72
2022-09-12T13:30:48.887Z,101253.88
2022-09-12T13:33:15.192Z,101252.34
2022-09-12T13:35:41.387Z,101242.41
2022-09-12T13:38:07.621Z,101247.91
2022-09-12T13:40:33.824Z,101243.09
2022-09-12T13:43:00.023Z,101239.16
2022-09-12T13:45:26.232Z,101238.44
2022-09-12T13:47:55.392Z,101232.28
2022-09-12T13:50:24.670Z,101232.44
2022-09-12T13:52:50.899Z,101221.13
2022-09-12T13:55:17.112Z,101218.72
2022-09-12T13:57:43.320Z,101215.81
2022-09-12T14:00:09.531Z,101216.16
2022-09-12T14:02:35.785Z,101218.53
2022-09-12T14:05:02.060Z,101223.53
2022-09-12T14:07:28.269Z,101218.56
2022-09-12T14:09:54.480Z,101220.25
2022-09-12T14:12:20.687Z,101215.63
2022-09-12T14:14:46.903Z,101214.41
2022-09-12T14:17:16.151Z,101211.47
2022-09-12T14:19:42.563Z,101219.91
2022-09-12T14:22:08.764Z,101222.31
2022-09-12T14:24:34.995Z,101220.75
2022-09-12T14:27:01.231Z,101212.69
2022-09-12T14:29:27.457Z,101211.84
2022-09-12T14:31:53.668Z,101213.91
2022-09-12T14:34:19.878Z,101207.38
2022-09-12T14:36:46.092Z,101213.53
2022-09-12T14:39:12.365Z,101207.34
2022-09-12T14:41:38.552Z,101204.44
2022-09-12T14:44:04.753Z,101201.88
2022-09-12T14:46:30.973Z,101199.28
2022-09-12T14:48:57.213Z,101203.41
2022-09-12T14:51:23.426Z,101199.81
2022-09-12T14:53:49.654Z,101199.25
2022-09-12T14:56:15.858Z,101204.88
2022-09-12T14:58:42.070Z,101190.00
2022-09-12T15:01:08.379Z,101192.06
2022-09-12T15:03:34.778Z,101190.13
2022-09-12T15:06:01.002Z,101197.28
2022-09-12T15:08:27.220Z,101182.72
2022-09-12T15:10:53.442Z,101191.44
2022-09-12T15:13:19.658Z,101186.59
2022-09-12T15:15:45.923Z,101181.28
2022-09-12T15:18:12.206Z,101180.44
2022-09-12T15:20:38.393Z,101189.63
2022-09-12T15:23:04.617Z,101187.34
2022-09-12T15:25:30.813Z,101182.19
2022-09-12T15:27:57.003Z,101183.84
2022-09-12T15:30:23.239Z,101186.38
2022-09-12T15:32:49.433Z,101189.13
2022-09-12T15:35:15.703Z,101178.09
2022-09-12T15:37:41.921Z,101175.31
2022-09-12T15:40:08.170Z,101171.03
2022-09-12T15:42:34.389Z,101167.41
2022-09-12T15:45:02.537Z,101174.06
2022-09-12T15:47:29.158Z,101172.19
2022-09-12T15:49:55.387Z,101170.31
2022-09-12T15:52:21.605Z,101171.31
2022-09-12T15:54:47.815Z,101168.88
2022-09-12T15:57:13.999Z,101172.97
2022-09-12T15:59:40.254Z,101165.94
2022-09-12T16:02:06.509Z,101163.66
2022-09-12T16:04:32.840Z,101165.72
2022-09-12T16:06:59.046Z,101165.72
2022-09-12T16:09:25.247Z,101160.56
2022-09-12T16:11:51.435Z,101159.84
2022-09-12T16:14:17.661Z,101157.09
2022-09-12T16:16:43.865Z,101151.44
2022-09-12T16:19:10.094Z,101157.06
2022-09-12T16:21:36.299Z,101147.28
2022-09-12T16:24:02.505Z,101144.56
2022-09-12T16:26:28.698Z,101144.00
2022-09-12T16:28:54.998Z,101142.63
2022-09-12T16:31:21.357Z,101141.22
2022-09-12T16:33:47.627Z,101142.56
2022-09-12T16:36:13.812Z,101135.50
2022-09-12T16:38:40.027Z,101132.22
2022-09-12T16:41:06.222Z,101139.75
2022-09-12T16:43:32.434Z,101134.75
2022-09-12T16:45:58.640Z,101128.72
2022-09-12T16:48:24.920Z,101126.31
2022-09-12T16:50:51.123Z,101124.75
2022-09-12T16:53:17.338Z,101127.78
2022-09-12T16:55:43.531Z,101129.13
2022-09-12T16:58:09.742Z,101133.91
2022-09-12T17:00:35.932Z,101121.38
2022-09-12T17:03:02.201Z,101118.13
2022-09-12T17:05:28.464Z,101118.28
2022-09-12T17:07:54.712Z,101121.63
2022-09-12T17:10:20.900Z,101111.00
2022-09-12T17:12:47.112Z,101110.59
2022-09-12T17:15:13.350Z,101104.88
2022-09-12T17:17:39.538Z,101108.25
2022-09-12T17:20:05.798Z,101105.09
2022-09-12T17:22:31.990Z,101102.84
2022-09-12T17:24:58.197Z,101104.16
2022-09-12T17:27:24.396Z,101103.75
2022-09-12T17:29:50.615Z,101091.41
2022-09-12T17:32:17.658Z,101101.94
2022-09-12T17:34:43.985Z,101096.94
2022-09-12T17:37:10.175Z,101107.31
2022-09-12T17:39:36.398Z,101107.78
2022-09-12T17:42:02.708Z,101100.03
2022-09-12T17:44:29.034Z,101103.22
2022-09-12T17:46:55.271Z,101101.09
2022-09-12T17:49:21.543Z,101107.88
2022-09-12T17:51:47.920Z,101110.22
2022-09-12T17:54:14.155Z,101102.59
2022-09-12T17:56:40.478Z,101103.91
2022-09-12T17:59:06.795Z,101101.63
2022-09-12T18:01:33.128Z,101121.03
2022-09-12T18:03:59.477Z,101104.25
2022-09-12T18:06:25.690Z,101112.56
2022-09-12T18:08:52.000Z,101110.13
2022-09-12T18:11:18.211Z,101120.50
2022-09-12T18:13:44.427Z,101123.69
2022-09-12T18:16:10.705Z,101121.09
2022-09-12T18:18:37.016Z,101120.66
2022-09-12T18:21:03.234Z,101118.53
2022-09-12T18:23:29.450Z,101117.41
2022-09-12T18:25:55.645Z,101118.84
2022-09-12T18:28:21.865Z,101124.72
2022-09-12T18:30:48.157Z,101114.25
2022-09-12T18:33:14.382Z,101112.13
2022-09-12T18:35:40.568Z,101113.41
2022-09-12T18:38:06.787Z,101113.72
2022-09-12T18:40:33.002Z,101114.56
2022-09-12T18:42:59.205Z,101113.72
2022-09-12T18:45:25.415Z,101113.84
2022-09-12T18:47:51.741Z,101107.81
2022-09-12T18:50:17.959Z,101116.28
2022-09-12T18:52:44.163Z,101107.69
2022-09-12T18:55:10.373Z,101104.38
2022-09-12T18:57:36.584Z,101102.94
2022-09-12T19:00:02.780Z,101106.66
2022-09-12T19:02:28.978Z,101109.81
2022-09-12T19:04:55.207Z,101102.09
2022-09-12T19:07:21.406Z,101095.34
2022-09-12T19:09:47.628Z,101103.94
2022-09-12T19:12:13.810Z,101100.91
2022-09-12T19:14:39.999Z,101095.03
2022-09-12T19:17:06.189Z,101084.53
2022-09-12T19:19:32.401Z,101077.53
2022-09-12T19:21:58.681Z,101076.06
2022-09-12T19:24:24.970Z,101077.50
2022-09-12T19:26:51.236Z,101086.09
2022-09-12T19:29:17.577Z,101085.78
2022-09-12T19:31:44.010Z,101081.78
2022-09-12T19:34:10.210Z,101078.59
2022-09-12T19:36:51.687Z,101079.00
2022-09-12T19:39:18.255Z,101079.59
2022-09-12T19:41:44.594Z,101074.56
2022-09-12T19:44:10.881Z,101079.69
2022-09-12T19:46:37.133Z,101072.78
2022-09-12T19:49:03.390Z,101073.22
2022-09-12T19:51:29.612Z,101073.63
2022-09-12T19:53:55.829Z,101067.44
2022-09-12T19:56:22.044Z,101066.00
2022-09-12T19:58:51.022Z,101068.00
2022-09-12T20:01:21.482Z,101062.84
2022-09-12T20:03:47.724Z,101068.56
2022-09-12T20:06:14.125Z,101070.69
2022-09-12T20:08:40.352Z,101069.97
2022-09-12T20:11:06.565Z,101060.34
2022-09-12T20:13:32.778Z,101059.75
2022-09-12T20:15:59.008Z,101061.75
2022-09-12T20:18:25.335Z,101059.31
2022-09-12T20:20:51.572Z,101062.28
2022-09-12T20:23:17.819Z,101056.38
2022-09-12T20:25:44.030Z,101060.34
2022-09-12T20:28:10.249Z,101053.31
2022-09-12T20:30:36.435Z,101060.75
2022-09-12T20:33:02.660Z,101055.59
2022-09-12T20:35:28.863Z,101059.56
2022-09-12T20:37:55.091Z,101062.56
2022-09-12T20:40:21.343Z,101051.06
2022-09-12T20:42:47.727Z,101057.63
2022-09-12T20:45:13.917Z,101050.63
2022-09-12T20:47:40.136Z,101045.56
2022-09-12T20:50:06.330Z,101036.69
2022-09-12T20:52:32.554Z,101040.53
2022-09-12T20:54:58.762Z,101040.81
2022-09-12T20:57:24.969Z,101045.53
2022-09-12T20:59:51.259Z,101038.50
2022-09-12T21:02:17.615Z,101042.47
2022-09-12T21:04:43.904Z,101043.59
2022-09-12T21:07:10.115Z,101039.28
2022-09-12T21:09:36.359Z,101035.00
2022-09-12T21:12:02.586Z,101038.81
2022-09-12T21:14:28.807Z,101034.50
2022-09-12T21:16:55.022Z,101039.22
2022-09-12T21:19:21.223Z,101042.94
2022-09-12T21:21:47.559Z,101039.59
2022-09-12T21:24:13.793Z,101037.03
2022-09-12T21:26:40.028Z,101036.31
2022-09-12T21:29:06.215Z,101037.41
2022-09-12T21:31:32.465Z,101034.97
2022-09-12T21:33:58.989Z,101034.22
2022-09-12T21:36:25.250Z,101036.22
2022-09-12T21:38:51.443Z,101033.63
2022-09-12T21:41:17.636Z,101029.19
2022-09-12T21:43:43.842Z,101032.88
2022-09-12T21:46:10.166Z,101031.31
2022-09-12T21:48:36.803Z,101025.13
2022-09-12T21:51:03.012Z,101028.97
2022-09-12T21:53:29.238Z,101026.38
2022-09-12T21:55:55.492Z,101022.22
2022-09-12T21:58:21.676Z,101015.19
2022-09-12T22:00:47.933Z,101011.72
2022-09-12T22:03:14.173Z,101017.41
2022-09-12T22:05:40.388Z,101011.41
2022-09-12T22:08:06.577Z,101015.94
2022-09-12T22:10:32.903Z,101011.53
2022-09-12T22:12:59.106Z,101005.34
2022-09-12T22:15:41.374Z,101002.91
2022-09-12T22:18:07.746Z,101001.28
2022-09-12T22:20:33.976Z,101007.72
2022-09-12T22:23:00.160Z,101004.09
2022-09-12T22:25:26.433Z,100996.22
2022-09-12T22:27:52.721Z,100989.06
2022-09-12T22:30:18.991Z,100985.63
2022-09-12T22:32:45.579Z,100984.88
2022-09-12T22:35:11.807Z,100977.88
2022-09-12T22:37:38.028Z,100971.09
2022-09-12T22:40:04.474Z,100975.91
2022-09-12T22:42:30.795Z,100977.03
2022-09-12T22:44:56.983Z,100975.31
2022-09-12T22:47:23.184Z,100969.28
2022-09-12T22:49:49.359Z,100962.25
2022-09-12T22:52:15.581Z,100961.53
2022-09-12T22:54:41.805Z,100956.34
2022-09-12T22:57:08.027Z,100949.19
2022-09-12T22:59:34.258Z,100941.19
2022-09-12T23:02:00.480Z,100935.88
2022-09-12T23:04:26.753Z,100937.97
2022-09-12T23:06:52.953Z,100930.97
2022-09-12T23:09:19.193Z,100933.91
2022-09-12T23:11:45.432Z,100927.78
2022-09-12T23:14:11.656Z,100924.34
2022-09-12T23:16:37.933Z,100923.44
2022-09-12T23:19:04.178Z,100918.28
2022-09-12T23:21:30.392Z,100919.25
2022-09-12T23:23:56.576Z,100917.69
2022-09-12T23:26:22.797Z,100918.69
2022-09-12T23:28:49.040Z,100921.66
2022-09-12T23:31:15.383Z,100922.63
2022-09-12T23:33:41.585Z,100926.19
2022-09-12T23:36:07.819Z,100923.47
2022-09-12T23:38:34.021Z,100925.34
2022-09-12T23:41:00.224Z,100920.88
2022-09-12T23:43:26.408Z,100920.88
2022-09-12T23:45:52.744Z,100909.19
2022-09-12T23:48:18.946Z,100903.75
2022-09-12T23:50:45.161Z,100901.06
2022-09-12T23:53:12.084Z,100900.19
2022-09-12T23:55:38.334Z,100897.59
2022-09-12T23:58:04.530Z,100895.88
