createdAt,value
2022-08-18T00:00:29.339Z,939.36
2022-08-18T00:02:12.623Z,939.31
2022-08-18T00:02:30.389Z,939.34
2022-08-18T00:03:52.941Z,939.34
2022-08-18T00:04:34.691Z,939.28
2022-08-18T00:05:25.348Z,939.24
2022-08-18T00:06:28.616Z,939.22
2022-08-18T00:07:23.611Z,939.12
2022-08-18T00:08:43.250Z,939.09
2022-08-18T00:09:26.774Z,939.13
2022-08-18T00:10:23.769Z,939.19
2022-08-18T00:11:26.050Z,939.15
2022-08-18T00:12:23.519Z,939.24
2022-08-18T00:13:25.962Z,939.18
2022-08-18T00:14:23.495Z,939.08
2022-08-18T00:15:23.583Z,939.15
2022-08-18T00:16:57.074Z,939.18
2022-08-18T00:17:26.939Z,939.17
2022-08-18T00:18:26.794Z,939.17
2022-08-18T00:19:45.380Z,939.20
2022-08-18T00:20:27.191Z,939.14
2022-08-18T00:21:27.145Z,939.10
2022-08-18T00:22:26.919Z,939.11
2022-08-18T00:23:34.140Z,939.17
2022-08-18T00:24:26.053Z,939.16
2022-08-18T00:25:23.427Z,939.19
2022-08-18T00:26:26.616Z,939.21
2022-08-18T00:27:28.259Z,939.25
2022-08-18T00:28:23.767Z,939.27
2022-08-18T00:29:24.223Z,939.27
2022-08-18T00:30:24.692Z,939.27
2022-08-18T00:31:25.199Z,939.26
2022-08-18T00:32:27.562Z,939.32
2022-08-18T00:36:45.818Z,939.51
2022-08-18T00:37:19.824Z,939.50
2022-08-18T00:52:13.990Z,939.51
2022-08-18T01:03:10.842Z,939.25
2022-08-18T01:06:03.959Z,939.15
2022-08-18T01:09:15.494Z,939.20
2022-08-18T01:12:12.549Z,939.15
2022-08-18T01:13:11.521Z,939.12
2022-08-18T01:16:18.871Z,939.12
2022-08-18T01:19:17.512Z,939.05
2022-08-18T01:22:06.950Z,939.11
2022-08-18T01:35:51.930Z,938.88
2022-08-18T02:08:46.507Z,938.49
2022-08-18T02:14:50.773Z,938.43
2022-08-18T02:15:50.848Z,938.40
2022-08-18T02:16:50.849Z,938.42
2022-08-18T02:17:51.085Z,938.43
2022-08-18T02:18:50.847Z,938.42
2022-08-18T02:19:50.855Z,938.41
2022-08-18T02:20:50.820Z,938.39
2022-08-18T02:21:53.555Z,938.36
2022-08-18T02:22:55.348Z,938.39
2022-08-18T02:23:53.703Z,938.42
2022-08-18T02:24:50.804Z,938.43
2022-08-18T02:25:52.215Z,938.45
2022-08-18T02:26:50.773Z,938.46
2022-08-18T02:27:51.085Z,938.45
2022-08-18T02:28:51.957Z,938.45
2022-08-18T02:29:53.425Z,938.46
2022-08-18T02:30:50.708Z,938.47
2022-08-18T02:31:50.688Z,938.47
2022-08-18T02:32:50.803Z,938.47
2022-08-18T02:33:52.525Z,938.46
2022-08-18T02:34:50.695Z,938.43
2022-08-18T02:35:50.679Z,938.43
2022-08-18T02:36:53.373Z,938.43
2022-08-18T02:37:52.485Z,938.44
2022-08-18T02:38:59.341Z,938.42
2022-08-18T02:39:50.973Z,938.39
2022-08-18T02:40:50.664Z,938.36
2022-08-18T02:41:50.620Z,938.34
2022-08-18T02:42:50.659Z,938.35
2022-08-18T02:47:33.922Z,938.28
2022-08-18T02:48:33.749Z,938.27
2022-08-18T02:49:33.747Z,938.24
2022-08-18T02:50:33.731Z,938.24
2022-08-18T02:51:33.730Z,938.22
2022-08-18T02:52:33.739Z,938.19
2022-08-18T02:53:33.712Z,938.21
2022-08-18T02:54:33.694Z,938.18
2022-08-18T02:55:33.696Z,938.19
2022-08-18T02:56:42.066Z,938.19
2022-08-18T02:57:33.692Z,938.21
2022-08-18T02:58:33.801Z,938.21
2022-08-18T02:59:33.739Z,938.19
2022-08-18T03:00:33.638Z,938.17
2022-08-18T03:01:33.700Z,938.12
2022-08-18T03:02:33.630Z,938.13
2022-08-18T03:03:33.630Z,938.13
2022-08-18T03:04:33.660Z,938.12
2022-08-18T03:05:35.520Z,938.13
2022-08-18T03:06:33.665Z,938.14
2022-08-18T03:07:33.691Z,938.14
2022-08-18T03:08:33.647Z,938.12
2022-08-18T03:09:33.593Z,938.12
2022-08-18T03:10:35.310Z,938.11
2022-08-18T03:11:33.590Z,938.13
2022-08-18T03:12:33.621Z,938.15
2022-08-18T03:13:33.588Z,938.11
2022-08-18T03:14:33.544Z,938.10
2022-08-18T03:15:33.545Z,938.06
2022-08-18T03:16:38.014Z,938.01
2022-08-18T03:17:33.527Z,937.99
2022-08-18T03:18:35.561Z,937.98
2022-08-18T03:19:36.178Z,938.00
2022-08-18T03:20:41.277Z,937.97
2022-08-18T03:21:35.408Z,937.95
2022-08-18T03:22:35.377Z,937.91
2022-08-18T03:23:34.268Z,937.92
2022-08-18T03:24:33.486Z,937.91
2022-08-18T03:25:33.445Z,937.89
2022-08-18T03:26:33.710Z,937.85
2022-08-18T03:27:33.455Z,937.80
2022-08-18T03:28:33.481Z,937.78
2022-08-18T03:29:33.884Z,937.75
2022-08-18T03:30:48.338Z,937.74
2022-08-18T03:31:37.287Z,937.75
2022-08-18T03:34:44.643Z,937.79
2022-08-18T03:34:57.005Z,937.92
2022-08-18T03:35:55.928Z,937.95
2022-08-18T03:37:06.779Z,937.94
2022-08-18T03:37:54.764Z,937.91
2022-08-18T03:38:58.355Z,937.88
2022-08-18T03:39:59.413Z,937.87
2022-08-18T03:40:58.014Z,937.87
2022-08-18T03:42:41.853Z,937.85
2022-08-18T03:43:02.204Z,937.87
2022-08-18T03:44:37.394Z,937.89
2022-08-18T03:45:00.527Z,937.89
2022-08-18T03:46:03.157Z,937.90
2022-08-18T03:46:58.854Z,937.87
2022-08-18T03:47:58.352Z,937.84
2022-08-18T03:51:01.845Z,937.84
2022-08-18T03:52:11.623Z,937.83
2022-08-18T03:52:19.704Z,937.81
2022-08-18T03:53:20.352Z,937.78
2022-08-18T03:54:36.677Z,937.74
2022-08-18T03:55:32.990Z,937.70
2022-08-18T03:56:26.289Z,937.70
2022-08-18T03:57:19.787Z,937.71
2022-08-18T03:58:22.263Z,937.71
2022-08-18T03:59:20.289Z,937.69
2022-08-18T04:00:18.485Z,937.70
2022-08-18T04:01:26.261Z,937.68
2022-08-18T04:02:16.619Z,937.65
2022-08-18T04:03:17.799Z,937.61
2022-08-18T04:04:19.755Z,937.59
2022-08-18T04:05:19.071Z,937.55
2022-08-18T04:07:02.681Z,937.49
2022-08-18T04:16:47.218Z,937.45
2022-08-18T04:16:57.588Z,937.21
2022-08-18T04:18:29.757Z,937.21
2022-08-18T04:18:52.004Z,937.23
2022-08-18T04:19:54.794Z,937.25
2022-08-18T04:20:59.032Z,937.28
2022-08-18T04:21:54.665Z,937.29
2022-08-18T04:22:53.897Z,937.27
2022-08-18T04:23:56.225Z,937.23
2022-08-18T04:24:52.990Z,937.18
2022-08-18T04:31:05.409Z,937.16
2022-08-18T04:31:17.447Z,937.17
2022-08-18T04:32:17.510Z,937.24
2022-08-18T04:33:47.568Z,937.27
2022-08-18T04:34:32.118Z,937.31
2022-08-18T04:35:29.065Z,937.33
2022-08-18T04:36:20.682Z,937.33
2022-08-18T04:37:16.785Z,937.32
2022-08-18T04:38:15.378Z,937.32
2022-08-18T04:39:36.854Z,937.36
2022-08-18T04:40:20.303Z,937.38
2022-08-18T04:41:18.338Z,937.44
2022-08-18T04:42:23.873Z,937.42
2022-08-18T04:43:35.955Z,937.44
2022-08-18T04:45:51.087Z,937.45
2022-08-18T04:48:05.382Z,937.47
2022-08-18T04:48:22.744Z,937.48
2022-08-18T04:49:16.210Z,937.43
2022-08-18T04:50:27.765Z,937.43
2022-08-18T04:52:36.411Z,937.42
2022-08-18T04:53:11.344Z,937.45
2022-08-18T04:53:23.873Z,937.46
2022-08-18T04:54:41.344Z,937.46
2022-08-18T04:55:23.871Z,937.46
2022-08-18T04:56:21.307Z,937.42
2022-08-18T04:58:16.027Z,937.41
2022-08-18T04:58:37.936Z,937.44
2022-08-18T05:00:06.811Z,937.46
2022-08-18T05:00:26.335Z,937.47
2022-08-18T05:01:25.683Z,937.54
2022-08-18T05:02:40.085Z,937.56
2022-08-18T05:03:32.350Z,937.58
2022-08-18T05:04:28.354Z,937.60
2022-08-18T05:05:25.587Z,937.61
2022-08-18T05:06:25.565Z,937.62
2022-08-18T05:07:25.589Z,937.64
2022-08-18T05:08:25.537Z,937.67
2022-08-18T05:09:25.533Z,937.67
2022-08-18T05:10:25.528Z,937.70
2022-08-18T05:11:25.523Z,937.75
2022-08-18T05:12:26.502Z,937.75
2022-08-18T05:13:25.542Z,937.75
2022-08-18T05:14:25.683Z,937.75
2022-08-18T05:16:10.953Z,937.72
2022-08-18T05:16:27.558Z,937.73
2022-08-18T05:17:37.012Z,937.74
2022-08-18T05:18:34.003Z,937.76
2022-08-18T05:19:32.691Z,937.73
2022-08-18T05:20:25.838Z,937.73
2022-08-18T05:21:25.468Z,937.71
2022-08-18T05:22:30.524Z,937.70
2022-08-18T05:23:25.443Z,937.70
2022-08-18T05:24:28.493Z,937.71
2022-08-18T05:25:25.415Z,937.72
2022-08-18T05:26:25.423Z,937.70
2022-08-18T05:27:25.419Z,937.65
2022-08-18T05:28:25.372Z,937.62
2022-08-18T05:29:25.382Z,937.63
2022-08-18T05:30:25.372Z,937.65
2022-08-18T05:31:25.393Z,937.65
2022-08-18T05:32:41.820Z,937.65
2022-08-18T05:33:25.345Z,937.62
2022-08-18T05:34:25.317Z,937.60
2022-08-18T05:35:25.309Z,937.61
2022-08-18T05:36:25.354Z,937.67
2022-08-18T05:37:25.356Z,937.71
2022-08-18T05:38:25.334Z,937.76
2022-08-18T05:39:25.578Z,937.81
2022-08-18T05:40:25.378Z,937.82
2022-08-18T05:41:25.281Z,937.84
2022-08-18T05:42:26.141Z,937.83
2022-08-18T05:43:31.502Z,937.83
2022-08-18T05:44:25.274Z,937.85
2022-08-18T05:45:25.247Z,937.86
2022-08-18T05:46:25.547Z,937.89
2022-08-18T05:47:25.250Z,937.91
2022-08-18T05:48:25.216Z,937.91
2022-08-18T05:49:25.229Z,937.93
2022-08-18T05:50:25.340Z,937.98
2022-08-18T05:51:25.218Z,937.99
2022-08-18T05:52:25.916Z,938.01
2022-08-18T05:53:30.387Z,938.00
2022-08-18T05:54:25.400Z,937.98
2022-08-18T05:55:25.819Z,937.95
2022-08-18T05:56:25.416Z,937.93
2022-08-18T05:57:25.186Z,937.92
2022-08-18T05:58:33.197Z,937.92
2022-08-18T05:59:35.464Z,937.90
2022-08-18T06:00:36.125Z,937.92
2022-08-18T06:01:29.905Z,937.94
2022-08-18T06:02:36.506Z,938.01
2022-08-18T06:03:26.954Z,938.02
2022-08-18T06:04:31.636Z,938.05
2022-08-18T06:05:36.483Z,938.06
2022-08-18T06:06:26.683Z,938.07
2022-08-18T06:07:25.828Z,938.10
2022-08-18T06:10:14.065Z,938.15
2022-08-18T06:11:17.305Z,938.12
2022-08-18T06:14:03.118Z,938.05
2022-08-18T06:15:05.960Z,938.08
2022-08-18T06:16:03.179Z,938.08
2022-08-18T06:17:29.083Z,938.13
2022-08-18T06:18:57.141Z,938.14
2022-08-18T06:19:05.731Z,938.15
2022-08-18T06:22:14.812Z,938.14
2022-08-18T06:22:29.761Z,938.20
2022-08-18T06:23:25.209Z,938.27
2022-08-18T06:24:24.573Z,938.31
2022-08-18T06:25:30.842Z,938.33
2022-08-18T06:30:44.632Z,938.34
2022-08-18T06:32:24.080Z,938.41
2022-08-18T06:32:29.000Z,938.44
2022-08-18T06:39:36.214Z,938.39
2022-08-18T06:40:15.399Z,938.41
2022-08-18T06:41:40.538Z,938.45
2022-08-18T06:42:15.307Z,938.43
2022-08-18T06:43:45.362Z,938.42
2022-08-18T06:44:15.764Z,938.40
2022-08-18T06:45:21.903Z,938.39
2022-08-18T06:46:20.975Z,938.38
2022-08-18T06:47:19.460Z,938.37
2022-08-18T06:48:20.429Z,938.38
2022-08-18T06:49:20.917Z,938.37
2022-08-18T06:50:22.191Z,938.39
2022-08-18T06:51:15.599Z,938.39
2022-08-18T06:52:18.985Z,938.43
2022-08-18T06:53:32.849Z,938.45
2022-08-18T06:54:18.994Z,938.48
2022-08-18T06:55:15.481Z,938.47
2022-08-18T06:56:26.467Z,938.49
2022-08-18T06:57:18.935Z,938.53
2022-08-18T06:58:17.951Z,938.54
2022-08-18T06:59:24.808Z,938.55
2022-08-18T07:00:15.916Z,938.53
2022-08-18T07:01:15.763Z,938.49
2022-08-18T07:02:15.207Z,938.47
2022-08-18T07:03:15.630Z,938.45
2022-08-18T07:04:15.415Z,938.43
2022-08-18T07:05:15.875Z,938.44
2022-08-18T07:06:21.610Z,938.44
2022-08-18T07:07:18.221Z,938.44
2022-08-18T07:08:27.268Z,938.43
2022-08-18T07:09:23.599Z,938.40
2022-08-18T07:10:23.985Z,938.39
2022-08-18T07:13:14.562Z,938.40
2022-08-18T07:13:26.976Z,938.35
2022-08-18T07:14:27.958Z,938.32
2022-08-18T07:15:26.975Z,938.28
2022-08-18T07:17:42.491Z,938.28
2022-08-18T07:17:57.811Z,938.28
2022-08-18T07:19:08.846Z,938.28
2022-08-18T07:20:01.083Z,938.30
2022-08-18T07:21:08.719Z,938.28
2022-08-18T07:21:52.415Z,938.29
2022-08-18T07:22:45.704Z,938.31
2022-08-18T07:26:47.593Z,938.31
2022-08-18T07:26:56.544Z,938.27
2022-08-18T07:27:51.687Z,938.26
2022-08-18T07:28:55.946Z,938.24
2022-08-18T07:29:59.481Z,938.27
2022-08-18T07:31:13.845Z,938.28
2022-08-18T07:31:55.993Z,938.33
2022-08-18T07:41:50.679Z,938.35
2022-08-18T07:41:59.781Z,938.42
2022-08-18T07:43:01.215Z,938.41
2022-08-18T07:44:02.242Z,938.41
2022-08-18T07:44:55.492Z,938.40
2022-08-18T07:45:56.458Z,938.40
2022-08-18T07:46:55.728Z,938.40
2022-08-18T07:48:01.556Z,938.39
2022-08-18T07:49:00.574Z,938.38
2022-08-18T07:50:31.557Z,938.39
2022-08-18T07:51:10.095Z,938.41
2022-08-18T07:51:57.296Z,938.43
2022-08-18T07:52:55.420Z,938.45
2022-08-18T07:53:59.988Z,938.45
2022-08-18T07:55:00.157Z,938.43
2022-08-18T07:55:55.980Z,938.43
2022-08-18T07:57:20.362Z,938.44
2022-08-18T07:57:55.550Z,938.43
2022-08-18T07:58:55.314Z,938.42
2022-08-18T07:59:55.315Z,938.40
2022-08-18T08:00:59.098Z,938.35
2022-08-18T08:01:55.286Z,938.32
2022-08-18T08:02:55.328Z,938.30
2022-08-18T08:03:55.262Z,938.29
2022-08-18T08:04:55.281Z,938.31
2022-08-18T08:05:55.227Z,938.33
2022-08-18T08:07:20.853Z,938.36
2022-08-18T08:07:55.978Z,938.37
2022-08-18T08:08:55.227Z,938.38
2022-08-18T08:09:55.226Z,938.38
2022-08-18T08:10:55.187Z,938.39
2022-08-18T08:11:55.185Z,938.38
2022-08-18T08:13:06.105Z,938.40
2022-08-18T08:13:56.622Z,938.39
2022-08-18T08:14:56.470Z,938.38
2022-08-18T08:15:55.206Z,938.39
2022-08-18T08:16:55.163Z,938.41
2022-08-18T08:17:55.126Z,938.47
2022-08-18T08:18:55.139Z,938.48
2022-08-18T08:20:02.722Z,938.51
2022-08-18T08:20:55.215Z,938.50
2022-08-18T08:22:05.865Z,938.53
2022-08-18T08:22:56.247Z,938.54
2022-08-18T08:23:55.191Z,938.56
2022-08-18T08:24:55.698Z,938.48
2022-08-18T08:25:58.428Z,938.46
2022-08-18T08:26:55.954Z,938.43
2022-08-18T08:27:57.677Z,938.42
2022-08-18T08:28:56.029Z,938.40
2022-08-18T08:29:55.051Z,938.38
2022-08-18T08:31:13.561Z,938.33
2022-08-18T08:31:55.835Z,938.31
2022-08-18T08:32:55.041Z,938.28
2022-08-18T08:33:56.086Z,938.29
2022-08-18T08:34:58.348Z,938.30
2022-08-18T08:35:55.156Z,938.31
2022-08-18T08:36:55.943Z,938.29
2022-08-18T08:37:58.294Z,938.25
2022-08-18T08:38:54.986Z,938.22
2022-08-18T08:39:55.161Z,938.22
2022-08-18T08:40:57.062Z,938.17
2022-08-18T08:42:07.331Z,938.11
2022-08-18T08:42:55.624Z,938.08
2022-08-18T08:43:54.894Z,938.07
2022-08-18T08:44:59.655Z,938.06
2022-08-18T08:45:54.907Z,938.04
2022-08-18T08:46:54.899Z,938.05
2022-08-18T08:47:58.295Z,938.03
2022-08-18T08:48:54.875Z,938.02
2022-08-18T08:50:00.656Z,938.03
2022-08-18T08:50:54.856Z,938.02
2022-08-18T08:52:04.408Z,937.98
2022-08-18T08:52:57.107Z,937.95
2022-08-18T08:53:54.858Z,937.94
2022-08-18T08:54:54.805Z,937.95
2022-08-18T08:55:57.677Z,937.97
2022-08-18T08:56:54.817Z,938.00
2022-08-18T08:57:54.771Z,938.00
2022-08-18T08:58:54.894Z,938.01
2022-08-18T08:59:55.396Z,938.03
2022-08-18T09:00:54.750Z,938.07
2022-08-18T09:01:54.869Z,938.13
2022-08-18T09:02:54.735Z,938.21
2022-08-18T09:03:54.718Z,938.28
2022-08-18T09:05:08.633Z,938.34
2022-08-18T09:06:02.923Z,938.34
2022-08-18T09:06:54.871Z,938.32
2022-08-18T09:07:54.691Z,938.26
2022-08-18T09:08:54.677Z,938.19
2022-08-18T09:09:54.711Z,938.17
2022-08-18T09:10:54.697Z,938.13
2022-08-18T09:11:54.699Z,938.01
2022-08-18T09:12:55.885Z,937.93
2022-08-18T09:13:54.717Z,937.88
2022-08-18T09:14:54.680Z,937.85
2022-08-18T09:15:54.648Z,937.84
2022-08-18T09:16:54.635Z,937.82
2022-08-18T09:17:54.635Z,937.83
2022-08-18T09:18:54.626Z,937.88
2022-08-18T09:19:54.633Z,937.93
2022-08-18T09:20:54.605Z,937.99
2022-08-18T09:22:02.541Z,938.00
2022-08-18T09:22:54.735Z,938.02
2022-08-18T09:23:54.588Z,938.02
2022-08-18T09:24:54.546Z,938.00
2022-08-18T09:25:54.567Z,937.99
2022-08-18T09:26:54.552Z,937.95
2022-08-18T09:28:10.538Z,937.95
2022-08-18T09:28:54.513Z,937.92
2022-08-18T09:29:54.669Z,937.91
2022-08-18T09:31:03.309Z,937.94
2022-08-18T09:32:03.010Z,937.96
2022-08-18T09:32:54.924Z,937.95
2022-08-18T09:34:10.979Z,937.95
2022-08-18T09:38:31.631Z,937.99
2022-08-18T09:43:08.970Z,937.87
2022-08-18T09:44:08.745Z,937.88
2022-08-18T09:45:16.381Z,937.85
2022-08-18T09:46:08.749Z,937.84
2022-08-18T09:47:09.267Z,937.86
2022-08-18T09:48:13.797Z,937.85
2022-08-18T09:52:52.013Z,937.97
2022-08-18T09:53:52.247Z,937.97
2022-08-18T09:55:00.102Z,937.99
2022-08-18T10:04:54.854Z,937.99
2022-08-18T10:05:59.540Z,938.04
2022-08-18T10:07:04.699Z,938.07
2022-08-18T10:08:11.705Z,938.08
2022-08-18T10:09:18.153Z,938.05
2022-08-18T10:10:58.664Z,938.03
2022-08-18T10:13:48.280Z,937.99
2022-08-18T10:14:44.391Z,937.99
2022-08-18T10:24:49.202Z,937.85
2022-08-18T10:25:53.418Z,937.87
2022-08-18T10:37:45.155Z,937.73
2022-08-18T10:39:25.689Z,937.71
2022-08-18T10:39:46.979Z,937.68
2022-08-18T10:43:26.702Z,937.48
2022-08-18T10:44:27.591Z,937.46
2022-08-18T10:45:09.500Z,937.42
2022-08-18T10:46:25.245Z,937.40
2022-08-18T10:47:43.570Z,937.45
2022-08-18T10:48:26.638Z,937.48
2022-08-18T10:49:33.236Z,937.51
2022-08-18T10:50:18.557Z,937.48
2022-08-18T10:51:21.277Z,937.44
2022-08-18T11:13:33.323Z,936.63
2022-08-18T11:14:34.101Z,936.57
2022-08-18T11:15:38.626Z,936.52
2022-08-18T11:16:33.570Z,936.50
2022-08-18T11:17:33.353Z,936.51
2022-08-18T11:18:42.951Z,936.51
2022-08-18T11:23:10.434Z,936.49
2022-08-18T11:24:10.480Z,936.48
2022-08-18T11:25:20.007Z,936.48
2022-08-18T11:26:21.445Z,936.46
2022-08-18T11:30:30.454Z,936.22
2022-08-18T11:31:38.485Z,936.11
2022-08-18T11:32:52.157Z,936.11
2022-08-18T11:33:29.939Z,936.06
2022-08-18T11:34:30.948Z,935.99
2022-08-18T11:35:29.893Z,935.88
2022-08-18T11:36:30.451Z,935.81
2022-08-18T11:37:48.789Z,935.78
2022-08-18T11:41:10.802Z,935.94
2022-08-18T11:43:42.254Z,936.22
2022-08-18T11:44:38.249Z,936.29
2022-08-18T11:45:29.593Z,936.33
2022-08-18T11:46:31.459Z,936.37
2022-08-18T11:47:30.134Z,936.39
2022-08-18T11:48:51.849Z,936.38
2022-08-18T11:49:34.822Z,936.42
2022-08-18T11:53:05.146Z,936.44
2022-08-18T11:54:13.697Z,936.40
2022-08-18T11:55:14.427Z,936.43
2022-08-18T11:56:05.355Z,936.44
2022-08-18T11:57:10.181Z,936.46
2022-08-18T11:58:05.285Z,936.42
2022-08-18T11:59:05.187Z,936.36
2022-08-18T12:00:24.058Z,936.31
2022-08-18T12:01:05.103Z,936.26
2022-08-18T12:02:13.278Z,936.23
2022-08-18T12:03:05.159Z,936.22
2022-08-18T12:04:05.406Z,936.21
2022-08-18T12:05:08.711Z,936.20
2022-08-18T12:11:27.464Z,935.88
2022-08-18T12:12:08.164Z,935.80
2022-08-18T12:13:08.652Z,935.81
2022-08-18T12:14:30.697Z,935.76
2022-08-18T12:20:51.433Z,936.09
2022-08-18T12:21:49.242Z,936.13
2022-08-18T12:38:56.291Z,936.19
2022-08-18T12:43:59.011Z,936.26
2022-08-18T12:44:42.078Z,936.22
2022-08-18T12:48:39.586Z,936.22
2022-08-18T12:48:48.429Z,936.23
2022-08-18T12:49:45.458Z,936.18
2022-08-18T12:50:54.309Z,936.12
2022-08-18T12:51:45.160Z,936.07
2022-08-18T12:52:45.171Z,936.03
2022-08-18T12:53:58.388Z,935.99
2022-08-18T12:54:55.802Z,935.93
2022-08-18T12:55:46.375Z,935.96
2022-08-18T12:56:47.252Z,935.96
2022-08-18T12:57:52.262Z,935.96
2022-08-18T12:58:45.143Z,935.93
2022-08-18T12:59:45.953Z,935.95
2022-08-18T13:00:45.465Z,935.94
2022-08-18T13:01:58.408Z,935.94
2022-08-18T13:02:47.737Z,935.94
2022-08-18T13:04:11.320Z,935.94
2022-08-18T13:04:45.146Z,935.95
2022-08-18T13:05:47.826Z,935.95
2022-08-18T13:06:59.597Z,935.96
2022-08-18T13:07:48.530Z,935.95
2022-08-18T13:08:48.152Z,935.92
2022-08-18T13:09:52.856Z,935.89
2022-08-18T13:19:57.049Z,935.79
2022-08-18T13:20:05.219Z,935.43
2022-08-18T13:21:04.113Z,935.40
2022-08-18T13:22:02.483Z,935.36
2022-08-18T13:23:04.139Z,935.34
2022-08-18T13:24:02.440Z,935.31
2022-08-18T13:25:05.212Z,935.28
2022-08-18T13:26:03.135Z,935.28
2022-08-18T13:27:18.557Z,935.25
2022-08-18T13:28:04.183Z,935.23
2022-08-18T13:29:02.438Z,935.20
2022-08-18T13:30:04.489Z,935.18
2022-08-18T13:31:04.301Z,935.17
2022-08-18T13:32:07.306Z,935.17
2022-08-18T13:33:33.959Z,935.14
2022-08-18T13:34:04.583Z,935.14
2022-08-18T13:35:02.753Z,935.13
2022-08-18T13:36:02.379Z,935.11
2022-08-18T13:37:03.664Z,935.09
2022-08-18T13:38:12.414Z,935.07
2022-08-18T13:39:03.161Z,935.06
2022-08-18T13:40:05.659Z,935.06
2022-08-18T13:41:02.324Z,935.05
2022-08-18T13:42:26.697Z,935.05
2022-08-18T13:43:09.290Z,935.03
2022-08-18T13:44:03.673Z,935.02
2022-08-18T13:45:24.648Z,935.04
2022-08-18T13:46:07.174Z,935.03
2022-08-18T13:47:02.774Z,935.04
2022-08-18T13:48:10.867Z,935.04
2022-08-18T13:49:02.338Z,935.05
2022-08-18T13:50:04.643Z,935.05
2022-08-18T13:51:02.287Z,935.06
2022-08-18T13:52:05.582Z,935.07
2022-08-18T13:53:03.304Z,935.06
2022-08-18T13:55:02.528Z,935.08
2022-08-18T13:56:03.982Z,935.07
2022-08-18T13:57:04.683Z,935.08
2022-08-18T13:58:02.681Z,935.09
2022-08-18T13:59:10.637Z,935.13
2022-08-18T14:00:18.438Z,935.16
2022-08-18T14:01:22.931Z,935.15
2022-08-18T14:02:02.467Z,935.16
2022-08-18T14:03:03.555Z,935.15
2022-08-18T14:04:02.097Z,935.16
2022-08-18T14:05:02.383Z,935.18
2022-08-18T14:06:04.103Z,935.16
2022-08-18T14:07:07.297Z,935.18
2022-08-18T14:08:02.113Z,935.20
2022-08-18T14:09:02.116Z,935.18
2022-08-18T14:10:04.353Z,935.19
2022-08-18T14:11:04.709Z,935.20
2022-08-18T14:12:03.762Z,935.19
2022-08-18T14:13:20.084Z,935.20
2022-08-18T14:14:10.602Z,935.17
2022-08-18T14:29:47.015Z,935.07
2022-08-18T14:30:44.220Z,935.10
2022-08-18T14:33:34.553Z,935.24
2022-08-18T14:47:00.107Z,935.36
2022-08-18T14:48:11.086Z,935.37
2022-08-18T14:49:08.651Z,935.39
2022-08-18T14:55:42.486Z,935.35
2022-08-18T14:56:40.511Z,935.29
2022-08-18T14:57:41.545Z,935.27
2022-08-18T14:58:40.506Z,935.25
2022-08-18T14:59:40.846Z,935.26
2022-08-18T15:00:53.240Z,935.26
2022-08-18T15:01:42.517Z,935.24
2022-08-18T15:02:50.358Z,935.24
2022-08-18T15:05:29.683Z,935.27
2022-08-18T15:06:29.542Z,935.26
2022-08-18T15:07:29.524Z,935.26
2022-08-18T15:08:29.502Z,935.23
2022-08-18T15:09:31.273Z,935.23
2022-08-18T15:10:31.041Z,935.23
2022-08-18T15:11:29.460Z,935.27
2022-08-18T15:12:29.561Z,935.26
2022-08-18T15:13:39.128Z,935.27
2022-08-18T15:14:33.245Z,935.26
2022-08-18T15:15:50.938Z,935.30
2022-08-18T15:16:31.661Z,935.30
2022-08-18T15:17:39.201Z,935.30
2022-08-18T15:18:29.622Z,935.29
2022-08-18T15:20:00.207Z,935.30
2022-08-18T15:20:29.755Z,935.32
2022-08-18T15:21:38.991Z,935.35
2022-08-18T15:22:29.385Z,935.34
2022-08-18T15:23:38.499Z,935.33
2022-08-18T15:24:39.812Z,935.27
2022-08-18T15:29:52.745Z,935.28
2022-08-18T15:31:17.958Z,935.25
2022-08-18T15:32:21.510Z,935.24
2022-08-18T15:33:03.231Z,935.24
2022-08-18T15:34:01.150Z,935.23
2022-08-18T15:34:53.349Z,935.23
2022-08-18T15:36:00.257Z,935.23
2022-08-18T15:37:09.621Z,935.23
2022-08-18T15:59:57.031Z,935.39
2022-08-18T16:08:24.994Z,935.40
2022-08-18T16:09:25.006Z,935.40
2022-08-18T16:10:25.017Z,935.38
2022-08-18T16:11:29.183Z,935.39
2022-08-18T16:17:41.612Z,935.44
2022-08-18T16:18:50.263Z,935.44
2022-08-18T16:19:49.837Z,935.43
2022-08-18T16:20:52.594Z,935.46
2022-08-18T16:21:49.868Z,935.49
2022-08-18T16:22:50.918Z,935.50
2022-08-18T16:23:49.752Z,935.54
2022-08-18T16:24:41.625Z,935.56
2022-08-18T16:25:50.917Z,935.56
2022-08-18T16:26:49.958Z,935.56
2022-08-18T16:27:49.922Z,935.56
2022-08-18T16:28:49.961Z,935.58
2022-08-18T16:29:51.187Z,935.59
2022-08-18T16:30:49.970Z,935.61
2022-08-18T16:31:50.045Z,935.61
2022-08-18T16:32:50.036Z,935.56
2022-08-18T16:33:50.013Z,935.58
2022-08-18T16:34:49.920Z,935.55
2022-08-18T16:35:50.079Z,935.53
2022-08-18T16:36:50.074Z,935.57
2022-08-18T16:37:50.128Z,935.54
2022-08-18T16:38:41.640Z,935.56
2022-08-18T16:39:49.727Z,935.57
2022-08-18T16:40:49.663Z,935.58
2022-08-18T16:41:49.705Z,935.60
2022-08-18T16:42:41.554Z,935.62
2022-08-18T16:43:49.643Z,935.67
2022-08-18T16:44:49.722Z,935.66
2022-08-18T16:45:49.740Z,935.68
2022-08-18T16:46:49.727Z,935.66
2022-08-18T16:47:49.775Z,935.66
2022-08-18T16:48:49.825Z,935.66
2022-08-18T16:49:49.765Z,935.65
2022-08-18T16:50:49.881Z,935.63
2022-08-18T16:51:51.092Z,935.64
2022-08-18T16:52:51.119Z,935.67
2022-08-18T16:53:49.959Z,935.68
2022-08-18T16:54:57.564Z,935.69
2022-08-18T16:59:18.526Z,935.70
2022-08-18T17:00:27.004Z,935.77
2022-08-18T17:01:19.001Z,935.78
2022-08-18T17:02:27.398Z,935.77
2022-08-18T17:03:26.667Z,935.74
2022-08-18T17:04:26.496Z,935.74
2022-08-18T17:05:27.013Z,935.78
2022-08-18T17:06:26.509Z,935.79
2022-08-18T17:07:27.546Z,935.77
2022-08-18T17:08:26.754Z,935.78
2022-08-18T17:09:29.578Z,935.75
2022-08-18T17:10:26.851Z,935.77
2022-08-18T17:11:18.370Z,935.77
2022-08-18T17:12:27.001Z,935.76
2022-08-18T17:13:26.643Z,935.76
2022-08-18T17:14:29.619Z,935.76
2022-08-18T17:15:26.802Z,935.78
2022-08-18T17:16:26.907Z,935.81
2022-08-18T17:17:18.297Z,935.77
2022-08-18T17:18:18.292Z,935.73
2022-08-18T17:19:18.282Z,935.72
2022-08-18T17:20:19.244Z,935.74
2022-08-18T17:21:26.979Z,935.76
2022-08-18T17:22:27.857Z,935.76
2022-08-18T17:23:26.834Z,935.80
2022-08-18T17:24:18.628Z,935.85
2022-08-18T17:25:18.262Z,935.88
2022-08-18T17:26:18.232Z,935.96
2022-08-18T17:27:26.487Z,935.98
2022-08-18T17:28:18.192Z,936.00
2022-08-18T17:29:18.187Z,936.00
2022-08-18T17:30:18.175Z,936.02
2022-08-18T17:31:18.219Z,936.05
2022-08-18T17:32:18.161Z,936.06
2022-08-18T17:33:18.158Z,936.06
2022-08-18T17:34:18.151Z,936.07
2022-08-18T17:35:18.154Z,936.09
2022-08-18T17:36:18.134Z,936.09
2022-08-18T17:37:18.121Z,936.09
2022-08-18T17:38:18.108Z,936.10
2022-08-18T17:39:18.105Z,936.11
2022-08-18T17:40:18.109Z,936.11
2022-08-18T17:41:18.114Z,936.12
2022-08-18T17:42:18.086Z,936.14
2022-08-18T17:43:18.068Z,936.15
2022-08-18T17:44:18.068Z,936.17
2022-08-18T17:45:21.636Z,936.18
2022-08-18T17:46:18.124Z,936.18
2022-08-18T17:47:18.052Z,936.20
2022-08-18T17:48:18.039Z,936.21
2022-08-18T17:49:18.022Z,936.23
2022-08-18T17:50:28.282Z,936.24
2022-08-18T17:51:18.143Z,936.27
2022-08-18T17:52:18.117Z,936.29
2022-08-18T17:53:18.114Z,936.31
2022-08-18T17:54:18.140Z,936.33
2022-08-18T17:55:19.764Z,936.34
2022-08-18T17:56:18.016Z,936.36
2022-08-18T17:57:18.077Z,936.38
2022-08-18T17:58:17.975Z,936.38
2022-08-18T17:59:46.517Z,936.37
2022-08-18T18:00:17.926Z,936.37
2022-08-18T18:01:18.012Z,936.37
2022-08-18T18:02:29.387Z,936.37
2022-08-18T18:03:17.923Z,936.38
2022-08-18T18:04:17.888Z,936.39
2022-08-18T18:05:17.889Z,936.40
2022-08-18T18:06:17.896Z,936.43