createdAt,value
2023-04-11T00:01:38.023Z,16.58
2023-04-11T00:04:06.406Z,16.70
2023-04-11T00:06:34.620Z,16.81
2023-04-11T00:09:02.712Z,16.92
2023-04-11T00:11:32.178Z,17.03
2023-04-11T00:14:00.164Z,17.13
2023-04-11T00:16:28.084Z,17.23
2023-04-11T00:24:03.010Z,17.50
2023-04-11T00:26:30.967Z,17.59
2023-04-11T00:28:58.939Z,17.67
2023-04-11T00:31:27.137Z,17.74
2023-04-11T00:33:55.501Z,17.81
2023-04-11T00:36:23.656Z,17.88
2023-04-11T00:38:51.738Z,17.95
2023-04-11T00:41:19.703Z,18.01
2023-04-11T00:43:49.799Z,18.07
2023-04-11T00:46:18.196Z,18.13
2023-04-11T00:48:46.282Z,18.18
2023-04-11T00:51:15.478Z,18.24
2023-04-11T00:53:43.769Z,18.29
2023-04-11T00:56:12.345Z,18.35
2023-04-11T00:58:41.227Z,18.39
2023-04-11T01:01:09.783Z,18.43
2023-04-11T01:03:41.575Z,18.46
2023-04-11T01:06:09.881Z,18.50
2023-04-11T01:08:38.019Z,18.55
2023-04-11T01:11:06.623Z,18.58
2023-04-11T01:13:34.992Z,18.62
2023-04-11T01:16:04.203Z,18.65
2023-04-11T01:18:32.159Z,18.69
2023-04-11T01:21:00.942Z,18.71
2023-04-11T01:23:29.327Z,18.74
2023-04-11T01:25:57.399Z,18.77
2023-04-11T01:28:25.855Z,18.80
2023-04-11T01:30:54.089Z,18.83
2023-04-11T01:33:22.329Z,18.85
2023-04-11T01:35:50.527Z,18.88
2023-04-11T01:38:18.576Z,18.90
2023-04-11T01:40:46.647Z,18.94
2023-04-11T01:43:14.820Z,18.98
2023-04-11T01:45:43.769Z,19.02
2023-04-11T01:48:12.203Z,19.06
2023-04-11T01:50:40.375Z,19.11
2023-04-11T01:53:08.332Z,19.16
2023-04-11T01:55:36.400Z,19.22
2023-04-11T01:58:04.352Z,19.28
2023-04-11T02:00:32.754Z,19.34
2023-04-11T02:03:00.801Z,19.40
2023-04-11T02:05:29.920Z,19.46
2023-04-11T02:07:57.994Z,19.52
2023-04-11T02:10:26.263Z,19.58
2023-04-11T02:12:54.273Z,19.64
2023-04-11T02:15:22.320Z,19.70
2023-04-11T02:17:54.344Z,19.76
2023-04-11T02:20:23.394Z,19.81
2023-04-11T02:22:51.443Z,19.87
2023-04-11T02:25:19.819Z,19.92
2023-04-11T02:27:47.884Z,19.97
2023-04-11T02:30:17.097Z,20.02
2023-04-11T02:32:46.662Z,20.06
2023-04-11T02:35:16.619Z,20.11
2023-04-11T02:37:44.909Z,20.15
2023-04-11T02:40:13.172Z,20.19
2023-04-11T02:42:43.504Z,20.22
2023-04-11T02:45:12.176Z,20.26
2023-04-11T02:47:40.209Z,20.29
2023-04-11T02:50:09.551Z,20.31
2023-04-11T02:52:42.438Z,20.34
2023-04-11T02:55:11.326Z,20.37
2023-04-11T02:57:39.505Z,20.39
2023-04-11T03:00:10.861Z,20.42
2023-04-11T03:02:47.110Z,20.44
2023-04-11T03:05:15.909Z,20.46
2023-04-11T03:07:47.239Z,20.48
2023-04-11T03:10:15.396Z,20.50
2023-04-11T03:12:44.313Z,20.51
2023-04-11T03:15:15.737Z,20.51
2023-04-11T03:17:44.153Z,20.52
2023-04-11T03:20:20.002Z,20.53
2023-04-11T03:22:50.733Z,20.55
2023-04-11T03:25:19.292Z,20.55
2023-04-11T03:27:49.148Z,20.56
2023-04-11T03:30:17.515Z,20.57
2023-04-11T03:32:47.886Z,20.57
2023-04-11T03:35:17.150Z,20.58
2023-04-11T03:37:47.796Z,20.59
2023-04-11T03:40:18.863Z,20.59
2023-04-11T03:42:50.784Z,20.59
2023-04-11T03:45:22.013Z,20.59
2023-04-11T03:47:50.785Z,20.59
2023-04-11T03:50:19.988Z,20.59
2023-04-11T03:52:49.717Z,20.60
2023-04-11T03:55:18.727Z,20.61
2023-04-11T03:57:46.954Z,20.62
2023-04-11T04:00:15.562Z,20.64
2023-04-11T04:02:47.838Z,20.67
2023-04-11T04:05:16.932Z,20.69
2023-04-11T04:07:45.408Z,20.72
2023-04-11T04:10:20.853Z,20.74
2023-04-11T04:12:52.318Z,20.78
2023-04-11T04:15:22.840Z,20.81
2023-04-11T04:17:51.690Z,20.85
2023-04-11T04:20:35.204Z,20.88
2023-04-11T04:23:04.900Z,20.93
2023-04-11T04:25:51.374Z,20.97
2023-04-11T04:28:22.840Z,20.99
2023-04-11T04:30:54.455Z,21.02
2023-04-11T04:33:26.414Z,21.05
2023-04-11T04:36:00.225Z,21.09
2023-04-11T04:38:31.092Z,21.12
2023-04-11T04:41:00.813Z,21.14
2023-04-11T04:43:32.577Z,21.16
2023-04-11T04:46:11.261Z,21.18
2023-04-11T04:48:46.512Z,21.19
2023-04-11T04:51:14.647Z,21.19
2023-04-11T04:53:42.850Z,21.20
2023-04-11T04:56:12.070Z,21.21
2023-04-11T04:58:47.348Z,21.23
2023-04-11T05:01:17.284Z,21.24
2023-04-11T05:03:46.894Z,21.25
2023-04-11T05:06:21.148Z,21.26
2023-04-11T05:08:50.454Z,21.26
2023-04-11T05:11:18.948Z,21.28
2023-04-11T05:13:47.095Z,21.29
2023-04-11T05:16:18.102Z,21.29
2023-04-11T05:18:46.800Z,21.29
2023-04-11T05:21:14.946Z,21.29
2023-04-11T05:23:44.305Z,21.30
2023-04-11T05:26:12.376Z,21.31
2023-04-11T05:28:41.789Z,21.32
2023-04-11T05:31:13.147Z,21.33
2023-04-11T05:33:42.353Z,21.35
2023-04-11T05:46:35.765Z,21.44
2023-04-11T05:49:04.041Z,21.46
2023-04-11T05:51:32.113Z,21.49
2023-04-11T05:54:00.183Z,21.51
2023-04-11T05:56:28.244Z,21.54
2023-04-11T05:58:56.215Z,21.57
2023-04-11T06:06:32.112Z,21.64
2023-04-11T06:09:00.157Z,21.66
2023-04-11T06:11:28.347Z,21.68
2023-04-11T06:13:56.460Z,21.71
2023-04-11T06:16:24.865Z,21.74
2023-04-11T06:18:53.076Z,21.77
2023-04-11T06:21:21.154Z,21.81
2023-04-11T06:23:49.217Z,21.83
2023-04-11T06:26:17.190Z,21.87
2023-04-11T06:28:45.196Z,21.90
2023-04-11T06:31:13.114Z,21.93
2023-04-11T06:33:41.114Z,21.96
2023-04-11T06:36:10.023Z,22.00
2023-04-11T06:38:38.477Z,22.03
2023-04-11T06:41:07.103Z,22.07
2023-04-11T06:43:35.134Z,22.10
2023-04-11T06:46:03.324Z,22.14
2023-04-11T06:48:31.485Z,22.17
2023-04-11T06:50:59.651Z,22.20
2023-04-11T06:53:27.832Z,22.24
2023-04-11T06:58:55.323Z,22.35
2023-04-11T07:01:25.809Z,22.37
2023-04-11T07:03:54.148Z,22.40
2023-04-11T07:06:23.106Z,22.44
2023-04-11T07:08:52.623Z,22.48
2023-04-11T07:11:20.695Z,22.51
2023-04-11T07:13:50.184Z,22.55
2023-04-11T07:16:18.302Z,22.59
2023-04-11T07:18:46.438Z,22.61
2023-04-11T07:21:14.917Z,22.65
2023-04-11T07:23:43.411Z,22.69
2023-04-11T07:26:12.030Z,22.74
2023-04-11T07:28:41.054Z,22.77
2023-04-11T07:31:09.925Z,22.80
2023-04-11T07:33:38.048Z,22.84
2023-04-11T07:36:07.057Z,22.87
2023-04-11T07:38:37.758Z,22.90
2023-04-11T07:41:06.478Z,22.93
2023-04-11T07:43:34.359Z,22.95
2023-04-11T07:46:02.729Z,22.96
2023-04-11T07:48:31.157Z,22.98
2023-04-11T07:50:59.275Z,22.98
2023-04-11T07:53:27.943Z,22.97
2023-04-11T07:55:56.009Z,22.95
2023-04-11T07:58:24.077Z,22.95
2023-04-11T08:00:53.824Z,22.96
2023-04-11T08:03:23.299Z,22.96
2023-04-11T08:05:52.506Z,22.97
2023-04-11T08:08:20.781Z,22.96
2023-04-11T08:10:51.438Z,22.95
2023-04-11T08:13:20.210Z,22.95
2023-04-11T08:15:48.084Z,22.96
2023-04-11T08:18:16.688Z,22.97
2023-04-11T08:20:44.812Z,22.98
2023-04-11T08:23:12.896Z,22.98
2023-04-11T08:25:42.102Z,22.98
2023-04-11T08:28:11.710Z,23.01
2023-04-11T08:30:39.910Z,23.03
2023-04-11T08:33:09.601Z,23.06
2023-04-11T08:35:38.313Z,23.08
2023-04-11T08:38:06.869Z,23.08
2023-04-11T08:40:35.747Z,23.07
2023-04-11T08:43:03.821Z,23.05
2023-04-11T08:45:31.776Z,23.02
2023-04-11T08:47:59.872Z,23.02
2023-04-11T08:50:27.929Z,23.04
2023-04-11T08:52:56.010Z,23.03
2023-04-11T08:55:24.175Z,23.03
2023-04-11T08:57:53.895Z,23.04
2023-04-11T09:00:24.084Z,23.04
2023-04-11T09:03:04.848Z,23.04
2023-04-11T09:05:33.664Z,23.04
2023-04-11T09:08:06.959Z,23.04
2023-04-11T09:10:35.579Z,23.05
2023-04-11T09:13:20.584Z,23.07
2023-04-11T09:15:49.021Z,23.09
2023-04-11T09:18:36.127Z,23.09
2023-04-11T09:21:06.204Z,23.11
2023-04-11T09:23:34.923Z,23.12
2023-04-11T09:26:05.080Z,23.12
2023-04-11T09:28:40.751Z,23.14
2023-04-11T09:31:09.412Z,23.15
2023-04-11T09:33:37.450Z,23.16
2023-04-11T09:36:21.323Z,23.17
2023-04-11T09:38:49.573Z,23.18
2023-04-11T09:41:32.803Z,23.18
2023-04-11T09:44:01.172Z,23.19
2023-04-11T09:46:29.302Z,23.20
2023-04-11T09:48:57.634Z,23.21
2023-04-11T09:53:57.674Z,23.19
2023-04-11T09:56:26.876Z,23.19
2023-04-11T09:58:55.191Z,23.18
2023-04-11T10:01:24.633Z,23.18
2023-04-11T10:03:54.610Z,23.19
2023-04-11T10:06:45.147Z,23.21
2023-04-11T10:09:13.650Z,23.24
2023-04-11T10:11:45.085Z,23.26
2023-04-11T10:14:39.565Z,23.28
2023-04-11T10:17:22.945Z,23.31
2023-04-11T10:19:56.827Z,23.35
2023-04-11T10:22:44.025Z,23.39
2023-04-11T10:25:19.754Z,23.41
2023-04-11T10:28:02.080Z,23.43
2023-04-11T10:30:45.215Z,23.45
2023-04-11T10:33:17.285Z,23.46
2023-04-11T10:35:58.392Z,23.47
2023-04-11T10:38:44.758Z,23.46
2023-04-11T10:41:34.441Z,23.45
2023-04-11T10:44:15.100Z,23.44
2023-04-11T10:46:52.174Z,23.43
2023-04-11T10:49:41.373Z,23.42
2023-04-11T10:52:18.552Z,23.41
2023-04-11T10:54:49.689Z,23.40
2023-04-11T10:57:20.917Z,23.39
2023-04-11T10:59:52.061Z,23.39
2023-04-11T11:02:22.098Z,23.39
2023-04-11T11:04:50.689Z,23.38
2023-04-11T11:07:18.945Z,23.38
2023-04-11T11:09:51.490Z,23.35
2023-04-11T11:12:19.714Z,23.38
2023-04-11T11:14:47.676Z,23.37
2023-04-11T11:17:16.342Z,23.37
2023-04-11T11:19:48.059Z,23.38
2023-04-11T11:22:25.879Z,23.39
2023-04-11T11:24:54.241Z,23.40
2023-04-11T11:27:23.866Z,23.41
2023-04-11T11:29:52.060Z,23.42
2023-04-11T11:32:30.167Z,23.43
2023-04-11T11:34:58.854Z,23.43
2023-04-11T11:37:27.258Z,23.43
2023-04-11T11:39:55.427Z,23.43
2023-04-11T11:42:23.488Z,23.43
2023-04-11T11:44:51.402Z,23.45
2023-04-11T11:47:19.422Z,23.45
2023-04-11T11:49:48.725Z,23.46
2023-04-11T11:52:33.023Z,23.48
2023-04-11T11:55:02.486Z,23.49
2023-04-11T11:57:30.269Z,23.49
2023-04-11T11:59:58.768Z,23.47
2023-04-11T12:02:27.711Z,23.47
2023-04-11T12:05:00.835Z,23.47
2023-04-11T12:07:33.558Z,23.48
2023-04-11T12:10:02.579Z,23.48
2023-04-11T12:12:37.719Z,23.49
2023-04-11T12:15:17.062Z,23.49
2023-04-11T12:17:55.253Z,23.51
2023-04-11T12:20:27.356Z,23.53
2023-04-11T12:22:56.422Z,23.55
2023-04-11T12:25:27.677Z,23.56
2023-04-11T12:27:55.760Z,23.58
2023-04-11T12:30:23.821Z,23.59
2023-04-11T12:32:51.853Z,23.60
2023-04-11T12:35:20.069Z,23.61
2023-04-11T12:37:48.117Z,23.61
2023-04-11T12:40:16.212Z,23.62
2023-04-11T12:42:56.298Z,23.62
2023-04-11T12:45:26.093Z,23.63
2023-04-11T12:47:54.428Z,23.63
2023-04-11T12:50:25.698Z,23.64
2023-04-11T12:52:53.820Z,23.65
2023-04-11T12:55:23.734Z,23.65
2023-04-11T12:57:51.771Z,23.66
2023-04-11T13:00:20.034Z,23.65
2023-04-11T13:02:48.927Z,23.66
2023-04-11T13:05:17.741Z,23.64
2023-04-11T13:07:46.385Z,23.63
2023-04-11T13:10:16.287Z,23.62
2023-04-11T13:12:45.417Z,23.60
2023-04-11T13:15:15.430Z,23.59
2023-04-11T13:17:43.618Z,23.58
2023-04-11T13:20:12.991Z,23.57
2023-04-11T13:22:41.910Z,23.56
2023-04-11T13:25:10.914Z,23.56
2023-04-11T13:27:40.302Z,23.55
2023-04-11T13:30:10.068Z,23.54
2023-04-11T13:32:38.244Z,23.53
2023-04-11T13:35:07.210Z,23.52
2023-04-11T13:37:35.356Z,23.51
2023-04-11T13:40:06.520Z,23.49
2023-04-11T13:42:34.875Z,23.48
2023-04-11T13:45:02.938Z,23.47
2023-04-11T13:47:31.055Z,23.46
2023-04-11T13:49:59.288Z,23.46
2023-04-11T13:52:27.475Z,23.45
2023-04-11T13:54:55.739Z,23.45
2023-04-11T13:57:23.818Z,23.45
2023-04-11T13:59:51.690Z,23.44
2023-04-11T14:02:19.830Z,23.43
2023-04-11T14:04:48.140Z,23.43
2023-04-11T14:07:16.309Z,23.42
2023-04-11T14:09:44.495Z,23.41
2023-04-11T14:12:12.408Z,23.40
2023-04-11T14:14:40.565Z,23.39
2023-04-11T14:17:08.523Z,23.38
2023-04-11T14:19:36.772Z,23.38
2023-04-11T14:22:04.743Z,23.37
2023-04-11T14:24:32.907Z,23.36
2023-04-11T14:27:03.357Z,23.36
2023-04-11T14:29:32.838Z,23.37
2023-04-11T14:32:01.504Z,23.38
2023-04-11T14:34:29.704Z,23.38
2023-04-11T14:36:57.944Z,23.37
2023-04-11T14:39:26.474Z,23.35
2023-04-11T14:41:54.711Z,23.34
2023-04-11T14:44:22.830Z,23.33
2023-04-11T14:46:50.986Z,23.32
2023-04-11T14:49:19.049Z,23.31
2023-04-11T14:51:47.346Z,23.33
2023-04-11T14:54:16.023Z,23.33
2023-04-11T14:56:44.188Z,23.34
2023-04-11T14:59:12.367Z,23.36
2023-04-11T15:01:40.579Z,23.36
2023-04-11T15:04:08.658Z,23.35
2023-04-11T15:06:37.287Z,23.35
2023-04-11T15:09:05.885Z,23.35
2023-04-11T15:11:34.054Z,23.34
2023-04-11T15:14:02.864Z,23.34
2023-04-11T15:16:30.838Z,23.34
2023-04-11T15:18:59.010Z,23.33
2023-04-11T15:21:27.660Z,23.32
2023-04-11T15:23:56.717Z,23.31
2023-04-11T15:26:24.940Z,23.30
2023-04-11T15:28:52.903Z,23.29
2023-04-11T15:31:27.825Z,23.28
2023-04-11T15:34:01.431Z,23.27
2023-04-11T15:36:29.943Z,23.26
2023-04-11T15:38:58.213Z,23.25
2023-04-11T15:41:26.271Z,23.23
2023-04-11T15:43:54.284Z,23.22
2023-04-11T15:46:22.564Z,23.21
2023-04-11T15:48:50.898Z,23.19
2023-04-11T15:51:19.009Z,23.18
2023-04-11T15:53:48.573Z,23.16
2023-04-11T15:56:17.633Z,23.14
2023-04-11T15:58:46.013Z,23.13
2023-04-11T16:01:23.092Z,23.12
2023-04-11T16:03:52.067Z,23.11
2023-04-11T16:06:20.653Z,23.10
2023-04-11T16:08:48.892Z,23.09
2023-04-11T16:11:16.976Z,23.07
2023-04-11T16:13:45.052Z,23.06
2023-04-11T16:16:13.379Z,23.04
2023-04-11T16:18:41.598Z,23.02
2023-04-11T16:21:15.999Z,23.00
2023-04-11T16:23:44.092Z,22.98
2023-04-11T16:26:12.017Z,22.96
2023-04-11T16:28:40.128Z,22.95
2023-04-11T16:31:09.423Z,22.94
2023-04-11T16:33:37.494Z,22.92
2023-04-11T16:36:06.429Z,22.91
2023-04-11T16:38:34.459Z,22.89
2023-04-11T16:41:03.555Z,22.87
2023-04-11T16:43:31.528Z,22.86
2023-04-11T16:45:59.619Z,22.85
2023-04-11T16:48:27.768Z,22.83
2023-04-11T16:50:55.847Z,22.82
2023-04-11T16:53:24.325Z,22.81
2023-04-11T16:55:53.716Z,22.79
2023-04-11T16:58:21.649Z,22.77
2023-04-11T17:00:49.683Z,22.76
2023-04-11T17:03:18.094Z,22.75
2023-04-11T17:05:46.934Z,22.73
2023-04-11T17:08:16.523Z,22.72
2023-04-11T17:10:44.712Z,22.70
2023-04-11T17:13:12.993Z,22.68
2023-04-11T17:15:41.015Z,22.67
2023-04-11T17:18:09.338Z,22.65
2023-04-11T17:20:38.135Z,22.64
2023-04-11T17:23:06.375Z,22.62
2023-04-11T17:25:34.492Z,22.61
2023-04-11T17:28:02.445Z,22.59
2023-04-11T17:30:32.032Z,22.57
2023-04-11T17:33:00.475Z,22.56
2023-04-11T17:35:28.999Z,22.56
2023-04-11T17:37:57.195Z,22.55
2023-04-11T17:40:25.258Z,22.56
2023-04-11T17:42:53.346Z,22.57
2023-04-11T17:45:24.481Z,22.59
2023-04-11T17:47:52.765Z,22.60
2023-04-11T17:50:20.763Z,22.62
2023-04-11T17:52:48.775Z,22.65
2023-04-11T17:55:18.191Z,22.68
2023-04-11T17:57:49.731Z,22.72
2023-04-11T18:00:22.283Z,22.75
2023-04-11T18:02:52.591Z,22.79
2023-04-11T18:05:24.563Z,22.82
2023-04-11T18:07:54.786Z,22.86
2023-04-11T18:10:23.272Z,22.90
2023-04-11T18:12:51.819Z,22.94
2023-04-11T18:15:21.213Z,22.98
2023-04-11T18:17:49.707Z,23.03
2023-04-11T18:20:19.091Z,23.06
2023-04-11T18:22:50.298Z,23.10
2023-04-11T18:25:18.538Z,23.14
2023-04-11T18:27:49.333Z,23.18
2023-04-11T18:30:17.617Z,23.23
2023-04-11T18:32:49.464Z,23.28
2023-04-11T18:35:18.999Z,23.32
2023-04-11T18:37:47.683Z,23.36
2023-04-11T18:40:18.089Z,23.40
2023-04-11T18:42:51.241Z,23.45
2023-04-11T18:45:23.366Z,23.51
2023-04-11T18:47:52.955Z,23.56
2023-04-11T18:50:22.780Z,23.60
2023-04-11T18:52:55.539Z,23.65
2023-04-11T18:55:25.375Z,23.69
2023-04-11T18:57:57.545Z,23.73
2023-04-11T19:00:29.735Z,23.77
2023-04-11T19:02:59.976Z,23.80
2023-04-11T19:05:28.395Z,23.83
2023-04-11T19:07:59.548Z,23.85
2023-04-11T19:10:27.626Z,23.88
2023-04-11T19:12:56.108Z,23.90
2023-04-11T19:15:24.387Z,23.92
2023-04-11T19:17:52.398Z,23.94
2023-04-11T19:20:20.826Z,23.95
2023-04-11T19:22:49.310Z,23.96
2023-04-11T19:25:17.797Z,23.97
2023-04-11T19:27:47.602Z,23.99
2023-04-11T19:30:15.989Z,23.99
2023-04-11T19:32:46.218Z,24.01
2023-04-11T19:35:15.302Z,24.01
2023-04-11T19:37:43.376Z,24.02
2023-04-11T19:40:15.137Z,24.01
2023-04-11T19:42:44.549Z,24.01
2023-04-11T19:45:12.861Z,24.01
2023-04-11T19:47:41.644Z,24.01
2023-04-11T19:50:12.153Z,24.01
2023-04-11T19:52:41.542Z,24.00
2023-04-11T19:55:13.115Z,24.00
2023-04-11T19:57:44.043Z,23.98
2023-04-11T20:00:14.135Z,23.97
2023-04-11T20:02:47.232Z,23.97
2023-04-11T20:05:17.203Z,23.95
2023-04-11T20:07:48.417Z,23.94
2023-04-11T20:10:17.635Z,23.94
2023-04-11T20:12:45.871Z,23.93
2023-04-11T20:15:15.066Z,23.91
2023-04-11T20:17:45.887Z,23.90
2023-04-11T20:20:15.722Z,23.89
2023-04-11T20:22:45.109Z,23.88
2023-04-11T20:25:13.314Z,23.86
2023-04-11T20:27:42.616Z,23.84
2023-04-11T20:30:12.338Z,23.83
2023-04-11T20:32:41.165Z,23.81
2023-04-11T20:35:12.081Z,23.80
2023-04-11T20:37:43.875Z,23.78
2023-04-11T20:40:14.272Z,23.76
2023-04-11T20:42:43.226Z,23.75
2023-04-11T20:45:12.111Z,23.73
2023-04-11T20:47:40.520Z,23.71
2023-04-11T20:50:10.568Z,23.71
2023-04-11T20:52:38.604Z,23.71
2023-04-11T20:55:07.173Z,23.73
2023-04-11T20:57:35.234Z,23.74
2023-04-11T21:00:17.666Z,23.76
2023-04-11T21:02:47.151Z,23.78
2023-04-11T21:05:16.314Z,23.80
2023-04-11T21:07:45.549Z,23.84
2023-04-11T21:10:15.723Z,23.85
2023-04-11T21:12:44.446Z,23.87
2023-04-11T21:15:13.525Z,23.90
2023-04-11T21:17:41.551Z,23.93
2023-04-11T21:20:17.785Z,23.96
2023-04-11T21:22:47.003Z,23.99
2023-04-11T21:25:16.168Z,24.02
2023-04-11T21:27:44.457Z,24.06
2023-04-11T21:30:13.312Z,24.08
2023-04-11T21:32:41.813Z,24.11
2023-04-11T21:35:10.712Z,24.13
2023-04-11T21:37:39.001Z,24.15
2023-04-11T21:40:07.793Z,24.17
2023-04-11T21:42:35.742Z,24.19
2023-04-11T21:45:04.035Z,24.20
2023-04-11T21:47:31.951Z,24.21
2023-04-11T21:50:00.312Z,24.23
2023-04-11T21:52:28.546Z,24.24
2023-04-11T21:54:56.768Z,24.24
2023-04-11T21:57:24.897Z,24.25
2023-04-11T21:59:52.975Z,24.25
2023-04-11T22:02:21.250Z,24.26
2023-04-11T22:05:04.842Z,24.26
2023-04-11T22:07:46.370Z,24.25
2023-04-11T22:10:15.271Z,24.25
2023-04-11T22:12:45.911Z,24.25
2023-04-11T22:15:14.241Z,24.23
2023-04-11T22:17:43.922Z,24.23
2023-04-11T22:20:12.577Z,24.21
2023-04-11T22:22:40.537Z,24.20
2023-04-11T22:25:10.059Z,24.20
2023-04-11T22:27:38.727Z,24.19
2023-04-11T22:30:08.913Z,24.18
2023-04-11T22:32:37.362Z,24.16
2023-04-11T22:35:06.905Z,24.15
2023-04-11T22:37:34.910Z,24.14
2023-04-11T22:40:06.359Z,24.13
2023-04-11T22:42:35.024Z,24.11
2023-04-11T22:45:03.329Z,24.10
2023-04-11T22:47:34.605Z,24.08
2023-04-11T22:50:03.860Z,24.06
2023-04-11T22:52:32.137Z,24.04
2023-04-11T22:55:00.227Z,24.02
2023-04-11T22:57:28.146Z,24.00
2023-04-11T22:59:56.247Z,23.98
2023-04-11T23:02:25.416Z,23.96
2023-04-11T23:04:53.714Z,23.95
2023-04-11T23:07:22.284Z,23.93
2023-04-11T23:09:52.732Z,23.90
2023-04-11T23:12:21.211Z,23.89
2023-04-11T23:14:50.537Z,23.86
2023-04-11T23:17:18.596Z,23.84
2023-04-11T23:19:47.586Z,23.82
2023-04-11T23:22:16.169Z,23.81
2023-04-11T23:24:44.261Z,23.81
2023-04-11T23:27:13.155Z,23.82
2023-04-11T23:29:42.024Z,23.83
2023-04-11T23:32:10.193Z,23.84
2023-04-11T23:34:38.114Z,23.85
2023-04-11T23:37:06.138Z,23.87
2023-04-11T23:39:34.066Z,23.89
2023-04-11T23:42:02.380Z,23.91
2023-04-11T23:44:30.358Z,23.94
2023-04-11T23:46:59.645Z,23.97
2023-04-11T23:49:27.713Z,24.00
2023-04-11T23:51:55.794Z,24.02
2023-04-11T23:54:27.583Z,24.05
2023-04-11T23:56:58.402Z,24.08
2023-04-11T23:59:26.465Z,24.11
