createdAt,value
2022-08-24T00:01:25.263Z,6.07
2022-08-24T00:03:55.312Z,6.32
2022-08-24T00:06:26.647Z,4.10
2022-08-24T00:08:56.275Z,4.28
2022-08-24T00:11:26.753Z,4.72
2022-08-24T00:13:55.214Z,5.78
2022-08-24T00:16:23.550Z,5.03
2022-08-24T00:18:51.824Z,3.90
2022-08-24T00:21:20.341Z,4.95
2022-08-24T00:23:49.546Z,5.35
2022-08-24T00:26:19.539Z,4.03
2022-08-24T00:28:58.696Z,6.05
2022-08-24T00:31:27.169Z,3.90
2022-08-24T00:33:56.452Z,3.45
2022-08-24T00:36:25.345Z,3.67
2022-08-24T00:38:54.556Z,3.17
2022-08-24T00:41:23.216Z,5.38
2022-08-24T00:43:55.747Z,4.65
2022-08-24T00:46:30.626Z,7.22
2022-08-24T00:49:03.671Z,5.93
2022-08-24T00:51:37.681Z,6.85
2022-08-24T00:54:09.452Z,4.13
2022-08-24T00:56:42.143Z,6.22
2022-08-24T00:59:13.759Z,5.93
2022-08-24T01:01:44.320Z,6.80
2022-08-24T01:04:17.948Z,4.22
2022-08-24T01:06:46.254Z,5.28
2022-08-24T01:09:14.510Z,4.03
2022-08-24T01:11:45.298Z,6.90
2022-08-24T01:14:13.352Z,4.03
2022-08-24T01:17:00.091Z,4.55
2022-08-24T01:19:34.190Z,5.50
2022-08-24T01:22:16.968Z,4.43
2022-08-24T01:24:47.499Z,5.38
2022-08-24T01:27:17.449Z,5.97
2022-08-24T01:29:49.315Z,4.40
2022-08-24T01:32:20.779Z,4.82
2022-08-24T01:34:48.784Z,3.65
2022-08-24T01:37:17.176Z,7.65
2022-08-24T01:39:49.770Z,4.30
2022-08-24T01:42:19.144Z,3.42
2022-08-24T01:44:50.447Z,4.07
2022-08-24T01:47:18.759Z,3.58
2022-08-24T01:49:49.139Z,4.22
2022-08-24T01:52:19.963Z,5.22
2022-08-24T01:54:49.918Z,6.10
2022-08-24T01:57:20.553Z,5.07
2022-08-24T01:59:51.316Z,8.27
2022-08-24T02:02:23.458Z,5.65
2022-08-24T02:04:51.678Z,5.18
2022-08-24T02:07:19.955Z,7.60
2022-08-24T02:09:51.771Z,4.43
2022-08-24T02:12:20.857Z,4.90
2022-08-24T02:14:48.877Z,4.32
2022-08-24T02:17:17.995Z,5.53
2022-08-24T02:19:46.213Z,4.38
2022-08-24T02:22:14.297Z,5.10
2022-08-24T02:24:42.541Z,4.70
2022-08-24T02:27:11.933Z,6.85
2022-08-24T02:29:40.560Z,4.80
2022-08-24T02:32:12.481Z,4.70
2022-08-24T02:34:40.958Z,5.05
2022-08-24T02:37:08.975Z,5.15
2022-08-24T02:39:37.309Z,3.45
2022-08-24T02:42:06.100Z,6.38
2022-08-24T02:44:35.484Z,5.72
2022-08-24T02:47:03.508Z,6.55
2022-08-24T02:49:31.528Z,5.43
2022-08-24T02:51:59.893Z,7.90
2022-08-24T02:54:27.937Z,7.03
2022-08-24T02:56:56.565Z,5.88
2022-08-24T02:59:24.673Z,6.05
2022-08-24T03:01:54.432Z,5.05
2022-08-24T03:04:22.750Z,5.07
2022-08-24T03:06:50.812Z,6.38
2022-08-24T03:09:19.352Z,6.55
2022-08-24T03:11:47.412Z,5.43
2022-08-24T03:14:15.577Z,4.70
2022-08-24T03:16:44.520Z,6.25
2022-08-24T03:19:15.251Z,6.47
2022-08-24T03:21:43.521Z,7.65
2022-08-24T03:24:11.549Z,5.55
2022-08-24T03:26:40.080Z,7.05
2022-08-24T03:29:12.521Z,9.15
2022-08-24T03:31:40.675Z,5.50
2022-08-24T03:34:08.942Z,3.97
2022-08-24T03:36:38.415Z,6.15
2022-08-24T03:39:06.579Z,4.50
2022-08-24T03:41:36.730Z,5.53
2022-08-24T03:44:05.365Z,5.40
2022-08-24T03:46:37.642Z,6.97
2022-08-24T03:49:08.198Z,5.57
2022-08-24T03:51:38.464Z,5.93
2022-08-24T03:54:08.808Z,5.75
2022-08-24T03:56:37.097Z,6.10
2022-08-24T03:59:05.424Z,5.78
2022-08-24T04:01:33.559Z,7.07
2022-08-24T04:04:01.845Z,7.97
2022-08-24T04:06:30.135Z,5.72
2022-08-24T04:08:59.520Z,6.63
2022-08-24T04:11:30.198Z,7.78
2022-08-24T04:13:59.229Z,9.20
2022-08-24T04:16:29.444Z,5.70
2022-08-24T04:18:58.575Z,4.80
2022-08-24T04:21:29.176Z,4.43
2022-08-24T04:24:00.810Z,6.38
2022-08-24T04:26:45.170Z,7.93
2022-08-24T04:29:15.788Z,8.57
2022-08-24T04:31:45.331Z,4.53
2022-08-24T04:34:15.991Z,4.55
2022-08-24T04:36:45.887Z,5.80
2022-08-24T04:39:15.631Z,5.65
2022-08-24T04:41:43.626Z,6.97
2022-08-24T04:44:12.595Z,5.85
2022-08-24T04:46:40.960Z,4.85
2022-08-24T04:49:09.488Z,4.38
2022-08-24T04:51:37.691Z,5.70
2022-08-24T04:54:07.926Z,4.63
2022-08-24T04:56:37.954Z,12.13
2022-08-24T04:59:07.134Z,26.63
2022-08-24T05:01:35.869Z,11.88
2022-08-24T05:04:05.173Z,16.13
2022-08-24T05:06:34.148Z,12.60
2022-08-24T05:09:03.338Z,13.40
2022-08-24T05:11:31.567Z,5.60
2022-08-24T05:14:01.120Z,6.55
2022-08-24T05:16:30.671Z,4.22
2022-08-24T05:19:00.335Z,5.18
2022-08-24T05:21:28.837Z,3.47
2022-08-24T05:23:58.972Z,3.72
2022-08-24T05:26:28.953Z,5.10
2022-08-24T05:28:58.545Z,5.50
2022-08-24T05:31:30.034Z,7.65
2022-08-24T05:33:59.108Z,7.70
2022-08-24T05:36:29.348Z,4.53
2022-08-24T05:39:00.725Z,7.38
2022-08-24T05:41:32.414Z,9.77
2022-08-24T05:44:00.464Z,4.68
2022-08-24T05:46:31.794Z,7.13
2022-08-24T05:49:00.341Z,6.95
2022-08-24T05:51:29.011Z,4.53
2022-08-24T05:54:29.545Z,7.15
2022-08-24T05:57:15.360Z,4.78
2022-08-24T05:59:49.981Z,6.50
2022-08-24T06:05:17.660Z,4.75
2022-08-24T06:07:45.744Z,4.95
2022-08-24T06:10:36.296Z,7.70
2022-08-24T06:13:11.799Z,5.03
2022-08-24T06:16:17.859Z,3.88
2022-08-24T06:18:41.855Z,4.03
2022-08-24T06:21:16.078Z,6.65
2022-08-24T06:23:45.343Z,7.72
2022-08-24T06:26:32.398Z,5.47
2022-08-24T06:29:02.461Z,4.10
2022-08-24T06:33:07.007Z,4.90
2022-08-24T06:34:23.239Z,3.03
2022-08-24T06:37:38.016Z,3.88
2022-08-24T06:40:07.670Z,4.97
2022-08-24T06:42:38.565Z,5.50
2022-08-24T06:45:11.458Z,3.60
2022-08-24T06:52:26.651Z,4.78
2022-08-24T08:03:54.338Z,4.05
2022-08-24T08:07:53.226Z,4.15
2022-08-24T09:29:46.593Z,3.13
2022-08-24T09:40:29.956Z,5.47
2022-08-24T09:51:16.151Z,3.70
2022-08-24T10:04:11.351Z,6.28
2022-08-24T10:06:55.894Z,3.38
2022-08-24T10:10:19.573Z,3.22
2022-08-24T10:13:04.210Z,4.75
2022-08-24T10:16:00.174Z,1.88
2022-08-24T10:18:53.278Z,3.58
2022-08-24T10:21:36.080Z,2.40
2022-08-24T10:24:45.886Z,4.45
2022-08-24T10:27:49.895Z,2.97
2022-08-24T10:31:12.063Z,1.40
2022-08-24T10:34:18.526Z,1.75
2022-08-24T10:37:43.591Z,1.90
2022-08-24T10:40:49.096Z,3.33
2022-08-24T10:44:03.306Z,3.53
2022-08-24T10:47:00.346Z,1.63
2022-08-24T10:50:24.417Z,1.60
2022-08-24T10:53:31.836Z,2.75
2022-08-24T10:56:15.607Z,1.70
2022-08-24T10:59:00.047Z,2.00
2022-08-24T12:29:46.436Z,2.40
2022-08-24T12:32:18.485Z,2.83
2022-08-24T12:55:18.832Z,4.00
2022-08-24T12:57:57.978Z,2.17
2022-08-24T13:00:30.258Z,3.17
2022-08-24T13:03:03.219Z,3.42
2022-08-24T13:05:45.196Z,2.92
2022-08-24T13:08:23.020Z,3.53
2022-08-24T13:11:37.006Z,2.75
2022-08-24T13:14:26.591Z,2.35
2022-08-24T13:17:47.890Z,4.07
2022-08-24T13:20:29.513Z,4.20
2022-08-24T13:23:16.121Z,2.30
2022-08-24T13:26:19.214Z,3.88
2022-08-24T13:28:50.316Z,2.53
2022-08-24T13:31:29.558Z,5.18
2022-08-24T13:34:29.371Z,4.30
2022-08-24T13:37:14.378Z,6.43
2022-08-24T13:40:08.792Z,2.30
2022-08-24T13:43:08.475Z,3.53
2022-08-24T13:47:02.377Z,2.63
2022-08-24T14:19:24.666Z,3.45
2022-08-24T14:26:50.978Z,2.65
2022-08-24T14:37:56.916Z,1.85
2022-08-24T15:17:02.869Z,3.92
2022-08-24T15:19:41.628Z,2.58
2022-08-24T15:22:15.555Z,2.22
2022-08-24T15:24:50.361Z,4.03
2022-08-24T15:27:28.394Z,2.95
2022-08-24T15:30:20.582Z,4.78
2022-08-24T15:32:55.149Z,2.28
2022-08-24T15:35:32.466Z,3.67
2022-08-24T15:38:18.201Z,2.80
2022-08-24T15:40:47.940Z,5.20
2022-08-24T15:43:16.310Z,3.65
2022-08-24T15:45:48.391Z,2.33
2022-08-24T15:48:21.729Z,3.97
2022-08-24T15:50:50.599Z,2.42
2022-08-24T15:53:41.484Z,3.20
2022-08-24T15:56:35.705Z,2.70
2022-08-24T15:59:10.418Z,2.78
2022-08-24T16:01:55.763Z,2.00
2022-08-24T16:04:47.572Z,4.43
2022-08-24T16:07:22.635Z,2.88
2022-08-24T16:10:03.813Z,2.42
2022-08-24T16:12:32.683Z,5.88
2022-08-24T16:15:14.105Z,2.60
2022-08-24T16:17:50.635Z,5.00
2022-08-24T16:20:33.186Z,2.80
2022-08-24T16:23:03.967Z,2.70
2022-08-24T16:25:34.747Z,2.53
2022-08-24T16:28:07.806Z,3.17
2022-08-24T16:30:46.403Z,3.95
2022-08-24T16:33:44.269Z,4.90
2022-08-24T16:36:16.507Z,5.55
2022-08-24T16:39:00.094Z,5.38
2022-08-24T16:41:41.673Z,3.95
2022-08-24T16:44:10.774Z,2.83
2022-08-24T16:46:50.888Z,3.88
2022-08-24T16:49:21.766Z,2.22
2022-08-24T16:51:54.869Z,3.88
2022-08-24T16:54:23.447Z,2.58
2022-08-24T16:56:51.558Z,3.72
2022-08-24T16:59:45.709Z,4.65
2022-08-24T17:02:34.509Z,3.72
2022-08-24T17:05:02.812Z,2.80
2022-08-24T17:07:33.779Z,3.75
2022-08-24T17:10:03.393Z,3.13
2022-08-24T17:12:31.912Z,5.13
2022-08-24T17:15:02.313Z,4.90
2022-08-24T17:17:31.889Z,3.85
2022-08-24T17:20:01.048Z,2.47
2022-08-24T17:22:31.263Z,2.42
2022-08-24T17:24:59.696Z,5.78
2022-08-24T17:27:33.629Z,2.13
2022-08-24T17:30:04.840Z,4.90
2022-08-24T17:32:33.122Z,5.45
2022-08-24T17:35:04.842Z,2.63
2022-08-24T17:37:37.249Z,2.80
2022-08-24T17:40:09.256Z,2.47
2022-08-24T17:42:52.632Z,2.40
2022-08-24T17:45:22.762Z,3.88
2022-08-24T17:47:52.483Z,3.03
2022-08-24T17:50:23.632Z,5.05
2022-08-24T17:53:00.242Z,3.40
2022-08-24T17:55:29.313Z,2.28
2022-08-24T17:57:58.089Z,3.60
2022-08-24T18:00:26.362Z,6.50
2022-08-24T18:02:54.399Z,3.22
2022-08-24T18:05:22.567Z,2.30
2022-08-24T18:07:55.083Z,2.85
2022-08-24T18:10:27.943Z,4.65
2022-08-24T18:12:56.792Z,3.88
2022-08-24T18:15:35.584Z,4.13
2022-08-24T18:18:08.623Z,3.95
2022-08-24T18:20:40.399Z,3.05
2022-08-24T18:23:11.998Z,3.05
2022-08-24T18:25:44.847Z,3.65
2022-08-24T18:28:13.192Z,3.55
2022-08-24T18:30:41.763Z,3.50
2022-08-24T18:33:12.086Z,3.47
2022-08-24T18:35:42.599Z,3.10
2022-08-24T18:38:12.228Z,4.38
2022-08-24T18:40:46.835Z,2.40
2022-08-24T18:43:26.139Z,4.07
2022-08-24T18:45:59.095Z,4.43
2022-08-24T18:48:27.200Z,3.75
2022-08-24T18:50:56.135Z,2.50
2022-08-24T18:53:27.943Z,3.80
2022-08-24T18:55:56.340Z,4.70
2022-08-24T18:58:25.605Z,2.00
2022-08-24T19:00:58.836Z,2.20
2022-08-24T19:03:27.550Z,2.13
2022-08-24T19:05:57.489Z,3.95
2022-08-24T19:08:26.953Z,2.78
2022-08-24T19:10:55.138Z,2.30
2022-08-24T19:13:23.336Z,4.00
2022-08-24T19:15:51.704Z,2.70
2022-08-24T19:18:21.885Z,2.50
2022-08-24T19:20:59.421Z,2.88
2022-08-24T19:23:31.655Z,2.28
2022-08-24T19:26:01.021Z,2.47
2022-08-24T19:28:29.745Z,2.50
2022-08-24T19:30:59.630Z,3.88
2022-08-24T19:33:35.109Z,2.30
2022-08-24T19:36:03.852Z,3.08
2022-08-24T19:38:33.340Z,2.78
2022-08-24T19:41:11.692Z,3.50
2022-08-24T19:43:55.873Z,3.53
2022-08-24T19:46:24.634Z,2.80
2022-08-24T19:48:52.843Z,2.40
2022-08-24T19:51:21.199Z,5.45
2022-08-24T19:53:50.902Z,4.82
2022-08-24T19:56:18.968Z,3.67
2022-08-24T19:58:51.439Z,4.88
2022-08-24T20:01:22.103Z,3.38
2022-08-24T20:03:51.220Z,3.53
2022-08-24T20:06:22.079Z,2.45
2022-08-24T20:08:52.435Z,2.22
2022-08-24T20:11:24.910Z,3.70
2022-08-24T20:13:53.750Z,6.95
2022-08-24T20:16:23.481Z,4.32
2022-08-24T20:18:51.672Z,2.90
2022-08-24T20:21:19.976Z,2.97
2022-08-24T20:23:48.182Z,3.97
2022-08-24T20:26:17.685Z,3.15
2022-08-24T20:28:47.995Z,3.13
2022-08-24T20:31:17.118Z,3.83
2022-08-24T20:33:45.681Z,3.22
2022-08-24T20:36:22.722Z,4.13
2022-08-24T20:38:51.197Z,2.63
2022-08-24T20:41:23.147Z,2.92
2022-08-24T20:43:51.295Z,2.72
2022-08-24T20:46:19.485Z,2.15
2022-08-24T20:48:55.262Z,3.72
2022-08-24T20:51:26.054Z,2.60
2022-08-24T20:53:58.664Z,3.63
2022-08-24T20:56:31.592Z,2.30
2022-08-24T20:59:03.856Z,2.38
2022-08-24T21:01:32.293Z,3.03
2022-08-24T21:04:05.532Z,2.63
2022-08-24T21:06:37.389Z,2.67
2022-08-24T21:09:06.914Z,2.10
2022-08-24T21:11:40.403Z,4.10
2022-08-24T21:14:11.437Z,4.38
2022-08-24T21:16:41.964Z,2.20
2022-08-24T21:19:12.315Z,3.10
2022-08-24T21:21:42.570Z,2.53
2022-08-24T21:24:11.191Z,2.53
2022-08-24T21:26:44.241Z,3.35
2022-08-24T21:29:12.466Z,3.38
2022-08-24T21:31:42.519Z,3.20
2022-08-24T21:34:28.286Z,2.65
2022-08-24T21:36:59.047Z,2.75
2022-08-24T21:39:28.130Z,2.78
2022-08-24T21:41:57.805Z,2.50
2022-08-24T21:44:25.854Z,2.80
2022-08-24T21:46:54.261Z,2.50
2022-08-24T21:49:22.800Z,3.40
2022-08-24T21:51:51.217Z,4.43
2022-08-24T21:54:19.514Z,2.58
2022-08-24T21:56:47.687Z,3.08
2022-08-24T21:59:17.832Z,4.03
2022-08-24T22:01:46.236Z,2.28
2022-08-24T22:04:15.277Z,2.60
2022-08-24T22:06:43.344Z,2.72
2022-08-24T22:09:11.477Z,3.28
2022-08-24T22:11:39.937Z,2.88
2022-08-24T22:14:07.991Z,2.45
2022-08-24T22:16:40.363Z,2.70
2022-08-24T22:19:11.061Z,2.70
2022-08-24T22:21:45.986Z,2.83
2022-08-24T22:24:16.488Z,2.88
2022-08-24T22:26:45.188Z,2.72
2022-08-24T22:29:13.568Z,3.28
2022-08-24T22:31:44.604Z,3.30
2022-08-24T22:34:19.540Z,4.53
2022-08-24T22:36:49.417Z,3.00
2022-08-24T22:39:17.658Z,2.90
2022-08-24T22:41:46.330Z,3.70
2022-08-24T22:44:20.016Z,4.03
2022-08-24T22:46:51.485Z,2.88
2022-08-24T22:49:20.944Z,3.10
2022-08-24T22:51:49.512Z,3.45
2022-08-24T22:54:18.630Z,4.05
2022-08-24T22:56:48.869Z,2.97
2022-08-24T22:59:19.893Z,3.03
2022-08-24T23:01:51.247Z,2.58
2022-08-24T23:04:23.467Z,2.40
2022-08-24T23:06:52.087Z,4.25
2022-08-24T23:09:20.476Z,5.45
2022-08-24T23:11:48.582Z,3.22
2022-08-24T23:14:16.870Z,5.63
2022-08-24T23:16:47.867Z,3.53
2022-08-24T23:19:35.913Z,3.28
2022-08-24T23:22:05.859Z,2.75
2022-08-24T23:24:34.465Z,3.70
2022-08-24T23:27:03.878Z,4.68
2022-08-24T23:29:32.622Z,3.40
2022-08-24T23:32:05.759Z,2.70
2022-08-24T23:34:35.742Z,3.10
2022-08-24T23:37:04.133Z,4.13
2022-08-24T23:39:32.598Z,3.15
2022-08-24T23:42:00.794Z,4.03
2022-08-24T23:44:30.909Z,3.65
2022-08-24T23:46:59.574Z,4.90
2022-08-24T23:49:29.220Z,3.05
2022-08-24T23:51:59.582Z,3.53
2022-08-24T23:54:28.358Z,3.60
2022-08-24T23:56:57.461Z,4.15
2022-08-24T23:59:28.126Z,3.80
