createdAt,value
2023-02-09T00:02:35.143Z,-3.27
2023-02-09T00:05:41.589Z,-3.21
2023-02-09T00:08:44.386Z,-3.36
2023-02-09T00:12:04.875Z,-3.43
2023-02-09T00:15:09.553Z,-3.46
2023-02-09T00:18:12.288Z,-3.58
2023-02-09T00:21:14.983Z,-3.62
2023-02-09T00:24:18.169Z,-3.71
2023-02-09T00:27:20.875Z,-3.83
2023-02-09T00:30:25.164Z,-3.84
2023-02-09T00:33:27.990Z,-3.78
2023-02-09T00:36:30.797Z,-3.77
2023-02-09T00:39:33.438Z,-3.84
2023-02-09T00:42:36.255Z,-3.89
2023-02-09T00:45:40.286Z,-3.75
2023-02-09T00:48:42.899Z,-3.77
2023-02-09T00:51:45.518Z,-3.77
2023-02-09T00:54:48.315Z,-3.71
2023-02-09T00:57:50.970Z,-3.74
2023-02-09T01:00:55.016Z,-3.73
2023-02-09T01:03:58.024Z,-3.88
2023-02-09T01:07:00.868Z,-3.98
2023-02-09T01:10:04.027Z,-3.87
2023-02-09T01:13:06.921Z,-3.95
2023-02-09T01:16:12.165Z,-4.04
2023-02-09T01:19:15.131Z,-4.00
2023-02-09T01:22:18.042Z,-3.94
2023-02-09T01:25:21.162Z,-3.99
2023-02-09T01:28:23.783Z,-4.01
2023-02-09T01:31:29.892Z,-4.13
2023-02-09T01:34:32.663Z,-4.19
2023-02-09T01:37:36.554Z,-4.19
2023-02-09T01:40:39.129Z,-4.16
2023-02-09T01:43:53.792Z,-4.15
2023-02-09T01:46:57.985Z,-4.00
2023-02-09T01:50:00.653Z,-4.06
2023-02-09T01:53:03.946Z,-4.12
2023-02-09T01:56:09.396Z,-4.08
2023-02-09T01:59:12.359Z,-4.05
2023-02-09T02:02:16.300Z,-4.08
2023-02-09T02:05:19.737Z,-4.08
2023-02-09T02:08:26.269Z,-4.15
2023-02-09T02:11:29.834Z,-4.14
2023-02-09T02:14:35.334Z,-3.95
2023-02-09T02:17:49.629Z,-3.93
2023-02-09T02:21:17.346Z,-3.87
2023-02-09T02:24:52.150Z,-3.85
2023-02-09T02:28:04.303Z,-3.88
2023-02-09T02:31:59.139Z,-4.04
2023-02-09T02:35:04.588Z,-4.19
2023-02-09T02:38:16.315Z,-4.09
2023-02-09T02:41:22.771Z,-4.18
2023-02-09T02:44:28.980Z,-4.33
2023-02-09T02:47:36.005Z,-4.37
2023-02-09T02:50:41.197Z,-4.45
2023-02-09T02:53:48.803Z,-4.43
2023-02-09T02:56:54.497Z,-4.41
2023-02-09T03:00:01.298Z,-4.40
2023-02-09T03:03:09.072Z,-4.43
2023-02-09T03:06:12.307Z,-4.45
2023-02-09T03:09:14.935Z,-4.29
2023-02-09T03:12:27.146Z,-4.37
2023-02-09T03:15:33.245Z,-4.55
2023-02-09T03:18:45.830Z,-4.68
2023-02-09T03:21:51.926Z,-4.51
2023-02-09T03:24:56.644Z,-4.49
2023-02-09T03:28:04.894Z,-4.54
2023-02-09T03:31:08.232Z,-4.47
2023-02-09T03:34:12.462Z,-4.35
2023-02-09T03:37:15.423Z,-4.38
2023-02-09T03:40:19.359Z,-4.39
2023-02-09T03:43:42.331Z,-4.53
2023-02-09T03:46:45.152Z,-4.59
2023-02-09T03:49:49.190Z,-4.60
2023-02-09T03:52:51.820Z,-4.68
2023-02-09T03:55:54.559Z,-4.67
2023-02-09T03:58:57.267Z,-4.73
2023-02-09T04:01:59.921Z,-4.72
2023-02-09T04:05:05.795Z,-4.70
2023-02-09T04:08:08.883Z,-4.67
2023-02-09T04:11:11.530Z,-4.64
2023-02-09T04:14:14.836Z,-4.70
2023-02-09T04:17:17.459Z,-4.69
2023-02-09T04:20:21.498Z,-4.66
2023-02-09T04:23:24.127Z,-4.49
2023-02-09T04:26:26.775Z,-4.60
2023-02-09T04:29:29.555Z,-4.71
2023-02-09T04:32:32.231Z,-4.83
2023-02-09T04:35:36.200Z,-5.02
2023-02-09T04:38:38.858Z,-5.05
2023-02-09T04:41:41.836Z,-4.90
2023-02-09T04:44:44.616Z,-4.91
2023-02-09T04:47:47.258Z,-4.83
2023-02-09T04:50:51.944Z,-4.81
2023-02-09T04:53:54.612Z,-4.88
2023-02-09T04:57:11.337Z,-4.87
2023-02-09T05:00:15.128Z,-4.73
2023-02-09T05:03:17.856Z,-4.81
2023-02-09T05:06:22.258Z,-4.69
2023-02-09T05:09:25.166Z,-4.54
2023-02-09T05:12:27.871Z,-4.46
2023-02-09T05:15:30.848Z,-4.48
2023-02-09T05:18:33.490Z,-4.60
2023-02-09T05:21:37.571Z,-4.66
2023-02-09T05:24:40.255Z,-4.76
2023-02-09T05:27:42.958Z,-4.98
2023-02-09T05:30:46.131Z,-4.78
2023-02-09T05:33:48.851Z,-4.66
2023-02-09T05:36:53.201Z,-4.56
2023-02-09T05:39:55.798Z,-4.55
2023-02-09T05:42:59.766Z,-4.59
2023-02-09T05:46:02.651Z,-4.58
2023-02-09T05:49:05.353Z,-4.66
2023-02-09T05:52:09.731Z,-4.63
2023-02-09T05:55:12.338Z,-4.63
2023-02-09T05:58:15.050Z,-4.74
2023-02-09T06:01:17.814Z,-4.70
2023-02-09T06:04:20.572Z,-4.79
2023-02-09T06:07:24.578Z,-4.75
2023-02-09T06:10:27.378Z,-4.70
2023-02-09T06:13:30.365Z,-4.71
2023-02-09T06:16:33.240Z,-4.80
2023-02-09T06:19:35.934Z,-4.83
2023-02-09T06:22:39.996Z,-4.88
2023-02-09T06:25:42.855Z,-4.87
2023-02-09T06:28:46.054Z,-4.82
2023-02-09T06:31:51.426Z,-4.91
2023-02-09T06:34:54.111Z,-4.86
2023-02-09T06:37:59.166Z,-4.81
2023-02-09T06:41:02.268Z,-4.78
2023-02-09T06:44:05.526Z,-4.67
2023-02-09T06:47:08.159Z,-4.65
2023-02-09T06:50:11.720Z,-4.66
2023-02-09T06:53:17.157Z,-4.66
2023-02-09T06:56:20.160Z,-4.60
2023-02-09T06:59:22.817Z,-4.60
2023-02-09T07:02:25.493Z,-4.58
2023-02-09T07:05:28.404Z,-4.53
2023-02-09T07:08:32.611Z,-4.47
2023-02-09T07:11:35.431Z,-4.44
2023-02-09T07:14:37.993Z,-4.38
2023-02-09T07:17:40.832Z,-4.34
2023-02-09T07:20:43.642Z,-4.31
2023-02-09T07:23:48.439Z,-4.28
2023-02-09T07:26:51.116Z,-4.21
2023-02-09T07:29:53.756Z,-4.12
2023-02-09T07:32:56.556Z,-4.14
2023-02-09T07:35:59.299Z,-4.02
2023-02-09T07:39:03.380Z,-3.87
2023-02-09T07:42:06.128Z,-3.90
2023-02-09T07:45:10.170Z,-3.79
2023-02-09T07:48:13.364Z,-3.68
2023-02-09T07:51:16.748Z,-3.54
2023-02-09T07:54:21.383Z,-3.49
2023-02-09T07:57:24.145Z,-3.37
2023-02-09T08:00:26.834Z,-3.32
2023-02-09T08:03:30.074Z,-3.20
2023-02-09T08:06:41.860Z,-3.13
2023-02-09T08:09:47.119Z,-3.03
2023-02-09T08:13:02.532Z,-2.95
2023-02-09T08:16:07.369Z,-2.83
2023-02-09T08:19:13.301Z,-2.69
2023-02-09T08:22:16.083Z,-2.61
2023-02-09T08:25:21.762Z,-2.57
2023-02-09T08:28:38.290Z,-2.40
2023-02-09T08:31:45.711Z,-2.22
2023-02-09T08:34:48.360Z,-2.13
2023-02-09T08:37:51.032Z,-2.03
2023-02-09T08:40:55.024Z,-1.91
2023-02-09T08:43:57.614Z,-1.78
2023-02-09T08:47:00.378Z,-1.62
2023-02-09T08:50:03.039Z,-1.56
2023-02-09T08:53:06.048Z,-1.30
2023-02-09T08:56:10.089Z,-1.29
2023-02-09T08:59:12.993Z,-1.15
2023-02-09T09:02:15.739Z,-1.00
2023-02-09T09:05:18.760Z,-0.88
2023-02-09T09:08:21.349Z,-0.72
2023-02-09T09:11:25.634Z,-0.55
2023-02-09T09:14:28.211Z,-0.38
2023-02-09T09:17:31.108Z,-0.34
2023-02-09T09:20:33.769Z,-0.22
2023-02-09T09:23:36.443Z,-0.07
2023-02-09T09:26:40.390Z,0.08
2023-02-09T09:29:42.918Z,0.18
2023-02-09T09:32:45.702Z,0.39
2023-02-09T09:35:48.471Z,0.30
2023-02-09T09:38:51.165Z,0.52
2023-02-09T09:41:59.374Z,0.65
2023-02-09T09:45:02.773Z,0.76
2023-02-09T09:48:07.319Z,0.88
2023-02-09T09:51:13.992Z,1.03
2023-02-09T09:54:20.381Z,0.93
2023-02-09T09:57:26.608Z,1.28
2023-02-09T10:00:33.655Z,1.49
2023-02-09T10:03:36.567Z,1.65
2023-02-09T10:06:41.884Z,1.74
2023-02-09T10:09:48.081Z,1.88
2023-02-09T10:12:53.019Z,2.01
2023-02-09T10:15:57.218Z,2.11
2023-02-09T10:19:01.161Z,2.21
2023-02-09T10:22:04.045Z,2.29
2023-02-09T10:25:38.272Z,2.43
2023-02-09T10:28:43.976Z,2.53
2023-02-09T10:31:50.533Z,2.69
2023-02-09T10:34:56.775Z,2.63
2023-02-09T10:38:00.792Z,2.58
2023-02-09T10:41:03.437Z,2.64
2023-02-09T10:44:13.925Z,2.75
2023-02-09T10:47:28.088Z,2.79
2023-02-09T10:50:30.639Z,2.96
2023-02-09T10:53:35.077Z,2.97
2023-02-09T10:56:47.653Z,2.89
2023-02-09T10:59:56.483Z,3.01
2023-02-09T11:03:02.598Z,3.03
2023-02-09T11:06:14.943Z,3.10
2023-02-09T11:09:19.260Z,3.15
2023-02-09T11:12:23.038Z,3.22
2023-02-09T11:15:28.979Z,3.33
2023-02-09T11:18:34.578Z,3.43
2023-02-09T11:21:45.800Z,3.42
2023-02-09T11:24:55.876Z,3.60
2023-02-09T11:28:19.974Z,3.81
2023-02-09T11:31:47.169Z,3.85
2023-02-09T11:35:09.927Z,3.87
2023-02-09T11:38:16.881Z,3.90
2023-02-09T11:41:52.759Z,4.03
2023-02-09T11:44:59.177Z,4.05
2023-02-09T11:48:07.205Z,4.28
2023-02-09T11:51:12.450Z,4.46
2023-02-09T11:54:17.717Z,4.38
2023-02-09T11:57:25.135Z,4.54
2023-02-09T12:00:31.594Z,4.49
2023-02-09T12:03:35.683Z,4.46
2023-02-09T12:06:40.051Z,4.71
2023-02-09T12:09:49.497Z,4.66
2023-02-09T12:12:56.077Z,4.78
2023-02-09T12:16:01.055Z,4.85
2023-02-09T12:19:06.604Z,5.07
2023-02-09T12:22:50.322Z,5.14
2023-02-09T12:25:59.612Z,4.79
2023-02-09T12:29:22.778Z,5.00
2023-02-09T12:32:43.242Z,5.11
2023-02-09T12:36:00.498Z,5.23
2023-02-09T12:39:24.161Z,5.39
2023-02-09T12:42:28.935Z,5.32
2023-02-09T12:45:34.969Z,5.51
2023-02-09T12:48:48.212Z,5.33
2023-02-09T12:52:14.129Z,5.31
2023-02-09T12:55:19.140Z,5.48
2023-02-09T12:58:39.052Z,5.50
2023-02-09T13:02:05.159Z,5.78
2023-02-09T13:05:10.188Z,5.94
2023-02-09T13:08:39.294Z,6.16
2023-02-09T13:11:49.274Z,6.42
2023-02-09T13:14:52.292Z,11.71
2023-02-09T13:18:06.244Z,16.77
2023-02-09T13:21:16.552Z,19.68
2023-02-09T13:24:23.352Z,19.87
2023-02-09T13:27:29.083Z,22.40
2023-02-09T13:30:33.366Z,22.41
2023-02-09T13:33:42.099Z,22.54
2023-02-09T13:36:47.422Z,22.66
2023-02-09T13:39:58.071Z,24.54
2023-02-09T13:43:05.373Z,25.22
2023-02-09T13:46:08.078Z,26.41
2023-02-09T13:49:12.297Z,27.33
2023-02-09T13:52:16.451Z,27.88
2023-02-09T13:55:21.580Z,27.32
2023-02-09T13:58:26.015Z,26.15
2023-02-09T14:01:31.573Z,24.96
2023-02-09T14:04:35.124Z,25.05
2023-02-09T14:07:38.973Z,22.34
2023-02-09T14:10:44.875Z,23.25
2023-02-09T14:13:50.357Z,25.62
2023-02-09T14:17:23.779Z,26.25
2023-02-09T14:20:27.256Z,26.84
2023-02-09T14:23:33.036Z,27.12
2023-02-09T14:26:42.661Z,26.79
2023-02-09T14:29:47.254Z,26.48
2023-02-09T14:32:53.473Z,26.35
2023-02-09T14:35:59.242Z,26.06
2023-02-09T14:39:10.575Z,25.54
2023-02-09T14:42:18.980Z,23.41
2023-02-09T14:45:30.891Z,19.65
2023-02-09T14:48:33.522Z,15.49
2023-02-09T14:51:36.052Z,12.53
2023-02-09T14:54:48.532Z,10.39
2023-02-09T14:57:52.713Z,9.06
2023-02-09T15:00:56.762Z,8.48
2023-02-09T15:03:59.393Z,7.73
2023-02-09T15:07:03.673Z,7.60
2023-02-09T15:10:08.438Z,7.62
2023-02-09T15:13:13.603Z,7.05
2023-02-09T15:16:16.965Z,6.73
2023-02-09T15:19:22.243Z,6.53
2023-02-09T15:22:25.480Z,6.37
2023-02-09T15:25:28.602Z,6.23
2023-02-09T15:28:34.397Z,6.13
2023-02-09T15:31:37.371Z,7.50
2023-02-09T15:34:40.074Z,10.68
2023-02-09T15:37:44.315Z,11.61
2023-02-09T15:41:06.490Z,9.63
2023-02-09T15:44:34.909Z,7.40
2023-02-09T15:47:49.739Z,5.97
2023-02-09T15:50:52.518Z,5.48
2023-02-09T15:53:56.218Z,5.15
2023-02-09T15:56:59.361Z,4.85
2023-02-09T16:00:03.803Z,4.53
2023-02-09T16:03:13.498Z,4.35
2023-02-09T16:06:18.450Z,4.17
2023-02-09T16:09:23.361Z,4.04
2023-02-09T16:12:26.296Z,4.02
2023-02-09T16:15:30.259Z,3.98
2023-02-09T16:18:33.160Z,3.85
2023-02-09T16:21:35.812Z,3.79
2023-02-09T16:24:40.731Z,3.57
2023-02-09T16:27:43.405Z,3.41
2023-02-09T16:30:53.091Z,3.21
2023-02-09T16:33:55.857Z,3.02
2023-02-09T16:36:58.543Z,2.78
2023-02-09T16:40:02.351Z,2.70
2023-02-09T16:43:05.984Z,2.63
2023-02-09T16:46:11.994Z,2.43
2023-02-09T16:49:29.136Z,2.12
2023-02-09T16:52:31.953Z,2.10
2023-02-09T16:55:36.514Z,2.04
2023-02-09T16:58:39.954Z,1.90
2023-02-09T17:01:43.977Z,1.73
2023-02-09T17:04:47.251Z,1.58
2023-02-09T17:07:54.814Z,1.61
2023-02-09T17:10:58.049Z,1.57
2023-02-09T17:14:00.856Z,1.48
2023-02-09T17:17:05.041Z,1.42
2023-02-09T17:20:08.016Z,1.39
2023-02-09T17:23:15.862Z,1.45
2023-02-09T17:26:18.997Z,1.40
2023-02-09T17:29:22.125Z,1.34
2023-02-09T17:32:26.314Z,1.35
2023-02-09T17:35:58.030Z,1.34
2023-02-09T17:38:52.612Z,1.25
2023-02-09T17:41:55.384Z,1.11
2023-02-09T17:44:58.276Z,1.16
2023-02-09T17:48:03.275Z,1.13
2023-02-09T17:51:07.146Z,1.08
2023-02-09T17:54:12.727Z,0.96
2023-02-09T17:57:16.299Z,0.86
2023-02-09T18:00:19.733Z,0.91
2023-02-09T18:03:25.959Z,0.95
2023-02-09T18:06:34.537Z,0.89
2023-02-09T18:09:37.184Z,0.86
2023-02-09T18:12:40.064Z,0.74
2023-02-09T18:15:43.223Z,0.75
2023-02-09T18:18:47.814Z,0.74
2023-02-09T18:21:52.600Z,0.57
2023-02-09T18:25:00.085Z,0.66
2023-02-09T18:28:03.741Z,0.68
2023-02-09T18:31:07.264Z,0.53
2023-02-09T18:34:11.925Z,0.31
2023-02-09T18:37:15.862Z,0.28
2023-02-09T18:40:18.910Z,0.34
2023-02-09T18:43:21.734Z,0.22
2023-02-09T18:46:26.998Z,0.06
2023-02-09T18:49:31.112Z,0.01
2023-02-09T18:52:34.653Z,-0.07
2023-02-09T18:55:37.791Z,0.27
2023-02-09T18:58:40.688Z,0.23
2023-02-09T19:01:43.503Z,0.06
2023-02-09T19:04:48.177Z,-0.02
2023-02-09T19:07:51.029Z,-0.18
2023-02-09T19:10:53.864Z,-0.08
2023-02-09T19:14:14.198Z,-0.11
2023-02-09T19:17:18.217Z,-0.11
2023-02-09T19:20:24.367Z,-0.10
2023-02-09T19:23:27.006Z,-0.30
2023-02-09T19:26:29.841Z,-0.16
2023-02-09T19:29:32.429Z,-0.34
2023-02-09T19:32:35.503Z,-0.20
2023-02-09T19:35:39.529Z,-0.38
2023-02-09T19:38:42.250Z,-0.35
2023-02-09T19:41:46.989Z,-0.35
2023-02-09T19:44:50.335Z,-0.34
2023-02-09T19:47:53.118Z,-0.29
2023-02-09T19:50:57.495Z,-0.29
2023-02-09T19:54:00.123Z,-0.53
2023-02-09T19:57:04.218Z,-0.61
2023-02-09T20:00:07.428Z,-0.67
2023-02-09T20:03:10.504Z,-0.69
2023-02-09T20:06:15.027Z,-0.89
2023-02-09T20:09:17.691Z,-0.98
2023-02-09T20:12:22.154Z,-0.80
2023-02-09T20:15:25.672Z,-0.81
2023-02-09T20:18:28.641Z,-0.85
2023-02-09T20:21:32.593Z,-0.77
2023-02-09T20:24:35.039Z,-0.83
2023-02-09T20:27:37.846Z,-0.84
2023-02-09T20:30:42.552Z,-0.93
2023-02-09T20:33:45.151Z,-1.09
2023-02-09T20:36:50.794Z,-1.09
2023-02-09T20:39:53.504Z,-1.04
2023-02-09T20:43:13.957Z,-1.15
2023-02-09T20:46:37.944Z,-1.18
2023-02-09T20:49:41.220Z,-1.21
2023-02-09T20:52:46.093Z,-1.20
2023-02-09T20:55:49.253Z,-1.34
2023-02-09T20:58:51.962Z,-1.38
2023-02-09T21:01:54.953Z,-1.30
2023-02-09T21:04:58.100Z,-1.11
2023-02-09T21:08:04.508Z,-1.03
2023-02-09T21:11:07.154Z,-1.04
2023-02-09T21:14:21.635Z,-1.09
2023-02-09T21:17:30.342Z,-1.22
2023-02-09T21:20:33.864Z,-1.20
2023-02-09T21:23:38.024Z,-1.02
2023-02-09T21:26:42.709Z,-1.10
2023-02-09T21:29:45.353Z,-1.18
2023-02-09T21:32:48.101Z,-1.25
2023-02-09T21:35:51.056Z,-1.23
2023-02-09T21:38:55.027Z,-1.27
2023-02-09T21:42:15.272Z,-1.34
2023-02-09T21:45:18.434Z,-1.30
2023-02-09T21:48:21.445Z,-1.31
2023-02-09T21:51:24.243Z,-1.37
2023-02-09T21:54:33.170Z,-1.36
2023-02-09T21:57:36.341Z,-1.36
2023-02-09T22:00:38.944Z,-1.46
2023-02-09T22:03:42.530Z,-1.47
2023-02-09T22:06:47.100Z,-1.49
2023-02-09T22:09:51.251Z,-1.46
2023-02-09T22:12:53.936Z,-1.39
2023-02-09T22:15:56.952Z,-1.41
2023-02-09T22:19:00.271Z,-1.46
2023-02-09T22:22:02.853Z,-1.46
2023-02-09T22:25:07.830Z,-1.44
2023-02-09T22:28:10.618Z,-1.46
2023-02-09T22:31:15.826Z,-1.46
2023-02-09T22:34:18.467Z,-1.49
2023-02-09T22:37:21.032Z,-1.55
2023-02-09T22:40:25.066Z,-1.55
2023-02-09T22:43:27.974Z,-1.52
2023-02-09T22:46:33.058Z,-1.46
2023-02-09T22:49:35.860Z,-1.56
2023-02-09T22:52:38.580Z,-1.59
2023-02-09T22:55:42.722Z,-1.65
2023-02-09T22:58:45.501Z,-1.66
2023-02-09T23:01:49.133Z,-1.59
2023-02-09T23:04:51.959Z,-1.62
2023-02-09T23:07:54.770Z,-1.65
2023-02-09T23:11:03.482Z,-1.73
2023-02-09T23:14:09.911Z,-1.69
2023-02-09T23:17:13.156Z,-1.69
2023-02-09T23:20:16.301Z,-1.77
2023-02-09T23:23:19.098Z,-1.93
2023-02-09T23:26:23.367Z,-2.20
2023-02-09T23:29:26.155Z,-2.35
2023-02-09T23:32:28.854Z,-2.44
2023-02-09T23:35:31.678Z,-2.41
2023-02-09T23:38:34.371Z,-2.44
2023-02-09T23:41:39.875Z,-2.41
2023-02-09T23:44:42.830Z,-2.27
2023-02-09T23:47:45.561Z,-2.20
2023-02-09T23:50:48.336Z,-2.17
2023-02-09T23:53:51.509Z,-2.17
2023-02-09T23:56:55.645Z,-2.22
2023-02-09T23:59:58.342Z,-2.25
