createdAt,value
2022-10-13T00:01:41.710Z,17.40
2022-10-13T00:04:10.417Z,17.40
2022-10-13T00:06:40.107Z,17.40
2022-10-13T00:12:00.588Z,17.40
2022-10-13T00:14:28.754Z,17.30
2022-10-13T00:16:56.819Z,17.30
2022-10-13T00:19:25.102Z,17.30
2022-10-13T00:21:54.539Z,17.30
2022-10-13T00:24:22.655Z,17.30
2022-10-13T00:26:52.357Z,17.20
2022-10-13T00:29:20.434Z,17.30
2022-10-13T00:31:48.593Z,17.20
2022-10-13T00:34:16.719Z,17.20
2022-10-13T00:36:44.810Z,17.20
2022-10-13T00:39:14.705Z,17.20
2022-10-13T00:41:42.799Z,17.20
2022-10-13T00:44:44.297Z,17.20
2022-10-13T00:47:12.572Z,17.20
2022-10-13T00:49:40.657Z,17.20
2022-10-13T00:52:08.804Z,17.20
2022-10-13T00:54:38.560Z,17.20
2022-10-13T00:57:09.369Z,17.20
2022-10-13T00:59:38.639Z,17.20
2022-10-13T01:02:08.088Z,17.10
2022-10-13T01:04:42.111Z,17.10
2022-10-13T01:07:11.165Z,17.10
2022-10-13T01:09:42.409Z,17.10
2022-10-13T01:12:22.495Z,17.10
2022-10-13T01:14:56.040Z,17.10
2022-10-13T01:17:33.274Z,17.10
2022-10-13T01:20:28.557Z,17.10
2022-10-13T01:23:09.246Z,17.10
2022-10-13T01:25:56.396Z,17.10
2022-10-13T01:28:49.078Z,17.10
2022-10-13T01:31:23.939Z,17.10
2022-10-13T01:33:59.685Z,17.00
2022-10-13T01:36:34.656Z,17.00
2022-10-13T01:39:08.590Z,17.00
2022-10-13T01:41:39.779Z,17.00
2022-10-13T01:44:13.235Z,17.00
2022-10-13T01:46:43.808Z,17.00
2022-10-13T01:49:15.496Z,17.00
2022-10-13T01:51:45.225Z,17.00
2022-10-13T01:54:13.332Z,17.00
2022-10-13T01:56:41.395Z,17.00
2022-10-13T01:59:14.153Z,17.00
2022-10-13T02:01:58.550Z,17.00
2022-10-13T02:04:38.348Z,17.00
2022-10-13T02:07:14.817Z,17.00
2022-10-13T02:09:49.704Z,17.00
2022-10-13T02:12:24.932Z,16.90
2022-10-13T02:14:56.030Z,17.00
2022-10-13T02:17:27.131Z,16.90
2022-10-13T02:19:56.827Z,16.90
2022-10-13T02:22:30.883Z,16.90
2022-10-13T02:24:59.029Z,16.90
2022-10-13T02:27:27.855Z,16.90
2022-10-13T02:29:57.785Z,16.90
2022-10-13T02:32:27.426Z,16.90
2022-10-13T02:34:55.656Z,16.90
2022-10-13T02:37:25.531Z,16.90
2022-10-13T02:39:53.887Z,16.90
2022-10-13T02:42:22.191Z,16.80
2022-10-13T02:44:50.782Z,16.80
2022-10-13T02:47:19.216Z,16.80
2022-10-13T02:49:48.697Z,16.80
2022-10-13T02:52:17.112Z,16.80
2022-10-13T02:54:45.439Z,16.80
2022-10-13T02:57:13.548Z,16.80
2022-10-13T02:59:41.608Z,16.80
2022-10-13T03:02:09.753Z,16.80
2022-10-13T03:04:37.814Z,16.80
2022-10-13T03:07:07.284Z,16.80
2022-10-13T03:09:35.385Z,16.80
2022-10-13T03:12:03.637Z,16.70
2022-10-13T03:14:31.818Z,16.70
2022-10-13T03:17:00.044Z,16.70
2022-10-13T03:19:28.169Z,16.70
2022-10-13T03:21:56.320Z,16.60
2022-10-13T03:24:25.854Z,16.60
2022-10-13T03:26:54.425Z,16.60
2022-10-13T03:29:23.342Z,16.60
2022-10-13T03:31:51.424Z,16.60
2022-10-13T03:34:20.459Z,16.60
2022-10-13T03:36:48.632Z,16.60
2022-10-13T03:39:16.757Z,16.50
2022-10-13T03:41:46.528Z,16.50
2022-10-13T03:44:14.853Z,16.50
2022-10-13T03:46:43.017Z,16.50
2022-10-13T03:49:12.163Z,16.50
2022-10-13T03:51:40.342Z,16.50
2022-10-13T03:54:08.928Z,16.50
2022-10-13T03:56:37.288Z,16.40
2022-10-13T03:59:08.254Z,16.40
2022-10-13T04:01:36.363Z,16.40
2022-10-13T04:04:04.598Z,16.40
2022-10-13T04:06:32.992Z,16.40
2022-10-13T04:09:01.148Z,16.40
2022-10-13T04:11:29.557Z,16.40
2022-10-13T04:13:58.010Z,16.30
2022-10-13T04:16:29.188Z,16.30
2022-10-13T04:18:58.991Z,16.30
2022-10-13T04:21:27.582Z,16.30
2022-10-13T04:23:57.133Z,16.20
2022-10-13T04:26:27.161Z,16.20
2022-10-13T04:28:56.168Z,16.20
2022-10-13T04:31:25.384Z,16.20
2022-10-13T04:33:55.139Z,16.20
2022-10-13T04:36:23.492Z,16.20
2022-10-13T04:38:51.683Z,16.20
2022-10-13T04:41:20.324Z,16.10
2022-10-13T04:43:49.764Z,16.10
2022-10-13T04:46:20.109Z,16.10
2022-10-13T04:48:48.673Z,16.10
2022-10-13T04:51:21.033Z,16.10
2022-10-13T04:53:49.491Z,16.20
2022-10-13T04:56:19.353Z,16.20
2022-10-13T04:58:48.185Z,16.20
2022-10-13T05:01:22.197Z,16.20
2022-10-13T05:03:52.598Z,16.20
2022-10-13T05:06:25.081Z,16.20
2022-10-13T05:08:54.016Z,16.20
2022-10-13T05:11:22.753Z,16.20
2022-10-13T05:13:51.060Z,16.20
2022-10-13T05:16:21.703Z,16.20
2022-10-13T05:18:50.807Z,16.20
2022-10-13T05:21:22.643Z,16.20
2022-10-13T05:23:53.921Z,16.20
2022-10-13T05:26:22.682Z,16.20
2022-10-13T05:28:50.929Z,16.10
2022-10-13T05:31:20.327Z,16.10
2022-10-13T05:33:49.433Z,16.20
2022-10-13T05:36:19.714Z,16.20
2022-10-13T05:38:51.798Z,16.10
2022-10-13T05:41:20.493Z,16.10
2022-10-13T05:43:49.113Z,16.10
2022-10-13T05:46:18.366Z,16.20
2022-10-13T05:48:46.468Z,16.20
2022-10-13T05:51:17.426Z,16.10
2022-10-13T05:53:52.006Z,16.20
2022-10-13T05:56:27.701Z,16.20
2022-10-13T05:59:00.459Z,16.20
2022-10-13T06:01:32.026Z,16.20
2022-10-13T06:04:04.513Z,16.20
2022-10-13T06:06:32.876Z,16.20
2022-10-13T06:09:02.734Z,16.20
2022-10-13T06:11:30.788Z,16.20
2022-10-13T06:13:58.868Z,16.20
2022-10-13T06:16:27.089Z,16.20
2022-10-13T06:18:55.192Z,16.20
2022-10-13T06:21:23.266Z,16.20
2022-10-13T06:23:51.322Z,16.20
2022-10-13T06:26:20.826Z,16.20
2022-10-13T06:28:51.039Z,16.20
2022-10-13T06:31:20.686Z,16.20
2022-10-13T06:33:48.990Z,16.20
2022-10-13T06:36:17.170Z,16.20
2022-10-13T06:38:45.280Z,16.20
2022-10-13T06:41:14.339Z,16.20
2022-10-13T06:43:43.986Z,16.20
2022-10-13T06:46:12.961Z,16.30
2022-10-13T06:48:41.244Z,16.30
2022-10-13T06:51:11.350Z,16.30
2022-10-13T06:53:39.557Z,16.30
2022-10-13T06:56:09.256Z,16.40
2022-10-13T06:58:38.363Z,16.40
2022-10-13T07:01:08.434Z,16.40
2022-10-13T07:03:37.472Z,16.40
2022-10-13T07:06:07.013Z,16.40
2022-10-13T07:08:35.469Z,16.40
2022-10-13T07:11:14.580Z,16.50
2022-10-13T07:13:46.562Z,16.50
2022-10-13T07:16:17.123Z,16.50
2022-10-13T07:18:45.240Z,16.50
2022-10-13T07:21:13.317Z,16.50
2022-10-13T07:23:41.425Z,16.50
2022-10-13T07:26:11.112Z,16.60
2022-10-13T07:28:39.677Z,16.60
2022-10-13T07:31:13.681Z,16.70
2022-10-13T07:33:44.521Z,16.70
2022-10-13T07:36:13.653Z,16.70
2022-10-13T07:38:41.925Z,16.70
2022-10-13T07:41:11.620Z,16.70
2022-10-13T07:43:40.059Z,16.80
2022-10-13T07:46:09.449Z,16.80
2022-10-13T07:48:37.672Z,16.90
2022-10-13T07:51:09.117Z,16.90
2022-10-13T07:53:37.598Z,17.00
2022-10-13T07:56:07.900Z,17.00
2022-10-13T07:58:38.762Z,17.10
2022-10-13T08:01:07.640Z,17.10
2022-10-13T08:06:07.464Z,17.20
2022-10-13T08:08:36.250Z,17.30
2022-10-13T08:11:05.371Z,17.30
2022-10-13T08:13:33.846Z,17.40
2022-10-13T08:16:02.796Z,17.40
2022-10-13T08:18:32.113Z,17.40
2022-10-13T08:23:52.411Z,17.50
2022-10-13T08:26:23.540Z,17.50
2022-10-13T08:31:40.387Z,17.50
2022-10-13T08:34:09.122Z,17.60
2022-10-13T08:36:37.390Z,17.60
2022-10-13T08:39:07.211Z,17.50
2022-10-13T08:41:40.205Z,17.50
2022-10-13T08:44:56.637Z,17.60
2022-10-13T08:47:08.163Z,17.60
2022-10-13T08:49:36.521Z,17.70
2022-10-13T08:52:06.575Z,17.70
2022-10-13T08:54:36.144Z,17.70
2022-10-13T08:57:05.245Z,17.70
2022-10-13T08:59:33.318Z,17.60
2022-10-13T09:02:02.381Z,17.70
2022-10-13T09:04:36.140Z,17.70
2022-10-13T09:07:11.071Z,17.60
2022-10-13T09:09:40.596Z,17.70
2022-10-13T09:12:11.419Z,17.80
2022-10-13T09:14:41.372Z,17.90
2022-10-13T09:17:18.481Z,17.90
2022-10-13T09:19:57.999Z,18.00
2022-10-13T09:22:28.587Z,18.00
2022-10-13T09:25:20.738Z,18.00
2022-10-13T09:27:51.084Z,18.10
2022-10-13T09:30:33.522Z,18.20
2022-10-13T09:33:23.342Z,18.20
2022-10-13T09:36:11.065Z,18.30
2022-10-13T09:38:40.935Z,18.30
2022-10-13T09:41:16.815Z,18.30
2022-10-13T09:43:59.778Z,18.40
2022-10-13T09:46:30.793Z,18.50
2022-10-13T09:49:03.048Z,18.50
2022-10-13T09:51:38.778Z,18.40
2022-10-13T09:54:08.293Z,18.50
2022-10-13T09:56:43.380Z,18.50
2022-10-13T09:59:25.018Z,18.50
2022-10-13T10:01:55.896Z,18.60
2022-10-13T10:04:27.784Z,18.60
2022-10-13T10:06:56.294Z,18.70
2022-10-13T10:09:35.524Z,18.70
2022-10-13T10:12:06.777Z,18.80
2022-10-13T10:14:37.865Z,18.70
2022-10-13T10:17:18.556Z,18.70
2022-10-13T10:19:59.800Z,18.70
2022-10-13T10:22:38.150Z,18.70
2022-10-13T10:25:20.502Z,18.80
2022-10-13T10:27:58.582Z,18.80
2022-10-13T10:30:27.337Z,18.80
2022-10-13T10:33:03.865Z,18.90
2022-10-13T10:35:42.353Z,18.90
2022-10-13T10:38:25.601Z,18.90
2022-10-13T10:41:02.085Z,18.90
2022-10-13T10:43:47.582Z,18.90
2022-10-13T10:46:18.428Z,18.90
2022-10-13T10:48:50.343Z,18.90
2022-10-13T10:51:19.872Z,19.00
2022-10-13T10:53:57.513Z,19.10
2022-10-13T10:56:34.005Z,19.20
2022-10-13T10:59:20.905Z,19.20
2022-10-13T11:01:57.320Z,19.20
2022-10-13T11:04:41.524Z,19.20
2022-10-13T11:07:14.957Z,19.30
2022-10-13T11:10:03.498Z,19.30
2022-10-13T11:12:49.694Z,19.30
2022-10-13T11:15:25.024Z,19.30
2022-10-13T11:17:53.387Z,19.40
2022-10-13T11:20:50.217Z,19.40
2022-10-13T11:23:35.449Z,19.40
2022-10-13T11:26:28.659Z,19.40
2022-10-13T11:28:56.795Z,19.40
2022-10-13T11:31:33.565Z,19.40
2022-10-13T11:34:04.647Z,19.50
2022-10-13T11:36:51.080Z,19.50
2022-10-13T11:39:55.459Z,19.60
2022-10-13T11:42:49.180Z,19.60
2022-10-13T11:45:34.625Z,19.60
2022-10-13T11:48:33.360Z,19.70
2022-10-13T11:51:16.577Z,19.70
2022-10-13T11:53:52.417Z,19.80
2022-10-13T11:56:22.798Z,19.80
2022-10-13T11:58:50.937Z,19.80
2022-10-13T12:01:20.247Z,19.80
2022-10-13T12:03:49.711Z,19.90
2022-10-13T12:06:33.764Z,19.90
2022-10-13T12:09:08.488Z,19.90
2022-10-13T12:11:38.753Z,19.90
2022-10-13T12:14:17.697Z,19.90
2022-10-13T12:19:30.676Z,19.90
2022-10-13T12:22:00.733Z,19.90
2022-10-13T12:24:31.268Z,20.00
2022-10-13T12:27:00.389Z,19.90
2022-10-13T12:29:33.387Z,20.00
2022-10-13T12:32:05.989Z,20.10
2022-10-13T12:34:36.466Z,20.10
2022-10-13T12:37:06.657Z,20.10
2022-10-13T12:39:36.262Z,20.10
2022-10-13T12:42:07.605Z,20.20
2022-10-13T12:44:35.900Z,20.20
2022-10-13T12:47:04.764Z,20.20
2022-10-13T12:49:36.508Z,20.20
2022-10-13T12:52:08.380Z,20.20
2022-10-13T12:54:39.021Z,20.20
2022-10-13T12:57:16.988Z,20.30
2022-10-13T12:59:45.173Z,20.30
2022-10-13T13:02:24.134Z,20.30
2022-10-13T13:04:53.693Z,20.30
2022-10-13T13:07:32.086Z,20.20
2022-10-13T13:10:21.978Z,20.20
2022-10-13T13:12:51.869Z,20.20
2022-10-13T13:15:32.996Z,20.20
2022-10-13T13:18:35.796Z,20.30
2022-10-13T13:21:07.121Z,20.30
2022-10-13T13:23:35.972Z,20.30
2022-10-13T13:26:08.001Z,20.30
2022-10-13T13:28:36.185Z,20.30
2022-10-13T13:31:04.489Z,20.30
2022-10-13T13:33:32.605Z,20.40
2022-10-13T13:36:00.803Z,20.40
2022-10-13T13:38:30.318Z,20.30
2022-10-13T13:41:02.933Z,20.40
2022-10-13T13:43:32.709Z,20.30
2022-10-13T13:46:00.789Z,20.30
2022-10-13T13:48:28.924Z,20.30
2022-10-13T13:50:57.027Z,20.40
2022-10-13T13:53:25.165Z,20.40
2022-10-13T13:55:54.599Z,20.30
2022-10-13T13:58:23.363Z,20.30
2022-10-13T14:00:51.481Z,20.40
2022-10-13T14:03:19.687Z,20.40
2022-10-13T14:05:47.992Z,20.40
2022-10-13T14:08:16.064Z,20.40
2022-10-13T14:10:44.271Z,20.40
2022-10-13T14:13:13.763Z,20.40
2022-10-13T14:15:41.840Z,20.30
2022-10-13T14:18:09.997Z,20.30
2022-10-13T14:20:42.270Z,20.20
2022-10-13T14:23:10.326Z,20.30
2022-10-13T14:25:39.663Z,20.20
2022-10-13T14:28:07.809Z,20.20
2022-10-13T14:30:40.682Z,20.30
2022-10-13T14:33:10.133Z,20.30
2022-10-13T14:35:38.226Z,20.30
2022-10-13T14:38:06.384Z,20.30
2022-10-13T14:40:34.449Z,20.20
2022-10-13T14:43:02.579Z,20.30
2022-10-13T14:45:30.647Z,20.30
2022-10-13T14:48:00.145Z,20.30
2022-10-13T14:50:28.233Z,20.20
2022-10-13T14:52:56.311Z,20.20
2022-10-13T14:55:24.603Z,20.20
2022-10-13T14:57:52.669Z,20.20
2022-10-13T15:00:20.929Z,20.20
2022-10-13T15:02:49.123Z,20.20
2022-10-13T15:05:19.072Z,20.20
2022-10-13T15:07:47.196Z,20.30
2022-10-13T15:10:15.429Z,20.30
2022-10-13T15:12:43.517Z,20.30
2022-10-13T15:15:12.186Z,20.30
2022-10-13T15:17:40.313Z,20.30
2022-10-13T15:20:09.759Z,20.30
2022-10-13T15:22:39.257Z,20.30
2022-10-13T15:25:10.324Z,20.20
2022-10-13T15:27:42.142Z,20.20
2022-10-13T15:30:11.646Z,20.10
2022-10-13T15:32:39.733Z,20.10
2022-10-13T15:35:08.558Z,20.10
2022-10-13T15:37:38.064Z,20.10
2022-10-13T15:40:06.963Z,20.10
2022-10-13T15:42:35.025Z,20.10
2022-10-13T15:45:11.585Z,20.20
2022-10-13T15:47:40.395Z,20.10
2022-10-13T15:50:09.490Z,20.20
2022-10-13T15:52:41.194Z,20.20
2022-10-13T15:55:09.983Z,20.20
2022-10-13T15:57:38.160Z,20.20
2022-10-13T16:00:07.809Z,20.10
2022-10-13T16:02:35.942Z,20.10
2022-10-13T16:05:05.427Z,20.10
2022-10-13T16:07:33.704Z,20.10
2022-10-13T16:10:04.070Z,20.10
2022-10-13T16:12:32.430Z,20.10
2022-10-13T16:15:00.560Z,20.10
2022-10-13T16:17:28.745Z,20.10
2022-10-13T16:19:57.232Z,20.10
2022-10-13T16:22:25.814Z,20.10
2022-10-13T16:24:54.033Z,20.10
2022-10-13T16:27:24.068Z,20.10
2022-10-13T16:29:52.143Z,20.10
2022-10-13T16:32:20.716Z,20.10
2022-10-13T16:34:49.175Z,20.10
2022-10-13T16:37:17.461Z,20.10
2022-10-13T16:39:50.436Z,20.10
2022-10-13T16:42:19.649Z,20.10
2022-10-13T16:44:49.115Z,20.10
2022-10-13T16:47:18.585Z,20.10
2022-10-13T16:49:47.322Z,20.10
2022-10-13T16:52:15.446Z,20.10
2022-10-13T16:54:43.513Z,20.10
2022-10-13T16:57:11.589Z,20.00
2022-10-13T16:59:39.794Z,20.00
2022-10-13T17:02:14.077Z,20.00
2022-10-13T17:04:42.242Z,20.00
2022-10-13T17:07:10.296Z,19.90
2022-10-13T17:09:38.383Z,19.90
2022-10-13T17:12:06.982Z,19.90
2022-10-13T17:14:35.094Z,19.80
2022-10-13T17:17:03.227Z,19.80
2022-10-13T17:19:32.770Z,19.80
2022-10-13T17:22:00.865Z,19.80
2022-10-13T17:24:29.909Z,19.70
2022-10-13T17:26:57.992Z,19.70
2022-10-13T17:29:26.297Z,19.70
2022-10-13T17:31:54.406Z,19.60
2022-10-13T17:34:22.484Z,19.60
2022-10-13T17:36:51.914Z,19.60
2022-10-13T17:39:20.051Z,19.50
2022-10-13T17:41:48.156Z,19.50
2022-10-13T17:44:20.314Z,19.50
2022-10-13T17:46:50.007Z,19.50
2022-10-13T17:49:18.567Z,19.50
2022-10-13T17:51:47.299Z,19.40
2022-10-13T17:54:16.968Z,19.40
2022-10-13T17:56:45.919Z,19.30
2022-10-13T17:59:14.460Z,19.30
2022-10-13T18:01:43.299Z,19.30
2022-10-13T18:04:13.365Z,19.20
2022-10-13T18:06:43.865Z,19.20
2022-10-13T18:09:14.125Z,19.20
2022-10-13T18:11:50.311Z,19.10
2022-10-13T18:14:19.697Z,19.10
2022-10-13T18:16:48.845Z,19.10
2022-10-13T18:19:17.190Z,19.00
2022-10-13T18:21:45.331Z,19.00
2022-10-13T18:24:13.464Z,19.00
2022-10-13T18:26:42.947Z,19.00
2022-10-13T18:29:15.184Z,19.00
2022-10-13T18:31:43.679Z,19.00
2022-10-13T18:34:13.732Z,18.90
2022-10-13T18:36:44.328Z,18.80
2022-10-13T18:39:14.373Z,18.80
2022-10-13T18:41:44.902Z,18.80
2022-10-13T18:44:13.036Z,18.70
2022-10-13T18:46:41.192Z,18.70
2022-10-13T18:49:12.423Z,18.70
2022-10-13T18:51:41.075Z,18.70
2022-10-13T18:54:09.410Z,18.70
2022-10-13T18:56:37.822Z,18.70
2022-10-13T18:59:08.665Z,18.60
2022-10-13T19:01:38.679Z,18.60
2022-10-13T19:04:07.503Z,18.60
2022-10-13T19:06:35.674Z,18.60
2022-10-13T19:09:06.505Z,18.50
2022-10-13T19:11:35.633Z,18.50
2022-10-13T19:14:07.142Z,18.50
2022-10-13T19:16:38.385Z,18.50
2022-10-13T19:19:07.997Z,18.50
2022-10-13T19:21:36.549Z,18.40
2022-10-13T19:24:04.871Z,18.40
2022-10-13T19:26:35.013Z,18.40
2022-10-13T19:29:08.039Z,18.40
2022-10-13T19:31:37.856Z,18.40
2022-10-13T19:34:06.011Z,18.40
2022-10-13T19:36:37.473Z,18.30
2022-10-13T19:39:08.726Z,18.40
2022-10-13T19:41:38.955Z,18.30
2022-10-13T19:44:08.544Z,18.30
2022-10-13T19:46:37.297Z,18.30
2022-10-13T19:49:05.978Z,18.20
2022-10-13T19:51:34.613Z,18.30
2022-10-13T19:54:03.171Z,18.20
2022-10-13T19:56:32.849Z,18.20
2022-10-13T19:59:04.375Z,18.20
2022-10-13T20:01:39.705Z,18.20
2022-10-13T20:04:08.282Z,18.20
2022-10-13T20:06:36.609Z,18.10
2022-10-13T20:09:05.227Z,18.10
2022-10-13T20:11:33.377Z,18.10
2022-10-13T20:14:01.434Z,18.10
2022-10-13T20:16:29.554Z,18.10
2022-10-13T20:19:00.569Z,18.10
2022-10-13T20:21:29.647Z,18.10
2022-10-13T20:23:58.411Z,18.00
2022-10-13T20:26:27.029Z,18.10
2022-10-13T20:28:55.659Z,18.00
2022-10-13T20:31:24.151Z,18.00
2022-10-13T20:33:56.119Z,18.00
2022-10-13T20:36:27.116Z,18.00
2022-10-13T20:38:55.925Z,18.00
2022-10-13T20:41:25.735Z,18.00
2022-10-13T20:43:55.438Z,17.90
2022-10-13T20:46:24.967Z,18.00
2022-10-13T20:49:11.945Z,18.00
2022-10-13T20:51:43.309Z,17.90
2022-10-13T20:54:12.634Z,17.90
2022-10-13T20:56:41.491Z,17.90
2022-10-13T20:59:11.828Z,17.90
2022-10-13T21:01:40.455Z,17.90
2022-10-13T21:04:08.814Z,17.80
2022-10-13T21:06:37.240Z,17.80
2022-10-13T21:09:07.333Z,17.80
2022-10-13T21:11:36.022Z,17.80
2022-10-13T21:14:06.758Z,17.80
2022-10-13T21:16:35.369Z,17.70
2022-10-13T21:19:04.576Z,17.80
2022-10-13T21:21:34.117Z,17.70
2022-10-13T21:24:04.104Z,17.70
2022-10-13T21:26:34.183Z,17.70
2022-10-13T21:29:02.858Z,17.70
2022-10-13T21:31:31.069Z,17.70
2022-10-13T21:33:59.328Z,17.70
2022-10-13T21:36:28.980Z,17.70
2022-10-13T21:39:07.033Z,17.70
2022-10-13T21:41:35.319Z,17.70
2022-10-13T21:44:03.761Z,17.70
2022-10-13T21:46:33.984Z,17.60
2022-10-13T21:49:03.962Z,17.60
2022-10-13T21:51:33.980Z,17.60
2022-10-13T21:54:05.472Z,17.60
2022-10-13T21:56:34.787Z,17.60
2022-10-13T21:59:04.074Z,17.50
2022-10-13T22:01:32.292Z,17.50
2022-10-13T22:04:02.298Z,17.50
2022-10-13T22:06:32.891Z,17.50
2022-10-13T22:09:03.145Z,17.50
2022-10-13T22:11:34.517Z,17.50
2022-10-13T22:14:02.822Z,17.40
2022-10-13T22:16:33.201Z,17.40
2022-10-13T22:19:01.393Z,17.40
2022-10-13T22:21:31.680Z,17.40
2022-10-13T22:24:01.576Z,17.40
2022-10-13T22:26:31.437Z,17.40
2022-10-13T22:29:01.536Z,17.30
2022-10-13T22:31:30.650Z,17.30
2022-10-13T22:33:59.352Z,17.30
2022-10-13T22:36:28.090Z,17.30
2022-10-13T22:38:58.818Z,17.30
2022-10-13T22:41:27.496Z,17.30
2022-10-13T22:43:57.132Z,17.30
2022-10-13T22:46:28.326Z,17.20
2022-10-13T22:48:56.456Z,17.20
2022-10-13T22:51:27.303Z,17.20
2022-10-13T22:53:56.327Z,17.20
2022-10-13T22:56:26.110Z,17.20
2022-10-13T22:58:56.128Z,17.20
2022-10-13T23:01:24.836Z,17.20
2022-10-13T23:03:57.176Z,17.20
2022-10-13T23:06:27.584Z,17.20
2022-10-13T23:08:55.784Z,17.20
2022-10-13T23:11:24.409Z,17.20
2022-10-13T23:13:52.487Z,17.20
2022-10-13T23:16:22.596Z,17.10
2022-10-13T23:18:51.015Z,17.10
2022-10-13T23:21:22.025Z,17.10
2022-10-13T23:23:54.670Z,17.10
2022-10-13T23:26:22.875Z,17.10
2022-10-13T23:28:51.065Z,17.10
2022-10-13T23:31:19.680Z,17.10
2022-10-13T23:33:47.785Z,17.10
2022-10-13T23:36:18.732Z,17.10
2022-10-13T23:38:48.183Z,17.10
2022-10-13T23:41:17.408Z,17.00
2022-10-13T23:43:45.694Z,17.00
2022-10-13T23:46:14.029Z,17.00
2022-10-13T23:48:42.825Z,17.00
2022-10-13T23:51:13.233Z,17.00
2022-10-13T23:53:41.840Z,17.00
2022-10-13T23:56:13.062Z,17.00
2022-10-13T23:58:43.149Z,17.00
