createdAt,value
2022-10-22T00:02:36.890Z,29.70
2022-10-22T00:05:38.600Z,26.10
2022-10-22T00:08:40.259Z,27.95
2022-10-22T00:11:42.207Z,31.73
2022-10-22T00:14:43.880Z,29.70
2022-10-22T00:17:45.463Z,30.20
2022-10-22T00:20:47.090Z,26.13
2022-10-22T00:23:48.738Z,33.53
2022-10-22T00:26:50.352Z,28.07
2022-10-22T00:29:51.956Z,32.17
2022-10-22T00:32:53.528Z,27.40
2022-10-22T00:35:55.120Z,30.17
2022-10-22T00:38:56.762Z,28.88
2022-10-22T00:41:58.481Z,28.63
2022-10-22T00:45:03.417Z,24.77
2022-10-22T00:48:07.191Z,27.52
2022-10-22T00:51:08.795Z,23.48
2022-10-22T00:54:10.540Z,27.98
2022-10-22T00:57:12.079Z,32.17
2022-10-22T01:00:14.139Z,31.10
2022-10-22T01:03:15.716Z,27.40
2022-10-22T01:06:28.125Z,30.08
2022-10-22T01:09:29.660Z,28.45
2022-10-22T01:12:51.720Z,30.37
2022-10-22T01:16:05.412Z,30.20
2022-10-22T01:19:40.644Z,29.27
2022-10-22T01:22:42.217Z,27.85
2022-10-22T01:26:05.786Z,26.88
2022-10-22T01:29:29.228Z,30.77
2022-10-22T01:32:31.804Z,30.17
2022-10-22T01:35:35.721Z,28.77
2022-10-22T01:38:37.294Z,28.90
2022-10-22T01:41:39.591Z,28.85
2022-10-22T01:44:41.229Z,28.90
2022-10-22T01:48:04.884Z,27.27
2022-10-22T01:51:12.512Z,29.13
2022-10-22T01:54:32.545Z,30.67
2022-10-22T01:57:47.984Z,27.27
2022-10-22T02:00:58.457Z,22.40
2022-10-22T02:04:09.061Z,20.40
2022-10-22T02:07:11.663Z,22.65
2022-10-22T02:10:13.298Z,22.63
2022-10-22T02:13:48.396Z,23.73
2022-10-22T02:16:50.047Z,23.27
2022-10-22T02:20:18.669Z,21.17
2022-10-22T02:23:20.956Z,21.10
2022-10-22T02:26:27.367Z,21.20
2022-10-22T02:29:33.009Z,21.98
2022-10-22T02:32:52.095Z,22.03
2022-10-22T02:35:53.661Z,21.53
2022-10-22T02:38:55.261Z,20.90
2022-10-22T02:41:58.089Z,23.13
2022-10-22T02:44:59.678Z,19.10
2022-10-22T02:48:01.250Z,22.80
2022-10-22T02:51:02.902Z,21.13
2022-10-22T02:54:04.487Z,19.63
2022-10-22T02:57:06.156Z,21.10
2022-10-22T03:00:08.248Z,19.92
2022-10-22T03:03:10.214Z,22.63
2022-10-22T03:06:11.898Z,20.83
2022-10-22T03:09:13.559Z,19.85
2022-10-22T03:12:15.130Z,20.67
2022-10-22T03:15:16.801Z,21.15
2022-10-22T03:18:18.448Z,20.60
2022-10-22T03:21:20.007Z,20.57
2022-10-22T03:24:30.359Z,20.90
2022-10-22T03:27:31.897Z,18.75
2022-10-22T03:30:33.511Z,22.48
2022-10-22T03:33:35.140Z,21.47
2022-10-22T03:36:36.731Z,19.27
2022-10-22T03:39:38.340Z,22.52
2022-10-22T03:42:40.695Z,18.48
2022-10-22T03:45:42.286Z,20.02
2022-10-22T03:48:43.838Z,18.87
2022-10-22T03:51:45.437Z,18.10
2022-10-22T03:54:47.052Z,24.45
2022-10-22T03:57:48.649Z,19.85
2022-10-22T04:00:50.291Z,18.60
2022-10-22T04:03:51.926Z,23.27
2022-10-22T04:06:53.507Z,19.73
2022-10-22T04:09:55.126Z,21.88
2022-10-22T04:12:56.937Z,20.48
2022-10-22T04:16:09.555Z,18.85
2022-10-22T04:19:11.121Z,22.50
2022-10-22T04:22:12.726Z,21.65
2022-10-22T04:25:14.310Z,20.65
2022-10-22T04:28:15.892Z,23.05
2022-10-22T04:31:19.656Z,21.80
2022-10-22T04:34:21.234Z,22.17
2022-10-22T04:37:22.823Z,23.30
2022-10-22T04:40:24.398Z,18.92
2022-10-22T04:43:26.013Z,22.45
2022-10-22T04:46:29.404Z,20.50
2022-10-22T04:49:30.997Z,21.17
2022-10-22T04:52:32.614Z,20.10
2022-10-22T04:55:34.149Z,18.55
2022-10-22T04:58:35.755Z,21.88
2022-10-22T05:01:42.971Z,20.23
2022-10-22T05:04:44.962Z,19.23
2022-10-22T05:07:46.624Z,21.00
2022-10-22T05:10:48.172Z,20.10
2022-10-22T05:13:49.786Z,22.90
2022-10-22T05:16:51.595Z,20.80
2022-10-22T05:19:53.156Z,19.90
2022-10-22T05:22:54.706Z,20.92
2022-10-22T05:25:56.350Z,19.20
2022-10-22T05:28:57.901Z,21.70
2022-10-22T05:31:59.565Z,22.40
2022-10-22T05:35:01.147Z,19.73
2022-10-22T05:38:02.697Z,19.65
2022-10-22T05:41:06.448Z,20.88
2022-10-22T05:44:08.021Z,23.03
2022-10-22T05:47:10.096Z,22.33
2022-10-22T05:50:11.720Z,26.02
2022-10-22T05:53:13.320Z,22.00
2022-10-22T05:56:15.977Z,23.02
2022-10-22T05:59:17.630Z,22.83
2022-10-22T06:02:19.274Z,24.25
2022-10-22T06:05:20.870Z,22.95
2022-10-22T06:08:22.466Z,25.23
2022-10-22T06:11:24.062Z,23.37
2022-10-22T06:14:26.023Z,22.38
2022-10-22T06:17:27.637Z,23.60
2022-10-22T06:20:29.287Z,20.77
2022-10-22T06:23:30.846Z,21.25
2022-10-22T06:26:32.493Z,19.73
2022-10-22T06:29:34.302Z,23.55
2022-10-22T06:32:35.896Z,23.17
2022-10-22T06:35:37.467Z,22.92
2022-10-22T06:38:39.443Z,26.48
2022-10-22T06:41:41.131Z,23.53
2022-10-22T06:44:42.693Z,24.02
2022-10-22T06:47:47.715Z,25.13
2022-10-22T06:50:49.272Z,26.83
2022-10-22T06:53:50.928Z,23.50
2022-10-22T06:56:52.510Z,23.50
2022-10-22T06:59:54.066Z,34.17
2022-10-22T07:02:58.999Z,28.23
2022-10-22T07:06:02.331Z,26.13
2022-10-22T07:09:04.104Z,25.00
2022-10-22T07:12:06.094Z,22.37
2022-10-22T07:15:08.028Z,23.30
2022-10-22T07:18:09.659Z,23.42
2022-10-22T07:21:11.731Z,25.40
2022-10-22T07:24:17.557Z,21.63
2022-10-22T07:27:19.146Z,21.00
2022-10-22T07:30:20.751Z,22.45
2022-10-22T07:33:22.347Z,27.75
2022-10-22T07:36:23.944Z,23.83
2022-10-22T07:39:26.000Z,23.17
2022-10-22T07:42:27.567Z,22.27
2022-10-22T07:45:29.210Z,23.77
2022-10-22T07:48:30.754Z,23.77
2022-10-22T07:51:32.355Z,22.67
2022-10-22T07:54:33.950Z,23.58
2022-10-22T07:57:37.234Z,21.60
2022-10-22T08:00:38.784Z,23.50
2022-10-22T08:03:40.365Z,22.67
2022-10-22T08:06:45.753Z,22.20
2022-10-22T08:09:53.356Z,24.17
2022-10-22T08:12:55.006Z,24.50
2022-10-22T08:16:00.321Z,25.15
2022-10-22T08:19:01.927Z,25.33
2022-10-22T08:22:03.733Z,24.98
2022-10-22T08:25:09.208Z,27.45
2022-10-22T08:28:10.803Z,26.00
2022-10-22T08:31:12.427Z,25.88
2022-10-22T08:34:13.998Z,27.27
2022-10-22T08:37:17.181Z,26.00
2022-10-22T08:40:36.836Z,27.60
2022-10-22T08:43:41.314Z,29.97
2022-10-22T08:47:12.093Z,26.88
2022-10-22T08:50:16.486Z,27.40
2022-10-22T08:53:39.084Z,24.20
2022-10-22T08:56:42.800Z,27.85
2022-10-22T08:59:55.433Z,24.30
2022-10-22T09:03:10.517Z,27.08
2022-10-22T09:06:14.977Z,26.25
2022-10-22T09:09:17.717Z,24.90
2022-10-22T09:12:23.251Z,29.88
2022-10-22T09:15:24.858Z,29.10
2022-10-22T09:18:47.459Z,26.30
2022-10-22T09:22:26.454Z,28.25
2022-10-22T09:25:35.726Z,27.80
2022-10-22T09:28:41.248Z,23.80
2022-10-22T09:31:42.808Z,24.97
2022-10-22T09:34:48.303Z,25.88
2022-10-22T09:37:53.749Z,26.73
2022-10-22T09:40:59.856Z,24.60
2022-10-22T09:44:01.444Z,22.63
2022-10-22T09:47:06.716Z,26.80
2022-10-22T09:50:28.362Z,24.75
2022-10-22T09:53:30.589Z,26.30
2022-10-22T09:56:40.926Z,28.92
2022-10-22T09:59:43.052Z,24.15
2022-10-22T10:02:44.677Z,23.40
2022-10-22T10:05:52.022Z,27.38
2022-10-22T10:08:53.850Z,25.67
2022-10-22T10:12:19.299Z,28.13
2022-10-22T10:15:28.343Z,24.88
2022-10-22T10:18:44.939Z,24.97
2022-10-22T10:21:53.266Z,24.70
2022-10-22T10:25:19.246Z,19.88
2022-10-22T10:28:36.360Z,23.33
2022-10-22T10:31:47.008Z,22.48
2022-10-22T10:35:04.880Z,20.57
2022-10-22T10:38:23.558Z,20.52
2022-10-22T10:41:37.048Z,20.17
2022-10-22T10:44:50.243Z,20.42
2022-10-22T10:48:12.533Z,20.27
2022-10-22T10:51:20.187Z,22.70
2022-10-22T10:54:33.967Z,24.17
2022-10-22T10:58:01.216Z,25.73
2022-10-22T11:01:26.088Z,26.90
2022-10-22T11:04:55.298Z,21.55
2022-10-22T11:08:03.403Z,19.60
2022-10-22T11:14:41.102Z,21.42
2022-10-22T11:17:46.726Z,24.13
2022-10-22T11:21:14.494Z,24.70
2022-10-22T11:24:28.665Z,18.07
2022-10-22T11:27:46.415Z,17.35
2022-10-22T11:30:52.228Z,20.30
2022-10-22T11:34:32.770Z,20.58
2022-10-22T11:37:35.746Z,17.25
2022-10-22T11:40:37.344Z,18.87
2022-10-22T11:43:59.070Z,18.42
2022-10-22T11:47:24.420Z,15.55
2022-10-22T11:51:04.361Z,16.40
2022-10-22T11:54:42.928Z,15.07
2022-10-22T11:57:44.636Z,14.30
2022-10-22T12:00:47.096Z,19.20
2022-10-22T12:03:50.568Z,14.55
2022-10-22T12:06:53.255Z,13.20
2022-10-22T12:09:55.206Z,10.60
2022-10-22T12:13:24.953Z,10.80
2022-10-22T12:16:58.385Z,13.23
2022-10-22T12:20:04.892Z,12.60
2022-10-22T12:23:06.628Z,11.85
2022-10-22T12:26:25.573Z,11.73
2022-10-22T12:29:32.126Z,9.60
2022-10-22T12:32:38.503Z,12.30
2022-10-22T12:35:44.294Z,9.90
2022-10-22T12:38:52.672Z,12.55
2022-10-22T12:41:54.526Z,11.82
2022-10-22T12:45:00.600Z,9.50
2022-10-22T12:48:04.632Z,11.93
2022-10-22T12:51:09.587Z,13.35
2022-10-22T12:54:21.808Z,11.82
2022-10-22T12:57:24.708Z,12.20
2022-10-22T13:00:28.863Z,10.87
2022-10-22T13:03:40.619Z,12.30
2022-10-22T13:07:18.339Z,11.75
2022-10-22T13:10:27.719Z,10.88
2022-10-22T13:13:34.369Z,11.63
2022-10-22T13:16:38.952Z,10.90
2022-10-22T13:19:52.880Z,14.40
2022-10-22T13:22:58.432Z,11.90
2022-10-22T13:26:16.598Z,10.77
2022-10-22T13:29:19.420Z,12.55
2022-10-22T13:32:33.854Z,16.10
2022-10-22T13:35:36.753Z,12.90
2022-10-22T13:38:38.366Z,13.25
2022-10-22T13:44:47.088Z,21.40
2022-10-22T13:47:51.021Z,13.67
2022-10-22T13:50:52.614Z,15.95
2022-10-22T13:53:54.193Z,15.63
2022-10-22T13:56:55.831Z,20.23
2022-10-22T13:59:57.434Z,20.02
2022-10-22T14:02:59.075Z,23.50
2022-10-22T14:06:00.819Z,17.38
2022-10-22T14:09:04.639Z,18.13
2022-10-22T14:12:13.999Z,18.00
2022-10-22T14:15:21.013Z,17.58
2022-10-22T14:18:27.314Z,16.33
2022-10-22T14:21:30.369Z,21.00
2022-10-22T14:24:31.951Z,18.60
2022-10-22T14:27:33.541Z,20.20
2022-10-22T14:30:39.557Z,20.75
2022-10-22T14:33:44.175Z,24.97
2022-10-22T14:36:45.824Z,22.30
2022-10-22T14:39:54.126Z,26.00
2022-10-22T14:42:55.836Z,29.75
2022-10-22T14:46:01.766Z,22.80
2022-10-22T14:49:03.338Z,23.47
2022-10-22T14:52:04.986Z,21.77
2022-10-22T14:55:07.159Z,24.27
2022-10-22T14:58:08.751Z,24.00
2022-10-22T15:01:10.466Z,24.35
2022-10-22T15:04:12.154Z,24.37
2022-10-22T15:07:16.916Z,25.65
2022-10-22T15:10:20.667Z,21.52
2022-10-22T15:13:22.223Z,21.13
2022-10-22T15:16:27.157Z,22.05
2022-10-22T15:19:29.623Z,21.40
2022-10-22T15:22:32.046Z,26.88
2022-10-22T15:25:33.657Z,24.60
2022-10-22T15:28:36.399Z,26.10
2022-10-22T15:31:43.859Z,25.90
2022-10-22T15:34:48.525Z,26.73
2022-10-22T15:37:53.123Z,23.40
2022-10-22T15:41:05.262Z,23.98
2022-10-22T15:44:08.678Z,24.80
2022-10-22T15:47:13.279Z,26.05
2022-10-22T15:50:18.794Z,22.20
2022-10-22T15:53:20.435Z,24.00
2022-10-22T15:56:22.197Z,23.25
2022-10-22T15:59:23.961Z,25.83
2022-10-22T16:02:25.622Z,23.75
2022-10-22T16:05:27.423Z,24.57
2022-10-22T16:08:29.183Z,23.35
2022-10-22T16:11:30.770Z,23.90
2022-10-22T16:14:32.395Z,22.35
2022-10-22T16:17:33.958Z,22.45
2022-10-22T16:20:45.147Z,23.37
2022-10-22T16:23:46.722Z,22.92
2022-10-22T16:26:48.472Z,24.30
2022-10-22T16:29:50.158Z,23.10
2022-10-22T16:32:56.503Z,25.42
2022-10-22T16:35:58.560Z,24.37
2022-10-22T16:39:00.123Z,25.63
2022-10-22T16:42:01.712Z,25.92
2022-10-22T16:45:03.802Z,26.40
2022-10-22T16:48:08.663Z,25.25
2022-10-22T16:51:11.256Z,25.27
2022-10-22T16:54:15.936Z,28.08
2022-10-22T16:57:17.535Z,25.00
2022-10-22T17:00:20.047Z,26.08
2022-10-22T17:03:23.480Z,26.08
2022-10-22T17:06:27.660Z,24.67
2022-10-22T17:09:29.255Z,25.08
2022-10-22T17:12:35.328Z,26.63
2022-10-22T17:15:37.078Z,24.80
2022-10-22T17:18:39.356Z,28.90
2022-10-22T17:21:44.940Z,26.57
2022-10-22T17:24:46.508Z,29.40
2022-10-22T17:27:48.160Z,30.00
2022-10-22T17:30:49.750Z,26.73
2022-10-22T17:33:56.191Z,28.35
2022-10-22T17:37:00.150Z,27.87
2022-10-22T17:40:02.400Z,30.63
2022-10-22T17:43:03.979Z,30.95
2022-10-22T17:46:09.049Z,26.60
2022-10-22T17:49:18.823Z,29.52
2022-10-22T17:52:20.803Z,24.83
2022-10-22T17:55:22.442Z,24.33
2022-10-22T17:58:24.040Z,26.98
2022-10-22T18:01:29.763Z,27.15
2022-10-22T18:04:31.901Z,24.95
2022-10-22T18:07:33.523Z,24.53
2022-10-22T18:10:38.790Z,22.98
2022-10-22T18:13:40.409Z,25.88
2022-10-22T18:16:42.134Z,25.42
2022-10-22T18:19:46.523Z,24.65
2022-10-22T18:22:48.148Z,25.07
2022-10-22T18:25:49.796Z,23.20
2022-10-22T18:28:51.459Z,24.48
2022-10-22T18:31:53.045Z,21.90
2022-10-22T18:34:54.634Z,22.63
2022-10-22T18:37:56.169Z,22.50
2022-10-22T18:40:57.767Z,23.00
2022-10-22T18:44:04.758Z,21.95
2022-10-22T18:47:06.855Z,24.13
2022-10-22T18:50:09.187Z,22.33
2022-10-22T18:53:10.909Z,24.60
2022-10-22T18:56:12.678Z,24.75
2022-10-22T18:59:21.994Z,25.42
2022-10-22T19:02:23.618Z,25.33
2022-10-22T19:05:25.195Z,26.98
2022-10-22T19:08:30.645Z,24.90
2022-10-22T19:11:32.467Z,25.45
2022-10-22T19:14:34.165Z,25.70
2022-10-22T19:17:35.801Z,25.48
2022-10-22T19:20:41.885Z,24.90
2022-10-22T19:26:51.759Z,25.88
2022-10-22T19:29:53.322Z,24.17
2022-10-22T19:32:54.915Z,22.38
2022-10-22T19:35:56.500Z,23.98
2022-10-22T19:38:58.750Z,21.67
2022-10-22T19:42:01.616Z,22.30
2022-10-22T19:45:04.662Z,19.33
2022-10-22T19:48:06.575Z,18.42
2022-10-22T19:51:09.554Z,22.90
2022-10-22T19:54:18.388Z,19.77
2022-10-22T19:57:20.116Z,18.67
2022-10-22T20:00:21.748Z,19.08
2022-10-22T20:03:23.352Z,16.90
2022-10-22T20:06:24.905Z,17.45
2022-10-22T20:09:29.865Z,17.47
2022-10-22T20:12:31.474Z,18.80
2022-10-22T20:15:33.083Z,17.83
2022-10-22T20:18:37.548Z,14.73
2022-10-22T20:21:40.360Z,16.77
2022-10-22T20:24:44.801Z,16.23
2022-10-22T20:27:46.346Z,15.13
2022-10-22T20:30:47.904Z,17.25
2022-10-22T20:33:50.590Z,16.23
2022-10-22T20:36:52.135Z,16.45
2022-10-22T20:39:53.730Z,16.50
2022-10-22T20:42:55.291Z,17.35
2022-10-22T20:45:57.033Z,17.83
2022-10-22T20:49:00.212Z,17.52
2022-10-22T20:52:02.100Z,15.98
2022-10-22T20:55:04.106Z,18.60
2022-10-22T20:58:05.766Z,17.13
2022-10-22T21:01:10.499Z,19.20
2022-10-22T21:04:12.249Z,19.95
2022-10-22T21:07:13.825Z,16.95
2022-10-22T21:10:15.476Z,17.80
2022-10-22T21:13:19.500Z,19.40
2022-10-22T21:16:21.092Z,21.10
2022-10-22T21:19:22.783Z,19.58
2022-10-22T21:22:24.385Z,19.90
2022-10-22T21:25:30.134Z,19.60
2022-10-22T21:28:35.789Z,21.17
2022-10-22T21:31:37.684Z,22.38
2022-10-22T21:34:39.290Z,23.40
2022-10-22T21:37:41.163Z,22.43
2022-10-22T21:40:46.411Z,23.90
2022-10-22T21:43:48.021Z,22.05
2022-10-22T21:46:49.593Z,22.02
2022-10-22T21:49:51.189Z,22.30
2022-10-22T21:52:52.755Z,24.43
2022-10-22T21:55:54.330Z,25.93
2022-10-22T21:58:56.038Z,26.45
2022-10-22T22:02:02.197Z,26.58
2022-10-22T22:05:06.808Z,25.27
2022-10-22T22:08:08.379Z,27.83
2022-10-22T22:11:20.883Z,28.50
2022-10-22T22:14:22.454Z,26.70
2022-10-22T22:17:24.101Z,30.27
2022-10-22T22:20:25.740Z,25.38
2022-10-22T22:23:27.406Z,26.80
2022-10-22T22:26:29.930Z,28.27
2022-10-22T22:29:31.850Z,25.40
2022-10-22T22:32:33.455Z,26.27
2022-10-22T22:35:37.019Z,27.83
2022-10-22T22:38:38.980Z,28.00
2022-10-22T22:41:41.341Z,27.77
2022-10-22T22:44:42.925Z,28.63
2022-10-22T22:47:44.781Z,29.27
2022-10-22T22:50:46.461Z,31.20
2022-10-22T22:53:48.131Z,27.47
2022-10-22T22:56:49.982Z,32.97
2022-10-22T22:59:51.566Z,28.35
2022-10-22T23:02:56.180Z,31.85
2022-10-22T23:05:57.767Z,35.75
2022-10-22T23:08:59.602Z,39.40
2022-10-22T23:12:04.549Z,26.87
2022-10-22T23:15:06.565Z,30.83
2022-10-22T23:18:08.131Z,31.02
2022-10-22T23:21:14.714Z,32.08
2022-10-22T23:24:17.770Z,33.53
2022-10-22T23:27:19.340Z,39.67
2022-10-22T23:30:20.932Z,31.17
2022-10-22T23:33:22.506Z,36.65
2022-10-22T23:36:24.124Z,31.50
2022-10-22T23:39:27.083Z,31.07
2022-10-22T23:42:28.664Z,30.97
2022-10-22T23:45:33.702Z,32.40
2022-10-22T23:48:35.411Z,27.77
2022-10-22T23:51:37.157Z,30.50
2022-10-22T23:54:38.726Z,30.43
2022-10-22T23:57:40.307Z,26.00
