createdAt,value
2023-12-17T00:24:15.727Z,102458.25
2023-12-17T00:26:54.975Z,102451.88
2023-12-17T00:29:26.994Z,102441.03
2023-12-17T00:32:00.617Z,102467.09
2023-12-17T00:34:28.849Z,102450.97
2023-12-17T00:36:58.148Z,102432.94
2023-12-17T00:39:26.189Z,102440.16
2023-12-17T00:41:52.954Z,102445.53
2023-12-17T00:44:19.683Z,102438.28
2023-12-17T00:46:50.708Z,102450.81
2023-12-17T00:52:16.868Z,102466.09
2023-12-17T00:54:53.311Z,102461.59
2023-12-17T00:57:20.212Z,102465.06
2023-12-17T00:59:47.202Z,102476.66
2023-12-17T01:02:25.869Z,102490.16
2023-12-17T01:04:53.614Z,102477.41
2023-12-17T01:07:20.578Z,102469.34
2023-12-17T01:09:56.194Z,102482.69
2023-12-17T01:12:23.190Z,102477.31
2023-12-17T01:22:18.029Z,102479.03
2023-12-17T01:24:46.507Z,102480.81
2023-12-17T01:27:25.128Z,102484.47
2023-12-17T01:29:54.693Z,102476.38
2023-12-17T01:32:30.584Z,102448.38
2023-12-17T01:35:00.015Z,102471.00
2023-12-17T01:37:29.912Z,102459.16
2023-12-17T01:39:56.822Z,102459.31
2023-12-17T01:42:28.226Z,102446.66
2023-12-17T01:44:55.021Z,102464.66
2023-12-17T01:47:22.699Z,102456.44
2023-12-17T01:49:52.739Z,102462.75
2023-12-17T01:52:20.982Z,102466.28
2023-12-17T01:54:49.876Z,102467.13
2023-12-17T01:57:16.961Z,102467.97
2023-12-17T01:59:49.993Z,102461.66
2023-12-17T02:02:29.067Z,102465.19
2023-12-17T02:04:56.087Z,102455.25
2023-12-17T02:07:24.459Z,102446.25
2023-12-17T02:09:51.595Z,102447.16
2023-12-17T02:12:29.277Z,102460.69
2023-12-17T02:15:00.664Z,102463.28
2023-12-17T02:17:31.376Z,102443.31
2023-12-17T02:20:06.724Z,102459.66
2023-12-17T02:22:37.731Z,102436.06
2023-12-17T02:25:14.634Z,102454.16
2023-12-17T02:27:49.156Z,102438.75
2023-12-17T02:30:16.120Z,102462.16
2023-12-17T02:32:43.143Z,102458.50
2023-12-17T02:35:09.965Z,102454.91
2023-12-17T02:37:43.757Z,102473.06
2023-12-17T02:40:29.465Z,102464.00
2023-12-17T02:42:58.524Z,102454.03
2023-12-17T02:45:25.366Z,102443.09
2023-12-17T02:47:54.019Z,102468.47
2023-12-17T02:50:22.754Z,102451.38
2023-12-17T02:52:59.789Z,102457.66
2023-12-17T02:55:35.732Z,102451.47
2023-12-17T02:58:07.520Z,102475.91
2023-12-17T03:00:37.069Z,102471.38
2023-12-17T03:03:04.144Z,102466.00
2023-12-17T03:05:32.192Z,102470.69
2023-12-17T03:07:59.148Z,102471.50
2023-12-17T03:10:28.523Z,102466.22
2023-12-17T03:12:56.765Z,102444.59
2023-12-17T03:15:29.408Z,102467.22
2023-12-17T03:17:56.544Z,102452.84
2023-12-17T03:20:25.542Z,102447.28
2023-12-17T03:22:55.120Z,102438.31
2023-12-17T03:25:23.985Z,102439.28
2023-12-17T03:27:52.054Z,102431.19
2023-12-17T03:30:25.386Z,102432.16
2023-12-17T03:32:52.431Z,102430.38
2023-12-17T03:35:24.100Z,102419.53
2023-12-17T03:37:56.441Z,102419.53
2023-12-17T03:40:25.732Z,102401.53
2023-12-17T03:42:57.241Z,102415.06
2023-12-17T03:45:26.040Z,102416.00
2023-12-17T03:47:53.266Z,102427.72
2023-12-17T03:50:23.509Z,102412.34
2023-12-17T03:52:52.309Z,102431.31
2023-12-17T03:55:30.255Z,102419.63
2023-12-17T03:58:08.675Z,102432.22
2023-12-17T04:00:41.177Z,102425.00
2023-12-17T04:03:08.199Z,102403.38
2023-12-17T04:05:42.925Z,102416.00
2023-12-17T04:08:09.529Z,102410.63
2023-12-17T04:10:38.021Z,102406.06
2023-12-17T04:13:07.145Z,102415.97
2023-12-17T04:15:38.786Z,102399.72
2023-12-17T04:18:05.862Z,102417.75
2023-12-17T04:20:32.822Z,102414.97
2023-12-17T04:23:04.431Z,102409.59
2023-12-17T04:25:33.219Z,102416.72
2023-12-17T04:28:00.303Z,102417.56
2023-12-17T04:30:29.305Z,102419.50
2023-12-17T04:33:07.998Z,102418.50
2023-12-17T04:35:36.573Z,102421.16
2023-12-17T04:38:06.440Z,102431.97
2023-12-17T04:40:33.605Z,102412.25
2023-12-17T04:43:00.522Z,102424.91
2023-12-17T04:45:34.819Z,102428.50
2023-12-17T04:48:04.983Z,102410.47
2023-12-17T04:50:34.529Z,102415.88
2023-12-17T04:53:05.635Z,102409.50
2023-12-17T04:55:32.314Z,102411.34
2023-12-17T04:58:04.858Z,102419.50
2023-12-17T05:00:34.018Z,102400.47
2023-12-17T05:03:01.156Z,102403.19
2023-12-17T05:05:34.511Z,102418.38
2023-12-17T05:08:01.145Z,102421.16
2023-12-17T05:10:30.393Z,102413.09
2023-12-17T05:13:02.240Z,102412.09
2023-12-17T05:15:31.131Z,102408.47
2023-12-17T05:17:57.894Z,102419.34
2023-12-17T05:20:27.715Z,102422.09
2023-12-17T05:22:58.423Z,102415.72
2023-12-17T05:25:29.247Z,102410.34
2023-12-17T05:27:56.773Z,102417.56
2023-12-17T05:30:25.164Z,102417.56
2023-12-17T05:32:53.788Z,102419.34
2023-12-17T05:35:20.751Z,102422.09
2023-12-17T05:37:49.588Z,102423.78
2023-12-17T05:40:20.135Z,102422.84
2023-12-17T05:42:49.140Z,102434.56
2023-12-17T05:45:18.178Z,102432.75
2023-12-17T05:47:45.279Z,102433.78
2023-12-17T05:50:14.247Z,102425.53
2023-12-17T05:52:40.993Z,102439.16
2023-12-17T05:55:09.898Z,102430.16
2023-12-17T05:57:50.105Z,102432.03
2023-12-17T06:00:17.996Z,102420.22
2023-12-17T06:02:46.459Z,102427.41
2023-12-17T06:05:15.386Z,102442.69
2023-12-17T06:07:48.399Z,102444.47
2023-12-17T06:10:15.363Z,102448.91
2023-12-17T06:12:45.621Z,102455.31
2023-12-17T06:18:02.290Z,102460.63
2023-12-17T06:20:31.965Z,102472.41
