createdAt,value
2023-05-14T00:00:28.850Z,95701.66
2023-05-14T00:03:14.936Z,95696.66
2023-05-14T00:06:01.105Z,95688.16
2023-05-14T00:08:47.290Z,95697.78
2023-05-14T00:11:33.493Z,95689.59
2023-05-14T00:14:19.898Z,95703.72
2023-05-14T00:17:07.097Z,95716.22
2023-05-14T00:19:53.271Z,95696.19
2023-05-14T00:22:39.595Z,95690.53
2023-05-14T00:25:25.987Z,95690.06
2023-05-14T00:28:15.636Z,95696.66
2023-05-14T00:31:01.604Z,95686.31
2023-05-14T00:33:47.796Z,95696.19
2023-05-14T00:36:33.580Z,95713.03
2023-05-14T00:39:19.291Z,95704.38
2023-05-14T00:42:05.677Z,95702.00
2023-05-14T00:44:51.795Z,95697.34
2023-05-14T00:47:39.469Z,95687.59
2023-05-14T00:50:26.532Z,95684.84
2023-05-14T00:53:13.699Z,95684.41
2023-05-14T00:55:59.548Z,95681.66
2023-05-14T00:58:45.700Z,95681.00
2023-05-14T01:01:31.757Z,95678.13
2023-05-14T01:04:17.956Z,95683.25
2023-05-14T01:07:36.176Z,95685.53
2023-05-14T01:10:29.466Z,95673.81
2023-05-14T01:13:31.127Z,95676.69
2023-05-14T01:16:19.447Z,95667.56
2023-05-14T01:19:09.842Z,95673.47
2023-05-14T01:21:55.739Z,95677.09
2023-05-14T01:24:41.458Z,95668.03
2023-05-14T01:27:49.897Z,95666.78
2023-05-14T01:30:47.492Z,95658.94
2023-05-14T01:33:34.432Z,95658.81
2023-05-14T01:36:22.607Z,95667.34
2023-05-14T01:39:09.718Z,95666.41
2023-05-14T01:41:55.859Z,95665.63
2023-05-14T01:44:41.944Z,95660.03
2023-05-14T01:47:27.848Z,95665.50
2023-05-14T01:50:13.740Z,95657.53
2023-05-14T01:53:00.247Z,95668.91
2023-05-14T01:55:46.788Z,95663.66
2023-05-14T01:58:32.728Z,95656.16
2023-05-14T02:01:18.730Z,95667.31
2023-05-14T02:04:05.090Z,95665.72
2023-05-14T02:06:51.397Z,95666.06
2023-05-14T02:09:37.263Z,95660.47
2023-05-14T02:12:23.036Z,95651.59
2023-05-14T02:15:11.028Z,95656.25
2023-05-14T02:17:57.046Z,95670.22
2023-05-14T02:20:43.282Z,95663.88
2023-05-14T02:23:40.402Z,95660.81
2023-05-14T02:26:28.592Z,95666.13
2023-05-14T02:29:14.671Z,95669.50
2023-05-14T02:32:00.523Z,95675.44
2023-05-14T02:34:46.482Z,95670.66
2023-05-14T02:37:32.414Z,95669.75
2023-05-14T02:40:18.302Z,95677.13
2023-05-14T02:43:03.952Z,95668.81
2023-05-14T02:45:49.605Z,95665.16
2023-05-14T02:48:35.816Z,95664.81
2023-05-14T02:51:22.022Z,95668.69
2023-05-14T02:54:08.273Z,95666.97
2023-05-14T02:56:54.619Z,95663.13
2023-05-14T02:59:40.487Z,95664.25
2023-05-14T03:02:27.024Z,95665.38
2023-05-14T03:05:13.565Z,95664.44
2023-05-14T03:08:01.176Z,95682.38
2023-05-14T03:10:47.322Z,95676.94
2023-05-14T03:13:33.444Z,95679.19
2023-05-14T03:16:19.154Z,95681.44
2023-05-14T03:19:05.078Z,95669.66
2023-05-14T03:21:51.108Z,95678.28
2023-05-14T03:24:40.046Z,95683.75
2023-05-14T03:27:25.977Z,95677.34
2023-05-14T03:30:12.471Z,95688.25
2023-05-14T03:32:59.244Z,95679.56
2023-05-14T03:35:45.160Z,95683.44
2023-05-14T03:38:31.272Z,95678.66
2023-05-14T03:41:18.672Z,95672.06
2023-05-14T03:44:06.419Z,95669.22
2023-05-14T03:46:52.194Z,95667.50
2023-05-14T03:49:37.964Z,95656.59
2023-05-14T03:52:28.581Z,95661.41
2023-05-14T03:55:14.450Z,95649.56
2023-05-14T03:58:02.684Z,95656.34
2023-05-14T04:00:48.759Z,95674.06
2023-05-14T04:03:35.036Z,95673.16
2023-05-14T04:06:21.004Z,95695.38
2023-05-14T04:09:07.042Z,95677.81
2023-05-14T04:11:54.353Z,95698.47
2023-05-14T04:14:40.455Z,95683.59
2023-05-14T04:17:27.074Z,95678.13
2023-05-14T04:20:12.764Z,95684.25
2023-05-14T04:22:58.422Z,95677.84
2023-05-14T04:25:44.385Z,95679.13
2023-05-14T04:28:30.509Z,95677.66
2023-05-14T04:31:16.539Z,95681.19
2023-05-14T04:34:02.722Z,95679.13
2023-05-14T04:36:48.461Z,95675.75
2023-05-14T04:39:34.316Z,95674.94
2023-05-14T04:42:19.903Z,95659.59
2023-05-14T04:45:06.854Z,95651.91
2023-05-14T04:47:52.901Z,95661.53
2023-05-14T04:50:38.886Z,95645.19
2023-05-14T04:53:24.884Z,95650.63
2023-05-14T04:56:10.893Z,95642.94
2023-05-14T04:58:56.959Z,95653.03
2023-05-14T05:01:43.127Z,95652.69
2023-05-14T05:04:29.255Z,95648.84
2023-05-14T05:07:14.968Z,95644.53
2023-05-14T05:10:00.865Z,95657.22
2023-05-14T05:12:46.945Z,95657.56
2023-05-14T05:15:33.229Z,95659.81
2023-05-14T05:18:19.337Z,95662.88
2023-05-14T05:21:05.826Z,95664.66
2023-05-14T05:23:51.882Z,95672.47
2023-05-14T05:26:38.071Z,95670.09
2023-05-14T05:29:24.584Z,95677.13
2023-05-14T05:32:10.887Z,95672.81
2023-05-14T05:34:57.202Z,95686.78
2023-05-14T05:37:43.316Z,95666.13
2023-05-14T05:40:29.541Z,95670.31
2023-05-14T05:43:15.648Z,95670.31
2023-05-14T05:46:01.754Z,95672.56
2023-05-14T05:48:47.822Z,95651.19
2023-05-14T05:51:33.611Z,95664.13
2023-05-14T05:54:19.567Z,95646.53
2023-05-14T05:57:05.785Z,95657.75
2023-05-14T05:59:51.477Z,95643.00
2023-05-14T06:02:37.353Z,95645.75
2023-05-14T06:05:23.922Z,95654.22
2023-05-14T06:08:10.219Z,95654.22
2023-05-14T06:10:56.408Z,95644.13
2023-05-14T06:13:42.060Z,95649.59
2023-05-14T06:16:28.054Z,95654.56
2023-05-14T06:19:14.161Z,95652.78
2023-05-14T06:22:00.395Z,95665.72
2023-05-14T06:24:46.317Z,95666.84
2023-05-14T06:27:32.138Z,95680.25
2023-05-14T06:30:19.077Z,95676.78
2023-05-14T06:33:05.440Z,95669.75
2023-05-14T06:36:03.471Z,95683.19
2023-05-14T06:38:49.832Z,95669.09
2023-05-14T06:41:35.891Z,95664.31
2023-05-14T06:44:21.731Z,95674.88
2023-05-14T06:47:08.574Z,95674.53
2023-05-14T06:49:55.906Z,95657.41
2023-05-14T06:52:43.629Z,95654.84
2023-05-14T06:55:31.765Z,95649.84
2023-05-14T06:58:17.628Z,95638.94
2023-05-14T07:01:03.472Z,95644.22
2023-05-14T07:03:49.361Z,95645.16
2023-05-14T07:06:35.602Z,95632.44
2023-05-14T07:09:22.191Z,95655.81
2023-05-14T07:12:08.455Z,95666.72
2023-05-14T07:14:54.169Z,95680.78
2023-05-14T07:17:40.133Z,95685.78
2023-05-14T07:20:26.194Z,95660.31
2023-05-14T07:23:12.840Z,95662.88
2023-05-14T07:25:59.227Z,95642.22
2023-05-14T07:28:45.570Z,95638.63
2023-05-14T07:31:32.100Z,95652.22
2023-05-14T07:34:18.884Z,95656.88
2023-05-14T07:37:05.089Z,95654.63
2023-05-14T07:39:51.280Z,95633.63
2023-05-14T07:42:37.663Z,95630.72
2023-05-14T07:45:23.962Z,95638.56
2023-05-14T07:48:10.078Z,95645.13
2023-05-14T07:50:59.006Z,95642.53
2023-05-14T07:53:45.238Z,95643.22
2023-05-14T07:56:31.060Z,95629.28
2023-05-14T08:00:40.857Z,95639.00
2023-05-14T08:03:27.075Z,95658.88
2023-05-14T08:06:14.611Z,95661.59
2023-05-14T08:09:00.754Z,95653.41
2023-05-14T08:16:14.655Z,95641.88
2023-05-14T08:19:00.999Z,95632.56
2023-05-14T08:26:16.308Z,95645.53
2023-05-14T08:29:02.393Z,95650.84
2023-05-14T08:31:49.695Z,95649.56
2023-05-14T08:54:01.705Z,95646.19
2023-05-14T08:57:24.685Z,95659.00
2023-05-14T09:00:15.761Z,95656.75
2023-05-14T09:03:02.395Z,95657.53
2023-05-14T09:05:51.605Z,95646.00
2023-05-14T09:08:39.029Z,95642.00
2023-05-14T09:11:47.135Z,95643.25
2023-05-14T09:14:49.330Z,95630.56
2023-05-14T09:17:35.932Z,95629.13
2023-05-14T09:20:43.626Z,95630.38
2023-05-14T09:23:32.944Z,95612.22
2023-05-14T09:26:18.987Z,95623.59
2023-05-14T09:29:55.062Z,95630.75
2023-05-14T09:32:45.849Z,95613.28
2023-05-14T09:35:32.703Z,95602.50
2023-05-14T09:38:18.579Z,95604.34
2023-05-14T09:41:04.473Z,95594.34
2023-05-14T09:43:52.951Z,95577.47
2023-05-14T09:46:38.687Z,95580.28
2023-05-14T09:49:33.286Z,95571.91
2023-05-14T09:52:39.659Z,95579.84
2023-05-14T09:55:26.237Z,95574.84
2023-05-14T09:58:14.410Z,95584.28
2023-05-14T10:01:33.238Z,95583.94
2023-05-14T10:14:18.630Z,95580.97
2023-05-14T10:18:13.924Z,95572.59
2023-05-14T10:21:05.757Z,95565.66
2023-05-14T10:23:52.471Z,95565.75
2023-05-14T10:26:40.751Z,95550.28
2023-05-14T10:31:04.591Z,95545.75
2023-05-14T10:38:55.581Z,95563.97
2023-05-14T10:42:00.819Z,95569.50
2023-05-14T10:53:41.199Z,95567.56
2023-05-14T10:56:26.988Z,95548.59
2023-05-14T10:59:12.709Z,95583.94
2023-05-14T11:01:58.485Z,95562.00
2023-05-14T11:04:55.448Z,95574.84
2023-05-14T11:07:43.056Z,95581.78
2023-05-14T11:10:32.680Z,95571.13
2023-05-14T11:13:19.434Z,95563.25
2023-05-14T11:16:19.011Z,95560.53
2023-05-14T11:19:09.698Z,95570.88
2023-05-14T11:21:56.754Z,95560.75
2023-05-14T11:24:43.079Z,95568.25
2023-05-14T11:27:28.817Z,95572.59
2023-05-14T11:30:18.594Z,95576.91
2023-05-14T11:33:04.907Z,95560.09
2023-05-14T11:35:52.396Z,95560.75
2023-05-14T11:38:49.102Z,95545.53
2023-05-14T11:41:35.153Z,95553.63
2023-05-14T11:44:20.814Z,95570.06
2023-05-14T11:47:07.276Z,95570.88
2023-05-14T11:49:53.257Z,95566.13
2023-05-14T11:52:42.312Z,95565.75
2023-05-14T11:55:29.123Z,95552.81
2023-05-14T11:58:17.089Z,95560.22
2023-05-14T12:01:02.862Z,95544.19
2023-05-14T12:03:49.165Z,95542.81
2023-05-14T12:06:35.183Z,95555.31
2023-05-14T12:09:22.576Z,95545.88
2023-05-14T12:12:12.243Z,95525.75
2023-05-14T12:15:00.048Z,95518.03
2023-05-14T12:17:52.377Z,95525.88
2023-05-14T12:21:03.175Z,95530.53
2023-05-14T12:24:25.597Z,95533.59
2023-05-14T12:27:12.283Z,95527.81
2023-05-14T12:30:19.838Z,95522.03
2023-05-14T12:33:12.455Z,95518.94
2023-05-14T12:36:10.013Z,95520.53
2023-05-14T12:39:34.052Z,95503.28
2023-05-14T12:42:20.184Z,95513.47
2023-05-14T12:46:33.997Z,95511.44
2023-05-14T12:49:20.473Z,95515.31
2023-05-14T12:52:25.618Z,95515.78
2023-05-14T12:55:19.877Z,95516.19
2023-05-14T12:58:05.652Z,95510.31
2023-05-14T13:00:51.842Z,95513.38
2023-05-14T13:03:38.239Z,95509.84
2023-05-14T13:06:24.295Z,95490.66
2023-05-14T13:09:56.165Z,95500.75
2023-05-14T13:12:42.228Z,95490.91
2023-05-14T13:15:53.377Z,95484.31
2023-05-14T13:18:39.107Z,95501.44
2023-05-14T13:21:28.013Z,95499.09
2023-05-14T13:24:14.075Z,95511.22
2023-05-14T13:26:59.899Z,95509.63
2023-05-14T13:29:45.890Z,95487.81
2023-05-14T13:32:31.804Z,95488.19
2023-05-14T13:35:17.904Z,95486.25
2023-05-14T13:38:04.106Z,95494.44
2023-05-14T13:40:50.233Z,95487.38
2023-05-14T13:43:36.269Z,95488.97
2023-05-14T13:46:22.414Z,95490.44
2023-05-14T13:49:35.111Z,95488.97
2023-05-14T13:52:21.788Z,95485.09
2023-05-14T13:55:19.202Z,95491.34
2023-05-14T13:58:41.193Z,95484.41
2023-05-14T14:02:01.903Z,95478.16
2023-05-14T14:04:47.763Z,95470.78
2023-05-14T14:07:33.564Z,95469.63
2023-05-14T14:10:19.390Z,95478.94
2023-05-14T14:13:05.151Z,95478.16
2023-05-14T14:16:58.871Z,95472.63
2023-05-14T14:19:44.980Z,95465.56
2023-05-14T14:22:30.661Z,95478.06
2023-05-14T14:25:16.537Z,95488.19
2023-05-14T14:28:05.709Z,95482.81
2023-05-14T14:31:24.108Z,95496.00
2023-05-14T14:34:10.008Z,95483.06
2023-05-14T14:36:56.234Z,95487.81
2023-05-14T14:39:42.088Z,95487.38
2023-05-14T14:42:28.059Z,95487.38
2023-05-14T14:45:14.204Z,95483.53
2023-05-14T14:48:54.539Z,95481.94
2023-05-14T14:51:41.482Z,95479.88
2023-05-14T14:54:27.646Z,95477.16
2023-05-14T14:57:13.892Z,95475.22
2023-05-14T15:00:40.430Z,95465.25
2023-05-14T15:03:26.730Z,95459.00
2023-05-14T15:06:13.042Z,95471.91
2023-05-14T15:09:30.345Z,95480.91
2023-05-14T15:12:17.169Z,95494.19
2023-05-14T15:15:03.262Z,95500.09
2023-05-14T15:18:02.200Z,95490.31
2023-05-14T15:21:07.341Z,95483.28
2023-05-14T15:23:53.248Z,95471.69
2023-05-14T15:26:39.477Z,95475.56
2023-05-14T15:29:25.583Z,95459.88
2023-05-14T15:32:11.812Z,95468.19
2023-05-14T15:35:31.134Z,95463.53
2023-05-14T15:38:17.207Z,95462.38
2023-05-14T15:41:15.783Z,95466.69
2023-05-14T15:44:01.868Z,95468.72
2023-05-14T15:46:47.576Z,95450.09
2023-05-14T15:49:33.403Z,95450.81
2023-05-14T15:52:19.072Z,95467.38
2023-05-14T15:55:40.044Z,95451.69
2023-05-14T15:58:26.713Z,95458.94
2023-05-14T16:01:36.261Z,95472.13
2023-05-14T16:05:36.798Z,95486.19
2023-05-14T16:08:22.690Z,95483.47
2023-05-14T16:11:08.575Z,95468.28
2023-05-14T16:13:54.394Z,95473.00
2023-05-14T16:17:23.527Z,95473.72
2023-05-14T16:21:19.160Z,95475.28
2023-05-14T16:24:06.398Z,95461.22
2023-05-14T16:26:52.341Z,95469.84
2023-05-14T16:29:38.085Z,95460.53
2023-05-14T16:32:25.326Z,95458.94
2023-05-14T16:35:11.601Z,95467.56
2023-05-14T16:37:58.027Z,95457.00
2023-05-14T16:40:44.062Z,95462.09
2023-05-14T16:43:29.969Z,95463.03
2023-05-14T16:46:16.265Z,95460.63
2023-05-14T16:49:05.086Z,95461.53
2023-05-14T16:51:51.275Z,95461.53
2023-05-14T16:54:40.319Z,95467.06
2023-05-14T16:57:26.928Z,95467.06
2023-05-14T17:00:19.049Z,95475.25
2023-05-14T17:03:07.469Z,95477.44
2023-05-14T17:05:53.658Z,95470.84
2023-05-14T17:08:39.771Z,95477.53
2023-05-14T17:11:29.032Z,95475.38
2023-05-14T17:14:15.037Z,95477.75
2023-05-14T17:17:01.097Z,95482.31
2023-05-14T17:19:47.175Z,95498.00
2023-05-14T17:22:33.623Z,95502.31
2023-05-14T17:25:19.612Z,95500.38
2023-05-14T17:28:05.685Z,95491.63
2023-05-14T17:30:52.136Z,95494.81
2023-05-14T17:33:39.361Z,95489.34
2023-05-14T17:36:26.039Z,95487.09
2023-05-14T17:39:12.069Z,95494.13
2023-05-14T17:41:57.923Z,95483.22
2023-05-14T17:44:43.928Z,95461.28
2023-05-14T17:47:30.151Z,95454.34
2023-05-14T17:50:16.200Z,95455.03
2023-05-14T17:53:02.035Z,95453.44
2023-05-14T17:55:48.541Z,95441.66
2023-05-14T17:58:35.463Z,95453.44
2023-05-14T18:01:21.280Z,95457.31
2023-05-14T18:04:07.259Z,95464.28
2023-05-14T18:06:53.608Z,95452.09
2023-05-14T18:09:39.813Z,95440.72
2023-05-14T18:12:26.991Z,95440.59
2023-05-14T18:15:13.171Z,95436.66
2023-05-14T18:17:59.357Z,95428.34
2023-05-14T18:20:45.597Z,95444.38
2023-05-14T18:23:31.870Z,95444.25
2023-05-14T18:26:18.244Z,95450.06
2023-05-14T18:29:04.154Z,95451.19
2023-05-14T18:31:50.470Z,95430.09
2023-05-14T18:34:36.632Z,95416.00
2023-05-14T18:37:22.756Z,95428.03
2023-05-14T18:40:09.271Z,95426.91
2023-05-14T18:42:56.787Z,95437.38
2023-05-14T18:45:43.169Z,95436.91
2023-05-14T18:48:29.166Z,95438.50
2023-05-14T18:51:15.336Z,95438.03
2023-05-14T18:54:01.100Z,95433.50
2023-05-14T18:56:47.728Z,95437.72
2023-05-14T18:59:33.815Z,95436.13
2023-05-14T19:02:20.202Z,95457.25
2023-05-14T19:05:06.962Z,95461.78
2023-05-14T19:07:52.684Z,95460.13
2023-05-14T19:10:38.616Z,95482.81
2023-05-14T19:13:24.535Z,95487.81
2023-05-14T19:16:11.045Z,95498.38
2023-05-14T19:18:57.142Z,95499.97
2023-05-14T19:21:43.292Z,95488.59
2023-05-14T19:24:28.988Z,95502.81
2023-05-14T19:27:16.644Z,95496.22
2023-05-14T19:30:02.463Z,95518.94
2023-05-14T19:32:53.829Z,95518.25
2023-05-14T19:35:39.832Z,95511.19
2023-05-14T19:38:25.725Z,95514.38
2023-05-14T19:41:11.820Z,95502.56
2023-05-14T19:43:57.900Z,95506.66
2023-05-14T19:46:43.670Z,95485.97
2023-05-14T19:49:29.433Z,95490.28
2023-05-14T19:52:15.356Z,95483.25
2023-05-14T19:55:01.267Z,95489.16
2023-05-14T19:57:47.175Z,95477.34
2023-05-14T20:00:33.505Z,95465.97
2023-05-14T20:03:28.713Z,95460.53
2023-05-14T20:06:15.791Z,95452.59
2023-05-14T20:09:02.578Z,95443.97
2023-05-14T20:11:48.739Z,95433.28
2023-05-14T20:14:34.798Z,95418.09
2023-05-14T20:17:23.737Z,95432.84
2023-05-14T20:20:12.154Z,95414.91
2023-05-14T20:22:58.240Z,95387.88
2023-05-14T20:25:44.353Z,95376.97
2023-05-14T20:28:30.739Z,95369.47
2023-05-14T20:31:16.965Z,95358.34
2023-05-14T20:34:03.740Z,95372.44
2023-05-14T20:36:50.184Z,95380.84
2023-05-14T20:39:36.481Z,95371.34
2023-05-14T20:42:23.449Z,95388.38
2023-05-14T20:45:09.735Z,95383.50
2023-05-14T20:47:55.823Z,95371.59
2023-05-14T20:50:41.737Z,95379.31
2023-05-14T20:53:28.857Z,95370.91
2023-05-14T20:56:14.762Z,95360.72
2023-05-14T20:59:00.698Z,95368.44
2023-05-14T21:01:47.038Z,95373.78
2023-05-14T21:04:33.580Z,95381.16
2023-05-14T21:07:19.681Z,95370.84
2023-05-14T21:10:06.405Z,95386.84
2023-05-14T21:12:52.503Z,95403.38
2023-05-14T21:15:38.691Z,95398.59
2023-05-14T21:18:27.719Z,95377.59
2023-05-14T21:21:13.712Z,95354.00
2023-05-14T21:23:59.934Z,95353.88
2023-05-14T21:26:46.582Z,95359.34
2023-05-14T21:29:32.337Z,95366.38
2023-05-14T21:32:20.920Z,95378.19
2023-05-14T21:35:07.583Z,95366.16
2023-05-14T21:37:53.553Z,95359.00
2023-05-14T21:40:39.711Z,95376.13
2023-05-14T21:43:25.899Z,95368.88
2023-05-14T21:46:11.721Z,95367.50
2023-05-14T21:48:58.775Z,95367.63
2023-05-14T21:51:44.650Z,95367.06
2023-05-14T21:54:30.384Z,95358.19
2023-05-14T21:57:16.579Z,95345.97
2023-05-14T22:00:04.413Z,95345.63
2023-05-14T22:02:52.103Z,95344.84
2023-05-14T22:05:37.879Z,95357.31
2023-05-14T22:08:30.144Z,95351.63
2023-05-14T22:11:16.486Z,95338.94
2023-05-14T22:14:02.668Z,95346.19
2023-05-14T22:16:48.913Z,95348.91
2023-05-14T22:19:35.116Z,95360.03
2023-05-14T22:22:21.570Z,95335.06
2023-05-14T22:25:17.037Z,95294.91
2023-05-14T22:28:03.413Z,95324.19
2023-05-14T22:30:50.023Z,95335.06
2023-05-14T22:33:36.608Z,95335.75
2023-05-14T22:36:23.117Z,95344.59
2023-05-14T22:39:10.573Z,95324.63
2023-05-14T22:41:58.724Z,95319.88
2023-05-14T22:44:44.525Z,95325.31
2023-05-14T22:47:30.636Z,95319.19
2023-05-14T22:50:16.759Z,95325.09
2023-05-14T22:53:03.155Z,95327.13
2023-05-14T22:55:49.219Z,95327.25
2023-05-14T22:58:34.951Z,95328.16
2023-05-14T23:01:20.826Z,95313.28
2023-05-14T23:04:06.929Z,95314.22
2023-05-14T23:06:52.938Z,95310.78
2023-05-14T23:09:38.711Z,95302.63
2023-05-14T23:12:24.550Z,95280.63
2023-05-14T23:15:10.876Z,95260.44
2023-05-14T23:17:57.063Z,95236.63
2023-05-14T23:20:42.938Z,95240.72
2023-05-14T23:23:28.861Z,95228.81
2023-05-14T23:26:14.810Z,95259.31
2023-05-14T23:29:00.786Z,95248.44
2023-05-14T23:31:47.028Z,95238.88
2023-05-14T23:34:33.291Z,95227.19
2023-05-14T23:37:19.015Z,95243.19
2023-05-14T23:40:07.340Z,95232.97
2023-05-14T23:42:52.856Z,95233.88
2023-05-14T23:45:39.076Z,95230.72
2023-05-14T23:48:25.629Z,95238.41
2023-05-14T23:51:11.365Z,95240.47
2023-05-14T23:53:58.725Z,95230.50
2023-05-14T23:56:44.956Z,95238.88
2023-05-14T23:59:30.997Z,95225.19
