createdAt,value
2019-03-11T00:00:35.976Z,39.93
2019-03-11T00:03:05.180Z,40.37
2019-03-11T00:05:33.820Z,41.03
2019-03-11T00:08:02.420Z,41.23
2019-03-11T00:10:31.060Z,41.70
2019-03-11T00:12:59.715Z,42.08
2019-03-11T00:15:28.587Z,42.15
2019-03-11T00:17:57.216Z,42.18
2019-03-11T00:20:25.850Z,41.79
2019-03-11T00:22:54.521Z,41.22
2019-03-11T00:25:23.016Z,41.30
2019-03-11T00:27:51.515Z,41.33
2019-03-11T00:30:20.184Z,41.50
2019-03-11T00:32:48.676Z,42.06
2019-03-11T00:35:17.309Z,42.43
2019-03-11T00:37:45.980Z,42.59
2019-03-11T00:40:15.816Z,43.07
2019-03-11T00:42:44.372Z,43.49
2019-03-11T00:45:15.007Z,43.51
2019-03-11T00:47:43.742Z,43.85
2019-03-11T00:50:13.278Z,44.12
2019-03-11T00:52:42.036Z,44.49
2019-03-11T00:55:12.721Z,44.80
2019-03-11T00:57:41.354Z,45.27
2019-03-11T01:00:15.784Z,45.73
2019-03-11T01:02:44.344Z,45.98
2019-03-11T01:05:13.064Z,46.10
2019-03-11T01:07:41.744Z,46.20
2019-03-11T01:10:10.580Z,46.26
2019-03-11T01:12:39.222Z,46.18
2019-03-11T01:15:10.062Z,46.10
2019-03-11T01:17:38.553Z,46.28
2019-03-11T01:20:09.487Z,46.46
2019-03-11T01:22:38.227Z,46.84
2019-03-11T01:25:08.555Z,47.16
2019-03-11T01:27:37.048Z,47.49
2019-03-11T01:30:09.031Z,47.76
2019-03-11T01:32:37.668Z,47.98
2019-03-11T01:35:07.594Z,48.27
2019-03-11T01:37:36.202Z,48.29
2019-03-11T01:40:07.271Z,48.49
2019-03-11T01:42:35.898Z,48.47
2019-03-11T01:45:07.416Z,48.63
2019-03-11T01:47:35.903Z,48.13
2019-03-11T01:50:06.136Z,48.13
2019-03-11T01:52:34.687Z,48.03
2019-03-11T01:55:03.726Z,48.12
2019-03-11T01:57:32.435Z,48.30
2019-03-11T02:00:00.993Z,48.68
2019-03-11T02:02:29.482Z,48.90
2019-03-11T02:04:58.109Z,48.65
2019-03-11T02:07:26.775Z,48.68
2019-03-11T02:09:55.273Z,48.83
2019-03-11T02:12:23.838Z,49.42
2019-03-11T02:14:52.551Z,50.05
2019-03-11T02:17:21.181Z,50.62
2019-03-11T02:19:49.745Z,51.12
2019-03-11T02:22:18.284Z,51.53
2019-03-11T02:24:46.916Z,51.65
2019-03-11T02:27:15.551Z,51.95
2019-03-11T02:29:44.083Z,52.06
2019-03-11T02:32:12.640Z,51.62
2019-03-11T02:34:41.302Z,51.77
2019-03-11T02:37:10.008Z,51.70
2019-03-11T02:39:38.497Z,51.90
2019-03-11T02:42:06.986Z,52.02
2019-03-11T02:44:35.650Z,51.68
2019-03-11T02:47:04.498Z,51.92
2019-03-11T02:49:32.981Z,52.15
2019-03-11T02:52:01.512Z,52.27
2019-03-11T02:54:30.143Z,52.57
2019-03-11T02:57:15.037Z,52.96
2019-03-11T02:59:43.567Z,52.81
2019-03-11T03:02:13.766Z,53.08
2019-03-11T03:04:44.028Z,53.25
2019-03-11T03:07:12.657Z,53.43
2019-03-11T03:09:41.263Z,53.88
2019-03-11T03:12:09.894Z,53.95
2019-03-11T03:14:38.384Z,53.69
2019-03-11T03:17:06.945Z,53.59
2019-03-11T03:19:35.572Z,53.96
2019-03-11T03:22:04.243Z,54.19
2019-03-11T03:24:32.789Z,54.43
2019-03-11T03:27:01.285Z,54.79
2019-03-11T03:29:29.953Z,55.23
2019-03-11T03:31:58.600Z,55.43
2019-03-11T03:34:27.072Z,55.60
2019-03-11T03:36:55.605Z,56.08
2019-03-11T03:39:24.233Z,56.31
2019-03-11T03:41:52.859Z,56.27
2019-03-11T03:44:21.386Z,56.53
2019-03-11T03:46:50.013Z,56.67
2019-03-11T03:49:18.641Z,56.85
2019-03-11T03:51:47.162Z,57.10
2019-03-11T03:54:15.799Z,57.55
2019-03-11T03:56:44.507Z,57.49
2019-03-11T03:59:13.146Z,57.31
2019-03-11T04:01:41.699Z,57.37
2019-03-11T04:04:10.318Z,57.42
2019-03-11T04:06:38.982Z,57.56
2019-03-11T04:09:07.531Z,57.88
2019-03-11T04:11:36.085Z,58.17
2019-03-11T04:14:04.710Z,58.24
2019-03-11T04:16:33.340Z,58.24
2019-03-11T04:19:01.958Z,58.30
2019-03-11T04:21:30.526Z,58.25
2019-03-11T04:23:59.149Z,58.45
2019-03-11T04:26:28.683Z,58.77
2019-03-11T04:28:57.758Z,58.91
2019-03-11T04:31:26.387Z,59.12
2019-03-11T04:33:55.152Z,59.64
2019-03-11T04:36:23.942Z,59.83
2019-03-11T04:38:52.657Z,60.10
2019-03-11T04:41:21.324Z,60.52
2019-03-11T04:43:49.827Z,60.71
2019-03-11T04:46:18.326Z,60.93
2019-03-11T04:48:46.994Z,61.17
2019-03-11T04:51:15.627Z,61.49
2019-03-11T04:53:44.117Z,61.60
2019-03-11T04:56:12.641Z,61.64
2019-03-11T04:58:41.327Z,61.77
2019-03-11T05:01:09.959Z,61.85
2019-03-11T05:03:38.558Z,61.88
2019-03-11T05:06:07.044Z,61.74
2019-03-11T05:08:35.681Z,61.14
2019-03-11T05:11:04.352Z,59.74
2019-03-11T05:13:32.984Z,59.38
2019-03-11T05:16:01.619Z,59.63
2019-03-11T05:18:30.231Z,59.50
2019-03-11T05:20:58.802Z,59.86
2019-03-11T05:23:27.434Z,59.84
2019-03-11T05:25:56.122Z,59.50
2019-03-11T05:28:24.681Z,59.56
2019-03-11T05:30:53.312Z,59.43
2019-03-11T05:33:21.978Z,59.31
2019-03-11T05:35:50.615Z,59.29
2019-03-11T05:38:19.112Z,59.19
2019-03-11T05:40:47.642Z,59.03
2019-03-11T05:43:16.262Z,58.53
2019-03-11T05:45:44.893Z,57.67
2019-03-11T05:48:13.501Z,56.90
2019-03-11T05:50:42.144Z,56.41
2019-03-11T05:53:10.651Z,55.82
2019-03-11T05:55:39.207Z,55.49
2019-03-11T05:58:07.804Z,54.77
2019-03-11T06:00:36.443Z,54.37
2019-03-11T06:03:05.044Z,54.12
2019-03-11T06:05:33.684Z,53.58
2019-03-11T06:08:02.325Z,51.88
2019-03-11T06:10:30.995Z,49.98
2019-03-11T06:12:59.487Z,48.34
2019-03-11T06:15:27.986Z,46.51
2019-03-11T06:17:56.658Z,44.86
2019-03-11T06:20:32.911Z,44.01
2019-03-11T06:23:03.082Z,43.27
2019-03-11T06:25:31.656Z,41.41
2019-03-11T06:28:00.278Z,38.38
2019-03-11T06:30:29.260Z,38.32
2019-03-11T06:32:58.031Z,39.83
2019-03-11T06:35:26.715Z,40.81
2019-03-11T06:37:55.257Z,41.84
2019-03-11T06:40:23.830Z,42.42
2019-03-11T06:42:52.862Z,43.02
2019-03-11T06:45:21.525Z,43.16
2019-03-11T06:47:50.170Z,43.26
2019-03-11T06:50:18.735Z,41.91
2019-03-11T06:52:47.400Z,42.40
2019-03-11T06:55:16.038Z,43.02
2019-03-11T06:57:44.606Z,43.27
2019-03-11T07:00:20.493Z,42.36
2019-03-11T07:02:49.227Z,43.42
2019-03-11T07:05:20.537Z,43.96
2019-03-11T07:07:48.305Z,43.43
2019-03-11T07:10:17.534Z,43.44
2019-03-11T07:12:46.050Z,43.52
2019-03-11T07:15:16.024Z,41.51
2019-03-11T07:17:45.161Z,39.96
2019-03-11T07:20:20.365Z,39.25
2019-03-11T07:22:48.893Z,38.70
2019-03-11T07:25:17.452Z,38.60
2019-03-11T07:27:46.080Z,37.98
2019-03-11T07:30:19.795Z,38.35
2019-03-11T07:32:48.354Z,38.37
2019-03-11T07:35:17.157Z,37.37
2019-03-11T07:37:45.843Z,37.52
2019-03-11T07:40:15.972Z,38.17
2019-03-11T07:42:44.704Z,38.44
2019-03-11T07:45:15.464Z,38.20
2019-03-11T07:47:44.165Z,36.75
2019-03-11T07:50:15.132Z,36.57
2019-03-11T07:52:43.763Z,36.80
2019-03-11T07:55:13.502Z,37.09
2019-03-11T07:57:42.165Z,37.48
2019-03-11T08:00:16.563Z,37.88
2019-03-11T08:02:45.194Z,37.42
2019-03-11T08:05:14.030Z,38.57
2019-03-11T08:07:48.888Z,38.81
2019-03-11T08:10:23.380Z,39.27
2019-03-11T08:12:52.147Z,39.58
2019-03-11T08:15:20.775Z,39.31
2019-03-11T08:17:49.375Z,39.56
2019-03-11T08:20:18.811Z,39.63
2019-03-11T08:22:47.438Z,38.72
2019-03-11T08:25:16.511Z,37.61
2019-03-11T08:27:45.246Z,36.83
2019-03-11T08:30:19.758Z,37.85
2019-03-11T08:32:48.425Z,38.56
2019-03-11T08:35:17.159Z,39.35
2019-03-11T08:37:45.902Z,40.17
2019-03-11T08:40:29.083Z,40.44
2019-03-11T08:42:57.764Z,40.19
2019-03-11T08:45:26.394Z,39.35
2019-03-11T08:47:55.068Z,39.58
2019-03-11T08:50:26.687Z,39.90
2019-03-11T08:52:55.319Z,39.47
2019-03-11T08:55:23.952Z,39.53
2019-03-11T08:57:52.529Z,39.91
2019-03-11T09:00:24.600Z,40.05
2019-03-11T09:02:53.221Z,39.69
2019-03-11T09:05:21.843Z,39.64
2019-03-11T09:07:53.894Z,38.82
2019-03-11T09:10:22.577Z,37.53
2019-03-11T09:12:51.260Z,37.08
2019-03-11T09:15:21.126Z,37.13
2019-03-11T09:17:49.728Z,37.14
2019-03-11T09:20:18.868Z,36.13
2019-03-11T09:22:47.513Z,35.51
2019-03-11T09:25:29.459Z,36.01
2019-03-11T09:27:58.098Z,36.31
2019-03-11T09:30:26.841Z,36.28
2019-03-11T09:32:55.529Z,35.94
2019-03-11T09:35:24.103Z,36.29
2019-03-11T09:37:52.741Z,35.99
2019-03-11T09:40:32.255Z,36.54
2019-03-11T09:42:52.228Z,37.02
2019-03-11T09:45:20.851Z,37.05
2019-03-11T09:47:49.538Z,37.76
2019-03-11T09:50:18.470Z,39.71
2019-03-11T09:52:46.984Z,41.61
2019-03-11T09:55:20.776Z,42.83
2019-03-11T09:57:49.752Z,43.15
2019-03-11T10:00:25.929Z,43.63
2019-03-11T10:02:54.487Z,44.17
2019-03-11T10:05:23.241Z,44.68
2019-03-11T10:07:52.012Z,44.59
2019-03-11T10:10:25.366Z,44.88
2019-03-11T10:12:56.977Z,45.10
2019-03-11T10:15:25.703Z,45.47
2019-03-11T10:17:54.350Z,45.57
2019-03-11T10:20:22.933Z,45.82
2019-03-11T10:22:51.575Z,45.94
2019-03-11T10:25:21.213Z,46.53
2019-03-11T10:27:50.505Z,46.47
2019-03-11T10:30:23.654Z,46.82
2019-03-11T10:32:52.305Z,46.48
2019-03-11T10:35:32.007Z,45.73
2019-03-11T10:37:51.359Z,45.30
2019-03-11T10:40:24.240Z,44.96
2019-03-11T10:42:52.920Z,44.80
2019-03-11T10:45:32.229Z,45.00
2019-03-11T10:48:00.787Z,45.52
2019-03-11T10:50:29.427Z,46.30
2019-03-11T10:52:58.056Z,46.77
2019-03-11T10:55:27.638Z,46.92
2019-03-11T10:57:56.267Z,46.49
2019-03-11T11:00:27.567Z,45.76
2019-03-11T11:02:56.163Z,44.83
2019-03-11T11:05:24.789Z,44.46
2019-03-11T11:07:53.722Z,45.86
2019-03-11T11:10:22.590Z,46.33
2019-03-11T11:12:51.297Z,47.08
2019-03-11T11:15:24.698Z,46.89
2019-03-11T11:17:53.481Z,46.66
2019-03-11T11:20:23.339Z,45.24
2019-03-11T11:22:53.438Z,44.38
2019-03-11T11:25:23.308Z,44.82
2019-03-11T11:27:51.874Z,45.20
2019-03-11T11:30:30.701Z,45.42
2019-03-11T11:32:59.275Z,45.14
2019-03-11T11:35:27.905Z,44.84
2019-03-11T11:37:56.826Z,45.35
2019-03-11T11:40:29.476Z,45.91
2019-03-11T11:42:58.121Z,45.69
2019-03-11T11:45:27.988Z,45.16
2019-03-11T11:47:56.625Z,43.90
2019-03-11T11:50:25.749Z,42.58
2019-03-11T11:52:54.735Z,41.74
2019-03-11T11:55:26.044Z,41.18
2019-03-11T11:57:54.680Z,40.61
2019-03-11T12:00:40.145Z,40.46
2019-03-11T12:03:08.775Z,41.00
2019-03-11T12:05:37.345Z,40.81
2019-03-11T12:08:06.078Z,42.07
2019-03-11T12:10:35.002Z,42.86
2019-03-11T12:13:03.636Z,42.70
2019-03-11T12:15:32.298Z,43.74
2019-03-11T12:18:00.946Z,44.88
2019-03-11T12:20:30.685Z,44.51
2019-03-11T12:22:59.469Z,43.68
2019-03-11T12:25:28.096Z,43.49
2019-03-11T12:27:58.168Z,43.15
2019-03-11T12:30:34.322Z,42.66
2019-03-11T12:33:02.980Z,42.83
2019-03-11T12:35:31.605Z,43.04
2019-03-11T12:38:02.981Z,43.22
2019-03-11T12:40:31.718Z,43.16
2019-03-11T12:43:00.341Z,43.14
2019-03-11T12:45:29.053Z,42.71
2019-03-11T12:47:57.683Z,42.34
2019-03-11T12:50:30.575Z,42.03
2019-03-11T12:52:59.271Z,41.37
2019-03-11T12:55:27.998Z,40.68
2019-03-11T12:57:56.632Z,40.22
2019-03-11T13:00:28.288Z,40.95
2019-03-11T13:02:56.921Z,41.41
2019-03-11T13:05:25.628Z,42.29
2019-03-11T13:07:54.295Z,41.89
2019-03-11T13:10:25.841Z,42.14
2019-03-11T13:12:54.565Z,42.68
2019-03-11T13:15:23.413Z,43.10
2019-03-11T13:17:52.046Z,43.86
2019-03-11T13:20:41.929Z,44.46
2019-03-11T13:23:10.568Z,45.47
2019-03-11T13:25:40.150Z,45.73
2019-03-11T13:28:08.829Z,45.64
2019-03-11T13:30:37.453Z,45.31
2019-03-11T13:33:06.093Z,44.33
2019-03-11T13:35:34.725Z,43.67
2019-03-11T13:38:03.461Z,43.88
2019-03-11T13:40:32.094Z,44.07
2019-03-11T13:43:00.727Z,44.41
2019-03-11T13:45:29.361Z,45.10
2019-03-11T13:47:57.985Z,46.05
2019-03-11T13:50:26.615Z,47.04
2019-03-11T13:52:55.288Z,47.96
2019-03-11T13:55:23.915Z,48.82
2019-03-11T13:57:52.748Z,49.67
2019-03-11T14:00:22.021Z,49.92
2019-03-11T14:02:50.656Z,50.05
2019-03-11T14:05:19.527Z,49.78
2019-03-11T14:07:48.153Z,49.56
2019-03-11T14:10:17.381Z,49.91
2019-03-11T14:12:46.014Z,50.44
2019-03-11T14:15:18.875Z,50.19
2019-03-11T14:17:47.719Z,50.53
2019-03-11T14:20:16.857Z,51.43
2019-03-11T14:22:45.502Z,51.79
2019-03-11T14:25:15.188Z,52.38
2019-03-11T14:27:43.814Z,52.79
2019-03-11T14:30:18.239Z,53.10
2019-03-11T14:32:46.926Z,53.26
2019-03-11T14:35:15.556Z,53.68
2019-03-11T14:37:44.195Z,53.20
2019-03-11T14:40:17.072Z,53.07
2019-03-11T14:42:45.720Z,54.05
2019-03-11T14:45:22.733Z,54.41
2019-03-11T14:47:51.653Z,54.61
2019-03-11T14:50:20.306Z,55.30
2019-03-11T14:52:48.974Z,55.70
2019-03-11T14:55:17.605Z,55.84
2019-03-11T14:57:46.235Z,56.11
2019-03-11T15:00:21.663Z,56.70
2019-03-11T15:02:50.302Z,56.40
2019-03-11T15:05:19.537Z,56.98
2019-03-11T15:07:48.702Z,57.11
2019-03-11T15:10:18.414Z,58.15
2019-03-11T15:12:47.707Z,58.34
2019-03-11T15:15:20.991Z,59.33
2019-03-11T15:17:49.625Z,59.72
2019-03-11T15:20:18.662Z,60.05
2019-03-11T15:22:47.441Z,60.25
2019-03-11T15:25:16.469Z,60.38
2019-03-11T15:27:45.099Z,60.67
2019-03-11T15:30:27.608Z,61.06
2019-03-11T15:32:56.291Z,61.12
2019-03-11T15:35:24.928Z,61.38
2019-03-11T15:37:53.773Z,61.47
2019-03-11T15:40:22.501Z,61.37
2019-03-11T15:42:51.194Z,63.13
2019-03-11T15:45:20.341Z,64.58
2019-03-11T15:47:49.068Z,65.16
2019-03-11T15:50:26.722Z,65.84
2019-03-11T15:52:55.428Z,66.36
2019-03-11T15:55:24.224Z,66.84
2019-03-11T15:57:52.976Z,68.49
2019-03-11T16:00:22.697Z,69.52
2019-03-11T16:02:51.390Z,69.78
2019-03-11T16:05:21.763Z,70.02
2019-03-11T16:07:59.766Z,70.55
2019-03-11T16:10:28.610Z,70.61
2019-03-11T16:12:57.320Z,71.20
2019-03-11T16:15:26.017Z,71.54
2019-03-11T16:17:54.773Z,72.07
2019-03-11T16:20:24.993Z,72.63
2019-03-11T16:22:53.702Z,72.85
2019-03-11T16:25:22.685Z,72.76
2019-03-11T16:27:51.402Z,73.89
2019-03-11T16:30:24.317Z,75.00
2019-03-11T16:32:59.849Z,75.57
2019-03-11T16:35:26.235Z,77.39
2019-03-11T16:37:55.124Z,78.57
2019-03-11T16:40:24.024Z,80.13
2019-03-11T16:42:52.723Z,82.19
2019-03-11T16:45:21.638Z,84.66
2019-03-11T16:47:50.588Z,84.66
2019-03-11T16:50:26.987Z,84.69
2019-03-11T16:52:56.017Z,85.22
2019-03-11T16:55:32.720Z,84.87
2019-03-11T16:58:01.467Z,84.34
2019-03-11T17:00:31.727Z,83.89
2019-03-11T17:03:00.439Z,85.00
2019-03-11T17:05:29.226Z,85.30
2019-03-11T17:07:57.945Z,85.58
2019-03-11T17:10:26.633Z,85.45
2019-03-11T17:15:29.335Z,84.70
2019-03-11T17:17:58.033Z,84.37
2019-03-11T17:20:26.743Z,84.62
2019-03-11T17:22:55.492Z,86.65
2019-03-11T17:25:24.197Z,85.44
2019-03-11T17:27:52.890Z,84.58
2019-03-11T17:30:26.570Z,85.69
2019-03-11T17:32:55.285Z,85.99
2019-03-11T17:35:24.099Z,86.78
2019-03-11T17:37:52.849Z,88.22
2019-03-11T17:40:25.239Z,89.31
2019-03-11T17:42:54.402Z,90.32
2019-03-11T17:45:26.239Z,92.25
2019-03-11T17:47:54.874Z,94.17
2019-03-11T17:50:24.483Z,93.53
2019-03-11T17:52:53.325Z,93.98
2019-03-11T17:55:22.051Z,93.21
2019-03-11T17:57:50.747Z,94.27
2019-03-11T18:00:26.137Z,94.04
2019-03-11T18:02:55.149Z,95.54
2019-03-11T18:05:24.032Z,94.92
2019-03-11T18:07:54.338Z,94.68
2019-03-11T18:10:23.127Z,94.77
2019-03-11T18:12:51.762Z,95.03
2019-03-11T18:15:20.444Z,94.85
2019-03-11T18:17:51.874Z,95.09
2019-03-11T18:20:21.374Z,94.67
2019-03-11T18:22:50.363Z,95.08
2019-03-11T18:25:20.828Z,94.14
2019-03-11T18:27:49.659Z,94.47
2019-03-11T18:30:20.800Z,94.11
2019-03-11T18:32:49.687Z,94.14
2019-03-11T18:35:18.681Z,95.71
2019-03-11T18:37:47.378Z,95.96
2019-03-11T18:40:17.480Z,95.33
2019-03-11T18:42:46.215Z,94.26
2019-03-11T18:45:15.680Z,94.82
2019-03-11T18:47:44.607Z,94.17
2019-03-11T18:50:25.912Z,93.99
2019-03-11T18:52:54.540Z,92.63
2019-03-11T18:55:23.168Z,92.35
2019-03-11T18:57:51.948Z,93.55
2019-03-11T19:00:21.744Z,93.25
2019-03-11T19:02:50.576Z,92.71
2019-03-11T19:05:24.036Z,92.06
2019-03-11T19:07:55.162Z,93.18
2019-03-11T19:10:23.227Z,93.09
2019-03-11T19:12:51.991Z,93.32
2019-03-11T19:15:26.703Z,93.22
2019-03-11T19:17:55.347Z,92.92
2019-03-11T19:20:24.881Z,92.92
2019-03-11T19:22:56.488Z,92.42
2019-03-11T19:25:25.114Z,93.47
2019-03-11T19:27:53.712Z,92.92
2019-03-11T19:30:28.757Z,93.96
2019-03-11T19:32:57.399Z,92.73
2019-03-11T19:35:26.040Z,94.27
2019-03-11T19:37:54.725Z,94.47
2019-03-11T19:40:24.730Z,93.47
2019-03-11T19:42:53.351Z,94.30
2019-03-11T19:45:22.015Z,94.78
2019-03-11T19:47:50.746Z,95.71
2019-03-11T19:50:19.978Z,95.72
2019-03-11T19:52:58.326Z,95.16
2019-03-11T19:55:21.982Z,96.17
2019-03-11T19:57:50.605Z,96.35
2019-03-11T20:00:24.214Z,96.49
2019-03-11T20:02:52.939Z,96.11
2019-03-11T20:05:24.440Z,96.83
2019-03-11T20:07:53.119Z,95.83
2019-03-11T20:10:21.937Z,95.54
2019-03-11T20:12:50.528Z,96.32
2019-03-11T20:15:19.129Z,97.08
2019-03-11T20:17:47.844Z,96.81
2019-03-11T20:20:17.958Z,96.52
2019-03-11T20:22:47.391Z,96.79
2019-03-11T20:25:24.788Z,96.66
2019-03-11T20:27:53.438Z,96.42
2019-03-11T20:30:23.231Z,96.27
2019-03-11T20:32:52.147Z,96.57
2019-03-11T20:35:20.785Z,96.85
2019-03-11T20:37:49.401Z,96.92
2019-03-11T20:40:18.036Z,96.02
2019-03-11T20:42:46.547Z,95.53
2019-03-11T20:45:16.465Z,95.47
2019-03-11T20:47:45.094Z,94.51
2019-03-11T20:50:18.385Z,94.42
2019-03-11T20:52:47.076Z,95.01
2019-03-11T20:55:19.771Z,95.87
2019-03-11T20:57:48.432Z,96.13
2019-03-11T21:00:23.692Z,95.89
2019-03-11T21:02:52.776Z,95.90
2019-03-11T21:05:35.565Z,95.81
2019-03-11T21:08:04.239Z,95.44
2019-03-11T21:10:32.947Z,95.00
2019-03-11T21:13:01.643Z,95.31
2019-03-11T21:15:30.287Z,96.06
2019-03-11T21:17:58.867Z,95.66
2019-03-11T21:20:27.723Z,95.93
2019-03-11T21:23:02.297Z,96.53
2019-03-11T21:25:30.823Z,96.56
2019-03-11T21:27:59.483Z,96.79
2019-03-11T21:30:28.078Z,96.95
2019-03-11T21:32:56.739Z,96.68
2019-03-11T21:35:25.546Z,96.34
2019-03-11T21:37:54.429Z,95.68
2019-03-11T21:40:24.061Z,95.48
2019-03-11T21:42:52.862Z,96.00
2019-03-11T21:45:33.538Z,95.61
2019-03-11T21:47:51.992Z,95.02
2019-03-11T21:50:28.587Z,95.48
2019-03-11T21:52:57.402Z,95.39
2019-03-11T21:55:26.074Z,94.76
2019-03-11T21:57:54.775Z,94.92
2019-03-11T22:00:33.950Z,94.60
2019-03-11T22:02:54.638Z,94.41
2019-03-11T22:05:23.335Z,95.31
2019-03-11T22:07:51.895Z,95.27
2019-03-11T22:10:21.162Z,95.15
2019-03-11T22:12:49.817Z,94.83
2019-03-11T22:15:25.924Z,94.77
2019-03-11T22:17:54.483Z,94.98
2019-03-11T22:20:23.035Z,95.07
2019-03-11T22:22:51.702Z,95.06
2019-03-11T22:25:21.237Z,95.21
2019-03-11T22:27:49.861Z,95.14
2019-03-11T22:30:21.464Z,95.57
2019-03-11T22:32:50.084Z,95.81
2019-03-11T22:35:18.821Z,96.23
2019-03-11T22:37:56.615Z,95.84
2019-03-11T22:40:25.233Z,96.21
2019-03-11T22:42:53.795Z,95.94
2019-03-11T22:45:22.760Z,96.54
2019-03-11T22:47:51.798Z,97.13
2019-03-11T22:50:21.218Z,98.17
2019-03-11T22:52:49.900Z,98.92
2019-03-11T22:55:19.636Z,99.51
2019-03-11T22:57:48.376Z,99.90
2019-03-11T23:00:33.547Z,99.81
2019-03-11T23:03:02.172Z,99.50
2019-03-11T23:05:30.799Z,100.00
2019-03-11T23:07:59.473Z,99.78
2019-03-11T23:10:28.096Z,100.00
2019-03-11T23:12:56.656Z,99.98
2019-03-11T23:15:25.332Z,100.00
2019-03-11T23:17:53.953Z,99.67
2019-03-11T23:20:22.590Z,100.00
2019-03-11T23:22:51.199Z,100.00
2019-03-11T23:25:19.835Z,100.00
2019-03-11T23:27:48.471Z,100.00
2019-03-11T23:30:17.142Z,100.00
2019-03-11T23:32:45.695Z,100.00
2019-03-11T23:35:14.324Z,100.00
2019-03-11T23:37:42.908Z,100.00
2019-03-11T23:40:11.523Z,100.00
2019-03-11T23:42:40.188Z,100.00
2019-03-11T23:45:10.811Z,100.00
2019-03-11T23:47:39.408Z,100.00
2019-03-11T23:50:12.158Z,100.00
2019-03-11T23:52:40.714Z,100.00
2019-03-11T23:55:11.636Z,100.00
2019-03-11T23:57:40.200Z,100.00
