createdAt,value
2023-05-12T00:00:49.606Z,10.93
2023-05-12T00:01:49.504Z,10.91
2023-05-12T00:02:49.576Z,10.90
2023-05-12T00:03:49.693Z,10.88
2023-05-12T00:04:49.522Z,10.88
2023-05-12T00:05:49.474Z,10.87
2023-05-12T00:06:49.476Z,10.86
2023-05-12T00:07:49.476Z,10.83
2023-05-12T00:08:49.490Z,10.83
2023-05-12T00:09:49.495Z,10.81
2023-05-12T00:10:49.434Z,10.80
2023-05-12T00:11:49.499Z,10.78
2023-05-12T00:12:49.447Z,10.78
2023-05-12T00:13:49.443Z,10.75
2023-05-12T00:14:49.376Z,10.75
2023-05-12T00:15:49.391Z,10.73
2023-05-12T00:16:49.530Z,10.73
2023-05-12T00:17:49.472Z,10.73
2023-05-12T00:18:49.392Z,10.72
2023-05-12T00:19:49.356Z,10.69
2023-05-12T00:20:49.319Z,10.68
2023-05-12T00:21:49.344Z,10.66
2023-05-12T00:22:49.325Z,10.66
2023-05-12T00:23:49.286Z,10.63
2023-05-12T00:24:49.340Z,10.62
2023-05-12T00:25:49.329Z,10.63
2023-05-12T00:26:49.244Z,10.60
2023-05-12T00:27:49.250Z,10.62
2023-05-12T00:28:49.258Z,10.60
2023-05-12T00:29:49.207Z,10.60
2023-05-12T00:30:49.210Z,10.58
2023-05-12T00:31:49.261Z,10.55
2023-05-12T00:32:49.288Z,10.57
2023-05-12T00:33:49.178Z,10.52
2023-05-12T00:34:49.168Z,10.51
2023-05-12T00:35:49.163Z,10.51
2023-05-12T00:36:49.170Z,10.47
2023-05-12T00:37:49.187Z,10.46
2023-05-12T00:38:49.128Z,10.44
2023-05-12T00:39:49.126Z,10.44
2023-05-12T00:40:49.162Z,10.43
2023-05-12T00:41:49.110Z,10.42
2023-05-12T00:42:49.093Z,10.39
2023-05-12T00:43:49.082Z,10.39
2023-05-12T00:44:49.065Z,10.38
2023-05-12T00:45:49.090Z,10.36
2023-05-12T00:46:49.031Z,10.34
2023-05-12T00:47:49.082Z,10.32
2023-05-12T00:48:49.139Z,10.29
2023-05-12T00:49:49.045Z,10.25
2023-05-12T00:50:49.060Z,10.25
2023-05-12T00:51:49.013Z,10.22
2023-05-12T00:52:48.983Z,10.22
2023-05-12T00:53:50.307Z,10.20
2023-05-12T00:54:48.975Z,10.18
2023-05-12T00:55:48.955Z,10.17
2023-05-12T00:56:48.963Z,10.14
2023-05-12T00:57:48.942Z,10.13
2023-05-12T00:58:48.915Z,10.11
2023-05-12T00:59:48.955Z,10.10
2023-05-12T01:00:48.951Z,10.10
2023-05-12T01:01:48.928Z,10.10
2023-05-12T01:02:49.065Z,10.06
2023-05-12T01:03:49.193Z,10.02
2023-05-12T01:04:48.878Z,10.01
2023-05-12T01:05:48.844Z,10.01
2023-05-12T01:06:48.856Z,9.99
2023-05-12T01:07:48.868Z,9.99
2023-05-12T01:08:48.862Z,9.98
2023-05-12T01:09:48.817Z,9.98
2023-05-12T01:10:48.804Z,9.98
2023-05-12T01:11:48.816Z,9.96
2023-05-12T01:12:48.789Z,9.95
2023-05-12T01:13:48.786Z,9.96
2023-05-12T01:14:48.791Z,9.95
2023-05-12T01:15:48.758Z,9.95
2023-05-12T01:16:48.795Z,9.93
2023-05-12T01:17:48.870Z,9.95
2023-05-12T01:18:48.780Z,9.95
2023-05-12T01:19:48.714Z,9.93
2023-05-12T01:20:48.710Z,9.95
2023-05-12T01:21:48.702Z,9.96
2023-05-12T01:22:48.664Z,9.99
2023-05-12T01:23:48.685Z,9.99
2023-05-12T01:24:48.664Z,9.98
2023-05-12T01:25:48.658Z,9.96
2023-05-12T01:26:48.650Z,9.95
2023-05-12T01:27:48.640Z,9.95
2023-05-12T01:28:48.653Z,9.93
2023-05-12T01:29:48.651Z,9.92
2023-05-12T01:30:48.712Z,9.89
2023-05-12T01:31:48.738Z,9.88
2023-05-12T01:32:48.598Z,9.89
2023-05-12T01:33:48.547Z,9.88
2023-05-12T01:34:48.579Z,9.89
2023-05-12T01:35:48.567Z,9.89
2023-05-12T01:36:48.548Z,9.91
2023-05-12T01:37:48.497Z,9.91
2023-05-12T01:38:48.504Z,9.91
2023-05-12T01:39:48.485Z,9.91
2023-05-12T01:40:48.529Z,9.93
2023-05-12T01:41:48.500Z,9.93
2023-05-12T01:42:48.456Z,9.95
2023-05-12T01:43:48.475Z,9.93
2023-05-12T01:44:48.446Z,9.95
2023-05-12T01:45:48.423Z,9.95
2023-05-12T01:46:48.529Z,9.96
2023-05-12T01:47:48.473Z,9.95
2023-05-12T01:48:48.387Z,9.98
2023-05-12T01:49:48.397Z,10.01
2023-05-12T01:50:48.414Z,10.02
2023-05-12T01:51:48.342Z,10.04
2023-05-12T01:52:48.387Z,10.04
2023-05-12T01:53:48.407Z,10.06
2023-05-12T01:54:48.352Z,10.07
2023-05-12T01:55:48.311Z,10.06
2023-05-12T01:56:48.313Z,10.09
2023-05-12T01:57:48.334Z,10.11
2023-05-12T01:58:48.306Z,10.13
2023-05-12T01:59:48.276Z,10.13
2023-05-12T02:00:48.247Z,10.13
2023-05-12T02:01:48.318Z,10.14
2023-05-12T02:02:48.275Z,10.17
2023-05-12T02:03:48.353Z,10.18
2023-05-12T02:04:48.246Z,10.18
2023-05-12T02:05:48.254Z,10.20
2023-05-12T02:06:48.195Z,10.18
2023-05-12T02:07:48.190Z,10.20
2023-05-12T02:08:48.186Z,10.20
2023-05-12T02:09:48.169Z,10.22
2023-05-12T02:10:48.151Z,10.20
2023-05-12T02:11:48.160Z,10.20
2023-05-12T02:12:48.151Z,10.20
2023-05-12T02:13:48.118Z,10.20
2023-05-12T02:14:48.097Z,10.20
2023-05-12T02:15:48.077Z,10.20
2023-05-12T02:16:48.225Z,10.20
2023-05-12T02:17:48.139Z,10.20
2023-05-12T02:18:48.182Z,10.18
2023-05-12T02:19:48.082Z,10.18
2023-05-12T02:20:48.468Z,10.18
2023-05-12T02:21:48.017Z,10.18
2023-05-12T02:22:48.121Z,10.16
2023-05-12T02:23:48.053Z,10.17
2023-05-12T02:24:47.980Z,10.16
2023-05-12T02:25:47.976Z,10.14
2023-05-12T02:26:47.964Z,10.14
2023-05-12T02:27:47.963Z,10.14
2023-05-12T02:28:48.009Z,10.14
2023-05-12T02:29:48.039Z,10.16
2023-05-12T02:30:48.030Z,10.16
2023-05-12T02:31:47.944Z,10.16
2023-05-12T02:32:47.973Z,10.16
2023-05-12T02:33:47.893Z,10.14
2023-05-12T02:34:47.881Z,10.14
2023-05-12T02:35:47.914Z,10.16
2023-05-12T02:36:47.896Z,10.18
2023-05-12T02:37:47.987Z,10.16
2023-05-12T02:38:47.870Z,10.14
2023-05-12T02:39:47.848Z,10.13
2023-05-12T02:40:47.900Z,10.11
2023-05-12T02:41:47.822Z,10.10
2023-05-12T02:42:47.858Z,10.10
2023-05-12T02:43:47.847Z,10.10
2023-05-12T02:44:47.829Z,10.07
2023-05-12T02:45:47.837Z,10.09
2023-05-12T02:46:47.803Z,10.07
2023-05-12T02:47:47.797Z,10.07
2023-05-12T02:48:47.859Z,10.06
2023-05-12T02:49:47.759Z,10.02
2023-05-12T02:50:47.716Z,10.04
2023-05-12T02:51:47.726Z,10.06
2023-05-12T02:52:47.728Z,10.06
2023-05-12T02:53:47.697Z,10.06
2023-05-12T02:54:47.708Z,10.07
2023-05-12T02:55:47.716Z,10.06
2023-05-12T02:56:47.681Z,10.04
2023-05-12T02:57:47.660Z,10.09
2023-05-12T02:58:47.649Z,10.07
2023-05-12T02:59:47.672Z,10.09
2023-05-12T03:00:54.156Z,10.09
2023-05-12T03:01:47.640Z,10.11
2023-05-12T03:02:47.715Z,10.11
2023-05-12T03:03:47.720Z,10.11
2023-05-12T03:04:47.596Z,10.13
2023-05-12T03:05:47.617Z,10.13
2023-05-12T03:06:47.572Z,10.13
2023-05-12T03:07:47.552Z,10.13
2023-05-12T03:08:47.572Z,10.13
2023-05-12T03:09:47.576Z,10.14
2023-05-12T03:10:47.559Z,10.14
2023-05-12T03:11:47.477Z,10.16
2023-05-12T03:12:47.506Z,10.17
2023-05-12T03:13:47.527Z,10.17
2023-05-12T03:14:47.485Z,10.18
2023-05-12T03:15:47.444Z,10.22
2023-05-12T03:16:47.617Z,10.24
2023-05-12T03:17:47.460Z,10.25
2023-05-12T03:18:47.490Z,10.25
2023-05-12T03:19:47.446Z,10.28
2023-05-12T03:20:47.406Z,10.28
2023-05-12T03:21:47.452Z,10.29
2023-05-12T03:22:47.382Z,10.29
2023-05-12T03:23:47.343Z,10.31
2023-05-12T03:24:47.325Z,10.34
2023-05-12T03:25:47.359Z,10.32
2023-05-12T03:26:47.300Z,10.31
2023-05-12T03:27:47.370Z,10.32
2023-05-12T03:28:47.272Z,10.35
2023-05-12T03:29:47.268Z,10.34
2023-05-12T03:30:47.275Z,10.34
2023-05-12T03:31:47.263Z,10.35
2023-05-12T03:32:47.235Z,10.34
2023-05-12T03:33:47.271Z,10.35
2023-05-12T03:34:47.247Z,10.34
2023-05-12T03:35:47.188Z,10.32
2023-05-12T03:36:47.242Z,10.35
2023-05-12T03:37:47.195Z,10.34
2023-05-12T03:38:47.189Z,10.34
2023-05-12T03:39:47.165Z,10.36
2023-05-12T03:40:47.155Z,10.35
2023-05-12T03:41:47.137Z,10.34
2023-05-12T03:42:47.176Z,10.34
2023-05-12T03:43:47.109Z,10.34
2023-05-12T03:44:47.094Z,10.35
2023-05-12T03:45:47.432Z,10.35
2023-05-12T03:46:47.366Z,10.34
2023-05-12T03:47:47.123Z,10.34
2023-05-12T03:48:47.116Z,10.34
2023-05-12T03:49:47.095Z,10.34
2023-05-12T03:50:47.076Z,10.34
2023-05-12T03:51:47.033Z,10.35
2023-05-12T03:52:47.077Z,10.35
2023-05-12T03:53:47.034Z,10.34
2023-05-12T03:54:47.041Z,10.34
2023-05-12T03:55:47.001Z,10.32
2023-05-12T03:56:47.238Z,10.35
2023-05-12T03:57:46.963Z,10.35
2023-05-12T03:58:47.030Z,10.34
2023-05-12T03:59:47.036Z,10.34
2023-05-12T04:00:47.067Z,10.34
2023-05-12T04:01:46.953Z,10.34
2023-05-12T04:02:47.054Z,10.35
2023-05-12T04:03:47.035Z,10.32
2023-05-12T04:04:46.924Z,10.34
2023-05-12T04:05:46.908Z,10.34
2023-05-12T04:06:46.855Z,10.34
2023-05-12T04:07:46.879Z,10.35
2023-05-12T04:08:46.841Z,10.35
2023-05-12T04:09:46.830Z,10.36
2023-05-12T04:10:46.840Z,10.36
2023-05-12T04:11:46.824Z,10.35
2023-05-12T04:12:46.798Z,10.36
2023-05-12T04:13:46.801Z,10.38
2023-05-12T04:14:46.784Z,10.36
2023-05-12T04:15:46.777Z,10.38
2023-05-12T04:16:46.804Z,10.39
2023-05-12T04:17:46.799Z,10.36
2023-05-12T04:18:46.820Z,10.42
2023-05-12T04:19:46.750Z,10.38
2023-05-12T04:20:46.721Z,10.38
2023-05-12T04:21:46.728Z,10.39
2023-05-12T04:22:46.715Z,10.38
2023-05-12T04:23:46.730Z,10.38
2023-05-12T04:24:46.689Z,10.39
2023-05-12T04:25:46.775Z,10.39
2023-05-12T04:26:46.655Z,10.39
2023-05-12T04:27:46.762Z,10.39
2023-05-12T04:28:46.644Z,10.39
2023-05-12T04:29:46.638Z,10.42
2023-05-12T04:30:46.627Z,10.39
2023-05-12T04:31:46.704Z,10.42
2023-05-12T04:32:46.675Z,10.42
2023-05-12T04:33:48.218Z,10.43
2023-05-12T04:34:46.561Z,10.43
2023-05-12T04:35:46.550Z,10.44
2023-05-12T04:36:46.571Z,10.44
2023-05-12T04:37:46.604Z,10.46
2023-05-12T04:38:46.528Z,10.44
2023-05-12T04:39:46.518Z,10.46
2023-05-12T04:40:46.494Z,10.46
2023-05-12T04:41:46.504Z,10.47
2023-05-12T04:42:46.522Z,10.47
2023-05-12T04:44:46.448Z,10.47
2023-05-12T04:45:46.505Z,10.47
2023-05-12T04:46:46.566Z,10.49
2023-05-12T04:47:46.560Z,10.49
2023-05-12T04:48:46.435Z,10.47
2023-05-12T04:49:46.436Z,10.49
2023-05-12T04:50:46.414Z,10.49
2023-05-12T04:51:46.387Z,10.49
2023-05-12T04:52:46.411Z,10.49
2023-05-12T04:53:46.397Z,10.47
2023-05-12T04:54:46.547Z,10.49
2023-05-12T04:55:46.352Z,10.47
2023-05-12T04:56:46.397Z,10.49
2023-05-12T04:57:46.463Z,10.49
2023-05-12T04:58:46.334Z,10.49
2023-05-12T04:59:46.370Z,10.51
2023-05-12T05:00:46.426Z,10.52
2023-05-12T05:01:46.802Z,10.54
2023-05-12T05:02:46.339Z,10.54
2023-05-12T05:03:46.426Z,10.57
2023-05-12T05:04:46.297Z,10.57
2023-05-12T05:05:46.432Z,10.58
2023-05-12T05:06:46.238Z,10.62
2023-05-12T05:07:46.237Z,10.62
2023-05-12T05:08:46.207Z,10.63
2023-05-12T05:09:46.264Z,10.63
2023-05-12T05:10:46.185Z,10.65
2023-05-12T05:11:46.290Z,10.65
2023-05-12T05:12:46.194Z,10.68
2023-05-12T05:13:46.189Z,10.69
2023-05-12T05:14:46.176Z,10.69
2023-05-12T05:15:46.178Z,10.72
2023-05-12T05:16:46.128Z,10.72
2023-05-12T05:17:46.137Z,10.73
2023-05-12T05:18:46.251Z,10.73
2023-05-12T05:19:57.586Z,10.75
2023-05-12T05:20:54.421Z,10.76
2023-05-12T05:21:46.086Z,10.76
2023-05-12T05:22:46.062Z,10.78
2023-05-12T05:23:46.092Z,10.80
2023-05-12T05:24:46.070Z,10.81
2023-05-12T05:25:46.063Z,10.81
2023-05-12T05:26:46.023Z,10.83
2023-05-12T05:27:46.014Z,10.83
2023-05-12T05:28:46.009Z,10.84
2023-05-12T05:29:46.017Z,10.84
2023-05-12T05:30:46.010Z,10.86
2023-05-12T05:31:46.085Z,10.88
2023-05-12T05:32:46.002Z,10.88
2023-05-12T05:33:45.998Z,10.90
2023-05-12T05:34:45.990Z,10.90
2023-05-12T05:35:45.949Z,10.93
2023-05-12T05:36:45.930Z,10.94
2023-05-12T05:37:45.932Z,10.94
2023-05-12T05:38:45.902Z,10.95
2023-05-12T05:39:45.890Z,10.98
2023-05-12T05:40:53.102Z,10.98
2023-05-12T05:41:45.892Z,10.98
2023-05-12T05:42:45.864Z,10.99
2023-05-12T05:43:45.835Z,11.01
2023-05-12T05:44:45.849Z,11.02
2023-05-12T05:45:45.836Z,11.02
2023-05-12T05:46:45.907Z,11.06
2023-05-12T05:47:45.859Z,11.05
2023-05-12T05:48:45.830Z,11.08
2023-05-12T05:49:45.795Z,11.11
2023-05-12T05:50:45.920Z,11.11
2023-05-12T05:51:45.762Z,11.13
2023-05-12T05:52:45.775Z,11.12
2023-05-12T05:53:45.956Z,11.16
2023-05-12T05:54:45.991Z,11.17
2023-05-12T05:55:45.756Z,11.19
2023-05-12T05:56:45.755Z,11.20
2023-05-12T05:57:45.704Z,11.20
2023-05-12T05:58:45.725Z,11.23
2023-05-12T05:59:45.761Z,11.23
2023-05-12T06:00:45.733Z,11.26
2023-05-12T06:01:45.785Z,11.27
2023-05-12T06:02:45.776Z,11.28
2023-05-12T06:03:45.855Z,11.30
2023-05-12T06:04:46.053Z,11.30
2023-05-12T06:05:45.624Z,11.30
2023-05-12T06:06:45.646Z,11.31
2023-05-12T06:07:45.600Z,11.30
2023-05-12T06:08:45.596Z,11.31
2023-05-12T06:09:45.627Z,11.31
2023-05-12T06:10:45.573Z,11.33
2023-05-12T06:11:45.640Z,11.33
2023-05-12T06:12:45.619Z,11.33
2023-05-12T06:13:46.443Z,11.35
2023-05-12T06:14:45.539Z,11.38
2023-05-12T06:15:45.537Z,11.39
2023-05-12T06:16:45.613Z,11.41
2023-05-12T06:17:45.559Z,11.42
2023-05-12T06:18:45.534Z,11.44
2023-05-12T06:19:45.825Z,11.48
2023-05-12T06:20:46.246Z,11.51
2023-05-12T06:21:45.692Z,11.53
2023-05-12T06:22:46.765Z,11.54
2023-05-12T06:23:46.389Z,11.56
2023-05-12T06:24:50.664Z,11.57
2023-05-12T06:25:48.522Z,11.56
2023-05-12T06:26:45.974Z,11.59
2023-05-12T06:27:45.399Z,11.59
2023-05-12T06:28:45.424Z,11.59
2023-05-12T06:29:45.360Z,11.60
2023-05-12T06:30:45.396Z,11.62
2023-05-12T06:31:45.426Z,11.63
2023-05-12T06:32:45.422Z,11.64
2023-05-12T06:33:45.323Z,11.67
2023-05-12T06:34:45.335Z,11.70
2023-05-12T06:35:45.308Z,11.74
2023-05-12T06:36:45.319Z,11.77
2023-05-12T06:37:45.302Z,11.79
2023-05-12T06:38:45.272Z,11.84
2023-05-12T06:39:45.280Z,11.85
2023-05-12T06:40:45.259Z,11.88
2023-05-12T06:41:45.377Z,11.93
2023-05-12T06:42:45.247Z,11.94
2023-05-12T06:43:45.221Z,11.98
2023-05-12T06:44:45.215Z,12.01
2023-05-12T06:45:45.213Z,12.05
2023-05-12T06:46:45.352Z,12.05
2023-05-12T06:47:45.259Z,12.07
2023-05-12T06:48:45.174Z,12.07
2023-05-12T06:49:45.170Z,12.08
2023-05-12T06:50:45.150Z,12.08
2023-05-12T06:51:45.149Z,12.08
2023-05-12T06:52:45.162Z,12.08
2023-05-12T06:53:45.127Z,12.12
2023-05-12T06:54:45.117Z,12.13
2023-05-12T06:55:45.937Z,12.16
2023-05-12T06:56:46.009Z,12.16
2023-05-12T06:57:45.087Z,12.18
2023-05-12T06:58:45.131Z,12.22
2023-05-12T06:59:45.054Z,12.25
2023-05-12T07:00:45.045Z,12.29
2023-05-12T07:01:45.065Z,12.33
2023-05-12T07:02:45.158Z,12.31
2023-05-12T07:03:45.101Z,12.31
2023-05-12T07:04:44.992Z,12.33
2023-05-12T07:05:44.986Z,12.36
2023-05-12T07:06:44.981Z,12.37
2023-05-12T07:07:44.978Z,12.38
2023-05-12T07:08:44.938Z,12.41
2023-05-12T07:09:44.934Z,12.44
2023-05-12T07:10:44.957Z,12.55
2023-05-12T07:11:44.922Z,12.58
2023-05-12T07:12:44.929Z,12.59
2023-05-12T07:13:44.897Z,12.62
2023-05-12T07:14:44.917Z,12.66
2023-05-12T07:15:51.488Z,12.66
2023-05-12T07:16:44.865Z,12.69
2023-05-12T07:17:44.912Z,12.73
2023-05-12T07:18:44.866Z,12.74
2023-05-12T07:19:44.844Z,12.76
2023-05-12T07:20:44.857Z,12.76
2023-05-12T07:21:44.814Z,12.79
2023-05-12T07:22:44.788Z,12.79
2023-05-12T07:23:44.781Z,12.81
2023-05-12T07:24:44.776Z,12.84
2023-05-12T07:25:44.886Z,12.88
2023-05-12T07:26:44.752Z,12.92
2023-05-12T07:27:44.737Z,12.94
2023-05-12T07:28:44.733Z,12.92
2023-05-12T07:29:44.727Z,12.92
2023-05-12T07:30:44.709Z,12.94
2023-05-12T07:31:44.864Z,12.96
2023-05-12T07:32:44.715Z,13.06
2023-05-12T07:33:44.686Z,13.12
2023-05-12T07:34:44.678Z,13.16
2023-05-12T07:35:44.693Z,13.21
2023-05-12T07:36:44.650Z,13.24
2023-05-12T07:37:44.659Z,13.27
2023-05-12T07:38:44.626Z,13.29
2023-05-12T07:39:44.614Z,13.29
2023-05-12T07:40:44.596Z,13.35
2023-05-12T07:41:44.586Z,13.36
2023-05-12T07:42:44.595Z,13.32
2023-05-12T07:43:44.602Z,13.32
2023-05-12T07:44:44.557Z,13.25
2023-05-12T07:45:44.566Z,13.25
2023-05-12T07:46:44.585Z,13.24
2023-05-12T07:47:44.616Z,13.29
2023-05-12T07:48:44.553Z,13.29
2023-05-12T07:49:44.511Z,13.31
2023-05-12T07:50:44.505Z,13.32
2023-05-12T07:51:44.478Z,13.32
2023-05-12T07:52:44.572Z,13.35
2023-05-12T07:53:44.450Z,13.32
2023-05-12T07:54:44.471Z,13.38
2023-05-12T07:55:44.433Z,13.43
2023-05-12T07:56:44.508Z,13.48
2023-05-12T07:57:44.422Z,13.48
2023-05-12T07:58:46.055Z,13.44
2023-05-12T07:59:44.429Z,13.43
2023-05-12T08:00:44.380Z,13.44
2023-05-12T08:01:44.443Z,13.48
2023-05-12T08:02:44.565Z,13.50
2023-05-12T08:03:44.398Z,13.53
2023-05-12T08:04:44.569Z,13.54
2023-05-12T08:05:44.363Z,13.55
2023-05-12T08:06:44.311Z,13.55
2023-05-12T08:07:44.316Z,13.57
2023-05-12T08:08:44.301Z,13.55
2023-05-12T08:09:44.315Z,13.59
2023-05-12T08:10:44.309Z,13.55
2023-05-12T08:11:47.122Z,13.59
2023-05-12T08:12:44.273Z,13.62
2023-05-12T08:13:44.251Z,13.62
2023-05-12T08:14:44.404Z,13.61
2023-05-12T08:15:44.235Z,13.59
2023-05-12T08:16:44.311Z,13.62
2023-05-12T08:17:44.293Z,13.65
2023-05-12T08:18:44.251Z,13.66
2023-05-12T08:19:44.224Z,13.71
2023-05-12T08:20:44.177Z,13.71
2023-05-12T08:21:44.168Z,13.66
2023-05-12T08:22:44.215Z,13.69
2023-05-12T08:23:44.161Z,13.69
2023-05-12T08:24:44.136Z,13.73
2023-05-12T08:25:44.136Z,13.76
2023-05-12T08:26:44.113Z,13.75
2023-05-12T08:27:44.114Z,13.79
2023-05-12T08:28:44.106Z,13.80
2023-05-12T08:29:44.085Z,13.75
2023-05-12T08:30:44.097Z,13.72
2023-05-12T08:31:44.099Z,13.69
2023-05-12T08:32:44.108Z,13.68
2023-05-12T08:33:44.048Z,13.65
2023-05-12T08:34:44.030Z,13.65
2023-05-12T08:35:44.005Z,13.68
2023-05-12T08:36:44.015Z,13.72
2023-05-12T08:37:43.986Z,13.75
2023-05-12T08:38:44.983Z,13.73
2023-05-12T08:39:44.005Z,13.68
2023-05-12T08:40:44.620Z,13.73
2023-05-12T08:41:43.963Z,13.75
2023-05-12T08:42:44.692Z,13.83
2023-05-12T08:43:43.974Z,13.88
2023-05-12T08:44:43.929Z,13.91
2023-05-12T08:45:43.935Z,13.98
2023-05-12T08:46:43.991Z,13.99
2023-05-12T08:47:43.942Z,14.05
2023-05-12T08:48:43.891Z,14.09
2023-05-12T08:49:43.862Z,14.06
2023-05-12T08:50:43.864Z,14.08
2023-05-12T08:51:44.592Z,14.09
2023-05-12T08:52:43.839Z,14.12
2023-05-12T08:53:43.846Z,14.13
2023-05-12T08:54:54.912Z,14.20
2023-05-12T08:55:54.153Z,14.23
2023-05-12T08:57:43.788Z,14.21
2023-05-12T08:58:43.766Z,14.24
2023-05-12T08:59:43.818Z,14.26
2023-05-12T09:00:43.770Z,14.30
2023-05-12T09:01:43.778Z,14.30
2023-05-12T09:02:52.979Z,14.34
2023-05-12T09:03:43.729Z,14.34
2023-05-12T09:04:43.782Z,14.34
2023-05-12T09:05:43.711Z,14.35
2023-05-12T09:06:43.701Z,14.35
2023-05-12T09:07:43.698Z,14.35
2023-05-12T09:08:43.688Z,14.30
2023-05-12T09:09:43.670Z,14.31
2023-05-12T09:10:43.681Z,14.29
2023-05-12T09:11:43.644Z,14.34
2023-05-12T09:12:43.641Z,14.34
2023-05-12T09:13:43.619Z,14.35
2023-05-12T09:14:43.763Z,14.36
2023-05-12T09:15:43.591Z,14.41
2023-05-12T09:16:43.742Z,14.44
2023-05-12T09:17:43.576Z,14.44
2023-05-12T09:18:43.626Z,14.44
2023-05-12T09:19:43.630Z,14.46
2023-05-12T09:20:43.534Z,14.46
2023-05-12T09:21:43.521Z,14.52
2023-05-12T09:22:43.536Z,14.52
2023-05-12T09:23:43.519Z,14.48
2023-05-12T09:24:43.505Z,14.46
2023-05-12T09:25:43.502Z,14.46
2023-05-12T09:26:43.510Z,14.48
2023-05-12T09:27:43.472Z,14.41
2023-05-12T09:28:43.466Z,14.41
2023-05-12T09:29:55.278Z,14.41
2023-05-12T09:30:43.461Z,14.42
2023-05-12T09:31:43.704Z,14.45
2023-05-12T09:32:43.489Z,14.42
2023-05-12T09:33:43.424Z,14.41
2023-05-12T09:34:43.485Z,14.36
2023-05-12T09:35:43.407Z,14.35
2023-05-12T09:36:43.403Z,14.39
2023-05-12T09:37:43.387Z,14.44
2023-05-12T09:38:43.370Z,14.44
2023-05-12T09:39:43.360Z,14.41
2023-05-12T09:40:43.396Z,14.41
2023-05-12T09:41:43.531Z,14.42
2023-05-12T09:42:43.355Z,14.49
2023-05-12T09:43:43.304Z,14.49
2023-05-12T09:44:43.311Z,14.48
2023-05-12T09:45:43.366Z,14.53
2023-05-12T09:46:43.284Z,14.52
2023-05-12T09:47:43.371Z,14.49
2023-05-12T09:48:43.248Z,14.46
2023-05-12T09:49:43.317Z,14.42
2023-05-12T09:50:47.403Z,14.45
2023-05-12T09:51:43.209Z,14.42
2023-05-12T09:52:43.634Z,14.44
2023-05-12T09:53:44.293Z,14.54
2023-05-12T09:54:43.201Z,14.54
2023-05-12T09:55:43.178Z,14.56
2023-05-12T09:56:43.164Z,14.60
2023-05-12T09:57:43.153Z,14.67
2023-05-12T09:58:43.162Z,14.67
2023-05-12T09:59:43.857Z,14.64
2023-05-12T10:01:06.054Z,14.67
2023-05-12T10:01:43.142Z,14.63
2023-05-12T10:02:43.133Z,14.61
2023-05-12T10:03:43.193Z,14.67
2023-05-12T10:04:43.127Z,14.72
2023-05-12T10:05:43.081Z,14.75
2023-05-12T10:06:43.080Z,14.82
2023-05-12T10:07:43.041Z,14.90
2023-05-12T10:08:43.051Z,14.93
2023-05-12T10:09:43.030Z,14.90
2023-05-12T10:10:43.035Z,14.86
2023-05-12T10:11:43.003Z,14.91
2023-05-12T10:12:42.992Z,14.93
2023-05-12T10:13:42.981Z,14.94
2023-05-12T10:14:42.968Z,14.90
2023-05-12T10:15:42.958Z,14.86
2023-05-12T10:16:43.031Z,14.86
2023-05-12T10:17:42.984Z,14.85
2023-05-12T10:18:42.975Z,14.85
2023-05-12T10:19:42.914Z,14.86
2023-05-12T10:20:42.921Z,14.93
2023-05-12T10:21:42.936Z,15.01
2023-05-12T10:22:42.908Z,15.05
2023-05-12T10:23:42.906Z,15.07
2023-05-12T10:24:42.866Z,15.07
2023-05-12T10:25:42.868Z,15.04
2023-05-12T10:26:42.858Z,14.97
2023-05-12T10:27:42.943Z,14.97
2023-05-12T10:28:42.911Z,15.03
2023-05-12T10:29:42.830Z,15.03
2023-05-12T10:30:42.821Z,15.01
2023-05-12T10:31:42.883Z,15.03
2023-05-12T10:32:42.905Z,15.05
2023-05-12T10:33:42.844Z,15.09
2023-05-12T10:34:42.786Z,15.09
2023-05-12T10:35:42.751Z,15.12
2023-05-12T10:36:42.743Z,15.13
2023-05-12T10:37:42.893Z,15.20
2023-05-12T10:38:42.772Z,15.22
2023-05-12T10:39:42.699Z,15.13
2023-05-12T10:40:42.698Z,15.13
2023-05-12T10:41:42.692Z,15.11
2023-05-12T10:42:42.736Z,15.13
2023-05-12T10:43:43.608Z,15.22
2023-05-12T10:44:42.673Z,15.20
2023-05-12T10:45:42.658Z,15.22
2023-05-12T10:46:42.806Z,15.30
2023-05-12T10:47:42.709Z,15.34
2023-05-12T10:48:42.627Z,15.35
2023-05-12T10:49:42.628Z,15.34
2023-05-12T10:50:42.606Z,15.35
2023-05-12T10:51:42.617Z,15.35
2023-05-12T10:52:42.587Z,15.33
2023-05-12T10:53:50.130Z,15.38
2023-05-12T10:54:42.549Z,15.34
2023-05-12T10:55:42.776Z,15.34
2023-05-12T10:56:42.784Z,15.34
2023-05-12T10:57:42.851Z,15.40
2023-05-12T10:58:43.843Z,15.38
2023-05-12T10:59:42.945Z,15.38
2023-05-12T11:00:43.136Z,15.35
2023-05-12T11:01:43.212Z,15.43
2023-05-12T11:02:43.014Z,15.46
2023-05-12T11:03:43.623Z,15.48
2023-05-12T11:04:43.121Z,15.48
2023-05-12T11:05:42.717Z,15.44
2023-05-12T11:06:43.194Z,15.48
2023-05-12T11:07:42.595Z,15.48
2023-05-12T11:08:42.527Z,15.49
2023-05-12T11:09:50.600Z,15.48
2023-05-12T11:10:42.454Z,15.46
2023-05-12T11:11:43.452Z,15.55
2023-05-12T11:12:42.414Z,15.52
2023-05-12T11:13:42.376Z,15.53
2023-05-12T11:14:42.355Z,15.56
2023-05-12T11:15:42.360Z,15.58
2023-05-12T11:16:42.354Z,15.62
2023-05-12T11:17:42.399Z,15.68
2023-05-12T11:18:42.317Z,15.68
2023-05-12T11:19:42.293Z,15.67
2023-05-12T11:20:42.289Z,15.62
2023-05-12T11:21:42.269Z,15.71
2023-05-12T11:22:42.278Z,15.77
2023-05-12T11:23:42.265Z,15.85
2023-05-12T11:24:42.237Z,15.86
2023-05-12T11:25:44.179Z,15.85
2023-05-12T11:26:42.209Z,15.84
2023-05-12T11:27:42.205Z,15.85
2023-05-12T11:28:42.225Z,15.85
2023-05-12T11:29:42.188Z,15.96
2023-05-12T11:30:42.171Z,16.04
2023-05-12T11:31:42.174Z,16.13
2023-05-12T11:32:42.183Z,16.17
2023-05-12T11:33:42.144Z,16.23
2023-05-12T11:34:42.144Z,16.25
2023-05-12T11:35:42.103Z,16.26
2023-05-12T11:36:42.147Z,16.30
2023-05-12T11:37:42.140Z,16.29
2023-05-12T11:38:42.109Z,16.29
2023-05-12T11:39:42.143Z,16.30
2023-05-12T11:40:42.091Z,16.30
2023-05-12T11:41:42.171Z,16.26
2023-05-12T11:42:42.117Z,16.23
2023-05-12T11:43:42.138Z,16.30
2023-05-12T11:44:42.053Z,16.23
2023-05-12T11:45:42.054Z,16.18
2023-05-12T11:46:42.016Z,16.23
2023-05-12T11:47:42.169Z,16.26
2023-05-12T11:48:41.984Z,16.25
2023-05-12T11:49:41.989Z,16.18
2023-05-12T11:50:41.988Z,16.18
2023-05-12T11:51:41.954Z,16.18
2023-05-12T11:52:41.931Z,16.23
2023-05-12T11:53:41.924Z,16.29
2023-05-12T11:54:41.926Z,16.25
2023-05-12T11:55:41.927Z,16.32
2023-05-12T11:56:41.922Z,16.37
2023-05-12T11:57:41.902Z,16.50
2023-05-12T11:58:41.872Z,16.50
2023-05-12T11:59:41.866Z,16.54
2023-05-12T12:00:41.857Z,16.59
2023-05-12T12:01:41.858Z,16.65
2023-05-12T12:02:41.872Z,16.66
2023-05-12T12:03:41.897Z,16.65
2023-05-12T12:04:42.674Z,16.63
2023-05-12T12:05:41.808Z,16.62
2023-05-12T12:06:41.811Z,16.60
2023-05-12T12:07:41.806Z,16.55
2023-05-12T12:08:41.775Z,16.54
2023-05-12T12:09:41.758Z,16.48
2023-05-12T12:10:41.760Z,16.45
2023-05-12T12:11:42.627Z,16.47
2023-05-12T12:12:41.772Z,16.40
2023-05-12T12:13:41.750Z,16.33
2023-05-12T12:14:41.785Z,16.27
2023-05-12T12:15:41.745Z,16.33
2023-05-12T12:16:41.741Z,16.34
2023-05-12T12:17:41.707Z,16.44
2023-05-12T12:18:41.763Z,16.48
2023-05-12T12:19:41.670Z,16.52
2023-05-12T12:20:41.640Z,16.66
2023-05-12T12:21:42.149Z,16.75
2023-05-12T12:22:41.640Z,16.75
2023-05-12T12:23:50.973Z,16.82
2023-05-12T12:24:41.602Z,16.82
2023-05-12T12:25:41.608Z,16.88
2023-05-12T12:26:41.585Z,16.95
2023-05-12T12:27:41.568Z,16.85
2023-05-12T12:28:41.570Z,16.80
2023-05-12T12:29:41.557Z,16.77
2023-05-12T12:30:41.555Z,16.69
2023-05-12T12:31:41.583Z,16.65
2023-05-12T12:32:41.580Z,16.63
2023-05-12T12:33:41.507Z,16.62
2023-05-12T12:34:41.531Z,16.59
2023-05-12T12:35:41.503Z,16.55
2023-05-12T12:36:41.488Z,16.55
2023-05-12T12:37:41.476Z,16.51
2023-05-12T12:38:41.466Z,16.54
2023-05-12T12:39:41.529Z,16.63
2023-05-12T12:40:41.438Z,16.66
2023-05-12T12:41:41.419Z,16.65
2023-05-12T12:42:41.441Z,16.63
2023-05-12T12:43:41.598Z,16.62
2023-05-12T12:44:41.579Z,16.62
2023-05-12T12:45:41.461Z,16.63
2023-05-12T12:46:41.490Z,16.70
2023-05-12T12:47:41.533Z,16.78
2023-05-12T12:48:41.368Z,16.84
2023-05-12T12:49:41.373Z,16.84
2023-05-12T12:50:41.369Z,16.84
2023-05-12T12:51:46.296Z,16.84
2023-05-12T12:52:41.378Z,16.73
2023-05-12T12:53:41.316Z,16.78
2023-05-12T12:54:41.304Z,16.82
2023-05-12T12:55:41.359Z,16.80
2023-05-12T12:56:41.273Z,16.73