createdAt,value
2022-12-19T00:00:38.173Z,6.20
2022-12-19T00:03:06.901Z,1.30
2022-12-19T00:05:39.192Z,2.25
2022-12-19T00:08:17.040Z,1.90
2022-12-19T00:10:56.474Z,1.45
2022-12-19T00:13:25.226Z,4.68
2022-12-19T00:15:53.567Z,0.68
2022-12-19T00:18:22.152Z,1.38
2022-12-19T00:20:57.656Z,1.08
2022-12-19T00:23:26.047Z,1.55
2022-12-19T00:25:55.634Z,2.50
2022-12-19T00:28:25.062Z,0.40
2022-12-19T00:30:54.004Z,0.80
2022-12-19T00:33:24.776Z,0.50
2022-12-19T00:35:57.925Z,0.70
2022-12-19T00:38:26.195Z,0.60
2022-12-19T00:40:55.962Z,1.08
2022-12-19T00:43:24.173Z,0.75
2022-12-19T00:45:52.363Z,0.90
2022-12-19T00:48:20.736Z,0.55
2022-12-19T00:50:48.846Z,3.10
2022-12-19T00:53:17.134Z,0.50
2022-12-19T00:55:45.314Z,0.93
2022-12-19T00:58:14.879Z,0.75
2022-12-19T01:00:43.112Z,0.90
2022-12-19T01:03:11.787Z,1.23
2022-12-19T01:05:40.750Z,2.78
2022-12-19T01:08:10.413Z,4.68
2022-12-19T01:10:38.848Z,1.23
2022-12-19T01:13:07.517Z,4.32
2022-12-19T01:15:40.886Z,0.50
2022-12-19T01:18:10.448Z,0.70
2022-12-19T01:20:40.023Z,1.33
2022-12-19T01:23:08.457Z,1.75
2022-12-19T01:25:37.419Z,0.60
2022-12-19T01:28:09.516Z,1.70
2022-12-19T01:30:41.912Z,3.95
2022-12-19T01:33:13.253Z,2.10
2022-12-19T01:35:42.276Z,1.38
2022-12-19T01:38:14.725Z,1.10
2022-12-19T01:40:50.544Z,1.27
2022-12-19T01:43:22.379Z,1.95
2022-12-19T01:45:57.289Z,2.55
2022-12-19T01:48:32.171Z,6.60
2022-12-19T01:51:02.895Z,2.13
2022-12-19T01:53:48.917Z,1.65
2022-12-19T01:56:21.351Z,3.55
2022-12-19T01:58:56.561Z,1.65
2022-12-19T02:01:50.934Z,1.58
2022-12-19T02:04:24.784Z,4.90
2022-12-19T02:06:56.229Z,1.63
2022-12-19T02:09:26.079Z,2.45
2022-12-19T02:11:54.926Z,1.50
2022-12-19T02:14:23.460Z,1.10
2022-12-19T02:17:00.302Z,0.93
2022-12-19T02:19:54.023Z,0.98
2022-12-19T02:22:31.958Z,1.37
2022-12-19T02:25:27.214Z,3.72
2022-12-19T02:28:24.043Z,0.57
2022-12-19T02:31:11.850Z,1.17
2022-12-19T02:33:49.622Z,1.65
2022-12-19T02:36:27.761Z,1.35
2022-12-19T02:39:02.516Z,2.03
2022-12-19T02:41:44.257Z,2.17
2022-12-19T02:44:23.738Z,1.52
2022-12-19T02:46:54.505Z,2.38
2022-12-19T02:49:31.069Z,3.75
2022-12-19T02:52:10.227Z,1.13
2022-12-19T02:54:45.173Z,1.65
2022-12-19T02:57:24.325Z,1.42
2022-12-19T03:00:07.004Z,2.22
2022-12-19T03:03:00.686Z,2.58
2022-12-19T03:05:39.715Z,0.70
2022-12-19T03:08:15.910Z,2.05
2022-12-19T03:10:50.672Z,2.13
2022-12-19T03:13:22.899Z,1.17
2022-12-19T03:15:52.676Z,1.88
2022-12-19T03:18:23.681Z,3.28
2022-12-19T03:20:56.105Z,1.73
2022-12-19T03:23:24.324Z,1.83
2022-12-19T03:25:57.501Z,1.45
2022-12-19T03:28:34.416Z,3.97
2022-12-19T03:31:05.397Z,2.90
2022-12-19T03:33:35.926Z,2.95
2022-12-19T03:36:09.046Z,2.30
2022-12-19T03:38:39.854Z,5.38
2022-12-19T03:41:11.101Z,1.55
2022-12-19T03:43:40.378Z,2.17
2022-12-19T03:46:14.297Z,2.97
2022-12-19T03:48:47.451Z,7.65
2022-12-19T03:51:29.775Z,6.13
2022-12-19T03:54:03.524Z,2.55
2022-12-19T03:59:07.845Z,7.88
2022-12-19T04:01:37.459Z,3.05
2022-12-19T04:04:08.283Z,12.25
2022-12-19T04:06:39.462Z,9.27
2022-12-19T04:09:08.811Z,9.35
2022-12-19T04:11:40.868Z,10.88
2022-12-19T04:14:13.666Z,5.72
2022-12-19T04:16:46.710Z,1.33
2022-12-19T04:19:22.316Z,11.77
2022-12-19T04:21:57.653Z,5.18
2022-12-19T04:24:34.427Z,4.63
2022-12-19T04:27:04.612Z,2.10
2022-12-19T04:29:36.105Z,8.60
2022-12-19T04:32:06.530Z,3.90
2022-12-19T04:34:38.948Z,3.58
2022-12-19T04:37:11.950Z,3.35
2022-12-19T04:39:40.201Z,4.68
2022-12-19T04:42:08.443Z,5.72
2022-12-19T04:44:36.681Z,1.25
2022-12-19T04:47:05.098Z,6.43
2022-12-19T04:49:33.446Z,5.80
2022-12-19T04:52:03.067Z,2.38
2022-12-19T04:54:31.244Z,2.30
2022-12-19T04:56:59.532Z,2.42
2022-12-19T04:59:27.832Z,3.65
2022-12-19T05:01:56.313Z,1.30
2022-12-19T05:04:25.239Z,2.40
2022-12-19T05:06:53.579Z,0.80
2022-12-19T05:09:23.165Z,2.25
2022-12-19T05:11:52.980Z,2.33
2022-12-19T05:14:21.156Z,1.48
2022-12-19T05:16:49.314Z,0.98
2022-12-19T05:19:17.465Z,1.05
2022-12-19T05:21:45.721Z,0.65
2022-12-19T05:24:13.921Z,0.65
2022-12-19T05:26:43.442Z,0.55
2022-12-19T05:29:11.658Z,2.20
2022-12-19T05:31:39.983Z,1.00
2022-12-19T05:34:08.221Z,1.83
2022-12-19T05:36:36.522Z,0.80
2022-12-19T05:39:04.943Z,0.82
2022-12-19T05:41:33.279Z,1.40
2022-12-19T05:44:02.924Z,1.15
2022-12-19T05:46:31.231Z,1.73
2022-12-19T05:48:59.451Z,1.38
2022-12-19T05:51:28.276Z,0.75
2022-12-19T05:53:56.602Z,2.20
2022-12-19T05:56:24.970Z,3.78
2022-12-19T05:58:54.633Z,1.38
2022-12-19T06:01:26.082Z,0.95
2022-12-19T06:03:55.698Z,1.55
2022-12-19T06:06:26.127Z,1.95
2022-12-19T06:08:55.442Z,2.63
2022-12-19T06:11:24.319Z,4.13
2022-12-19T06:13:52.615Z,0.77
2022-12-19T06:16:23.407Z,1.20
2022-12-19T06:18:53.077Z,3.33
2022-12-19T06:21:23.182Z,2.30
2022-12-19T06:23:51.786Z,3.22
2022-12-19T06:26:22.614Z,0.80
2022-12-19T06:28:52.653Z,5.22
2022-12-19T06:31:22.131Z,0.82
2022-12-19T06:33:50.429Z,0.50
2022-12-19T06:36:22.089Z,1.90
2022-12-19T06:38:51.313Z,3.20
2022-12-19T06:41:37.648Z,5.78
2022-12-19T06:44:08.343Z,7.80
2022-12-19T06:46:38.265Z,2.03
2022-12-19T06:49:07.551Z,2.17
2022-12-19T06:51:37.197Z,4.75
2022-12-19T06:54:05.660Z,1.27
2022-12-19T06:56:36.578Z,2.05
2022-12-19T06:59:05.172Z,1.05
2022-12-19T07:01:51.015Z,3.45
2022-12-19T07:04:25.176Z,2.10
2022-12-19T07:06:55.080Z,3.60
2022-12-19T07:09:23.369Z,3.05
2022-12-19T07:11:51.745Z,1.08
2022-12-19T07:14:20.221Z,4.60
2022-12-19T07:16:50.709Z,5.55
2022-12-19T07:19:19.532Z,3.08
2022-12-19T07:21:48.424Z,3.90
2022-12-19T07:24:18.166Z,1.80
2022-12-19T07:26:47.121Z,1.88
2022-12-19T07:29:15.543Z,6.82
2022-12-19T07:31:44.077Z,5.15
2022-12-19T07:34:12.457Z,4.30
2022-12-19T07:36:40.936Z,6.38
2022-12-19T07:39:09.234Z,1.98
2022-12-19T07:41:39.632Z,1.63
2022-12-19T07:44:08.432Z,1.90
2022-12-19T07:46:36.809Z,2.00
2022-12-19T07:49:04.992Z,2.45
2022-12-19T07:51:33.707Z,1.75
2022-12-19T07:54:01.930Z,2.03
2022-12-19T07:56:32.784Z,4.93
2022-12-19T07:59:02.728Z,1.95
2022-12-19T08:01:31.048Z,3.08
2022-12-19T08:03:59.585Z,2.75
2022-12-19T08:06:28.759Z,7.47
2022-12-19T08:08:57.262Z,1.13
2022-12-19T08:11:29.359Z,2.05
2022-12-19T08:13:58.109Z,6.07
2022-12-19T08:16:29.192Z,1.00
2022-12-19T08:18:57.911Z,3.47
2022-12-19T08:21:26.538Z,1.10
2022-12-19T08:23:54.761Z,1.17
2022-12-19T08:26:25.979Z,5.25
2022-12-19T08:28:55.648Z,2.55
2022-12-19T08:31:25.561Z,2.22
2022-12-19T08:33:57.262Z,2.75
2022-12-19T08:36:26.059Z,3.13
2022-12-19T08:38:55.504Z,4.80
2022-12-19T08:41:24.626Z,0.90
2022-12-19T08:43:55.422Z,1.10
2022-12-19T08:46:25.280Z,4.53
2022-12-19T08:48:53.720Z,0.95
2022-12-19T08:51:23.356Z,4.88
2022-12-19T08:53:52.582Z,0.93
2022-12-19T08:56:22.699Z,2.70
2022-12-19T08:58:52.930Z,2.20
2022-12-19T09:01:24.126Z,0.80
2022-12-19T09:04:05.243Z,1.05
2022-12-19T09:06:42.544Z,1.08
2022-12-19T09:09:11.066Z,1.55
2022-12-19T09:11:47.320Z,1.73
2022-12-19T09:14:21.413Z,3.80
2022-12-19T09:16:50.117Z,4.57
2022-12-19T09:19:18.628Z,2.72
2022-12-19T09:21:48.209Z,3.00
2022-12-19T09:24:16.483Z,3.90
2022-12-19T09:26:45.954Z,3.38
2022-12-19T09:29:20.620Z,3.40
2022-12-19T09:31:55.943Z,2.95
2022-12-19T09:34:33.224Z,1.80
2022-12-19T09:37:16.145Z,1.23
2022-12-19T09:39:46.867Z,3.92
2022-12-19T09:42:50.588Z,1.27
2022-12-19T09:45:33.179Z,4.20
2022-12-19T09:48:02.969Z,2.22
2022-12-19T09:50:44.779Z,2.03
2022-12-19T09:53:22.488Z,1.83
2022-12-19T09:55:54.004Z,0.65
2022-12-19T09:58:32.860Z,5.20
2022-12-19T10:01:07.580Z,1.73
2022-12-19T10:03:41.050Z,1.02
2022-12-19T10:07:02.298Z,1.35
2022-12-19T10:11:01.357Z,0.70
2022-12-19T10:12:44.543Z,0.88
2022-12-19T10:15:13.181Z,0.50
2022-12-19T10:18:00.025Z,1.85
2022-12-19T10:20:31.558Z,1.58
2022-12-19T10:23:13.576Z,0.40
2022-12-19T10:25:52.884Z,2.03
2022-12-19T10:28:37.579Z,0.95
2022-12-19T10:31:21.556Z,2.42
2022-12-19T10:34:01.545Z,0.17
2022-12-19T10:37:04.626Z,1.90
2022-12-19T10:39:33.220Z,1.55
2022-12-19T10:42:12.384Z,1.48
2022-12-19T10:44:44.122Z,1.23
2022-12-19T10:47:17.540Z,0.35
2022-12-19T10:49:46.025Z,2.15
2022-12-19T10:52:16.261Z,2.03
2022-12-19T10:54:45.415Z,0.63
2022-12-19T10:57:25.547Z,6.50
2022-12-19T10:59:58.557Z,1.90
2022-12-19T11:02:36.547Z,5.35
2022-12-19T11:05:07.205Z,4.20
2022-12-19T11:07:35.903Z,2.28
2022-12-19T11:11:10.308Z,1.25
2022-12-19T11:17:39.833Z,2.85
2022-12-19T11:20:45.220Z,1.98
2022-12-19T11:29:15.611Z,3.58
2022-12-19T11:29:31.261Z,1.50
2022-12-19T11:29:35.301Z,2.72
2022-12-19T11:30:42.889Z,1.20
2022-12-19T11:33:16.598Z,1.02
2022-12-19T11:35:49.459Z,7.15
2022-12-19T11:38:22.367Z,2.90
2022-12-19T11:40:55.525Z,1.77
2022-12-19T11:43:47.011Z,1.75
2022-12-19T11:46:31.343Z,3.58
2022-12-19T11:49:06.907Z,0.88
2022-12-19T11:51:42.313Z,1.75
2022-12-19T11:54:17.569Z,2.50
2022-12-19T11:56:46.016Z,1.52
2022-12-19T11:59:19.098Z,2.63
2022-12-19T12:02:03.705Z,1.20
2022-12-19T12:04:48.951Z,5.40
2022-12-19T12:07:36.528Z,0.77
2022-12-19T12:13:45.667Z,0.50
2022-12-19T12:18:31.594Z,2.53
2022-12-19T12:25:09.697Z,0.65
2022-12-19T12:28:50.626Z,2.33
2022-12-19T12:31:46.589Z,4.22
2022-12-19T12:31:55.173Z,2.28
2022-12-19T12:32:00.728Z,0.55
2022-12-19T12:35:38.188Z,2.40
2022-12-19T12:40:23.881Z,4.95
2022-12-19T12:42:58.507Z,1.08
2022-12-19T12:45:36.134Z,1.95
2022-12-19T12:48:04.648Z,1.15
2022-12-19T12:50:35.873Z,3.08
2022-12-19T12:53:08.522Z,1.20
2022-12-19T12:55:41.449Z,2.47
2022-12-19T12:58:42.839Z,2.85
2022-12-19T13:01:12.718Z,1.33
2022-12-19T13:03:43.129Z,0.60
2022-12-19T13:06:27.425Z,2.25
2022-12-19T13:09:06.048Z,2.42
2022-12-19T13:11:58.705Z,2.05
2022-12-19T13:14:48.427Z,1.65
2022-12-19T13:17:25.412Z,3.25
2022-12-19T13:19:57.069Z,4.07
2022-12-19T13:22:42.992Z,3.45
2022-12-19T13:25:45.015Z,3.22
2022-12-19T13:28:32.535Z,3.88
2022-12-19T13:31:22.912Z,1.63
2022-12-19T13:34:18.256Z,1.67
2022-12-19T13:39:58.210Z,2.20
2022-12-19T13:39:59.351Z,1.50
2022-12-19T13:42:55.491Z,4.22
2022-12-19T13:45:42.588Z,0.57
2022-12-19T13:48:17.530Z,1.23
2022-12-19T13:50:49.610Z,1.65
2022-12-19T13:53:20.018Z,9.60
2022-12-19T13:55:51.210Z,4.28
2022-12-19T13:58:29.211Z,2.55
2022-12-19T14:01:02.486Z,3.40
2022-12-19T14:03:38.471Z,1.23
2022-12-19T14:06:16.239Z,3.90
2022-12-19T14:09:37.434Z,4.25
2022-12-19T14:13:39.767Z,3.50
2022-12-19T14:15:12.577Z,1.20
2022-12-19T14:17:39.272Z,3.15
2022-12-19T14:21:14.823Z,2.00
2022-12-19T14:23:08.080Z,2.95
2022-12-19T14:28:18.569Z,2.00
2022-12-19T14:28:42.096Z,6.85
2022-12-19T14:31:14.176Z,2.13
2022-12-19T14:34:04.743Z,2.15
2022-12-19T14:36:38.006Z,0.82
2022-12-19T14:39:26.576Z,2.90
2022-12-19T14:42:20.060Z,1.05
2022-12-19T14:52:35.344Z,5.55
2022-12-19T14:54:15.170Z,3.70
2022-12-19T14:54:29.067Z,5.80
2022-12-19T14:56:08.168Z,5.05
2022-12-19T14:57:25.619Z,0.80
2022-12-19T15:01:07.275Z,2.20
2022-12-19T15:03:20.883Z,3.28
2022-12-19T15:05:51.204Z,2.03
2022-12-19T15:10:07.809Z,1.80
2022-12-19T15:11:53.789Z,7.70
2022-12-19T15:14:56.032Z,3.28
2022-12-19T15:17:21.720Z,4.63
2022-12-19T15:19:50.513Z,3.95
2022-12-19T15:22:20.533Z,1.83
2022-12-19T15:24:48.874Z,1.73
2022-12-19T15:27:18.753Z,9.00
2022-12-19T15:29:47.051Z,5.53
2022-12-19T15:32:16.154Z,3.70
2022-12-19T15:34:51.023Z,5.30
2022-12-19T15:37:21.187Z,3.03
2022-12-19T15:39:49.736Z,5.88
2022-12-19T15:42:22.825Z,4.13
2022-12-19T15:44:53.946Z,2.00
2022-12-19T15:47:29.769Z,4.25
2022-12-19T15:49:58.404Z,2.47
2022-12-19T15:52:28.164Z,4.25
2022-12-19T15:54:57.510Z,5.20
2022-12-19T15:57:32.104Z,5.50
2022-12-19T16:00:04.295Z,5.18
2022-12-19T16:05:23.904Z,5.07
2022-12-19T16:07:53.640Z,3.65
2022-12-19T16:10:22.061Z,4.70
2022-12-19T16:12:53.599Z,6.88
2022-12-19T16:15:26.634Z,6.85
2022-12-19T16:17:55.209Z,7.22
2022-12-19T16:20:25.704Z,5.70
2022-12-19T16:22:55.734Z,5.25
2022-12-19T16:25:30.823Z,6.28
2022-12-19T16:28:01.116Z,6.60
2022-12-19T16:30:32.484Z,6.38
2022-12-19T16:33:01.656Z,6.25
2022-12-19T16:38:21.065Z,5.88
2022-12-19T16:40:50.148Z,11.95
2022-12-19T16:43:25.578Z,8.27
2022-12-19T16:45:59.872Z,7.30
2022-12-19T16:48:30.811Z,6.18
2022-12-19T16:51:00.500Z,5.65
2022-12-19T16:53:30.459Z,9.18
2022-12-19T16:56:00.662Z,23.60
2022-12-19T16:58:30.531Z,17.80
2022-12-19T17:00:59.009Z,10.77
2022-12-19T17:03:33.615Z,9.20
2022-12-19T17:06:02.321Z,15.23
2022-12-19T17:08:32.393Z,11.80
2022-12-19T17:11:00.692Z,10.20
2022-12-19T17:13:29.050Z,14.00
2022-12-19T17:15:57.932Z,8.15
2022-12-19T17:18:29.792Z,17.73
2022-12-19T17:20:58.413Z,22.98
2022-12-19T17:23:29.087Z,28.92
2022-12-19T17:26:00.416Z,14.95
2022-12-19T17:28:29.842Z,8.35
2022-12-19T17:31:03.774Z,15.55
2022-12-19T17:33:38.195Z,7.78
2022-12-19T17:36:09.477Z,14.63
2022-12-19T17:38:40.387Z,8.38
2022-12-19T17:41:17.566Z,12.38
2022-12-19T17:43:45.852Z,7.00
2022-12-19T17:46:19.629Z,3.17
2022-12-19T17:48:51.295Z,3.75
2022-12-19T17:51:22.441Z,6.38
2022-12-19T17:53:51.265Z,5.10
2022-12-19T17:56:22.046Z,7.45
2022-12-19T17:58:50.683Z,6.80
2022-12-19T18:01:21.389Z,8.73
2022-12-19T18:03:51.629Z,11.13
2022-12-19T18:06:20.236Z,8.98
2022-12-19T18:08:48.920Z,31.65
2022-12-19T18:11:21.686Z,9.02
2022-12-19T18:13:50.372Z,5.40
2022-12-19T18:16:22.104Z,4.78
2022-12-19T18:18:50.497Z,5.65
2022-12-19T18:21:21.337Z,8.10
2022-12-19T18:23:49.752Z,5.63
2022-12-19T18:26:18.044Z,7.00
2022-12-19T18:28:47.585Z,7.65
2022-12-19T18:31:19.341Z,3.55
2022-12-19T18:33:49.137Z,7.75
2022-12-19T18:36:20.935Z,7.05
2022-12-19T18:38:50.170Z,10.13
2022-12-19T18:41:19.815Z,9.15
2022-12-19T18:43:49.753Z,8.50
2022-12-19T18:46:23.595Z,6.53
2022-12-19T18:48:52.030Z,4.63
2022-12-19T18:51:23.274Z,6.38
2022-12-19T18:53:53.275Z,4.80
2022-12-19T18:56:21.411Z,5.30
2022-12-19T18:58:51.158Z,5.57
2022-12-19T19:01:21.770Z,7.10
2022-12-19T19:03:54.541Z,4.03
2022-12-19T19:06:25.703Z,4.55
2022-12-19T19:08:56.580Z,7.95
2022-12-19T19:11:44.988Z,6.40
2022-12-19T19:14:14.734Z,2.50
2022-12-19T19:16:43.135Z,2.83
2022-12-19T19:19:15.938Z,1.50
2022-12-19T19:21:44.172Z,2.03
2022-12-19T19:24:16.221Z,5.40
2022-12-19T19:26:44.665Z,4.05
2022-12-19T19:29:15.005Z,6.80
2022-12-19T19:31:46.933Z,5.35
2022-12-19T19:34:22.022Z,30.90
2022-12-19T19:36:53.974Z,21.30
2022-12-19T19:39:22.918Z,8.45
2022-12-19T19:41:51.534Z,12.38
2022-12-19T19:44:21.101Z,2.90
2022-12-19T19:46:49.369Z,2.00
2022-12-19T19:49:17.680Z,0.77
2022-12-19T19:51:45.871Z,1.60
2022-12-19T19:54:14.222Z,2.45
2022-12-19T19:56:42.653Z,2.72
2022-12-19T19:59:11.072Z,1.08
2022-12-19T20:01:40.759Z,2.22
2022-12-19T20:04:09.249Z,1.40
2022-12-19T20:06:37.582Z,3.72
2022-12-19T20:09:05.884Z,6.15
2022-12-19T20:11:34.063Z,2.80
2022-12-19T20:14:02.417Z,4.60
2022-12-19T20:16:30.633Z,4.68
2022-12-19T20:19:00.260Z,3.22
2022-12-19T20:21:30.753Z,2.10
2022-12-19T20:23:59.063Z,1.02
2022-12-19T20:26:27.334Z,0.63
2022-12-19T20:28:55.637Z,0.90
2022-12-19T20:31:25.210Z,2.30
2022-12-19T20:33:55.937Z,0.50
2022-12-19T20:36:25.815Z,0.57
2022-12-19T20:38:54.054Z,0.60
2022-12-19T20:41:22.813Z,1.55
2022-12-19T20:43:52.402Z,1.45
2022-12-19T20:46:22.630Z,2.13
2022-12-19T20:48:51.519Z,0.30
2022-12-19T20:51:21.735Z,0.32
2022-12-19T20:53:53.920Z,1.85
2022-12-19T20:56:25.969Z,0.30
2022-12-19T20:58:54.312Z,0.25
2022-12-19T21:01:24.773Z,1.75
2022-12-19T21:03:53.778Z,0.30
2022-12-19T21:06:25.363Z,1.80
2022-12-19T21:08:56.165Z,2.05
2022-12-19T21:11:26.466Z,2.22
2022-12-19T21:13:55.060Z,0.28
2022-12-19T21:16:24.684Z,2.08
2022-12-19T21:18:53.185Z,0.47
2022-12-19T21:21:24.309Z,0.30
2022-12-19T21:23:54.899Z,0.30
2022-12-19T21:26:24.617Z,0.73
2022-12-19T21:28:53.302Z,3.33
2022-12-19T21:31:25.198Z,0.40
2022-12-19T21:33:56.095Z,0.70
2022-12-19T21:36:26.294Z,0.60
2022-12-19T21:38:57.863Z,1.13
2022-12-19T21:41:26.151Z,0.43
2022-12-19T21:43:56.929Z,1.40
2022-12-19T21:46:27.068Z,0.73
2022-12-19T21:48:57.365Z,0.75
2022-12-19T21:51:28.050Z,1.17
2022-12-19T21:54:00.490Z,0.82
2022-12-19T21:56:31.423Z,0.20
2022-12-19T21:59:02.009Z,0.68
2022-12-19T22:01:31.535Z,0.30
2022-12-19T22:04:01.291Z,1.60
2022-12-19T22:06:31.849Z,0.03
2022-12-19T22:09:02.249Z,0.30
2022-12-19T22:11:31.448Z,1.75
2022-12-19T22:14:01.039Z,0.30
2022-12-19T22:16:29.624Z,0.70
2022-12-19T22:18:58.076Z,0.68
2022-12-19T22:21:26.673Z,0.43
2022-12-19T22:23:57.972Z,0.65
2022-12-19T22:26:29.519Z,0.50
2022-12-19T22:28:58.756Z,0.73
2022-12-19T22:31:29.950Z,0.50
2022-12-19T22:34:00.533Z,0.43
2022-12-19T22:36:30.103Z,1.15
2022-12-19T22:39:00.322Z,0.20
2022-12-19T22:41:30.459Z,0.77
2022-12-19T22:43:58.775Z,0.85
2022-12-19T22:46:29.141Z,1.55
2022-12-19T22:48:58.993Z,0.40
2022-12-19T22:51:28.459Z,0.30
2022-12-19T22:53:58.026Z,1.17
2022-12-19T22:56:28.121Z,0.25
2022-12-19T22:59:01.193Z,1.65
2022-12-19T23:01:30.824Z,0.70
2022-12-19T23:04:00.549Z,0.20
2022-12-19T23:06:31.327Z,0.45
2022-12-19T23:08:59.581Z,0.17
2022-12-19T23:11:30.381Z,0.28
2022-12-19T23:14:01.953Z,1.00
2022-12-19T23:16:30.444Z,0.30
2022-12-19T23:18:58.760Z,1.27
2022-12-19T23:21:28.368Z,0.10
2022-12-19T23:23:57.162Z,0.17
2022-12-19T23:26:27.486Z,0.10
2022-12-19T23:28:59.425Z,1.38
2022-12-19T23:31:30.211Z,1.67
2022-12-19T23:33:59.703Z,1.15
2022-12-19T23:39:17.621Z,0.35
2022-12-19T23:41:45.995Z,0.52
2022-12-19T23:44:14.497Z,0.25
2022-12-19T23:46:44.074Z,0.22
2022-12-19T23:49:12.461Z,0.98
2022-12-19T23:51:40.643Z,0.70
2022-12-19T23:54:09.858Z,1.67
2022-12-19T23:56:38.325Z,0.85
2022-12-19T23:59:06.897Z,0.38
