createdAt,value
2023-04-30T00:03:11.440Z,12.30
2023-04-30T00:08:08.198Z,15.48
2023-04-30T00:13:14.138Z,9.52
2023-04-30T00:18:11.253Z,9.75
2023-04-30T00:23:07.946Z,14.10
2023-04-30T00:28:08.580Z,9.82
2023-04-30T00:33:08.437Z,15.02
2023-04-30T00:38:08.321Z,17.05
2023-04-30T00:43:36.084Z,13.38
2023-04-30T00:48:32.910Z,10.82
2023-04-30T00:53:29.772Z,14.52
2023-04-30T00:58:27.735Z,11.45
2023-04-30T01:03:36.537Z,10.35
2023-04-30T01:08:34.040Z,17.92
2023-04-30T01:13:56.783Z,14.18
2023-04-30T01:19:00.592Z,11.45
2023-04-30T01:24:33.507Z,13.77
2023-04-30T01:29:31.156Z,16.25
2023-04-30T01:34:34.320Z,11.85
2023-04-30T01:40:09.946Z,11.85
2023-04-30T01:45:15.621Z,11.52
2023-04-30T01:50:30.838Z,9.98
2023-04-30T01:55:38.413Z,10.98
2023-04-30T02:05:45.076Z,10.90
2023-04-30T02:15:38.670Z,17.08
2023-04-30T02:20:41.506Z,12.13
2023-04-30T02:25:39.135Z,11.73
2023-04-30T02:30:35.878Z,17.30
2023-04-30T02:35:42.445Z,12.68
2023-04-30T02:40:44.952Z,8.52
2023-04-30T02:46:00.288Z,17.23
2023-04-30T02:50:57.138Z,12.68
2023-04-30T02:55:53.773Z,10.48
2023-04-30T03:00:50.441Z,16.27
2023-04-30T03:05:52.921Z,12.30
2023-04-30T03:16:35.580Z,10.70
2023-04-30T03:21:32.686Z,9.10
2023-04-30T03:26:29.500Z,7.53
2023-04-30T03:31:26.403Z,13.50
2023-04-30T03:41:22.036Z,8.85
2023-04-30T03:46:30.026Z,12.40
2023-04-30T03:51:28.525Z,9.52
2023-04-30T03:56:26.229Z,12.18
2023-04-30T04:01:23.063Z,9.93
2023-04-30T04:06:19.965Z,11.90
2023-04-30T04:11:16.786Z,14.40
2023-04-30T04:16:15.080Z,11.10
2023-04-30T04:21:11.966Z,14.57
2023-04-30T04:26:08.668Z,13.00
2023-04-30T04:31:15.919Z,9.60
2023-04-30T04:36:12.704Z,9.15
2023-04-30T04:41:11.723Z,16.08
2023-04-30T04:46:09.634Z,16.95
2023-04-30T04:51:08.260Z,12.55
2023-04-30T04:56:05.744Z,12.73
2023-04-30T05:01:02.563Z,13.85
2023-04-30T05:05:59.281Z,10.60
2023-04-30T05:11:18.690Z,15.43
2023-04-30T05:16:21.974Z,12.07
2023-04-30T05:21:18.517Z,10.55
2023-04-30T05:26:31.572Z,10.93
2023-04-30T05:31:28.062Z,11.57
2023-04-30T05:36:24.577Z,12.23
2023-04-30T05:41:22.041Z,10.35
2023-04-30T05:46:19.054Z,11.20
2023-04-30T05:51:16.062Z,7.80
2023-04-30T06:01:11.202Z,12.57
2023-04-30T06:06:08.145Z,10.38
2023-04-30T06:11:05.389Z,9.82
2023-04-30T06:16:05.468Z,7.70
2023-04-30T06:21:02.285Z,14.70
2023-04-30T06:26:44.616Z,7.70
2023-04-30T06:31:41.445Z,9.10
2023-04-30T06:37:15.368Z,11.68
2023-04-30T06:42:12.124Z,9.55
2023-04-30T06:47:11.770Z,8.02
2023-04-30T06:52:12.024Z,11.48
2023-04-30T06:57:12.440Z,6.88
2023-04-30T07:03:10.312Z,9.27
2023-04-30T07:08:07.487Z,7.35
2023-04-30T07:14:04.226Z,7.15
2023-04-30T07:19:04.369Z,6.75
2023-04-30T07:24:01.140Z,8.38
2023-04-30T07:29:38.839Z,6.55
2023-04-30T07:34:35.582Z,8.85
2023-04-30T07:39:32.463Z,8.13
2023-04-30T07:44:32.485Z,8.52
2023-04-30T07:54:42.663Z,11.20
2023-04-30T07:59:39.423Z,11.05
2023-04-30T08:19:58.085Z,7.82
2023-04-30T08:24:55.802Z,8.63
2023-04-30T08:29:52.539Z,8.80
2023-04-30T08:34:49.175Z,9.80
2023-04-30T08:39:45.598Z,15.48
2023-04-30T08:44:46.747Z,11.40
2023-04-30T08:49:43.750Z,5.88
2023-04-30T08:54:40.330Z,10.40
2023-04-30T08:59:36.948Z,8.40
2023-04-30T09:04:33.485Z,7.45
2023-04-30T09:09:33.258Z,10.38
2023-04-30T09:14:29.793Z,9.18
2023-04-30T09:19:30.858Z,9.25
2023-04-30T09:24:27.287Z,9.85
2023-04-30T09:29:36.598Z,8.18
2023-04-30T09:34:36.053Z,6.85
2023-04-30T09:39:32.519Z,8.38
2023-04-30T09:44:31.416Z,8.40
2023-04-30T09:49:28.117Z,8.93
2023-04-30T09:59:25.830Z,7.97
2023-04-30T10:04:22.544Z,8.02
2023-04-30T10:14:17.958Z,8.63
2023-04-30T10:19:20.945Z,6.68
2023-04-30T10:24:19.295Z,6.97
2023-04-30T10:29:17.394Z,10.00
2023-04-30T10:34:26.883Z,8.63
2023-04-30T10:39:24.055Z,8.40
2023-04-30T10:44:25.617Z,6.35
2023-04-30T10:49:26.085Z,6.68
2023-04-30T10:54:27.707Z,8.10
2023-04-30T10:59:24.362Z,6.43
2023-04-30T11:04:20.855Z,7.45
2023-04-30T11:09:17.425Z,8.05
2023-04-30T11:14:20.404Z,7.32
2023-04-30T11:19:16.971Z,7.97
2023-04-30T11:24:13.413Z,8.07
2023-04-30T11:29:09.944Z,6.80
2023-04-30T11:34:07.145Z,10.82
2023-04-30T11:39:06.161Z,8.25
2023-04-30T11:44:02.591Z,7.95
2023-04-30T11:48:59.833Z,5.97
2023-04-30T11:53:57.156Z,6.50
2023-04-30T11:58:55.822Z,7.03
2023-04-30T12:03:55.117Z,6.13
2023-04-30T12:08:56.251Z,7.55
2023-04-30T12:13:56.865Z,7.90
2023-04-30T12:18:53.394Z,7.63
2023-04-30T12:23:50.039Z,6.68
2023-04-30T12:28:49.915Z,8.02
2023-04-30T12:33:54.509Z,7.07
2023-04-30T12:39:01.827Z,9.18
2023-04-30T12:49:30.801Z,9.40
2023-04-30T12:54:31.517Z,7.45
2023-04-30T12:59:39.406Z,9.35
2023-04-30T13:04:36.454Z,10.73
2023-04-30T13:09:37.292Z,5.90
2023-04-30T13:14:33.971Z,5.88
2023-04-30T13:24:27.003Z,7.20
2023-04-30T13:29:23.636Z,6.65
2023-04-30T13:39:17.165Z,7.57
2023-04-30T13:44:13.651Z,7.63
2023-04-30T13:49:10.098Z,7.10
2023-04-30T13:54:06.712Z,6.35
2023-04-30T13:59:03.258Z,6.22
2023-04-30T14:03:59.964Z,7.45
2023-04-30T14:13:54.496Z,10.23
2023-04-30T14:18:54.973Z,8.40
2023-04-30T14:23:52.184Z,7.28
2023-04-30T14:28:48.716Z,10.45
2023-04-30T14:33:45.498Z,8.32
2023-04-30T14:38:42.056Z,8.50
2023-04-30T14:43:38.578Z,7.05
2023-04-30T14:48:35.054Z,8.52
2023-04-30T14:53:32.938Z,8.45
2023-04-30T14:58:29.364Z,6.70
2023-04-30T15:03:26.080Z,7.45
2023-04-30T15:08:22.659Z,11.20
2023-04-30T15:13:19.152Z,10.13
2023-04-30T15:18:15.885Z,6.82
2023-04-30T15:23:12.482Z,8.77
2023-04-30T15:33:05.347Z,8.23
2023-04-30T15:42:58.199Z,8.13
2023-04-30T15:47:54.881Z,7.63
2023-04-30T15:57:47.638Z,10.40
2023-04-30T16:02:44.185Z,7.50
2023-04-30T16:07:43.771Z,9.05
2023-04-30T16:12:41.112Z,6.97
2023-04-30T16:17:37.598Z,8.65
2023-04-30T16:22:34.458Z,8.80
2023-04-30T16:27:37.601Z,10.43
2023-04-30T16:32:34.275Z,6.68
2023-04-30T16:42:32.566Z,8.63
2023-04-30T16:47:30.035Z,8.40
2023-04-30T16:57:42.020Z,7.15
2023-04-30T17:02:48.881Z,7.97
2023-04-30T17:07:58.753Z,6.38
2023-04-30T17:12:57.587Z,8.30
2023-04-30T17:18:03.903Z,8.18
2023-04-30T17:23:01.632Z,7.27
2023-04-30T17:28:12.982Z,8.48
2023-04-30T17:33:23.800Z,5.45
2023-04-30T17:38:25.590Z,6.55
2023-04-30T17:55:02.613Z,7.20
2023-04-30T18:00:30.730Z,8.43
2023-04-30T18:05:42.883Z,11.07
2023-04-30T18:17:02.651Z,8.48
2023-04-30T18:41:07.995Z,7.95
2023-04-30T18:46:35.989Z,9.13
2023-04-30T18:51:50.038Z,6.88
2023-04-30T18:57:48.640Z,9.48
2023-04-30T19:03:08.032Z,11.23
2023-04-30T19:13:59.028Z,9.35
2023-04-30T19:18:58.260Z,11.52
2023-04-30T19:24:24.744Z,8.43
2023-04-30T19:29:30.590Z,11.65
2023-04-30T19:34:52.676Z,9.00
2023-04-30T19:40:22.112Z,7.75
2023-04-30T19:45:27.590Z,9.10
2023-04-30T19:51:15.246Z,8.98
2023-04-30T20:01:40.004Z,11.07
2023-04-30T20:06:36.570Z,9.77
2023-04-30T20:11:33.104Z,12.32
2023-04-30T20:16:29.673Z,9.20
2023-04-30T20:21:26.173Z,9.05
2023-04-30T20:26:25.477Z,10.18
2023-04-30T20:31:21.993Z,17.88
2023-04-30T20:36:20.216Z,8.60
2023-04-30T20:41:17.067Z,10.90
2023-04-30T20:46:14.719Z,10.82
2023-04-30T20:51:11.197Z,11.43
2023-04-30T20:56:07.977Z,9.05
2023-04-30T21:06:00.939Z,15.23
2023-04-30T21:10:57.464Z,15.07
2023-04-30T21:15:54.847Z,14.75
2023-04-30T21:20:51.462Z,14.65
2023-04-30T21:25:48.232Z,14.65
2023-04-30T21:30:44.713Z,17.63
2023-04-30T21:35:42.271Z,18.60
2023-04-30T21:40:41.071Z,15.52
2023-04-30T21:45:37.639Z,15.57
2023-04-30T21:50:34.351Z,16.48
2023-04-30T21:55:31.074Z,15.18
2023-04-30T22:00:28.003Z,16.35
2023-04-30T22:05:24.505Z,15.10
2023-04-30T22:10:21.282Z,18.13
2023-04-30T22:15:17.749Z,15.80
2023-04-30T22:20:14.525Z,20.40
2023-04-30T22:30:07.851Z,17.85
2023-04-30T22:40:01.761Z,17.08
2023-04-30T22:44:59.027Z,18.98
2023-04-30T22:49:56.331Z,12.35
2023-04-30T22:54:53.001Z,13.02
2023-04-30T22:59:49.654Z,12.48
2023-04-30T23:04:49.511Z,12.90
2023-04-30T23:09:45.959Z,10.82
2023-04-30T23:14:42.483Z,11.85
2023-04-30T23:19:38.948Z,19.52
2023-04-30T23:24:35.899Z,12.55
2023-04-30T23:34:34.250Z,14.75
2023-04-30T23:39:30.775Z,16.63
2023-04-30T23:44:27.226Z,10.98
2023-04-30T23:49:26.396Z,15.82
2023-04-30T23:54:23.264Z,12.68
