createdAt,value
2022-08-29T00:03:36.067Z,1.95
2022-08-29T00:08:37.080Z,1.50
2022-08-29T00:13:38.205Z,2.08
2022-08-29T00:18:39.454Z,1.87
2022-08-29T00:23:40.371Z,2.05
2022-08-29T00:28:41.720Z,2.00
2022-08-29T00:33:42.541Z,1.65
2022-08-29T00:38:43.422Z,1.65
2022-08-29T00:43:44.915Z,1.62
2022-08-29T00:48:51.333Z,1.42
2022-08-29T00:54:03.975Z,1.70
2022-08-29T00:59:22.140Z,1.92
2022-08-29T01:04:24.240Z,1.60
2022-08-29T01:09:26.700Z,1.50
2022-08-29T01:14:28.112Z,2.53
2022-08-29T01:24:41.250Z,1.73
2022-08-29T01:29:42.565Z,2.08
2022-08-29T01:34:43.511Z,2.03
2022-08-29T01:39:45.277Z,2.15
2022-08-29T01:44:52.327Z,1.60
2022-08-29T01:49:53.401Z,1.92
2022-08-29T01:54:54.683Z,1.62
2022-08-29T01:59:56.085Z,2.05
2022-08-29T02:04:57.875Z,1.70
2022-08-29T02:09:58.913Z,2.00
2022-08-29T02:15:00.241Z,1.60
2022-08-29T02:20:02.081Z,2.03
2022-08-29T02:25:40.647Z,2.05
2022-08-29T02:30:45.395Z,2.10
2022-08-29T02:35:52.531Z,1.62
2022-08-29T02:40:53.894Z,1.80
2022-08-29T02:45:54.861Z,2.00
2022-08-29T02:51:00.596Z,1.85
2022-08-29T02:56:02.142Z,2.37
2022-08-29T03:01:03.612Z,1.83
2022-08-29T03:06:05.849Z,1.80
2022-08-29T03:11:07.754Z,1.73
2022-08-29T03:16:09.391Z,1.80
2022-08-29T03:21:15.415Z,1.60
2022-08-29T03:26:18.040Z,2.03
2022-08-29T03:31:19.529Z,1.75
2022-08-29T03:36:20.801Z,1.50
2022-08-29T03:41:24.132Z,1.55
2022-08-29T03:46:26.125Z,2.35
2022-08-29T03:51:29.444Z,2.08
2022-08-29T03:56:30.553Z,1.80
2022-08-29T04:01:31.471Z,1.95
2022-08-29T04:06:35.988Z,1.98
2022-08-29T04:11:36.796Z,2.15
2022-08-29T04:16:38.265Z,1.65
2022-08-29T04:21:39.099Z,1.87
2022-08-29T04:26:40.556Z,1.52
2022-08-29T04:31:42.917Z,2.20
2022-08-29T04:36:46.406Z,1.80
2022-08-29T04:41:47.233Z,1.58
2022-08-29T04:46:48.226Z,1.90
2022-08-29T04:51:52.791Z,2.30
2022-08-29T04:56:53.632Z,1.95
2022-08-29T05:01:59.340Z,1.85
2022-08-29T05:07:00.195Z,2.12
2022-08-29T05:12:07.063Z,1.62
2022-08-29T05:17:10.798Z,1.65
2022-08-29T05:22:16.988Z,1.65
2022-08-29T05:27:21.637Z,1.77
2022-08-29T05:32:22.501Z,1.70
2022-08-29T05:37:23.704Z,2.50
2022-08-29T05:42:26.721Z,1.92
2022-08-29T05:52:28.750Z,2.28
2022-08-29T05:57:30.178Z,1.85
2022-08-29T06:02:31.503Z,2.35
2022-08-29T06:07:33.599Z,1.75
2022-08-29T06:12:35.326Z,2.28
2022-08-29T06:17:36.999Z,2.25
2022-08-29T06:22:40.438Z,2.42
2022-08-29T06:27:41.927Z,2.05
2022-08-29T06:32:42.774Z,2.10
2022-08-29T06:37:43.586Z,2.20
2022-08-29T06:42:44.443Z,2.00
2022-08-29T06:47:47.015Z,2.05
2022-08-29T06:52:47.832Z,2.05
2022-08-29T06:57:48.707Z,2.15
2022-08-29T07:02:52.962Z,2.10
2022-08-29T07:07:54.157Z,1.92
2022-08-29T07:12:55.194Z,2.40
2022-08-29T07:17:59.830Z,2.17
2022-08-29T07:23:01.211Z,2.05
2022-08-29T07:28:03.411Z,2.10
2022-08-29T07:33:04.783Z,2.30
2022-08-29T07:38:06.488Z,2.03
2022-08-29T07:43:07.487Z,1.80
2022-08-29T07:48:10.105Z,2.33
2022-08-29T07:53:13.012Z,2.10
2022-08-29T07:58:14.034Z,2.35
2022-08-29T08:03:15.324Z,2.10
2022-08-29T08:08:16.510Z,2.42
2022-08-29T08:13:18.085Z,2.17
2022-08-29T08:18:19.027Z,2.90
2022-08-29T08:23:20.314Z,2.00
2022-08-29T08:28:21.370Z,2.47
2022-08-29T08:33:22.888Z,2.45
2022-08-29T08:38:23.704Z,2.30
2022-08-29T08:43:32.286Z,2.12
2022-08-29T08:48:38.043Z,2.25
2022-08-29T08:53:42.475Z,2.70
2022-08-29T08:58:57.265Z,2.72
2022-08-29T09:05:03.520Z,1.98
2022-08-29T09:10:47.105Z,2.40
2022-08-29T09:15:52.345Z,2.28
2022-08-29T09:20:53.899Z,2.20
2022-08-29T09:25:55.033Z,2.00
2022-08-29T09:31:23.359Z,2.47
2022-08-29T09:43:23.325Z,2.47
2022-08-29T09:48:24.165Z,2.15
2022-08-29T09:53:25.628Z,2.67
2022-08-29T09:58:30.443Z,2.50
2022-08-29T10:03:35.764Z,2.67
2022-08-29T10:08:38.783Z,2.67
2022-08-29T10:13:48.519Z,2.85
2022-08-29T10:19:03.537Z,2.65
2022-08-29T10:25:43.300Z,2.47
2022-08-29T10:34:02.086Z,2.75
2022-08-29T10:39:23.474Z,2.75
2022-08-29T10:44:55.453Z,2.60
2022-08-29T10:50:50.976Z,2.65
2022-08-29T10:56:06.619Z,2.45
2022-08-29T11:01:20.301Z,2.70
2022-08-29T11:06:38.319Z,2.20
2022-08-29T11:11:45.830Z,2.55
2022-08-29T11:16:50.040Z,2.28
2022-08-29T11:24:34.501Z,2.25
2022-08-29T11:29:58.197Z,2.60
2022-08-29T11:35:19.677Z,2.72
2022-08-29T11:43:00.494Z,2.50
2022-08-29T11:51:26.822Z,2.67
2022-08-29T11:56:28.161Z,2.80
2022-08-29T12:02:02.910Z,2.78
2022-08-29T12:07:04.592Z,2.75
2022-08-29T12:12:19.525Z,2.53
2022-08-29T12:18:01.066Z,2.80
2022-08-29T12:23:37.344Z,3.15
2022-08-29T12:28:47.906Z,2.65
2022-08-29T12:34:03.935Z,2.75
2022-08-29T12:39:35.079Z,3.05
2022-08-29T12:44:43.308Z,3.20
2022-08-29T12:49:52.211Z,2.92
2022-08-29T12:54:56.683Z,2.87
2022-08-29T12:59:58.518Z,3.17
2022-08-29T13:05:01.605Z,2.62
2022-08-29T13:10:03.069Z,2.50
2022-08-29T13:15:18.689Z,2.57
2022-08-29T13:20:47.878Z,2.67
2022-08-29T13:26:33.233Z,2.53
2022-08-29T13:31:36.609Z,2.90
2022-08-29T13:36:48.554Z,2.60
2022-08-29T13:43:43.329Z,3.03
2022-08-29T13:48:44.382Z,2.90
2022-08-29T13:53:45.835Z,2.65
2022-08-29T13:58:46.794Z,3.20
2022-08-29T14:03:52.040Z,2.72
2022-08-29T14:08:53.967Z,2.58
2022-08-29T14:13:55.184Z,3.47
2022-08-29T14:18:56.123Z,3.10
2022-08-29T14:23:57.022Z,3.00
2022-08-29T14:28:58.595Z,2.67
2022-08-29T14:33:59.536Z,2.83
2022-08-29T14:39:01.085Z,2.90
2022-08-29T14:44:02.340Z,2.53
2022-08-29T14:49:03.824Z,2.67
2022-08-29T14:54:04.820Z,2.97
2022-08-29T14:59:06.212Z,3.00
2022-08-29T15:04:07.378Z,2.80
2022-08-29T15:09:09.254Z,3.20
2022-08-29T15:14:10.187Z,2.42
2022-08-29T15:24:43.647Z,2.80
2022-08-29T15:34:45.418Z,3.08
2022-08-29T15:39:49.066Z,2.65
2022-08-29T15:44:53.394Z,2.80
2022-08-29T15:49:56.443Z,2.20
2022-08-29T15:54:57.305Z,3.20
2022-08-29T15:59:59.168Z,2.83
2022-08-29T16:05:01.277Z,2.90
2022-08-29T16:10:10.665Z,3.20
2022-08-29T16:15:12.676Z,2.67
2022-08-29T16:20:14.441Z,2.80
2022-08-29T16:25:15.809Z,2.93
2022-08-29T16:30:17.174Z,2.70
2022-08-29T16:35:18.960Z,2.95
2022-08-29T16:40:20.722Z,2.55
2022-08-29T16:45:23.638Z,2.65
2022-08-29T16:50:24.686Z,2.90
2022-08-29T16:55:25.760Z,2.75
2022-08-29T17:00:26.632Z,3.08
2022-08-29T17:05:27.923Z,2.60
2022-08-29T17:10:28.920Z,2.62
2022-08-29T17:15:29.961Z,2.55
2022-08-29T17:20:35.425Z,2.58
2022-08-29T17:25:40.078Z,2.35
2022-08-29T17:30:41.117Z,2.60
2022-08-29T17:35:42.569Z,2.05
2022-08-29T17:40:43.886Z,2.78
2022-08-29T17:45:47.090Z,2.78
2022-08-29T17:55:50.410Z,2.25
2022-08-29T18:00:51.482Z,2.10
2022-08-29T18:05:52.741Z,2.25
2022-08-29T18:10:53.713Z,2.80
2022-08-29T18:15:54.588Z,2.45
2022-08-29T18:20:55.431Z,2.12
2022-08-29T18:25:56.390Z,2.80
2022-08-29T18:30:58.187Z,2.50
2022-08-29T18:35:59.048Z,2.90
2022-08-29T18:41:00.314Z,2.72
2022-08-29T18:46:05.205Z,2.50
2022-08-29T18:51:06.187Z,2.87
2022-08-29T18:56:07.136Z,2.58
2022-08-29T19:01:26.971Z,2.70
2022-08-29T19:06:28.889Z,2.95
2022-08-29T19:11:30.819Z,2.87
2022-08-29T19:16:32.251Z,3.10
2022-08-29T19:21:34.539Z,3.08
2022-08-29T19:26:38.069Z,2.90
2022-08-29T19:31:40.546Z,2.83
2022-08-29T19:36:42.182Z,2.72
2022-08-29T19:41:48.217Z,3.60
2022-08-29T19:46:51.210Z,2.92
2022-08-29T19:51:52.457Z,3.00
2022-08-29T19:56:53.982Z,3.08
2022-08-29T20:01:56.048Z,3.03
2022-08-29T20:07:00.221Z,2.80
2022-08-29T20:12:02.747Z,2.67
2022-08-29T20:17:09.246Z,2.93
2022-08-29T20:22:10.859Z,2.47
2022-08-29T20:27:12.327Z,2.60
2022-08-29T20:32:13.203Z,2.70
2022-08-29T20:37:15.381Z,2.92
2022-08-29T20:42:20.632Z,2.58
2022-08-29T20:47:23.029Z,2.80
2022-08-29T20:52:23.886Z,2.78
2022-08-29T20:57:24.809Z,3.10
2022-08-29T21:02:44.348Z,2.40
2022-08-29T21:07:47.408Z,2.40
2022-08-29T21:12:48.322Z,2.97
2022-08-29T21:17:49.197Z,2.37
2022-08-29T21:22:50.033Z,2.47
2022-08-29T21:27:51.211Z,2.50
2022-08-29T21:32:54.116Z,2.50
2022-08-29T21:42:55.881Z,2.40
2022-08-29T21:47:56.752Z,2.70
2022-08-29T21:52:57.931Z,2.28
2022-08-29T21:58:00.257Z,2.08
2022-08-29T22:03:04.776Z,2.35
2022-08-29T22:08:06.482Z,2.30
2022-08-29T22:13:07.536Z,2.35
2022-08-29T22:18:09.187Z,2.37
2022-08-29T22:23:10.318Z,2.47
2022-08-29T22:28:11.158Z,2.22
2022-08-29T22:33:14.297Z,2.33
2022-08-29T22:38:17.599Z,2.12
2022-08-29T22:43:18.564Z,2.22
2022-08-29T22:48:19.639Z,2.15
2022-08-29T22:53:20.516Z,2.30
2022-08-29T22:58:24.995Z,2.03
2022-08-29T23:03:25.824Z,2.75
2022-08-29T23:08:26.736Z,2.20
2022-08-29T23:13:27.763Z,2.28
2022-08-29T23:18:32.057Z,2.17
2022-08-29T23:23:33.185Z,2.10
2022-08-29T23:28:34.791Z,2.37
2022-08-29T23:33:35.851Z,2.60
2022-08-29T23:38:37.378Z,2.12
2022-08-29T23:43:39.635Z,2.30
2022-08-29T23:48:40.633Z,1.97
2022-08-29T23:53:43.324Z,2.22
2022-08-29T23:58:44.232Z,1.98
