createdAt,value
2018-01-22T00:00:07.810Z,5.79
2018-01-22T00:02:36.158Z,5.55
2018-01-22T00:05:04.503Z,5.22
2018-01-22T00:07:32.886Z,5.78
2018-01-22T00:10:01.270Z,5.62
2018-01-22T00:12:29.612Z,4.77
2018-01-22T00:14:57.966Z,4.24
2018-01-22T00:17:26.327Z,4.85
2018-01-22T00:19:54.681Z,5.53
2018-01-22T00:22:23.048Z,5.17
2018-01-22T00:24:51.425Z,4.02
2018-01-22T00:27:19.777Z,5.34
2018-01-22T00:29:48.129Z,5.23
2018-01-22T00:32:16.470Z,5.27
2018-01-22T00:34:44.832Z,5.67
2018-01-22T00:37:13.302Z,5.26
2018-01-22T00:39:41.644Z,5.31
2018-01-22T00:42:10.011Z,5.33
2018-01-22T00:44:38.358Z,5.13
2018-01-22T00:47:06.716Z,5.72
2018-01-22T00:49:35.104Z,5.13
2018-01-22T00:52:03.460Z,5.15
2018-01-22T00:54:31.807Z,4.55
2018-01-22T00:57:00.159Z,4.42
2018-01-22T00:59:28.507Z,4.79
2018-01-22T01:01:56.882Z,4.96
2018-01-22T01:04:25.235Z,4.63
2018-01-22T01:06:53.588Z,4.74
2018-01-22T01:09:21.932Z,4.48
2018-01-22T01:11:50.290Z,4.16
2018-01-22T01:14:18.674Z,3.88
2018-01-22T01:16:47.039Z,5.08
2018-01-22T01:19:15.382Z,5.17
2018-01-22T01:21:43.759Z,5.15
2018-01-22T01:24:12.095Z,4.72
2018-01-22T01:26:40.491Z,3.66
2018-01-22T01:29:08.842Z,4.11
2018-01-22T01:31:37.187Z,3.60
2018-01-22T01:34:05.531Z,4.01
2018-01-22T01:36:33.883Z,4.73
2018-01-22T01:39:02.266Z,4.46
2018-01-22T01:41:30.635Z,4.08
2018-01-22T01:43:58.977Z,4.13
2018-01-22T01:46:27.386Z,4.19
2018-01-22T01:49:03.582Z,3.97
2018-01-22T01:51:31.954Z,4.01
2018-01-22T01:54:00.300Z,3.59
2018-01-22T01:56:28.639Z,4.45
2018-01-22T01:58:56.996Z,4.22
2018-01-22T02:01:25.333Z,4.60
2018-01-22T02:03:53.738Z,4.14
2018-01-22T02:06:22.083Z,3.98
2018-01-22T02:08:50.450Z,3.97
2018-01-22T02:11:18.815Z,3.91
2018-01-22T02:13:47.271Z,3.41
2018-01-22T02:16:15.648Z,3.36
2018-01-22T02:18:44.014Z,3.57
2018-01-22T02:21:12.368Z,3.38
2018-01-22T02:23:40.716Z,3.89
2018-01-22T02:26:09.078Z,4.27
2018-01-22T02:28:37.433Z,3.77
2018-01-22T02:31:05.792Z,4.13
2018-01-22T02:33:34.238Z,4.64
2018-01-22T02:36:02.683Z,4.54
2018-01-22T02:38:31.039Z,4.03
2018-01-22T02:40:59.390Z,4.03
2018-01-22T02:43:27.759Z,4.37
2018-01-22T02:45:56.141Z,3.86
2018-01-22T02:48:24.491Z,4.49
2018-01-22T02:50:52.836Z,3.72
2018-01-22T02:53:21.229Z,4.42
2018-01-22T02:55:49.856Z,3.67
2018-01-22T02:58:18.348Z,3.82
2018-01-22T03:00:46.698Z,3.89
2018-01-22T03:03:15.046Z,3.73
2018-01-22T03:05:43.411Z,4.46
2018-01-22T03:08:11.744Z,4.52
2018-01-22T03:10:40.143Z,4.72
2018-01-22T03:13:08.499Z,3.97
2018-01-22T03:15:36.884Z,3.86
2018-01-22T03:18:05.211Z,3.77
2018-01-22T03:20:33.563Z,3.99
2018-01-22T03:23:02.035Z,3.81
2018-01-22T03:25:30.444Z,3.78
2018-01-22T03:27:58.786Z,4.02
2018-01-22T03:30:27.137Z,4.00
2018-01-22T03:32:55.466Z,3.51
2018-01-22T03:35:23.860Z,3.93
2018-01-22T03:37:52.312Z,3.51
2018-01-22T03:40:20.665Z,3.60
2018-01-22T03:42:49.199Z,3.62
2018-01-22T03:45:17.562Z,3.49
2018-01-22T03:47:45.930Z,3.81
2018-01-22T03:50:14.289Z,3.74
2018-01-22T03:52:42.660Z,4.02
2018-01-22T03:55:10.992Z,3.52
2018-01-22T03:57:39.346Z,4.26
2018-01-22T04:00:32.923Z,3.91
2018-01-22T04:03:01.269Z,3.84
2018-01-22T04:05:29.750Z,4.38
2018-01-22T04:07:58.097Z,4.00
2018-01-22T04:10:26.443Z,4.26
2018-01-22T04:12:54.814Z,3.95
2018-01-22T04:15:23.153Z,4.58
2018-01-22T04:17:51.495Z,4.20
2018-01-22T04:20:19.879Z,4.21
2018-01-22T04:22:48.230Z,4.66
2018-01-22T04:25:16.585Z,4.42
2018-01-22T04:27:44.991Z,4.37
2018-01-22T04:30:13.336Z,4.67
2018-01-22T04:32:41.698Z,4.94
2018-01-22T04:35:10.078Z,4.52
2018-01-22T04:37:38.427Z,3.94
2018-01-22T04:40:06.763Z,4.52
2018-01-22T04:42:35.135Z,4.20
2018-01-22T04:45:03.503Z,4.18
2018-01-22T04:47:31.847Z,4.51
2018-01-22T04:50:00.233Z,3.90
2018-01-22T04:52:28.593Z,4.84
2018-01-22T04:54:56.974Z,5.18
2018-01-22T04:57:25.359Z,5.47
2018-01-22T04:59:53.698Z,4.06
2018-01-22T05:02:22.110Z,5.27
2018-01-22T05:04:50.478Z,5.07
2018-01-22T05:07:18.832Z,5.22
2018-01-22T05:09:47.171Z,4.78
2018-01-22T05:12:15.554Z,5.46
2018-01-22T05:14:43.894Z,5.48
2018-01-22T05:17:12.238Z,5.42
2018-01-22T05:19:40.598Z,4.51
2018-01-22T05:22:08.938Z,4.77
2018-01-22T05:24:37.275Z,5.56
2018-01-22T05:27:05.681Z,4.67
2018-01-22T05:29:34.032Z,5.39
2018-01-22T05:32:02.374Z,5.17
2018-01-22T05:34:30.754Z,5.12
2018-01-22T05:36:59.090Z,4.75
2018-01-22T05:39:27.442Z,5.49
2018-01-22T05:41:55.917Z,5.44
2018-01-22T05:44:24.262Z,4.81
2018-01-22T05:46:52.631Z,5.24
2018-01-22T05:49:21.022Z,5.00
2018-01-22T05:51:49.384Z,5.13
2018-01-22T05:54:17.739Z,4.89
2018-01-22T05:56:46.106Z,5.20
2018-01-22T05:59:14.463Z,4.58
2018-01-22T06:01:42.815Z,4.84
2018-01-22T06:04:11.224Z,4.63
2018-01-22T06:09:06.988Z,4.80
2018-01-22T06:11:35.328Z,5.43
2018-01-22T06:14:03.681Z,6.01
2018-01-22T06:16:32.021Z,5.32
2018-01-22T06:19:00.380Z,5.13
2018-01-22T06:21:28.765Z,5.53
2018-01-22T06:23:57.099Z,5.78
2018-01-22T06:26:25.439Z,4.90
2018-01-22T06:28:53.787Z,5.86
2018-01-22T06:31:22.149Z,5.61
2018-01-22T06:33:50.538Z,5.53
2018-01-22T06:36:18.873Z,5.05
2018-01-22T06:38:47.234Z,6.14
2018-01-22T06:41:15.598Z,6.98
2018-01-22T06:43:43.943Z,6.17
2018-01-22T06:46:12.361Z,6.70
2018-01-22T06:48:40.726Z,6.70
2018-01-22T06:51:09.071Z,6.74
2018-01-22T06:53:37.413Z,7.28
2018-01-22T06:56:05.773Z,7.08
2018-01-22T06:58:34.151Z,6.78
2018-01-22T07:01:02.491Z,6.79
2018-01-22T07:03:30.859Z,6.56
2018-01-22T07:05:59.338Z,6.43
2018-01-22T07:08:27.694Z,6.26
2018-01-22T07:10:56.246Z,6.47
2018-01-22T07:13:24.593Z,6.78
2018-01-22T07:15:52.981Z,7.28
2018-01-22T07:18:21.335Z,7.63
2018-01-22T07:20:49.726Z,7.17
2018-01-22T07:23:19.767Z,7.46
2018-01-22T07:25:48.118Z,6.73
2018-01-22T07:28:16.500Z,6.70
2018-01-22T07:30:44.855Z,6.60
2018-01-22T07:33:13.215Z,7.13
2018-01-22T07:35:41.747Z,7.60
2018-01-22T07:38:10.116Z,6.86
2018-01-22T07:40:38.467Z,7.29
2018-01-22T07:43:06.916Z,7.21
2018-01-22T07:45:35.267Z,7.09
2018-01-22T07:48:03.645Z,7.46
2018-01-22T07:50:33.134Z,7.45
2018-01-22T07:53:01.503Z,7.96
2018-01-22T07:55:29.985Z,7.91
2018-01-22T07:57:58.351Z,7.75
2018-01-22T08:00:26.744Z,7.50
2018-01-22T08:02:55.091Z,7.93
2018-01-22T08:05:23.467Z,8.39
2018-01-22T08:07:51.818Z,8.39
2018-01-22T08:10:20.179Z,8.07
2018-01-22T08:12:48.574Z,7.77
2018-01-22T08:15:16.928Z,8.49
2018-01-22T08:17:45.279Z,7.87
2018-01-22T08:20:13.646Z,8.25
2018-01-22T08:22:42.009Z,8.04
2018-01-22T08:25:10.488Z,7.71
2018-01-22T08:27:38.834Z,7.86
2018-01-22T08:30:07.190Z,8.95
2018-01-22T08:32:35.556Z,7.87
2018-01-22T08:35:03.925Z,8.75
2018-01-22T08:37:32.298Z,8.81
2018-01-22T08:40:00.645Z,9.02
2018-01-22T08:42:29.004Z,9.59
2018-01-22T08:44:57.351Z,8.71
2018-01-22T08:47:25.694Z,9.48
2018-01-22T08:49:54.087Z,9.33
2018-01-22T08:52:22.440Z,8.65
2018-01-22T08:54:50.834Z,9.07
2018-01-22T08:57:19.198Z,9.66
2018-01-22T08:59:47.536Z,8.33
2018-01-22T09:02:16.027Z,8.20
2018-01-22T09:04:44.415Z,9.10
2018-01-22T09:07:12.784Z,8.99
2018-01-22T09:09:41.142Z,9.09
2018-01-22T09:12:09.482Z,9.66
2018-01-22T09:14:37.979Z,9.07
2018-01-22T09:17:07.248Z,8.07
2018-01-22T09:19:35.605Z,9.31
2018-01-22T09:22:04.024Z,9.92
2018-01-22T09:24:32.481Z,10.19
2018-01-22T09:27:00.854Z,9.87
2018-01-22T09:29:29.214Z,10.03
2018-01-22T09:31:57.561Z,10.42
2018-01-22T09:34:25.907Z,9.47
2018-01-22T09:36:54.266Z,9.68
2018-01-22T09:39:22.671Z,10.53
2018-01-22T09:41:51.041Z,9.98
2018-01-22T09:44:19.383Z,9.69
2018-01-22T09:46:47.728Z,9.27
2018-01-22T09:49:16.099Z,9.59
2018-01-22T09:51:44.569Z,9.60
2018-01-22T09:54:12.931Z,9.68
2018-01-22T09:56:41.259Z,9.64
2018-01-22T09:59:09.612Z,8.95
2018-01-22T10:01:37.967Z,10.08
2018-01-22T10:04:06.460Z,10.28
2018-01-22T10:06:34.907Z,9.71
2018-01-22T10:09:03.306Z,9.99
2018-01-22T10:11:31.620Z,9.54
2018-01-22T10:13:59.990Z,8.61
2018-01-22T10:16:28.387Z,8.76
2018-01-22T10:18:56.804Z,9.67
2018-01-22T10:21:25.178Z,9.58
2018-01-22T10:23:53.525Z,9.97
2018-01-22T10:26:21.886Z,10.63
2018-01-22T10:28:50.304Z,9.90
2018-01-22T10:31:18.680Z,9.68
2018-01-22T10:33:47.058Z,10.15
2018-01-22T10:36:15.403Z,10.50
2018-01-22T10:38:43.754Z,9.82
2018-01-22T10:41:12.190Z,10.07
2018-01-22T10:43:40.540Z,10.27
2018-01-22T10:46:08.893Z,9.64
2018-01-22T10:48:37.235Z,10.08
2018-01-22T10:51:05.585Z,9.86
2018-01-22T10:53:33.996Z,9.55
2018-01-22T10:56:02.351Z,8.83
2018-01-22T10:58:31.664Z,9.40
2018-01-22T11:01:00.038Z,9.05
2018-01-22T11:03:28.418Z,8.66
2018-01-22T11:05:56.791Z,9.60
2018-01-22T11:08:25.152Z,9.65
2018-01-22T11:10:53.631Z,9.06
2018-01-22T11:13:22.007Z,9.71
2018-01-22T11:15:56.011Z,9.43
2018-01-22T11:18:24.394Z,9.37
2018-01-22T11:20:52.756Z,9.92
2018-01-22T11:23:21.123Z,10.35
2018-01-22T11:25:49.474Z,9.74
2018-01-22T11:28:17.859Z,9.16
2018-01-22T11:30:46.211Z,9.81
2018-01-22T11:33:14.568Z,9.94
2018-01-22T11:35:42.928Z,10.17
2018-01-22T11:38:11.288Z,10.70
2018-01-22T11:40:39.809Z,10.69
2018-01-22T11:43:21.609Z,10.62
2018-01-22T11:45:50.846Z,10.65
2018-01-22T11:48:19.895Z,10.68
2018-01-22T11:50:48.255Z,10.49
2018-01-22T11:53:16.652Z,10.79
2018-01-22T11:55:45.056Z,10.83
2018-01-22T11:58:13.427Z,10.59
2018-01-22T12:00:41.859Z,9.73
2018-01-22T12:03:10.244Z,10.74
2018-01-22T12:05:38.620Z,10.29
2018-01-22T12:08:07.030Z,10.30
2018-01-22T12:10:35.382Z,9.88
2018-01-22T12:13:03.806Z,9.21
2018-01-22T12:15:32.233Z,9.95
2018-01-22T12:18:00.734Z,9.34
2018-01-22T12:20:29.082Z,9.59
2018-01-22T12:22:57.481Z,9.37
2018-01-22T12:25:25.835Z,9.42
2018-01-22T12:27:54.233Z,10.06
2018-01-22T12:30:22.756Z,10.21
2018-01-22T12:33:07.543Z,9.74
2018-01-22T12:35:35.935Z,10.32
2018-01-22T12:38:04.361Z,9.63
2018-01-22T12:40:32.843Z,9.46
2018-01-22T12:43:01.196Z,9.38
2018-01-22T12:45:29.625Z,9.34
2018-01-22T12:47:58.044Z,10.27
2018-01-22T12:50:26.426Z,9.40
2018-01-22T12:53:01.536Z,9.55
2018-01-22T12:55:30.047Z,9.03
2018-01-22T12:58:00.332Z,9.83
2018-01-22T13:00:28.787Z,9.24
2018-01-22T13:02:57.233Z,9.12
2018-01-22T13:05:25.594Z,8.85
2018-01-22T13:07:53.943Z,8.58
2018-01-22T13:10:22.314Z,8.99
2018-01-22T13:12:50.864Z,8.88
2018-01-22T13:15:19.255Z,10.07
2018-01-22T13:17:47.739Z,9.49
2018-01-22T13:20:31.827Z,8.85
2018-01-22T13:23:07.313Z,8.83
2018-01-22T13:25:39.612Z,9.40
2018-01-22T13:28:08.297Z,9.16
2018-01-22T13:30:42.981Z,10.15
2018-01-22T13:33:19.036Z,9.99
2018-01-22T13:35:47.505Z,9.51
2018-01-22T13:38:15.872Z,8.93
2018-01-22T13:40:49.799Z,9.49
2018-01-22T13:43:19.101Z,9.24
2018-01-22T13:45:47.460Z,9.71
2018-01-22T13:48:24.540Z,9.74
2018-01-22T13:50:52.906Z,8.79
2018-01-22T13:53:21.299Z,9.77
2018-01-22T13:55:49.676Z,9.76
2018-01-22T13:58:18.052Z,9.93
2018-01-22T14:00:46.446Z,9.72
2018-01-22T14:03:14.799Z,10.30
2018-01-22T14:05:44.163Z,9.59
2018-01-22T14:08:12.527Z,8.76
2018-01-22T14:10:40.916Z,9.02
2018-01-22T14:13:09.293Z,9.84
2018-01-22T14:15:37.826Z,8.84
2018-01-22T14:18:06.347Z,8.92
2018-01-22T14:20:35.337Z,8.84
2018-01-22T14:23:03.874Z,8.57
2018-01-22T14:25:32.467Z,8.93
2018-01-22T14:28:01.027Z,9.24
2018-01-22T14:30:30.379Z,9.34
2018-01-22T14:32:58.768Z,8.92
2018-01-22T14:35:27.152Z,9.50
2018-01-22T14:37:56.348Z,8.90
2018-01-22T14:40:24.694Z,9.55
2018-01-22T14:42:53.099Z,9.72
2018-01-22T14:45:21.461Z,9.40
2018-01-22T14:47:54.655Z,8.82
2018-01-22T14:50:23.036Z,9.66
2018-01-22T14:52:57.351Z,9.16
2018-01-22T14:55:25.747Z,9.63
2018-01-22T14:57:54.125Z,10.10
2018-01-22T15:00:22.484Z,10.03
2018-01-22T15:02:51.004Z,8.60
2018-01-22T15:05:19.426Z,8.25
2018-01-22T15:07:47.820Z,9.79
2018-01-22T15:10:16.231Z,9.41
2018-01-22T15:12:45.504Z,8.55
2018-01-22T15:15:14.425Z,8.53
2018-01-22T15:17:42.930Z,8.63
2018-01-22T15:20:11.359Z,9.00
2018-01-22T15:22:39.921Z,9.41
2018-01-22T15:25:08.277Z,8.85
2018-01-22T15:27:36.624Z,8.19
2018-01-22T15:30:05.095Z,8.77
2018-01-22T15:32:33.454Z,9.40
2018-01-22T15:35:01.841Z,9.67
2018-01-22T15:37:30.230Z,9.82
2018-01-22T15:39:58.655Z,9.64
2018-01-22T15:42:27.045Z,9.64
2018-01-22T15:44:55.401Z,9.40
2018-01-22T15:47:23.805Z,8.59
2018-01-22T15:49:53.003Z,8.65
2018-01-22T15:52:21.366Z,8.55
2018-01-22T15:54:49.704Z,9.24
2018-01-22T15:57:18.090Z,8.96
2018-01-22T15:59:46.446Z,9.23
2018-01-22T16:02:14.851Z,8.60
2018-01-22T16:04:43.231Z,8.95
2018-01-22T16:07:11.582Z,8.94
2018-01-22T16:09:39.946Z,8.69
2018-01-22T16:12:08.316Z,9.15
2018-01-22T16:14:36.691Z,9.80
2018-01-22T16:17:05.071Z,8.31
2018-01-22T16:19:33.449Z,8.31
2018-01-22T16:22:01.828Z,9.26
2018-01-22T16:24:30.219Z,8.85
2018-01-22T16:26:58.604Z,9.80
2018-01-22T16:29:26.974Z,8.89
2018-01-22T16:31:55.351Z,8.97
2018-01-22T16:34:23.759Z,9.12
2018-01-22T16:36:52.080Z,9.51
2018-01-22T16:39:20.480Z,8.10
2018-01-22T16:41:48.868Z,8.54
2018-01-22T16:44:17.270Z,9.11
2018-01-22T16:46:51.171Z,8.92
2018-01-22T16:49:19.541Z,8.81
2018-01-22T16:51:47.888Z,9.10
2018-01-22T16:54:16.246Z,8.55
2018-01-22T16:56:44.630Z,9.78
2018-01-22T16:59:12.979Z,9.96
2018-01-22T17:01:41.348Z,9.75
2018-01-22T17:04:09.718Z,9.20
2018-01-22T17:06:38.076Z,9.38
2018-01-22T17:09:06.514Z,8.90
2018-01-22T17:11:34.895Z,8.91
2018-01-22T17:14:03.273Z,8.60
2018-01-22T17:16:32.662Z,8.84
2018-01-22T17:19:01.028Z,9.42
2018-01-22T17:21:33.218Z,8.95
2018-01-22T17:24:01.602Z,9.03
2018-01-22T17:26:29.976Z,9.93
2018-01-22T17:28:58.340Z,9.52
2018-01-22T17:31:26.707Z,8.59
2018-01-22T17:33:55.127Z,8.84
2018-01-22T17:36:23.511Z,9.06
2018-01-22T17:38:51.874Z,8.40
2018-01-22T17:41:20.435Z,9.13
2018-01-22T17:43:48.803Z,10.00
2018-01-22T17:46:24.105Z,9.96
2018-01-22T17:48:52.552Z,9.37
2018-01-22T17:51:20.899Z,9.67
2018-01-22T17:53:49.248Z,9.60
2018-01-22T17:56:17.631Z,8.90
2018-01-22T17:58:47.923Z,9.67
2018-01-22T18:01:16.270Z,9.75
2018-01-22T18:03:44.686Z,9.29
2018-01-22T18:06:14.122Z,9.16
2018-01-22T18:08:42.556Z,9.02
2018-01-22T18:11:11.554Z,9.01
2018-01-22T18:13:45.656Z,9.51
2018-01-22T18:16:26.430Z,10.11
2018-01-22T18:19:02.511Z,9.56
2018-01-22T18:21:30.928Z,9.32
2018-01-22T18:23:59.751Z,8.15
2018-01-22T18:26:33.959Z,8.95
2018-01-22T18:29:03.422Z,8.85
2018-01-22T18:31:31.806Z,8.88
2018-01-22T18:34:08.503Z,9.62
2018-01-22T18:36:37.877Z,10.14
2018-01-22T18:39:06.692Z,8.58
2018-01-22T18:41:36.051Z,8.37
2018-01-22T18:44:11.820Z,8.81
2018-01-22T18:46:41.375Z,8.85
2018-01-22T18:49:09.880Z,9.24
2018-01-22T18:51:39.097Z,8.65
2018-01-22T18:54:08.567Z,8.50
2018-01-22T18:56:37.126Z,8.37
2018-01-22T18:59:06.798Z,9.73
2018-01-22T19:04:08.541Z,8.31
2018-01-22T19:06:44.205Z,9.30
2018-01-22T19:09:17.810Z,9.08
2018-01-22T19:11:46.447Z,8.51
2018-01-22T19:14:15.085Z,9.56
2018-01-22T19:16:43.586Z,9.32
2018-01-22T19:19:11.939Z,9.53
2018-01-22T19:21:40.291Z,8.93
2018-01-22T19:24:08.794Z,9.27
2018-01-22T19:26:37.164Z,8.77
2018-01-22T19:29:05.803Z,8.70
2018-01-22T19:31:34.211Z,8.30
2018-01-22T19:34:03.542Z,9.56
2018-01-22T19:36:32.003Z,8.98
2018-01-22T19:39:00.703Z,9.17
2018-01-22T19:41:31.051Z,8.14
2018-01-22T19:43:59.360Z,9.41
2018-01-22T19:46:27.719Z,9.69
2018-01-22T19:48:56.217Z,9.25
2018-01-22T19:51:24.579Z,9.10
2018-01-22T19:53:52.951Z,9.38
2018-01-22T19:56:21.304Z,8.42
2018-01-22T19:58:57.693Z,9.40
2018-01-22T20:01:29.474Z,8.90
2018-01-22T20:04:17.852Z,9.02
2018-01-22T20:06:48.223Z,9.32
2018-01-22T20:09:16.704Z,8.98
2018-01-22T20:11:47.120Z,9.30
2018-01-22T20:14:16.378Z,8.70
2018-01-22T20:16:44.730Z,8.79
2018-01-22T20:19:16.126Z,9.19
2018-01-22T20:21:44.587Z,8.84
2018-01-22T20:24:13.027Z,8.51
2018-01-22T20:26:42.985Z,8.40
2018-01-22T20:29:11.356Z,9.04
2018-01-22T20:31:39.748Z,8.90
2018-01-22T20:34:08.226Z,9.05
2018-01-22T20:36:36.621Z,9.57
2018-01-22T20:39:05.100Z,8.83
2018-01-22T20:41:33.451Z,9.03
2018-01-22T20:44:01.880Z,9.37
2018-01-22T20:46:30.275Z,8.54
2018-01-22T20:48:58.639Z,9.20
2018-01-22T20:51:26.982Z,9.37
2018-01-22T20:53:55.372Z,9.68
2018-01-22T20:56:23.752Z,8.65
2018-01-22T20:58:52.115Z,9.52
2018-01-22T21:01:20.514Z,9.55
2018-01-22T21:03:48.921Z,10.14
2018-01-22T21:06:17.374Z,9.45
2018-01-22T21:08:45.893Z,9.52
2018-01-22T21:11:14.272Z,9.19
2018-01-22T21:13:42.614Z,8.96
2018-01-22T21:16:10.983Z,9.33
2018-01-22T21:18:39.351Z,9.63
2018-01-22T21:21:07.793Z,9.75
2018-01-22T21:23:36.177Z,9.56
2018-01-22T21:26:04.716Z,9.29
2018-01-22T21:28:33.119Z,9.56
2018-01-22T21:31:01.630Z,9.46
2018-01-22T21:33:30.068Z,10.24
2018-01-22T21:35:58.520Z,10.00
2018-01-22T21:38:26.913Z,9.21
2018-01-22T21:40:55.318Z,9.17
2018-01-22T21:43:23.671Z,9.08
2018-01-22T21:45:52.026Z,9.01
2018-01-22T21:48:20.390Z,9.29
2018-01-22T21:50:48.772Z,8.91
2018-01-22T21:53:17.160Z,8.76
2018-01-22T21:55:45.538Z,9.61
2018-01-22T21:58:15.950Z,8.69
2018-01-22T22:00:44.304Z,9.11
2018-01-22T22:03:12.861Z,8.78
2018-01-22T22:05:41.211Z,9.70
2018-01-22T22:08:09.695Z,9.71
2018-01-22T22:10:38.105Z,8.86
2018-01-22T22:13:07.363Z,9.12
2018-01-22T22:15:35.780Z,8.46
2018-01-22T22:18:04.193Z,8.73
2018-01-22T22:20:32.558Z,8.48
2018-01-22T22:23:00.955Z,9.11
2018-01-22T22:25:29.415Z,9.08
2018-01-22T22:27:57.813Z,9.21
2018-01-22T22:30:26.172Z,9.72
2018-01-22T22:32:54.978Z,9.55
2018-01-22T22:35:23.401Z,9.78
2018-01-22T22:37:51.769Z,9.59
2018-01-22T22:40:20.135Z,8.84
2018-01-22T22:42:48.606Z,8.36
2018-01-22T22:45:16.980Z,9.06
2018-01-22T22:47:45.342Z,9.64
2018-01-22T22:50:13.695Z,8.53
2018-01-22T22:52:42.064Z,8.85
2018-01-22T22:55:10.438Z,8.76
2018-01-22T22:57:38.807Z,9.68
2018-01-22T23:00:07.555Z,8.24
2018-01-22T23:02:35.913Z,8.90
2018-01-22T23:05:04.301Z,8.18
2018-01-22T23:07:32.689Z,8.50
2018-01-22T23:10:01.062Z,8.85
2018-01-22T23:12:30.332Z,9.39
2018-01-22T23:14:58.683Z,8.47
2018-01-22T23:17:27.125Z,8.55
2018-01-22T23:19:55.543Z,8.48
2018-01-22T23:22:23.978Z,8.66
2018-01-22T23:24:52.340Z,9.03
2018-01-22T23:27:20.699Z,9.44
2018-01-22T23:29:49.067Z,9.07
2018-01-22T23:32:17.415Z,8.92
2018-01-22T23:34:45.814Z,8.88
2018-01-22T23:37:14.167Z,9.60
2018-01-22T23:39:42.545Z,8.81
2018-01-22T23:42:10.936Z,8.64
2018-01-22T23:44:39.321Z,9.14
2018-01-22T23:47:07.797Z,9.33
2018-01-22T23:49:36.150Z,9.07
2018-01-22T23:52:04.509Z,9.09
2018-01-22T23:54:33.620Z,9.03
2018-01-22T23:57:01.978Z,8.63
2018-01-22T23:59:30.734Z,9.16
