createdAt,value
2019-02-26T00:00:49.698Z,17.87
2019-02-26T00:01:57.970Z,30.10
2019-02-26T00:03:04.735Z,35.85
2019-02-26T00:04:10.485Z,32.55
2019-02-26T00:05:19.352Z,28.47
2019-02-26T00:06:25.366Z,32.28
2019-02-26T00:07:33.073Z,32.63
2019-02-26T00:08:40.072Z,32.50
2019-02-26T00:09:46.489Z,21.55
2019-02-26T00:10:56.711Z,21.77
2019-02-26T00:12:02.072Z,18.20
2019-02-26T00:13:08.851Z,14.38
2019-02-26T00:14:17.716Z,17.07
2019-02-26T00:15:23.983Z,22.13
2019-02-26T00:16:35.357Z,18.85
2019-02-26T00:17:41.197Z,17.55
2019-02-26T00:18:47.044Z,18.52
2019-02-26T00:19:55.704Z,14.35
2019-02-26T00:21:02.939Z,14.53
2019-02-26T00:22:12.151Z,14.98
2019-02-26T00:23:19.799Z,17.20
2019-02-26T00:24:30.593Z,16.07
2019-02-26T00:25:33.554Z,16.60
2019-02-26T00:26:40.848Z,13.95
2019-02-26T00:28:11.125Z,17.48
2019-02-26T00:29:32.529Z,37.03
2019-02-26T00:30:55.028Z,22.98
2019-02-26T00:32:01.454Z,27.95
2019-02-26T00:33:07.203Z,25.25
2019-02-26T00:34:15.978Z,36.65
2019-02-26T00:35:23.476Z,37.00
2019-02-26T00:36:31.415Z,23.27
2019-02-26T00:37:37.942Z,18.25
2019-02-26T00:38:45.103Z,15.78
2019-02-26T00:39:54.172Z,19.48
2019-02-26T00:41:02.200Z,21.95
2019-02-26T00:42:09.313Z,18.73
2019-02-26T00:43:20.949Z,14.15
2019-02-26T00:44:27.519Z,16.50
2019-02-26T00:45:34.567Z,17.12
2019-02-26T00:46:41.771Z,15.78
2019-02-26T00:47:48.468Z,16.85
2019-02-26T00:48:56.384Z,16.67
2019-02-26T00:50:13.730Z,17.70
2019-02-26T00:51:24.446Z,19.37
2019-02-26T00:52:32.648Z,19.35
2019-02-26T00:53:39.846Z,20.60
2019-02-26T00:54:46.743Z,23.20
2019-02-26T00:55:54.333Z,16.50
2019-02-26T00:57:03.041Z,14.83
2019-02-26T00:58:08.440Z,14.50
2019-02-26T00:59:14.544Z,23.65
2019-02-26T01:00:20.234Z,30.48
2019-02-26T01:01:26.009Z,26.35
2019-02-26T01:02:37.188Z,16.37
2019-02-26T01:04:07.966Z,20.23
2019-02-26T01:05:25.714Z,24.30
2019-02-26T01:06:38.835Z,29.23
2019-02-26T01:07:47.373Z,30.40
2019-02-26T01:08:54.021Z,27.80
2019-02-26T01:10:00.882Z,21.82
2019-02-26T01:11:08.268Z,12.73
2019-02-26T01:12:16.632Z,14.10
2019-02-26T01:13:25.619Z,11.83
2019-02-26T01:14:31.473Z,12.15
2019-02-26T01:15:38.943Z,10.80
2019-02-26T01:16:48.202Z,11.80
2019-02-26T01:17:55.025Z,12.25
2019-02-26T01:19:02.144Z,12.98
2019-02-26T01:20:12.144Z,12.25
2019-02-26T01:21:22.105Z,16.35
2019-02-26T01:22:28.021Z,17.95
2019-02-26T01:23:34.742Z,20.85
2019-02-26T01:24:41.394Z,14.60
2019-02-26T01:25:47.474Z,22.07
2019-02-26T01:26:53.204Z,15.55
2019-02-26T01:28:00.481Z,22.45
2019-02-26T01:29:06.355Z,16.80
2019-02-26T01:30:23.576Z,19.00
2019-02-26T01:31:31.559Z,18.85
2019-02-26T01:32:37.604Z,16.50
2019-02-26T01:33:43.325Z,16.02
2019-02-26T01:34:49.535Z,12.82
2019-02-26T01:35:57.863Z,12.73
2019-02-26T01:37:05.958Z,13.75
2019-02-26T01:38:16.567Z,12.15
2019-02-26T01:39:50.202Z,11.43
2019-02-26T01:40:57.634Z,12.30
2019-02-26T01:42:05.395Z,12.15
2019-02-26T01:43:12.416Z,13.55
2019-02-26T01:44:19.863Z,14.07
2019-02-26T01:45:27.253Z,14.40
2019-02-26T01:46:36.581Z,15.32
2019-02-26T01:47:52.770Z,14.80
2019-02-26T01:49:10.095Z,16.27
2019-02-26T01:50:28.842Z,16.27
2019-02-26T01:51:46.933Z,15.38
2019-02-26T01:52:54.475Z,18.20
2019-02-26T01:54:01.142Z,18.45
2019-02-26T01:55:11.502Z,39.88
2019-02-26T01:56:20.036Z,124.75
2019-02-26T01:57:27.724Z,38.75
2019-02-26T01:58:56.567Z,28.70
2019-02-26T02:00:00.306Z,23.32
2019-02-26T02:01:06.015Z,24.95
2019-02-26T02:02:14.764Z,19.37
2019-02-26T02:03:20.826Z,19.62
2019-02-26T02:04:26.423Z,20.92
2019-02-26T02:05:34.422Z,19.80
2019-02-26T02:06:41.509Z,20.55
2019-02-26T02:07:51.448Z,20.52
2019-02-26T02:08:57.264Z,18.77
2019-02-26T02:10:04.082Z,18.85
2019-02-26T02:11:10.864Z,18.77
2019-02-26T02:12:17.823Z,19.35
2019-02-26T02:13:28.355Z,21.33
2019-02-26T02:14:32.455Z,19.00
2019-02-26T02:15:42.116Z,19.30
2019-02-26T02:16:48.342Z,20.32
2019-02-26T02:17:57.031Z,22.67
2019-02-26T02:19:02.584Z,22.50
2019-02-26T02:20:15.666Z,22.70
2019-02-26T02:21:24.121Z,23.47
2019-02-26T02:22:35.267Z,22.67
2019-02-26T02:23:42.181Z,23.92
2019-02-26T02:24:51.060Z,24.95
2019-02-26T02:26:02.105Z,23.87
2019-02-26T02:27:06.073Z,22.20
2019-02-26T02:28:11.736Z,24.95
2019-02-26T02:29:19.179Z,24.40
2019-02-26T02:30:30.413Z,29.85
2019-02-26T02:31:34.932Z,25.30
2019-02-26T02:32:39.715Z,23.73
2019-02-26T02:33:46.495Z,24.12
2019-02-26T02:34:58.263Z,23.73
2019-02-26T02:36:02.114Z,24.80
2019-02-26T02:37:09.344Z,23.60
2019-02-26T02:38:19.527Z,24.98
2019-02-26T02:39:26.536Z,25.27
2019-02-26T02:40:34.934Z,24.70
2019-02-26T02:41:42.111Z,25.10
2019-02-26T02:42:49.793Z,25.10
2019-02-26T02:43:56.314Z,25.65
2019-02-26T02:45:05.048Z,26.12
2019-02-26T02:46:12.041Z,26.33
2019-02-26T02:47:19.774Z,25.20
2019-02-26T02:48:26.693Z,25.82
2019-02-26T02:49:36.451Z,26.73
2019-02-26T02:50:41.940Z,26.00
2019-02-26T02:51:48.597Z,26.33
2019-02-26T02:52:56.858Z,24.65
2019-02-26T02:54:03.117Z,26.42
2019-02-26T02:55:15.532Z,27.15
2019-02-26T02:56:18.559Z,25.68
2019-02-26T02:57:26.788Z,26.37
2019-02-26T02:58:31.905Z,27.37
2019-02-26T02:59:41.741Z,26.70
2019-02-26T03:00:46.100Z,28.40
2019-02-26T03:01:54.824Z,27.20
2019-02-26T03:02:59.913Z,27.17
2019-02-26T03:04:07.272Z,27.20
2019-02-26T03:05:14.104Z,27.17
2019-02-26T03:06:20.403Z,27.67
2019-02-26T03:07:29.391Z,27.13
2019-02-26T03:08:35.230Z,26.95
2019-02-26T03:09:43.745Z,27.27
2019-02-26T03:10:51.154Z,28.07
2019-02-26T03:11:58.767Z,27.32
2019-02-26T03:13:05.063Z,28.60
2019-02-26T03:14:13.856Z,27.98
2019-02-26T03:15:21.861Z,26.62
2019-02-26T03:16:28.270Z,27.48
2019-02-26T03:17:34.488Z,27.62
2019-02-26T03:18:43.004Z,27.55
2019-02-26T03:19:49.412Z,27.07
2019-02-26T03:20:56.729Z,28.15
2019-02-26T03:22:03.955Z,27.35
2019-02-26T03:23:15.069Z,28.23
2019-02-26T03:24:19.122Z,27.40
2019-02-26T03:25:27.003Z,26.17
2019-02-26T03:26:33.109Z,27.70
2019-02-26T03:27:40.578Z,28.75
2019-02-26T03:28:48.175Z,28.67
2019-02-26T03:29:56.219Z,28.80
2019-02-26T03:31:00.875Z,29.92
2019-02-26T03:32:06.825Z,29.07
2019-02-26T03:33:12.905Z,29.07
2019-02-26T03:34:24.236Z,28.57
2019-02-26T03:35:26.293Z,28.83
2019-02-26T03:36:34.208Z,28.35
2019-02-26T03:37:40.124Z,27.45
2019-02-26T03:38:49.051Z,29.57
2019-02-26T03:39:57.311Z,29.87
2019-02-26T03:41:03.700Z,28.00
2019-02-26T03:42:12.919Z,29.12
2019-02-26T03:43:18.445Z,26.97
2019-02-26T03:44:29.531Z,30.88
2019-02-26T03:45:32.842Z,35.10
2019-02-26T03:46:39.450Z,28.07
2019-02-26T03:47:45.802Z,25.90
2019-02-26T03:48:52.706Z,25.82
2019-02-26T03:49:59.514Z,26.23
2019-02-26T03:51:07.561Z,25.52
2019-02-26T03:52:15.858Z,27.13
2019-02-26T03:53:25.549Z,24.85
2019-02-26T03:54:31.034Z,24.50
2019-02-26T03:55:39.085Z,27.70
2019-02-26T03:56:45.594Z,25.17
2019-02-26T03:57:54.555Z,24.30
2019-02-26T03:59:00.137Z,25.72
2019-02-26T04:00:14.949Z,25.02
2019-02-26T04:01:21.587Z,24.20
2019-02-26T04:02:27.710Z,24.70
2019-02-26T04:03:35.274Z,24.65
2019-02-26T04:04:41.733Z,26.52
2019-02-26T04:05:47.483Z,24.18
2019-02-26T04:06:55.673Z,23.55
2019-02-26T04:08:03.668Z,25.45
2019-02-26T04:09:10.882Z,24.77
2019-02-26T04:10:17.837Z,26.10
2019-02-26T04:11:27.693Z,25.43
2019-02-26T04:12:39.187Z,24.98
2019-02-26T04:13:43.443Z,23.75
2019-02-26T04:15:12.442Z,24.45
2019-02-26T04:16:19.443Z,25.48
2019-02-26T04:17:28.598Z,25.48
2019-02-26T04:18:35.165Z,25.68
2019-02-26T04:19:44.455Z,24.75
2019-02-26T04:20:50.445Z,24.75
2019-02-26T04:22:30.382Z,24.75
2019-02-26T04:23:38.947Z,25.12
2019-02-26T04:24:46.304Z,23.27
2019-02-26T04:26:08.735Z,24.32
2019-02-26T04:27:57.007Z,26.45
2019-02-26T04:29:23.578Z,21.95
2019-02-26T04:30:59.723Z,24.37
2019-02-26T04:32:40.887Z,25.68
2019-02-26T04:34:13.594Z,24.20
2019-02-26T04:35:22.267Z,26.55
2019-02-26T04:36:41.614Z,24.92
2019-02-26T04:38:28.243Z,22.52
2019-02-26T04:39:47.778Z,23.00
2019-02-26T04:41:00.400Z,25.43
2019-02-26T04:42:35.233Z,24.52
2019-02-26T04:44:06.105Z,21.85
2019-02-26T04:45:32.801Z,24.37
2019-02-26T04:46:44.941Z,23.67
2019-02-26T04:48:01.543Z,22.85
2019-02-26T04:49:08.461Z,22.98
2019-02-26T04:50:15.223Z,22.10
2019-02-26T04:51:22.161Z,22.60
2019-02-26T04:52:31.612Z,22.48
2019-02-26T04:53:37.677Z,23.30
2019-02-26T04:54:44.674Z,22.98
2019-02-26T04:55:52.636Z,24.07
2019-02-26T04:56:58.450Z,22.52
2019-02-26T04:58:04.226Z,23.70
2019-02-26T04:59:12.331Z,24.07
2019-02-26T05:00:18.173Z,23.70
2019-02-26T05:01:23.919Z,21.50
2019-02-26T05:02:29.946Z,21.87
2019-02-26T05:03:36.195Z,20.95
2019-02-26T05:04:42.362Z,19.92
2019-02-26T05:05:51.330Z,23.02
2019-02-26T05:06:55.974Z,21.73
2019-02-26T05:08:04.224Z,21.68
2019-02-26T05:09:10.594Z,21.77
2019-02-26T05:10:16.374Z,22.42
2019-02-26T05:11:31.515Z,21.90
2019-02-26T05:12:34.173Z,21.93
2019-02-26T05:13:39.308Z,20.52
2019-02-26T05:14:46.374Z,20.10
2019-02-26T05:15:52.935Z,20.92
2019-02-26T05:17:00.712Z,20.12
2019-02-26T05:18:07.613Z,20.97
2019-02-26T05:19:16.413Z,21.00
2019-02-26T05:20:21.882Z,21.02
2019-02-26T05:21:30.427Z,21.68
2019-02-26T05:22:37.028Z,22.58
2019-02-26T05:23:43.832Z,22.80
2019-02-26T05:24:52.794Z,23.45
2019-02-26T05:26:02.884Z,22.77
2019-02-26T05:27:16.415Z,24.18
2019-02-26T05:28:22.524Z,39.10
2019-02-26T05:29:28.382Z,24.92
2019-02-26T05:30:34.326Z,22.40
2019-02-26T05:31:40.864Z,23.22
2019-02-26T05:32:47.435Z,22.15
2019-02-26T05:33:55.337Z,21.77
2019-02-26T05:35:00.590Z,24.85
2019-02-26T05:36:08.799Z,35.10
2019-02-26T05:37:14.695Z,30.10
2019-02-26T05:38:20.935Z,22.30
2019-02-26T05:39:28.841Z,30.08
2019-02-26T05:40:37.427Z,23.92
2019-02-26T05:41:43.904Z,29.10
2019-02-26T05:42:50.333Z,27.90
2019-02-26T05:43:58.376Z,28.52
2019-02-26T05:45:09.125Z,23.95
2019-02-26T05:46:16.031Z,24.18
2019-02-26T05:47:24.071Z,24.20
2019-02-26T05:48:31.114Z,24.15
2019-02-26T05:49:40.736Z,24.80
2019-02-26T05:50:46.202Z,23.67
2019-02-26T05:51:53.500Z,23.35
2019-02-26T05:53:01.848Z,23.98
2019-02-26T05:54:12.268Z,24.40
2019-02-26T05:55:19.773Z,22.15
2019-02-26T05:56:25.502Z,24.52
2019-02-26T05:57:32.592Z,23.27
2019-02-26T05:58:39.486Z,24.15
2019-02-26T05:59:46.707Z,23.60
2019-02-26T06:00:53.986Z,22.17
2019-02-26T06:01:59.694Z,22.95
2019-02-26T06:03:07.225Z,22.17
2019-02-26T06:04:15.029Z,21.65
2019-02-26T06:05:23.249Z,23.62
2019-02-26T06:06:28.826Z,28.00
2019-02-26T06:07:36.788Z,24.07
2019-02-26T06:08:42.636Z,23.55
2019-02-26T06:09:50.935Z,25.37
2019-02-26T06:10:59.085Z,25.27
2019-02-26T06:12:05.374Z,26.27
2019-02-26T06:13:13.523Z,23.05
2019-02-26T06:14:20.522Z,24.40
2019-02-26T06:15:28.796Z,22.50
2019-02-26T06:16:35.445Z,20.72
2019-02-26T06:17:43.827Z,33.20
2019-02-26T06:18:51.891Z,28.25
2019-02-26T06:20:20.584Z,24.00
2019-02-26T06:21:27.271Z,23.42
2019-02-26T06:22:34.645Z,21.73
2019-02-26T06:23:43.142Z,31.68
2019-02-26T06:24:49.124Z,23.52
2019-02-26T06:25:59.087Z,23.42
2019-02-26T06:27:04.084Z,24.02
2019-02-26T06:28:13.398Z,24.55
2019-02-26T06:29:22.275Z,25.65
2019-02-26T06:30:26.194Z,25.68
2019-02-26T06:31:31.934Z,26.27
2019-02-26T06:32:41.978Z,25.40
2019-02-26T06:33:47.803Z,24.63
2019-02-26T06:34:55.625Z,23.92
2019-02-26T06:36:03.683Z,24.35
2019-02-26T06:37:23.911Z,22.65
2019-02-26T06:38:36.315Z,24.70
2019-02-26T06:39:42.354Z,24.02
2019-02-26T06:40:51.382Z,25.95
2019-02-26T06:41:57.551Z,23.75
2019-02-26T06:43:16.816Z,23.83
2019-02-26T06:44:26.169Z,24.60
2019-02-26T06:45:35.182Z,26.37
2019-02-26T06:46:41.514Z,26.42
2019-02-26T06:47:58.561Z,24.65
2019-02-26T06:49:04.022Z,22.10
2019-02-26T06:50:13.122Z,30.40
2019-02-26T06:51:21.935Z,23.73
2019-02-26T06:52:35.061Z,40.43
2019-02-26T06:53:40.499Z,43.35
2019-02-26T06:54:50.177Z,34.20
2019-02-26T06:55:55.205Z,31.87
2019-02-26T06:57:01.812Z,25.02
2019-02-26T06:58:27.921Z,27.13
2019-02-26T06:59:36.877Z,28.47
2019-02-26T07:00:43.689Z,32.73
2019-02-26T07:01:49.955Z,36.00
2019-02-26T07:02:55.896Z,31.15
2019-02-26T07:04:03.482Z,29.27
2019-02-26T07:05:12.966Z,33.15
2019-02-26T07:06:22.809Z,30.32
2019-02-26T07:07:27.266Z,23.98
2019-02-26T07:08:34.441Z,24.60
2019-02-26T07:09:41.960Z,26.42
2019-02-26T07:10:49.864Z,26.68
2019-02-26T07:11:56.572Z,26.12
2019-02-26T07:13:04.314Z,41.28
2019-02-26T07:14:10.421Z,26.85
2019-02-26T07:15:16.990Z,24.50
2019-02-26T07:16:22.922Z,27.67
2019-02-26T07:17:31.862Z,25.65
2019-02-26T07:18:38.824Z,27.95
2019-02-26T07:19:46.312Z,25.82
2019-02-26T07:20:57.241Z,26.82
2019-02-26T07:22:01.130Z,24.55
2019-02-26T07:23:10.133Z,26.23
2019-02-26T07:24:18.128Z,27.30
2019-02-26T07:25:26.595Z,30.70
2019-02-26T07:26:33.234Z,28.23
2019-02-26T07:27:40.304Z,25.82
2019-02-26T07:28:48.638Z,26.23
2019-02-26T07:29:53.834Z,28.10
2019-02-26T07:31:00.383Z,25.45
2019-02-26T07:32:07.151Z,26.77
2019-02-26T07:33:14.998Z,28.57
2019-02-26T07:34:22.315Z,27.95
2019-02-26T07:35:30.290Z,29.37
2019-02-26T07:36:35.635Z,27.27
2019-02-26T07:37:41.910Z,26.40
2019-02-26T07:38:51.384Z,40.43
2019-02-26T07:39:56.355Z,27.42
2019-02-26T07:41:03.786Z,25.70
2019-02-26T07:42:11.600Z,24.92
2019-02-26T07:43:19.971Z,23.80
2019-02-26T07:44:28.343Z,25.52
2019-02-26T07:45:35.395Z,23.73
2019-02-26T07:46:43.207Z,23.87
2019-02-26T07:47:53.473Z,25.37
2019-02-26T07:49:01.917Z,25.97
2019-02-26T07:50:14.564Z,26.12
2019-02-26T07:51:21.455Z,25.80
2019-02-26T07:52:28.806Z,26.80
2019-02-26T07:53:37.031Z,26.62
2019-02-26T07:54:44.706Z,25.40
2019-02-26T07:55:52.584Z,26.97
2019-02-26T07:57:02.687Z,25.55
2019-02-26T07:58:09.167Z,27.90
2019-02-26T07:59:16.672Z,28.50
2019-02-26T08:00:24.573Z,26.17
2019-02-26T08:01:30.388Z,25.47
2019-02-26T08:02:37.304Z,25.23
2019-02-26T08:03:46.443Z,25.50
2019-02-26T08:04:51.205Z,26.62
2019-02-26T08:05:56.923Z,27.17
2019-02-26T08:07:03.793Z,27.87
2019-02-26T08:08:10.188Z,25.80
2019-02-26T08:09:19.407Z,24.77
2019-02-26T08:10:27.511Z,25.12
2019-02-26T08:11:36.236Z,24.98
2019-02-26T08:12:43.732Z,23.87
2019-02-26T08:13:51.713Z,26.02
2019-02-26T08:14:58.506Z,24.77
2019-02-26T08:16:05.201Z,23.90
2019-02-26T08:17:12.413Z,24.63
2019-02-26T08:18:20.804Z,24.40
2019-02-26T08:19:29.438Z,23.70
2019-02-26T08:20:37.504Z,25.07
2019-02-26T08:21:47.367Z,24.57
2019-02-26T08:22:54.604Z,24.92
2019-02-26T08:24:02.452Z,23.23
2019-02-26T08:25:11.007Z,24.20
2019-02-26T08:26:19.841Z,24.47
2019-02-26T08:27:26.277Z,25.33
2019-02-26T08:28:38.375Z,24.93
2019-02-26T08:29:42.765Z,22.07
2019-02-26T08:30:49.899Z,22.47
2019-02-26T08:31:57.503Z,22.07
2019-02-26T08:33:05.260Z,21.82
2019-02-26T08:34:13.540Z,23.37
2019-02-26T08:35:19.872Z,23.20
2019-02-26T08:36:26.326Z,23.37
2019-02-26T08:37:32.067Z,23.97
2019-02-26T08:38:38.085Z,24.30
2019-02-26T08:39:44.094Z,24.80
2019-02-26T08:40:50.407Z,23.53
2019-02-26T08:42:05.794Z,22.40
2019-02-26T08:43:12.245Z,23.90
2019-02-26T08:44:18.672Z,21.63
2019-02-26T08:45:25.909Z,20.57
2019-02-26T08:46:32.970Z,19.60
2019-02-26T08:47:39.325Z,20.27
2019-02-26T08:48:48.282Z,22.73
2019-02-26T08:49:55.392Z,28.17
2019-02-26T08:51:05.411Z,28.37
2019-02-26T08:52:10.187Z,23.27
2019-02-26T08:53:17.073Z,21.37
2019-02-26T08:54:26.073Z,21.57
2019-02-26T08:55:32.494Z,20.43
2019-02-26T08:56:41.006Z,20.13
2019-02-26T08:57:51.263Z,21.57
2019-02-26T08:58:55.569Z,20.67
2019-02-26T09:00:01.273Z,18.73
2019-02-26T09:01:08.313Z,19.97
2019-02-26T09:02:14.232Z,17.17
2019-02-26T09:03:20.515Z,18.80
2019-02-26T09:04:27.015Z,17.50
2019-02-26T09:05:34.489Z,18.73
2019-02-26T09:06:40.632Z,17.53
2019-02-26T09:07:49.778Z,19.17
2019-02-26T09:08:55.064Z,18.07
2019-02-26T09:10:02.772Z,17.77
2019-02-26T09:11:10.889Z,18.37
2019-02-26T09:12:17.606Z,18.70
2019-02-26T09:13:25.652Z,19.00
2019-02-26T09:14:34.424Z,18.60
2019-02-26T09:15:43.071Z,18.40
2019-02-26T09:16:51.918Z,17.97
2019-02-26T09:17:58.275Z,17.87
2019-02-26T09:19:05.205Z,17.07
2019-02-26T09:20:18.258Z,17.97
2019-02-26T09:21:26.460Z,17.47
2019-02-26T09:22:33.564Z,16.33
2019-02-26T09:23:40.805Z,17.30
2019-02-26T09:24:49.403Z,17.67
2019-02-26T09:25:57.037Z,18.00
2019-02-26T09:27:05.812Z,16.57
2019-02-26T09:28:12.452Z,16.70
2019-02-26T09:29:19.656Z,17.77
2019-02-26T09:30:25.626Z,17.70
2019-02-26T09:31:31.805Z,18.10
2019-02-26T09:32:40.270Z,16.63
2019-02-26T09:33:45.631Z,16.67
2019-02-26T09:34:52.015Z,18.90
2019-02-26T09:35:58.773Z,16.80
2019-02-26T09:37:07.904Z,16.73
2019-02-26T09:38:15.134Z,16.67
2019-02-26T09:39:20.885Z,16.43
2019-02-26T09:40:29.076Z,16.53
2019-02-26T09:41:38.569Z,18.60
2019-02-26T09:42:47.199Z,17.67
2019-02-26T09:43:54.213Z,16.20
2019-02-26T09:45:01.190Z,15.67
2019-02-26T09:46:13.889Z,16.37
2019-02-26T09:47:21.347Z,17.27
2019-02-26T09:48:28.213Z,15.57
2019-02-26T09:49:35.709Z,15.90
2019-02-26T09:50:44.312Z,15.30
2019-02-26T09:51:51.832Z,16.20
2019-02-26T09:52:59.459Z,18.93
2019-02-26T09:54:08.085Z,21.93
2019-02-26T09:55:17.745Z,17.53
2019-02-26T09:56:24.435Z,16.40
2019-02-26T09:57:31.005Z,16.23
2019-02-26T09:58:40.260Z,15.97
2019-02-26T09:59:46.933Z,15.80
2019-02-26T10:00:54.040Z,15.40
2019-02-26T10:02:01.345Z,16.30
2019-02-26T10:03:10.308Z,17.10
2019-02-26T10:04:17.211Z,16.97
2019-02-26T10:05:22.914Z,15.47
2019-02-26T10:06:28.845Z,16.10
2019-02-26T10:07:36.171Z,16.73
2019-02-26T10:08:44.278Z,17.27
2019-02-26T10:09:51.193Z,16.63
2019-02-26T10:10:59.672Z,17.03
2019-02-26T10:12:07.521Z,15.83
2019-02-26T10:13:13.205Z,16.03
2019-02-26T10:14:19.873Z,16.00
2019-02-26T10:15:26.965Z,17.83
2019-02-26T10:16:33.091Z,17.63
2019-02-26T10:17:40.816Z,18.57
2019-02-26T10:18:49.512Z,17.63
2019-02-26T10:19:56.864Z,18.63
2019-02-26T10:21:06.792Z,19.07
2019-02-26T10:22:14.165Z,63.63
2019-02-26T10:23:21.708Z,78.47
2019-02-26T10:24:30.179Z,14.93
2019-02-26T10:25:38.590Z,15.53
2019-02-26T10:26:44.673Z,10.03
2019-02-26T10:27:51.395Z,17.23
2019-02-26T10:29:03.886Z,10.53
2019-02-26T10:30:08.430Z,11.27
2019-02-26T10:31:14.519Z,11.83
2019-02-26T10:32:20.320Z,10.47
2019-02-26T10:33:26.273Z,12.13
2019-02-26T10:34:33.135Z,10.20
2019-02-26T10:35:42.150Z,9.67
2019-02-26T10:36:51.295Z,8.37
2019-02-26T10:38:02.835Z,10.77
2019-02-26T10:39:08.509Z,7.27
2019-02-26T10:40:17.123Z,7.57
2019-02-26T10:41:23.326Z,8.57
2019-02-26T10:42:39.445Z,8.13
2019-02-26T10:43:37.449Z,8.57
2019-02-26T10:44:44.035Z,9.90
2019-02-26T10:45:52.921Z,8.63
2019-02-26T10:47:01.205Z,9.30
2019-02-26T10:48:07.766Z,9.63
2019-02-26T10:49:14.645Z,21.13
2019-02-26T10:50:25.559Z,21.67
2019-02-26T10:51:31.246Z,15.50
2019-02-26T10:52:37.805Z,37.20
2019-02-26T10:53:43.925Z,24.10
2019-02-26T10:54:51.326Z,18.90
2019-02-26T10:55:57.209Z,12.23
2019-02-26T10:57:07.444Z,22.50
2019-02-26T10:58:13.312Z,30.03
2019-02-26T10:59:19.746Z,22.23
2019-02-26T11:00:31.097Z,23.07
2019-02-26T11:01:35.926Z,30.10
2019-02-26T11:02:43.280Z,39.77
2019-02-26T11:03:52.159Z,24.60
2019-02-26T11:04:56.867Z,24.27
2019-02-26T11:06:04.634Z,22.87
2019-02-26T11:07:14.051Z,30.30
2019-02-26T11:08:20.775Z,33.33
2019-02-26T11:09:29.877Z,36.47
2019-02-26T11:10:34.526Z,28.77
2019-02-26T11:11:42.209Z,38.67
2019-02-26T11:12:50.432Z,16.60
2019-02-26T11:13:56.393Z,40.00
2019-02-26T11:15:04.473Z,26.47
2019-02-26T11:16:10.814Z,25.10
2019-02-26T11:17:17.889Z,34.30
2019-02-26T11:18:24.992Z,26.50
2019-02-26T11:19:33.841Z,43.37
2019-02-26T11:20:39.705Z,35.23
2019-02-26T11:21:47.518Z,38.90
2019-02-26T11:22:54.134Z,40.27
2019-02-26T11:24:03.523Z,29.67
2019-02-26T11:25:13.350Z,43.37
2019-02-26T11:26:21.005Z,28.93
2019-02-26T11:27:26.913Z,22.63
2019-02-26T11:28:38.092Z,32.63
2019-02-26T11:29:41.065Z,23.97
2019-02-26T11:30:49.010Z,23.90
2019-02-26T11:31:54.866Z,47.00
2019-02-26T11:33:04.735Z,34.63
2019-02-26T11:34:11.015Z,33.47
2019-02-26T11:35:24.630Z,33.10
2019-02-26T11:36:33.517Z,24.17
2019-02-26T11:37:42.254Z,32.23
2019-02-26T11:38:47.985Z,27.97
2019-02-26T11:39:55.101Z,19.87
2019-02-26T11:41:01.594Z,31.53
2019-02-26T11:42:07.371Z,31.23
2019-02-26T11:43:14.983Z,17.20
2019-02-26T11:44:23.416Z,12.60
2019-02-26T11:45:32.849Z,12.23
2019-02-26T11:46:39.086Z,15.17
2019-02-26T11:47:46.319Z,32.63
2019-02-26T11:48:54.955Z,16.33
2019-02-26T11:50:02.770Z,22.17
2019-02-26T11:51:09.446Z,36.87
2019-02-26T11:52:19.558Z,12.90
2019-02-26T11:53:24.933Z,53.80
2019-02-26T11:54:35.011Z,22.07
2019-02-26T11:55:42.472Z,23.30
2019-02-26T11:56:49.825Z,18.27
2019-02-26T11:57:56.520Z,16.63
2019-02-26T11:59:06.531Z,18.47
2019-02-26T12:00:24.208Z,17.70
2019-02-26T12:01:24.825Z,29.97
2019-02-26T12:02:33.813Z,24.87
2019-02-26T12:03:38.975Z,20.57
2019-02-26T12:04:45.798Z,13.23
2019-02-26T12:05:53.419Z,17.00
2019-02-26T12:07:01.825Z,17.07
2019-02-26T12:08:07.293Z,54.30
2019-02-26T12:09:14.287Z,31.10
2019-02-26T12:10:21.715Z,26.77
2019-02-26T12:11:27.601Z,19.70
2019-02-26T12:12:34.260Z,22.63
2019-02-26T12:13:44.715Z,19.67
2019-02-26T12:14:53.307Z,16.43
2019-02-26T12:16:00.246Z,17.20
2019-02-26T12:17:06.407Z,9.70
2019-02-26T12:18:14.953Z,16.87
2019-02-26T12:19:23.019Z,26.43
2019-02-26T12:20:28.486Z,19.53
2019-02-26T12:21:36.931Z,22.80
2019-02-26T12:22:44.697Z,26.67
2019-02-26T12:23:50.241Z,13.70
2019-02-26T12:24:58.809Z,14.60
2019-02-26T12:26:04.042Z,17.93
2019-02-26T12:27:14.620Z,17.13
2019-02-26T12:28:18.695Z,18.57
2019-02-26T12:29:27.795Z,17.47
2019-02-26T12:30:35.035Z,13.33
2019-02-26T12:31:40.546Z,15.00
2019-02-26T12:32:47.552Z,12.20
2019-02-26T12:33:54.778Z,14.70
2019-02-26T12:35:03.308Z,11.80
2019-02-26T12:36:10.204Z,13.80
2019-02-26T12:37:16.186Z,15.03
2019-02-26T12:38:22.366Z,41.40
2019-02-26T12:39:31.222Z,16.33
2019-02-26T12:40:37.921Z,8.07
2019-02-26T12:42:52.093Z,20.27
2019-02-26T12:44:01.291Z,11.63
2019-02-26T12:45:13.602Z,10.77
2019-02-26T12:46:19.782Z,16.30
2019-02-26T12:47:27.747Z,12.33
2019-02-26T12:48:37.839Z,15.07
2019-02-26T12:49:45.046Z,20.83
2019-02-26T12:50:51.961Z,16.43
2019-02-26T12:51:59.830Z,14.00
2019-02-26T12:53:08.737Z,20.43
2019-02-26T12:54:15.708Z,9.67
2019-02-26T12:55:28.551Z,7.27
2019-02-26T12:56:33.925Z,11.47
2019-02-26T12:57:38.274Z,9.23
2019-02-26T12:58:48.584Z,7.43
2019-02-26T12:59:53.214Z,11.57
2019-02-26T13:00:59.178Z,11.33
2019-02-26T13:03:15.969Z,11.33
2019-02-26T13:04:24.806Z,14.00
2019-02-26T13:05:28.767Z,14.43
2019-02-26T13:06:37.518Z,13.87
2019-02-26T13:07:42.113Z,22.97
2019-02-26T13:08:50.815Z,16.63
2019-02-26T13:10:01.013Z,21.23
2019-02-26T13:11:04.426Z,17.97
2019-02-26T13:12:12.443Z,14.23
2019-02-26T13:13:18.294Z,15.53
2019-02-26T13:14:25.053Z,12.10
2019-02-26T13:15:32.114Z,13.40
2019-02-26T13:16:37.967Z,11.73
2019-02-26T13:17:47.874Z,12.03
2019-02-26T13:18:58.580Z,22.40
2019-02-26T13:20:05.738Z,19.33
2019-02-26T13:21:13.460Z,22.47
2019-02-26T13:22:20.300Z,17.97
2019-02-26T13:23:25.468Z,11.57
2019-02-26T13:24:32.115Z,23.23
2019-02-26T13:25:38.027Z,13.53
2019-02-26T13:26:50.222Z,23.47
2019-02-26T13:27:52.526Z,19.03
2019-02-26T13:29:00.477Z,24.47
2019-02-26T13:30:09.973Z,36.10
2019-02-26T13:31:19.134Z,11.27
2019-02-26T13:32:26.220Z,7.70
2019-02-26T13:33:35.174Z,17.53
2019-02-26T13:34:38.874Z,14.77
2019-02-26T13:35:50.680Z,8.40
2019-02-26T13:36:56.648Z,30.40
2019-02-26T13:38:03.136Z,34.50
2019-02-26T13:39:10.081Z,17.93
2019-02-26T13:40:24.853Z,10.30
2019-02-26T13:41:38.400Z,5.33
2019-02-26T13:42:39.092Z,12.60
2019-02-26T13:43:44.769Z,10.10
2019-02-26T13:44:52.206Z,16.63
2019-02-26T13:45:58.633Z,16.37
2019-02-26T13:47:04.588Z,12.67
2019-02-26T13:48:11.148Z,10.53
2019-02-26T13:49:17.275Z,14.07
2019-02-26T13:50:32.293Z,5.83
2019-02-26T13:51:38.066Z,6.33
2019-02-26T13:52:44.715Z,5.23
2019-02-26T13:53:51.240Z,8.97
2019-02-26T13:54:56.954Z,7.93
2019-02-26T13:56:03.353Z,7.70
2019-02-26T13:57:09.567Z,6.10
2019-02-26T13:58:17.106Z,9.40
2019-02-26T13:59:24.533Z,7.53
2019-02-26T14:00:30.931Z,9.03
2019-02-26T14:01:36.806Z,8.67
2019-02-26T14:02:42.773Z,7.80
2019-02-26T14:03:48.454Z,6.67
2019-02-26T14:04:54.273Z,7.50
2019-02-26T14:05:59.966Z,9.33
2019-02-26T14:07:05.706Z,6.80
2019-02-26T14:08:11.475Z,9.93
2019-02-26T14:09:17.186Z,11.83
2019-02-26T14:10:24.806Z,9.30
2019-02-26T14:11:30.695Z,18.97
2019-02-26T14:12:36.574Z,18.80
2019-02-26T14:13:44.026Z,8.70
2019-02-26T14:14:50.266Z,6.73
2019-02-26T14:15:56.853Z,9.47
2019-02-26T14:17:03.015Z,7.10
2019-02-26T14:18:09.616Z,7.83
2019-02-26T14:19:16.689Z,6.43
2019-02-26T14:20:22.390Z,6.77
2019-02-26T14:21:28.646Z,7.40
2019-02-26T14:22:37.256Z,7.00
2019-02-26T14:23:43.794Z,19.43
2019-02-26T14:24:50.387Z,8.73
2019-02-26T14:25:56.433Z,6.17
2019-02-26T14:27:02.528Z,8.00
2019-02-26T14:28:08.733Z,12.27
2019-02-26T14:29:14.461Z,14.40
2019-02-26T14:30:26.726Z,9.93
2019-02-26T14:31:32.808Z,11.23
2019-02-26T14:32:38.746Z,11.73
2019-02-26T14:33:44.813Z,13.47
2019-02-26T14:34:51.166Z,12.20
2019-02-26T14:35:56.994Z,12.17
2019-02-26T14:37:02.747Z,9.00
2019-02-26T14:38:08.626Z,10.53
2019-02-26T14:39:14.513Z,9.37
2019-02-26T14:40:21.815Z,8.30
2019-02-26T14:41:28.347Z,4.47
2019-02-26T14:42:34.241Z,5.47
2019-02-26T14:43:40.166Z,9.60