createdAt,value
2023-04-22T00:04:23.189Z,85.87
2023-04-22T00:09:22.946Z,85.66
2023-04-22T00:14:22.872Z,86.11
2023-04-22T00:19:22.939Z,86.01
2023-04-22T00:24:22.816Z,86.01
2023-04-22T00:29:22.744Z,86.32
2023-04-22T00:34:22.681Z,86.42
2023-04-22T00:39:22.640Z,86.32
2023-04-22T00:44:22.534Z,86.01
2023-04-22T00:49:22.514Z,85.60
2023-04-22T00:54:22.438Z,86.22
2023-04-22T00:59:22.371Z,86.32
2023-04-22T01:04:22.516Z,86.77
2023-04-22T01:09:22.228Z,86.77
2023-04-22T01:14:22.206Z,86.73
2023-04-22T01:19:23.302Z,86.73
2023-04-22T01:24:22.098Z,86.52
2023-04-22T01:29:22.100Z,86.42
2023-04-22T01:34:21.999Z,87.24
2023-04-22T01:40:33.232Z,87.55
2023-04-22T01:45:33.198Z,87.51
2023-04-22T01:50:33.134Z,87.61
2023-04-22T01:55:33.129Z,87.16
2023-04-22T02:00:33.126Z,87.26
2023-04-22T02:05:32.941Z,86.75
2023-04-22T02:10:42.738Z,85.96
2023-04-22T02:18:07.745Z,86.55
2023-04-22T02:23:07.758Z,86.65
2023-04-22T02:28:07.666Z,86.75
2023-04-22T02:33:07.776Z,86.24
2023-04-22T02:38:07.670Z,86.34
2023-04-22T02:43:07.581Z,86.61
2023-04-22T02:48:08.691Z,86.05
2023-04-22T02:53:07.365Z,85.85
2023-04-22T02:58:07.290Z,86.53
2023-04-22T03:03:07.421Z,86.53
2023-04-22T03:08:07.211Z,86.38
2023-04-22T03:13:07.147Z,86.67
2023-04-22T03:18:07.219Z,86.63
2023-04-22T03:23:08.195Z,86.79
2023-04-22T03:28:06.999Z,86.35
2023-04-22T03:33:07.012Z,85.28
2023-04-22T03:38:06.980Z,85.69
2023-04-22T03:43:06.876Z,85.63
2023-04-22T03:48:11.216Z,85.73
2023-04-22T03:53:06.691Z,85.02
2023-04-22T03:58:06.649Z,84.67
2023-04-22T04:03:06.906Z,83.71
2023-04-22T04:08:06.536Z,83.71
2023-04-22T04:13:06.699Z,82.86
2023-04-22T04:18:06.473Z,81.80
2023-04-22T04:23:06.466Z,80.88
2023-04-22T04:28:06.382Z,82.45
2023-04-22T04:33:06.264Z,83.06
2023-04-22T04:38:06.263Z,81.59
2023-04-22T04:43:06.124Z,82.04
2023-04-22T04:48:06.166Z,83.06
2023-04-22T04:53:06.038Z,83.26
2023-04-22T04:58:05.975Z,82.82
2023-04-22T05:03:06.010Z,81.39
2023-04-22T05:08:05.848Z,81.96
2023-04-22T05:13:05.863Z,80.74
2023-04-22T05:18:05.933Z,79.68
2023-04-22T05:23:05.724Z,78.80
2023-04-22T05:28:05.612Z,78.80
2023-04-22T05:33:05.633Z,77.94
2023-04-22T05:38:05.552Z,78.35
2023-04-22T05:43:05.532Z,76.25
2023-04-22T05:48:05.567Z,75.84
2023-04-22T05:53:08.849Z,76.45
2023-04-22T05:58:05.368Z,77.12
2023-04-22T06:03:06.424Z,75.53
2023-04-22T06:08:05.240Z,75.40
2023-04-22T06:13:06.185Z,75.43
2023-04-22T06:18:05.199Z,74.21
2023-04-22T06:23:05.135Z,74.04
2023-04-22T06:28:05.008Z,72.58
2023-04-22T06:33:04.978Z,72.08
2023-04-22T06:38:04.867Z,72.75
2023-04-22T06:43:04.865Z,74.33
2023-04-22T06:48:04.785Z,71.64
2023-04-22T06:53:04.688Z,71.60
2023-04-22T06:58:04.788Z,71.84
2023-04-22T07:03:04.776Z,71.00
2023-04-22T07:08:09.238Z,70.22
2023-04-22T07:13:04.692Z,70.93
2023-04-22T07:18:04.499Z,65.78
2023-04-22T07:23:04.417Z,65.71
2023-04-22T07:28:09.783Z,65.35
2023-04-22T07:33:04.376Z,62.46
2023-04-22T07:38:04.166Z,62.24
2023-04-22T07:43:04.117Z,60.45
2023-04-22T07:48:04.084Z,59.95
2023-04-22T07:53:04.039Z,60.77
2023-04-22T07:58:03.945Z,56.49
2023-04-22T08:03:04.102Z,57.34
2023-04-22T08:08:03.956Z,57.59
2023-04-22T08:13:03.829Z,56.38
2023-04-22T08:18:03.806Z,58.75
2023-04-22T08:23:03.746Z,54.58
2023-04-22T08:28:03.615Z,54.12
2023-04-22T08:33:03.609Z,54.02
2023-04-22T08:38:03.533Z,54.22
2023-04-22T08:43:03.490Z,53.64
2023-04-22T08:48:03.475Z,53.02
2023-04-22T08:53:03.468Z,52.14
2023-04-22T08:58:03.286Z,49.34
2023-04-22T09:03:03.394Z,52.82
2023-04-22T09:08:03.249Z,51.19
2023-04-22T09:13:03.156Z,51.82
2023-04-22T09:18:03.117Z,52.44
2023-04-22T09:23:04.110Z,49.12
2023-04-22T09:28:03.086Z,48.52
2023-04-22T09:33:02.986Z,49.45
2023-04-22T09:38:02.990Z,49.33
2023-04-22T09:43:02.926Z,47.79
2023-04-22T09:48:02.860Z,48.02
2023-04-22T09:53:02.751Z,47.80
2023-04-22T09:58:02.710Z,47.86
2023-04-22T10:03:02.786Z,45.82
2023-04-22T10:08:02.680Z,46.14
2023-04-22T10:13:02.532Z,44.65
2023-04-22T10:18:02.888Z,45.79
2023-04-22T10:23:02.425Z,46.77
2023-04-22T10:28:02.356Z,46.49
2023-04-22T10:33:02.350Z,46.79
2023-04-22T10:38:02.279Z,44.50
2023-04-22T10:43:02.185Z,46.72
2023-04-22T10:48:02.300Z,45.26
2023-04-22T10:53:02.159Z,45.66
2023-04-22T10:58:02.134Z,47.51
2023-04-22T11:03:02.163Z,45.18
2023-04-22T11:08:02.119Z,46.91
2023-04-22T11:13:01.896Z,46.94
2023-04-22T11:18:01.899Z,46.91
2023-04-22T11:23:01.807Z,46.86
2023-04-22T11:28:01.769Z,46.34
2023-04-22T11:33:02.794Z,46.84
2023-04-22T11:38:01.662Z,46.69
2023-04-22T11:43:01.589Z,46.12
2023-04-22T11:48:01.813Z,45.08
2023-04-22T11:53:03.507Z,46.73
2023-04-22T11:58:01.428Z,46.77
2023-04-22T12:03:01.627Z,46.84
2023-04-22T12:08:01.551Z,45.31
2023-04-22T12:13:01.426Z,43.78
2023-04-22T12:18:01.449Z,44.75
2023-04-22T12:23:01.295Z,44.04
2023-04-22T12:28:01.243Z,49.38
2023-04-22T12:33:02.242Z,49.22
2023-04-22T12:38:01.072Z,48.08
2023-04-22T12:43:01.112Z,46.51
2023-04-22T12:48:00.987Z,46.39
2023-04-22T12:53:00.968Z,47.07
2023-04-22T12:58:00.954Z,45.85
2023-04-22T13:03:00.934Z,45.23
2023-04-22T13:08:07.275Z,45.97
2023-04-22T13:13:16.117Z,47.56
2023-04-22T13:18:01.582Z,46.23
2023-04-22T13:23:00.841Z,46.03
2023-04-22T13:28:00.650Z,45.90
2023-04-22T13:33:00.646Z,46.62
2023-04-22T13:38:00.448Z,47.77
2023-04-22T13:43:00.455Z,48.41
2023-04-22T13:48:00.517Z,49.33
2023-04-22T13:53:00.356Z,48.83
2023-04-22T13:58:00.283Z,49.53
2023-04-22T14:03:00.205Z,51.20
2023-04-22T14:08:00.158Z,51.25
2023-04-22T14:13:08.955Z,57.56
2023-04-22T14:17:59.953Z,60.14
2023-04-22T14:22:59.900Z,63.66
2023-04-22T14:27:59.926Z,65.92
2023-04-22T14:32:59.872Z,68.29
2023-04-22T14:37:59.725Z,73.41
2023-04-22T14:42:59.746Z,73.71
2023-04-22T14:47:59.681Z,73.21
2023-04-22T14:52:59.501Z,72.30
2023-04-22T14:57:59.529Z,72.74
2023-04-22T15:02:59.554Z,73.27
2023-04-22T15:07:59.399Z,72.87
2023-04-22T15:12:59.293Z,72.17
2023-04-22T15:17:59.324Z,70.56
2023-04-22T15:22:59.191Z,72.17
2023-04-22T15:27:59.198Z,73.11
2023-04-22T15:33:00.148Z,72.14
2023-04-22T15:37:59.066Z,69.69
2023-04-22T15:42:58.989Z,70.19
2023-04-22T15:47:59.015Z,69.79
2023-04-22T15:52:58.849Z,71.36
2023-04-22T15:57:58.835Z,68.55
2023-04-22T16:02:58.841Z,69.29
2023-04-22T16:07:58.741Z,69.52
2023-04-22T16:12:58.624Z,69.76
2023-04-22T16:17:59.046Z,71.06
2023-04-22T16:22:58.531Z,69.05
2023-04-22T16:27:58.557Z,70.12
2023-04-22T16:32:58.477Z,70.50
2023-04-22T16:37:58.475Z,72.91
2023-04-22T16:42:58.319Z,75.90
2023-04-22T16:47:58.310Z,76.31
2023-04-22T16:52:58.213Z,79.13
2023-04-22T16:57:58.201Z,77.48
2023-04-22T17:02:58.184Z,78.52
2023-04-22T17:07:58.066Z,78.92
2023-04-22T17:12:58.096Z,80.74
2023-04-22T17:17:58.084Z,81.12
2023-04-22T17:22:57.909Z,81.28
2023-04-22T17:27:57.847Z,82.19
2023-04-22T17:32:57.911Z,82.09
2023-04-22T17:37:57.920Z,82.73
2023-04-22T17:42:57.721Z,82.84
2023-04-22T17:47:58.679Z,83.54
2023-04-22T17:52:57.519Z,83.18
2023-04-22T17:57:57.506Z,83.07
2023-04-22T18:02:57.704Z,83.98
2023-04-22T18:07:57.375Z,84.23
2023-04-22T18:12:57.333Z,84.43
2023-04-22T18:17:57.412Z,84.63
2023-04-22T18:22:57.170Z,84.93
2023-04-22T18:27:57.311Z,84.63
2023-04-22T18:32:58.183Z,83.82
2023-04-22T18:37:57.059Z,84.87
2023-04-22T18:42:56.989Z,84.47
2023-04-22T18:47:57.006Z,84.57
2023-04-22T18:52:56.880Z,84.47
2023-04-22T18:57:56.836Z,84.37
2023-04-22T19:02:56.838Z,84.47
2023-04-22T19:07:56.771Z,84.67
2023-04-22T19:12:56.667Z,84.57
2023-04-22T19:17:56.652Z,84.97
2023-04-22T19:22:56.522Z,85.11
2023-04-22T19:27:56.545Z,84.91
2023-04-22T19:32:56.498Z,85.22
2023-04-22T19:37:56.468Z,85.11
2023-04-22T19:42:56.539Z,85.42
2023-04-22T19:47:56.377Z,85.52
2023-04-22T19:52:56.216Z,85.31
2023-04-22T19:57:56.183Z,86.71
2023-04-22T20:02:56.244Z,86.69
2023-04-22T20:07:56.180Z,86.15
2023-04-22T20:12:56.131Z,85.54
2023-04-22T20:17:56.120Z,85.54
2023-04-22T20:22:55.967Z,85.58
2023-04-22T20:27:57.020Z,86.22
2023-04-22T20:32:55.835Z,85.17
2023-04-22T20:37:55.800Z,85.68
2023-04-22T20:42:55.848Z,85.82
2023-04-22T20:47:55.754Z,85.11
2023-04-22T20:52:55.556Z,86.00
2023-04-22T20:57:55.505Z,85.42
2023-04-22T21:02:55.565Z,85.01
2023-04-22T21:07:55.449Z,85.52
2023-04-22T21:12:55.325Z,84.91
2023-04-22T21:17:55.406Z,85.11
2023-04-22T21:22:55.355Z,85.01
2023-04-22T21:27:55.530Z,85.44
2023-04-22T21:32:55.232Z,86.08
2023-04-22T21:37:55.122Z,85.78
2023-04-22T21:42:55.103Z,84.97
2023-04-22T21:47:55.076Z,84.95
2023-04-22T21:52:54.927Z,84.20
2023-04-22T21:57:54.837Z,83.99
2023-04-22T22:02:54.938Z,83.95
2023-04-22T22:07:54.817Z,83.95
2023-04-22T22:12:54.675Z,83.08
2023-04-22T22:17:54.752Z,83.73
2023-04-22T22:22:54.576Z,83.97
2023-04-22T22:27:54.519Z,84.28
2023-04-22T22:32:54.563Z,83.15
2023-04-22T22:37:54.422Z,83.81
2023-04-22T22:42:54.402Z,83.81
2023-04-22T22:47:54.385Z,83.67
2023-04-22T22:52:54.275Z,84.11
2023-04-22T22:57:54.244Z,84.07
2023-04-22T23:02:54.496Z,84.07
2023-04-22T23:07:54.090Z,83.67
2023-04-22T23:12:54.020Z,83.40
2023-04-22T23:17:53.988Z,83.81
2023-04-22T23:22:53.921Z,84.07
2023-04-22T23:27:53.872Z,83.15
2023-04-22T23:32:53.893Z,83.46
2023-04-22T23:37:53.762Z,83.76
2023-04-22T23:42:53.670Z,83.26
2023-04-22T23:47:53.647Z,83.20
2023-04-22T23:52:53.655Z,83.20
2023-04-22T23:57:53.599Z,83.13
