createdAt,value
2019-02-25T00:00:20.178Z,99.90
2019-02-25T00:04:28.382Z,99.90
2019-02-25T00:08:36.639Z,99.90
2019-02-25T00:12:44.900Z,99.90
2019-02-25T00:16:53.126Z,99.90
2019-02-25T00:21:01.390Z,99.90
2019-02-25T00:25:09.644Z,99.90
2019-02-25T00:29:17.912Z,99.90
2019-02-25T00:33:26.267Z,99.90
2019-02-25T00:37:34.539Z,99.90
2019-02-25T00:41:42.763Z,99.90
2019-02-25T00:45:51.011Z,99.90
2019-02-25T00:49:59.294Z,99.90
2019-02-25T00:54:07.558Z,99.90
2019-02-25T00:58:15.806Z,99.90
2019-02-25T01:02:24.083Z,99.90
2019-02-25T01:06:32.346Z,99.90
2019-02-25T01:10:40.597Z,99.90
2019-02-25T01:14:48.909Z,99.90
2019-02-25T01:18:57.151Z,99.90
2019-02-25T01:23:05.442Z,99.90
2019-02-25T01:27:13.701Z,99.90
2019-02-25T01:31:21.978Z,99.90
2019-02-25T01:35:30.200Z,99.90
2019-02-25T01:39:38.458Z,99.90
2019-02-25T01:43:46.662Z,99.90
2019-02-25T01:47:54.927Z,99.90
2019-02-25T01:52:03.174Z,99.90
2019-02-25T01:56:11.430Z,99.90
2019-02-25T02:00:19.764Z,99.90
2019-02-25T02:04:28.127Z,99.90
2019-02-25T02:08:36.354Z,99.90
2019-02-25T02:12:44.640Z,99.90
2019-02-25T02:16:52.926Z,99.90
2019-02-25T02:21:01.192Z,99.90
2019-02-25T02:25:09.655Z,99.90
2019-02-25T02:29:17.927Z,99.90
2019-02-25T02:33:26.180Z,99.90
2019-02-25T02:37:34.442Z,99.90
2019-02-25T02:41:54.069Z,99.90
2019-02-25T02:46:09.573Z,99.90
2019-02-25T02:50:20.196Z,99.90
2019-02-25T02:54:28.483Z,99.90
2019-02-25T02:58:36.775Z,99.90
2019-02-25T03:02:45.050Z,99.90
2019-02-25T03:06:53.306Z,99.90
2019-02-25T03:11:01.590Z,99.90
2019-02-25T03:15:12.494Z,99.90
2019-02-25T03:19:20.770Z,99.90
2019-02-25T03:23:29.127Z,99.90
2019-02-25T03:27:37.414Z,99.90
2019-02-25T03:31:45.701Z,99.90
2019-02-25T03:35:53.935Z,99.90
2019-02-25T03:40:02.211Z,99.90
2019-02-25T03:44:10.471Z,99.90
2019-02-25T03:48:25.240Z,99.90
2019-02-25T03:52:34.811Z,99.90
2019-02-25T03:56:43.025Z,99.90
2019-02-25T04:00:51.351Z,99.90
2019-02-25T04:04:59.652Z,99.90
2019-02-25T04:09:07.943Z,99.90
2019-02-25T04:13:16.211Z,99.90
2019-02-25T04:17:24.554Z,99.90
2019-02-25T04:21:32.783Z,99.90
2019-02-25T04:25:41.055Z,99.90
2019-02-25T04:29:49.279Z,99.90
2019-02-25T04:33:57.569Z,99.90
2019-02-25T04:38:05.850Z,99.90
2019-02-25T04:42:14.082Z,99.90
2019-02-25T04:46:22.344Z,99.90
2019-02-25T04:50:30.617Z,99.90
2019-02-25T04:54:38.835Z,99.90
2019-02-25T04:58:47.100Z,99.90
2019-02-25T05:02:55.337Z,99.90
2019-02-25T05:07:03.597Z,99.90
2019-02-25T05:11:11.832Z,99.90
2019-02-25T05:15:20.611Z,99.90
2019-02-25T05:19:28.869Z,99.90
2019-02-25T05:23:37.170Z,99.90
2019-02-25T05:27:45.485Z,99.90
2019-02-25T05:31:53.719Z,99.90
2019-02-25T05:36:02.004Z,99.90
2019-02-25T05:40:12.679Z,99.90
2019-02-25T05:44:20.946Z,99.90
2019-02-25T05:48:29.193Z,99.90
2019-02-25T05:52:37.434Z,99.90
2019-02-25T05:56:45.762Z,99.90
2019-02-25T06:00:54.031Z,99.90
2019-02-25T06:05:02.278Z,99.90
2019-02-25T06:09:10.506Z,99.90
2019-02-25T06:13:18.764Z,99.90
2019-02-25T06:17:27.090Z,99.90
2019-02-25T06:21:35.321Z,99.90
2019-02-25T06:25:43.585Z,99.90
2019-02-25T06:29:51.873Z,99.90
2019-02-25T06:34:00.126Z,99.90
2019-02-25T06:38:08.404Z,99.90
2019-02-25T06:42:16.620Z,99.90
2019-02-25T06:46:24.891Z,99.90
2019-02-25T06:50:33.185Z,99.90
2019-02-25T06:54:41.482Z,99.90
2019-02-25T06:58:49.783Z,99.90
2019-02-25T07:02:58.001Z,99.90
2019-02-25T07:07:11.767Z,99.90
2019-02-25T07:11:33.115Z,99.90
2019-02-25T07:15:48.442Z,99.90
2019-02-25T07:20:03.963Z,99.90
2019-02-25T07:24:19.488Z,99.90
2019-02-25T07:28:39.966Z,99.90
2019-02-25T07:33:24.635Z,99.90
2019-02-25T07:37:38.004Z,99.90
2019-02-25T07:41:50.485Z,99.90
2019-02-25T07:46:35.227Z,99.90
2019-02-25T07:52:57.475Z,99.90
2019-02-25T07:57:12.928Z,99.90
2019-02-25T08:01:31.416Z,99.90
2019-02-25T08:05:46.799Z,99.90
2019-02-25T08:10:08.300Z,99.90
2019-02-25T08:14:21.632Z,99.90
2019-02-25T08:18:34.996Z,99.90
2019-02-25T08:22:52.535Z,99.90
2019-02-25T08:27:16.177Z,99.90
2019-02-25T08:31:29.513Z,99.90
2019-02-25T08:37:07.223Z,99.90
2019-02-25T08:41:29.814Z,99.90
2019-02-25T08:45:43.321Z,99.90
2019-02-25T08:49:54.714Z,99.90
2019-02-25T08:54:02.971Z,99.90
2019-02-25T08:58:11.265Z,99.90
2019-02-25T09:02:19.545Z,99.90
2019-02-25T09:06:27.762Z,99.90
2019-02-25T09:10:36.046Z,99.90
2019-02-25T09:14:44.312Z,99.90
2019-02-25T09:18:52.593Z,99.90
2019-02-25T09:23:00.798Z,99.90
2019-02-25T09:27:09.102Z,99.90
2019-02-25T09:31:17.441Z,99.90
2019-02-25T09:35:25.690Z,99.90
2019-02-25T09:39:33.926Z,99.90
2019-02-25T09:43:42.208Z,99.90
2019-02-25T09:47:50.537Z,99.90
2019-02-25T09:51:58.804Z,99.90
2019-02-25T09:56:07.106Z,99.90
2019-02-25T10:00:15.896Z,99.90
2019-02-25T10:04:24.105Z,99.90
2019-02-25T10:08:32.367Z,99.90
2019-02-25T10:12:40.607Z,99.90
2019-02-25T10:16:48.863Z,99.90
2019-02-25T10:20:57.142Z,99.90
2019-02-25T10:25:05.797Z,99.90
2019-02-25T10:29:14.046Z,99.90
2019-02-25T10:33:22.278Z,99.90
2019-02-25T10:37:30.551Z,99.90
2019-02-25T10:41:38.819Z,99.90
2019-02-25T10:45:47.135Z,99.90
2019-02-25T10:49:56.618Z,99.90
2019-02-25T10:54:03.683Z,99.90
2019-02-25T10:58:11.935Z,99.90
2019-02-25T11:02:20.288Z,99.90
2019-02-25T11:06:29.081Z,99.90
2019-02-25T11:10:39.342Z,99.90
2019-02-25T11:14:47.543Z,99.90
2019-02-25T11:18:57.011Z,99.90
2019-02-25T11:23:04.102Z,99.90
2019-02-25T11:27:12.358Z,99.90
2019-02-25T11:31:24.050Z,99.90
2019-02-25T11:35:28.880Z,99.90
2019-02-25T11:39:37.292Z,99.90
2019-02-25T11:43:46.391Z,99.90
2019-02-25T11:47:53.663Z,99.90
2019-02-25T11:52:01.879Z,99.90
2019-02-25T11:56:10.142Z,99.90
2019-02-25T12:00:19.885Z,99.90
2019-02-25T12:04:28.155Z,99.90
2019-02-25T12:08:36.400Z,99.90
2019-02-25T12:12:44.654Z,99.90
2019-02-25T12:16:52.902Z,99.90
2019-02-25T12:21:01.138Z,99.90
2019-02-25T12:25:10.534Z,99.90
2019-02-25T12:29:18.742Z,99.90
2019-02-25T12:33:26.999Z,99.90
2019-02-25T12:37:35.206Z,99.90
2019-02-25T12:41:43.452Z,99.90
2019-02-25T12:45:51.680Z,99.90
2019-02-25T12:49:59.916Z,99.90
2019-02-25T12:54:08.197Z,99.90
2019-02-25T12:58:16.470Z,99.90
2019-02-25T13:02:24.735Z,99.90
2019-02-25T13:06:32.986Z,99.90
2019-02-25T13:10:41.198Z,99.90
2019-02-25T13:14:49.442Z,99.90
2019-02-25T13:18:57.691Z,99.90
2019-02-25T13:23:05.937Z,99.90
2019-02-25T13:27:14.191Z,99.90
2019-02-25T13:31:22.439Z,99.90
2019-02-25T13:35:30.684Z,99.90
2019-02-25T13:39:38.939Z,99.90
2019-02-25T13:43:47.168Z,99.90
2019-02-25T13:47:55.415Z,99.90
2019-02-25T13:52:03.712Z,99.90
2019-02-25T13:56:12.004Z,99.90
2019-02-25T14:00:20.246Z,99.90
2019-02-25T14:04:28.507Z,99.90
2019-02-25T14:08:36.791Z,99.90
2019-02-25T14:12:45.059Z,99.90
2019-02-25T14:16:53.273Z,99.90
2019-02-25T14:21:01.538Z,99.90
2019-02-25T14:25:12.430Z,99.90
2019-02-25T14:33:26.893Z,99.90
2019-02-25T14:37:35.138Z,99.90
2019-02-25T14:41:43.387Z,99.90
2019-02-25T14:45:53.819Z,99.90
2019-02-25T14:49:59.892Z,99.90
2019-02-25T14:54:08.102Z,99.90
2019-02-25T14:58:17.499Z,99.20
2019-02-25T15:02:24.676Z,99.20
2019-02-25T15:06:34.552Z,98.70
2019-02-25T15:10:42.828Z,98.70
2019-02-25T15:14:49.476Z,98.70
2019-02-25T15:18:58.638Z,99.10
2019-02-25T15:23:07.437Z,99.80
2019-02-25T15:27:14.290Z,99.80
2019-02-25T15:31:22.594Z,99.90
2019-02-25T15:35:32.415Z,99.00
2019-02-25T15:39:41.855Z,99.00
2019-02-25T15:43:47.455Z,98.90
2019-02-25T15:47:57.585Z,99.60
2019-02-25T15:52:04.164Z,99.90
2019-02-25T15:56:12.817Z,99.90
2019-02-25T16:00:23.272Z,99.90
2019-02-25T16:04:30.210Z,99.90
2019-02-25T16:08:37.862Z,99.90
2019-02-25T16:12:46.153Z,99.90
2019-02-25T16:16:54.423Z,99.90
2019-02-25T16:21:02.704Z,99.90
2019-02-25T16:25:13.405Z,99.90
2019-02-25T16:29:21.666Z,99.90
2019-02-25T16:33:30.799Z,99.90
2019-02-25T16:37:38.314Z,99.90
2019-02-25T16:41:47.785Z,99.90
2019-02-25T16:45:54.800Z,99.90
2019-02-25T16:50:03.210Z,99.90
2019-02-25T16:54:13.403Z,99.90
2019-02-25T16:58:19.798Z,99.90
2019-02-25T17:02:30.115Z,99.90
2019-02-25T17:06:36.945Z,99.90
2019-02-25T17:10:44.669Z,99.90
2019-02-25T17:14:53.222Z,99.90
2019-02-25T17:19:01.363Z,99.90
2019-02-25T17:23:10.184Z,99.90
2019-02-25T17:27:17.828Z,99.90
2019-02-25T17:31:26.106Z,99.90
2019-02-25T17:35:34.362Z,99.90
2019-02-25T17:39:42.700Z,99.90
2019-02-25T17:43:51.006Z,99.90
2019-02-25T17:48:03.224Z,99.90
2019-02-25T17:52:07.587Z,99.90
2019-02-25T17:56:17.915Z,99.90
2019-02-25T18:00:36.651Z,99.90
2019-02-25T18:04:42.246Z,99.90
2019-02-25T18:08:51.018Z,99.90
2019-02-25T18:13:00.723Z,99.90
2019-02-25T18:17:08.333Z,99.90
2019-02-25T18:21:15.455Z,99.90
2019-02-25T18:25:23.734Z,99.90
2019-02-25T18:29:31.991Z,99.90
2019-02-25T18:33:41.986Z,99.90
2019-02-25T18:37:49.122Z,99.90
2019-02-25T18:41:57.438Z,99.90
2019-02-25T18:46:07.282Z,99.90
2019-02-25T18:50:17.337Z,99.90
2019-02-25T18:54:25.047Z,99.90
2019-02-25T18:58:33.631Z,99.90
2019-02-25T19:02:41.865Z,99.90
2019-02-25T19:06:48.610Z,99.90
2019-02-25T19:10:57.351Z,99.90
2019-02-25T19:15:06.710Z,99.90
2019-02-25T19:19:14.657Z,99.90
2019-02-25T19:23:21.769Z,99.90
2019-02-25T19:27:31.460Z,99.90
2019-02-25T19:31:39.895Z,99.90
2019-02-25T19:35:46.577Z,99.90
2019-02-25T19:39:54.853Z,99.90
2019-02-25T19:44:04.180Z,99.90
2019-02-25T19:48:11.398Z,99.90
2019-02-25T19:52:19.706Z,99.90
2019-02-25T19:56:28.027Z,99.90
2019-02-25T20:00:36.357Z,99.90
2019-02-25T20:04:46.441Z,99.90
2019-02-25T20:08:53.567Z,99.90
2019-02-25T20:13:05.665Z,99.90
2019-02-25T20:17:09.642Z,99.90
2019-02-25T20:21:17.883Z,99.90
2019-02-25T20:25:27.041Z,99.90
2019-02-25T20:29:36.097Z,99.90
2019-02-25T20:33:42.797Z,99.90
2019-02-25T20:37:52.926Z,99.90
2019-02-25T20:42:00.492Z,99.90
2019-02-25T20:46:08.684Z,99.90
2019-02-25T20:50:17.814Z,99.90
2019-02-25T20:54:26.073Z,99.90
2019-02-25T20:58:36.074Z,99.90
2019-02-25T21:02:42.634Z,99.90
2019-02-25T21:06:50.930Z,99.90
2019-02-25T21:11:01.073Z,99.90
2019-02-25T21:19:18.374Z,99.90
2019-02-25T21:23:24.801Z,99.90
2019-02-25T21:27:34.705Z,99.90
2019-02-25T21:31:43.133Z,99.90
2019-02-25T21:35:49.672Z,99.90
2019-02-25T21:39:58.663Z,99.90
2019-02-25T21:44:06.190Z,99.90
2019-02-25T21:48:14.431Z,99.90
2019-02-25T21:56:30.700Z,99.90
2019-02-25T22:00:40.848Z,99.90
2019-02-25T22:04:48.163Z,99.90
2019-02-25T22:08:56.810Z,99.90
2019-02-25T22:13:06.722Z,99.90
2019-02-25T22:17:12.944Z,99.90
2019-02-25T22:21:21.224Z,99.90
2019-02-25T22:25:28.662Z,99.90
2019-02-25T22:29:38.534Z,99.90
2019-02-25T22:33:45.227Z,99.90
2019-02-25T22:37:55.493Z,99.90
2019-02-25T22:42:03.543Z,99.90
2019-02-25T22:46:11.695Z,99.90
2019-02-25T22:50:18.303Z,99.90
2019-02-25T22:54:26.574Z,99.90
2019-02-25T22:58:36.649Z,99.90
2019-02-25T23:02:44.984Z,99.90
2019-02-25T23:06:53.433Z,99.90
2019-02-25T23:10:59.810Z,99.90
2019-02-25T23:15:08.047Z,99.90
2019-02-25T23:19:18.053Z,99.90
2019-02-25T23:23:26.432Z,99.90
2019-02-25T23:27:34.454Z,99.90
2019-02-25T23:31:41.183Z,99.90
2019-02-25T23:35:51.304Z,99.90
2019-02-25T23:40:00.109Z,99.90
2019-02-25T23:44:07.143Z,99.90
2019-02-25T23:48:14.314Z,99.90
2019-02-25T23:52:22.558Z,99.90
2019-02-25T23:56:31.739Z,99.90
