createdAt,value
2018-08-10T00:02:20.750Z,94304.53
2018-08-10T00:04:48.667Z,94315.58
2018-08-10T00:07:16.166Z,94316.34
2018-08-10T00:09:43.727Z,94308.97
2018-08-10T00:12:11.250Z,94303.37
2018-08-10T00:14:38.883Z,94308.37
2018-08-10T00:17:06.434Z,94306.02
2018-08-10T00:19:33.897Z,94301.91
2018-08-10T00:22:01.456Z,94312.00
2018-08-10T00:24:28.953Z,94314.13
2018-08-10T00:26:56.442Z,94314.59
2018-08-10T00:29:24.050Z,94320.91
2018-08-10T00:31:51.543Z,94322.07
2018-08-10T00:34:19.066Z,94327.76
2018-08-10T00:36:46.578Z,94321.61
2018-08-10T00:39:14.576Z,94325.62
2018-08-10T00:41:42.906Z,94319.28
2018-08-10T00:44:10.450Z,94322.83
2018-08-10T00:46:38.067Z,94321.35
2018-08-10T00:49:05.626Z,94325.63
2018-08-10T00:51:33.163Z,94336.52
2018-08-10T00:54:00.670Z,94334.18
2018-08-10T00:56:28.420Z,94331.95
2018-08-10T00:58:55.899Z,94331.39
2018-08-10T01:01:23.439Z,94332.11
2018-08-10T01:03:50.986Z,94332.11
2018-08-10T01:06:18.469Z,94332.12
2018-08-10T01:08:45.998Z,94331.37
2018-08-10T01:11:13.534Z,94334.91
2018-08-10T01:13:41.146Z,94343.14
2018-08-10T01:16:08.623Z,94344.92
2018-08-10T01:18:36.278Z,94353.17
2018-08-10T01:21:03.918Z,94352.99
2018-08-10T01:23:31.433Z,94356.97
2018-08-10T01:25:58.958Z,94366.23
2018-08-10T01:28:26.513Z,94369.64
2018-08-10T01:30:54.447Z,94377.75
2018-08-10T01:33:21.922Z,94375.81
2018-08-10T01:35:49.510Z,94377.59
2018-08-10T01:38:17.097Z,94373.92
2018-08-10T01:40:45.159Z,94375.39
2018-08-10T01:43:12.651Z,94374.64
2018-08-10T01:45:40.131Z,94377.95
2018-08-10T01:48:07.682Z,94384.42
2018-08-10T01:50:35.210Z,94384.06
2018-08-10T01:53:02.713Z,94382.34
2018-08-10T01:55:30.255Z,94388.30
2018-08-10T01:57:57.743Z,94385.23
2018-08-10T02:00:25.274Z,94398.34
2018-08-10T02:02:52.785Z,94402.72
2018-08-10T02:05:20.267Z,94400.45
2018-08-10T02:07:47.786Z,94410.05
2018-08-10T02:10:16.621Z,94412.70
2018-08-10T02:12:45.221Z,94413.20
2018-08-10T02:15:14.398Z,94416.47
2018-08-10T02:17:41.928Z,94419.52
2018-08-10T02:20:11.344Z,94417.44
2018-08-10T02:22:38.990Z,94419.69
2018-08-10T02:25:07.701Z,94425.39
2018-08-10T02:27:35.530Z,94418.59
2018-08-10T02:30:03.590Z,94426.80
2018-08-10T02:32:31.110Z,94431.19
2018-08-10T02:34:58.580Z,94430.51
2018-08-10T02:37:26.079Z,94426.27
2018-08-10T02:39:53.671Z,94431.82
2018-08-10T02:42:21.139Z,94430.80
2018-08-10T02:44:48.618Z,94437.95
2018-08-10T02:47:20.659Z,94436.46
2018-08-10T02:49:48.117Z,94425.72
2018-08-10T02:52:15.973Z,94434.03
2018-08-10T02:54:43.498Z,94434.12
2018-08-10T02:57:11.002Z,94445.72
2018-08-10T02:59:38.493Z,94446.28
2018-08-10T03:02:05.958Z,94445.72
2018-08-10T03:04:33.486Z,94448.29
2018-08-10T03:07:01.121Z,94451.77
2018-08-10T03:09:28.602Z,94451.50
2018-08-10T03:11:56.092Z,94457.72
2018-08-10T03:14:23.673Z,94461.28
2018-08-10T03:16:51.742Z,94464.23
2018-08-10T03:19:19.264Z,94464.91
2018-08-10T03:21:46.750Z,94457.98
2018-08-10T03:24:14.265Z,94459.17
2018-08-10T03:26:41.743Z,94456.12
2018-08-10T03:29:09.334Z,94459.48
2018-08-10T03:31:36.997Z,94460.45
2018-08-10T03:34:04.741Z,94463.23
2018-08-10T03:36:32.346Z,94468.02
2018-08-10T03:38:59.817Z,94467.47
2018-08-10T03:41:27.322Z,94462.05
2018-08-10T03:43:54.808Z,94474.22
2018-08-10T03:46:22.328Z,94473.42
2018-08-10T03:48:49.906Z,94474.92
2018-08-10T03:51:17.452Z,94480.03
2018-08-10T03:53:45.102Z,94489.08
2018-08-10T03:56:12.624Z,94492.08
2018-08-10T03:58:40.099Z,94493.58
2018-08-10T04:01:07.606Z,94498.39
2018-08-10T04:03:35.110Z,94496.18
2018-08-10T04:06:02.762Z,94498.21
2018-08-10T04:08:30.298Z,94504.95
2018-08-10T04:10:57.971Z,94508.61
2018-08-10T04:13:25.443Z,94518.89
2018-08-10T04:15:53.033Z,94517.98
2018-08-10T04:18:20.529Z,94527.23
2018-08-10T04:20:48.142Z,94534.86
2018-08-10T04:23:15.702Z,94535.51
2018-08-10T04:25:43.217Z,94539.48
2018-08-10T04:28:10.979Z,94534.46
2018-08-10T04:30:38.455Z,94543.32
2018-08-10T04:33:06.490Z,94541.40
2018-08-10T04:35:34.073Z,94543.14
2018-08-10T04:38:01.670Z,94552.40
2018-08-10T04:40:29.691Z,94550.27
2018-08-10T04:42:57.171Z,94556.88
2018-08-10T04:45:24.766Z,94561.97
2018-08-10T04:47:56.846Z,94563.38
2018-08-10T04:50:24.646Z,94552.89
2018-08-10T04:52:52.224Z,94551.32
2018-08-10T04:55:19.834Z,94558.05
2018-08-10T04:57:47.308Z,94564.78
2018-08-10T05:00:14.793Z,94567.83
2018-08-10T05:02:42.458Z,94568.95
2018-08-10T05:05:10.532Z,94568.03
2018-08-10T05:07:38.653Z,94572.28
2018-08-10T05:10:06.451Z,94569.63
2018-08-10T05:12:33.932Z,94574.61
2018-08-10T05:15:01.406Z,94580.66
2018-08-10T05:17:29.122Z,94581.91
2018-08-10T05:19:56.605Z,94581.00
2018-08-10T05:22:24.090Z,94586.31
2018-08-10T05:24:51.843Z,94589.79
2018-08-10T05:27:19.334Z,94585.33
2018-08-10T05:29:46.842Z,94582.25
2018-08-10T05:32:14.690Z,94592.06
2018-08-10T05:34:42.172Z,94591.84
2018-08-10T05:37:09.788Z,94600.79
2018-08-10T05:39:40.537Z,94606.19
2018-08-10T05:42:09.679Z,94606.51
2018-08-10T05:44:37.222Z,94611.55
2018-08-10T05:47:04.724Z,94614.50
2018-08-10T05:49:32.269Z,94619.89
2018-08-10T05:51:59.901Z,94621.89
2018-08-10T05:54:27.405Z,94620.81
2018-08-10T05:56:54.873Z,94631.94
2018-08-10T05:59:22.419Z,94627.34
2018-08-10T06:01:50.035Z,94631.95
2018-08-10T06:04:17.514Z,94633.06
2018-08-10T06:06:45.045Z,94636.48
2018-08-10T06:09:13.871Z,94641.52
2018-08-10T06:11:42.115Z,94645.50
2018-08-10T06:14:09.583Z,94641.65
2018-08-10T06:16:37.134Z,94637.01
2018-08-10T06:19:04.706Z,94637.39
2018-08-10T06:21:32.246Z,94638.84
2018-08-10T06:23:59.762Z,94642.83
2018-08-10T06:26:27.238Z,94634.70
2018-08-10T06:28:54.827Z,94644.79
2018-08-10T06:31:22.334Z,94646.19
2018-08-10T06:33:49.864Z,94643.16
2018-08-10T06:36:17.316Z,94654.15
2018-08-10T06:38:44.787Z,94657.41
2018-08-10T06:41:12.339Z,94654.73
2018-08-10T06:43:39.842Z,94657.05
2018-08-10T06:46:07.590Z,94653.98
2018-08-10T06:48:35.050Z,94654.04
2018-08-10T06:51:02.571Z,94661.73
2018-08-10T06:53:30.247Z,94652.16
2018-08-10T06:55:57.971Z,94651.97
2018-08-10T06:58:25.600Z,94649.38
2018-08-10T07:00:53.200Z,94661.14
2018-08-10T07:03:20.697Z,94650.70
2018-08-10T07:05:48.271Z,94660.34
2018-08-10T07:08:15.778Z,94656.23
2018-08-10T07:10:43.289Z,94655.23
2018-08-10T07:13:10.867Z,94657.80
2018-08-10T07:15:38.298Z,94654.75
2018-08-10T07:18:05.853Z,94648.31
2018-08-10T07:20:33.330Z,94652.45
2018-08-10T07:23:00.803Z,94645.97
2018-08-10T07:25:28.347Z,94647.09
2018-08-10T07:27:55.933Z,94660.80
2018-08-10T07:30:23.458Z,94667.66
2018-08-10T07:32:50.940Z,94663.06
2018-08-10T07:35:18.435Z,94656.06
2018-08-10T07:37:45.945Z,94658.87
2018-08-10T07:40:13.429Z,94663.19
2018-08-10T07:42:41.250Z,94665.76
2018-08-10T07:45:08.832Z,94666.24
2018-08-10T07:47:36.303Z,94662.57
2018-08-10T07:50:04.340Z,94657.19
2018-08-10T07:52:31.858Z,94657.33
2018-08-10T07:54:59.383Z,94655.86
2018-08-10T07:57:26.965Z,94659.03
2018-08-10T07:59:54.491Z,94660.88
2018-08-10T08:02:21.970Z,94657.44
2018-08-10T08:04:49.462Z,94654.06
2018-08-10T08:07:16.998Z,94665.46
2018-08-10T08:09:44.503Z,94660.63
2018-08-10T08:12:12.050Z,94663.89
2018-08-10T08:14:39.530Z,94654.30
2018-08-10T08:17:07.482Z,94662.26
2018-08-10T08:19:35.198Z,94662.17
2018-08-10T08:22:03.470Z,94669.48
2018-08-10T08:24:30.965Z,94661.84
2018-08-10T08:26:58.527Z,94660.33
2018-08-10T08:29:26.079Z,94655.95
2018-08-10T08:31:53.965Z,94661.75
2018-08-10T08:34:21.774Z,94656.21
2018-08-10T08:36:49.290Z,94660.41
2018-08-10T08:39:28.280Z,94656.94
2018-08-10T08:41:55.804Z,94663.97
2018-08-10T08:44:30.689Z,94658.05
2018-08-10T08:46:58.228Z,94658.64
2018-08-10T08:49:25.726Z,94660.23
2018-08-10T08:51:53.294Z,94657.31
2018-08-10T08:56:28.876Z,94656.00
2018-08-10T08:58:56.451Z,94652.30
2018-08-10T09:01:23.947Z,94656.59
2018-08-10T09:05:08.747Z,94645.86
2018-08-10T09:07:36.729Z,94649.23
2018-08-10T09:10:48.306Z,94648.72
2018-08-10T09:13:15.881Z,94647.61
2018-08-10T09:15:43.443Z,94641.90
2018-08-10T09:18:10.978Z,94650.56
2018-08-10T09:20:38.814Z,94644.23
2018-08-10T09:23:06.822Z,94638.50
2018-08-10T09:25:34.380Z,94641.08
2018-08-10T09:28:01.922Z,94636.02
2018-08-10T09:30:29.526Z,94636.77
2018-08-10T09:32:57.087Z,94640.61
2018-08-10T09:35:24.586Z,94629.80
2018-08-10T09:37:52.124Z,94629.95
2018-08-10T09:40:20.415Z,94627.95
2018-08-10T09:42:48.004Z,94627.60
2018-08-10T09:45:16.034Z,94627.02
2018-08-10T09:47:44.618Z,94632.63
2018-08-10T09:50:12.694Z,94636.70
2018-08-10T09:52:40.594Z,94633.13
2018-08-10T09:55:17.354Z,94634.27
2018-08-10T09:57:44.871Z,94629.38
2018-08-10T10:00:18.190Z,94625.84
2018-08-10T10:02:50.214Z,94632.02
2018-08-10T10:05:17.778Z,94627.75
2018-08-10T10:07:45.730Z,94636.26
2018-08-10T10:10:13.274Z,94628.46
2018-08-10T10:12:40.796Z,94619.06
2018-08-10T10:15:08.411Z,94622.30
2018-08-10T10:17:36.236Z,94625.03
2018-08-10T10:20:04.527Z,94622.81
2018-08-10T10:22:32.082Z,94614.63
2018-08-10T10:24:59.622Z,94607.19
2018-08-10T10:27:27.550Z,94612.91
2018-08-10T10:29:55.380Z,94611.33
2018-08-10T10:32:23.027Z,94613.76
2018-08-10T10:34:50.522Z,94611.52
2018-08-10T10:37:18.091Z,94612.14
2018-08-10T10:39:45.579Z,94606.17
2018-08-10T10:42:13.204Z,94594.95
2018-08-10T10:44:40.766Z,94598.01
2018-08-10T10:47:08.605Z,94598.80
2018-08-10T10:49:36.112Z,94592.05
2018-08-10T10:52:03.634Z,94591.25
2018-08-10T10:54:31.558Z,94589.92
2018-08-10T10:56:59.124Z,94597.57
2018-08-10T10:59:26.614Z,94596.88
2018-08-10T11:01:54.454Z,94592.21
2018-08-10T11:04:21.949Z,94596.82
2018-08-10T11:06:49.478Z,94591.02
2018-08-10T11:09:16.995Z,94590.11
2018-08-10T11:11:44.552Z,94582.48
2018-08-10T11:14:12.064Z,94585.12
2018-08-10T11:16:39.562Z,94586.22
2018-08-10T11:19:07.098Z,94585.98
2018-08-10T11:21:34.606Z,94585.83
2018-08-10T11:24:02.162Z,94580.95
2018-08-10T11:26:29.737Z,94582.48
2018-08-10T11:28:57.383Z,94588.23
2018-08-10T11:31:24.895Z,94584.28
2018-08-10T11:33:52.383Z,94590.77
2018-08-10T11:36:19.917Z,94589.98
2018-08-10T11:38:47.398Z,94589.78
2018-08-10T11:41:15.445Z,94588.48
2018-08-10T11:43:42.960Z,94592.97
2018-08-10T11:46:10.464Z,94594.42
2018-08-10T11:48:38.066Z,94597.89
2018-08-10T11:51:05.605Z,94587.95
2018-08-10T11:53:33.111Z,94592.77
2018-08-10T11:56:00.646Z,94599.55
2018-08-10T11:58:28.214Z,94585.66
2018-08-10T12:00:55.806Z,94586.23
2018-08-10T12:03:23.388Z,94589.41
2018-08-10T12:05:50.967Z,94586.41
2018-08-10T12:08:18.499Z,94584.34
2018-08-10T12:10:46.042Z,94584.30
2018-08-10T12:13:13.562Z,94585.74
2018-08-10T12:15:41.094Z,94588.39
2018-08-10T12:18:08.669Z,94586.87
2018-08-10T12:20:36.260Z,94585.20
2018-08-10T12:23:03.735Z,94583.17
2018-08-10T12:25:31.329Z,94586.23
2018-08-10T12:27:58.807Z,94584.45
2018-08-10T12:30:26.431Z,94590.37
2018-08-10T12:32:53.922Z,94590.75
2018-08-10T12:35:21.482Z,94587.53
2018-08-10T12:37:49.026Z,94580.52
2018-08-10T12:40:16.519Z,94585.94
2018-08-10T12:42:44.102Z,94582.41
2018-08-10T12:45:11.598Z,94584.84
2018-08-10T12:47:39.233Z,94584.86
2018-08-10T12:50:07.020Z,94582.16
2018-08-10T12:52:34.653Z,94580.30
2018-08-10T12:55:02.204Z,94577.03
2018-08-10T12:57:29.788Z,94583.75
2018-08-10T12:59:57.362Z,94578.36
2018-08-10T13:02:25.006Z,94583.25
2018-08-10T13:04:52.557Z,94574.64
2018-08-10T13:07:20.034Z,94578.42
2018-08-10T13:09:47.547Z,94578.39
2018-08-10T13:12:15.556Z,94577.05
2018-08-10T13:14:43.085Z,94581.63
2018-08-10T13:17:10.634Z,94575.19
2018-08-10T13:19:38.231Z,94581.63
2018-08-10T13:22:05.750Z,94573.02
2018-08-10T13:24:33.263Z,94575.17
2018-08-10T13:27:00.770Z,94568.14
2018-08-10T13:29:28.270Z,94571.90
2018-08-10T13:31:56.801Z,94574.09
2018-08-10T13:34:24.298Z,94568.69
2018-08-10T13:36:51.834Z,94565.45
2018-08-10T13:39:19.370Z,94567.63
2018-08-10T13:41:47.693Z,94561.40
2018-08-10T13:44:15.306Z,94561.38
2018-08-10T13:46:42.810Z,94567.59
2018-08-10T13:49:10.316Z,94561.42
2018-08-10T13:51:37.863Z,94561.13
2018-08-10T13:54:05.369Z,94559.50
2018-08-10T13:56:33.226Z,94560.63
2018-08-10T13:59:00.765Z,94556.88
2018-08-10T14:01:28.269Z,94555.26
2018-08-10T14:03:55.825Z,94561.16
2018-08-10T14:06:23.397Z,94555.48
2018-08-10T14:08:50.963Z,94556.25
2018-08-10T14:11:18.539Z,94558.39
2018-08-10T14:13:46.374Z,94553.56
2018-08-10T14:16:13.885Z,94546.53
2018-08-10T14:18:41.362Z,94550.91
2018-08-10T14:21:09.274Z,94551.20
2018-08-10T14:23:36.833Z,94543.44
2018-08-10T14:26:04.650Z,94540.48
2018-08-10T14:28:32.214Z,94541.53
2018-08-10T14:30:59.731Z,94535.09
2018-08-10T14:33:27.322Z,94532.11
2018-08-10T14:35:54.886Z,94532.91
2018-08-10T14:38:22.455Z,94531.81
2018-08-10T14:40:49.947Z,94528.36
2018-08-10T14:43:17.471Z,94528.36
2018-08-10T14:45:45.022Z,94525.66
2018-08-10T14:48:12.528Z,94528.91
2018-08-10T14:50:40.071Z,94526.22
2018-08-10T14:53:07.626Z,94522.47
2018-08-10T14:55:35.166Z,94521.96
2018-08-10T14:58:03.070Z,94516.84
2018-08-10T15:00:30.580Z,94519.80
2018-08-10T15:02:58.107Z,94515.77
2018-08-10T15:05:25.621Z,94511.73
2018-08-10T15:07:53.135Z,94510.39
2018-08-10T15:10:20.630Z,94510.63
2018-08-10T15:12:48.551Z,94513.81
2018-08-10T15:15:16.846Z,94514.36
2018-08-10T15:17:44.819Z,94514.30
2018-08-10T15:20:14.622Z,94506.31
2018-08-10T15:22:42.421Z,94503.64
2018-08-10T15:25:10.381Z,94501.49
2018-08-10T15:27:38.249Z,94495.55
2018-08-10T15:30:06.925Z,94495.03
2018-08-10T15:32:34.418Z,94492.84
2018-08-10T15:35:01.953Z,94502.48
2018-08-10T15:37:29.520Z,94497.36
2018-08-10T15:39:57.017Z,94493.91
2018-08-10T15:42:24.955Z,94491.82
2018-08-10T15:44:52.421Z,94493.34
2018-08-10T15:47:19.965Z,94489.59
2018-08-10T15:49:47.541Z,94490.68
2018-08-10T15:52:14.989Z,94485.33
2018-08-10T15:54:42.486Z,94492.70
2018-08-10T15:57:09.998Z,94491.58
2018-08-10T15:59:37.607Z,94486.11
2018-08-10T16:02:05.307Z,94484.19
2018-08-10T16:04:34.722Z,94481.27
2018-08-10T16:07:02.281Z,94485.39
2018-08-10T16:09:29.828Z,94482.78
2018-08-10T16:11:57.613Z,94487.33
2018-08-10T16:14:25.178Z,94489.98
2018-08-10T16:16:52.685Z,94482.41
2018-08-10T16:19:20.586Z,94483.05
2018-08-10T16:21:48.089Z,94488.38
2018-08-10T16:24:15.623Z,94486.20
2018-08-10T16:26:43.457Z,94484.11
2018-08-10T16:29:11.025Z,94483.52
2018-08-10T16:31:38.531Z,94482.41
2018-08-10T16:34:06.602Z,94481.03
2018-08-10T16:36:34.139Z,94479.91
2018-08-10T16:39:01.683Z,94473.22
2018-08-10T16:41:29.349Z,94478.75
2018-08-10T16:43:57.143Z,94471.02
2018-08-10T16:46:24.638Z,94473.20
2018-08-10T16:48:52.205Z,94470.74
2018-08-10T16:51:19.739Z,94471.78
2018-08-10T16:53:47.277Z,94464.02
2018-08-10T16:56:14.818Z,94467.73
2018-08-10T16:58:42.346Z,94466.31
2018-08-10T17:01:09.931Z,94467.66
2018-08-10T17:03:37.426Z,94469.83
2018-08-10T17:06:04.973Z,94469.49
2018-08-10T17:08:32.523Z,94460.63
2018-08-10T17:11:00.060Z,94465.47
2018-08-10T17:13:27.566Z,94464.39
2018-08-10T17:15:55.148Z,94467.31
2018-08-10T17:18:22.843Z,94474.98
2018-08-10T17:20:50.355Z,94467.25
2018-08-10T17:23:18.427Z,94468.09
2018-08-10T17:25:46.008Z,94461.05
2018-08-10T17:28:13.554Z,94466.38
2018-08-10T17:30:41.154Z,94468.28
2018-08-10T17:33:08.734Z,94465.57
2018-08-10T17:35:36.269Z,94464.41
2018-08-10T17:38:03.997Z,94460.71
2018-08-10T17:40:31.502Z,94461.98
2018-08-10T17:42:59.046Z,94458.78
2018-08-10T17:45:26.529Z,94454.69
2018-08-10T17:47:54.062Z,94455.75
2018-08-10T17:50:21.748Z,94465.00
2018-08-10T17:52:50.566Z,94453.80
2018-08-10T17:55:18.703Z,94464.23
2018-08-10T17:57:46.419Z,94463.75
2018-08-10T18:00:15.708Z,94467.11
2018-08-10T18:02:43.469Z,94463.83
2018-08-10T18:05:12.634Z,94470.56
2018-08-10T18:07:40.423Z,94471.61
2018-08-10T18:10:08.243Z,94474.30
2018-08-10T18:12:36.338Z,94470.59
2018-08-10T18:15:04.510Z,94477.77
2018-08-10T18:17:31.999Z,94473.80
2018-08-10T18:19:59.522Z,94488.09
2018-08-10T18:22:27.323Z,94489.23
2018-08-10T18:24:54.862Z,94481.36
2018-08-10T18:27:22.533Z,94486.83
2018-08-10T18:29:50.317Z,94491.18
2018-08-10T18:32:17.954Z,94496.52
2018-08-10T18:34:45.430Z,94494.58
2018-08-10T18:37:12.972Z,94490.87
2018-08-10T18:39:41.634Z,94496.33
2018-08-10T18:42:09.172Z,94492.97
2018-08-10T18:44:36.672Z,94496.52
2018-08-10T18:47:04.219Z,94498.91
2018-08-10T18:49:31.719Z,94494.14
2018-08-10T18:51:59.387Z,94490.32
2018-08-10T18:54:26.915Z,94494.47
2018-08-10T18:56:54.436Z,94495.83
2018-08-10T18:59:21.950Z,94502.60
2018-08-10T19:01:49.541Z,94499.94
2018-08-10T19:04:17.110Z,94510.52
2018-08-10T19:06:45.776Z,94506.75
2018-08-10T19:09:13.288Z,94507.41
2018-08-10T19:11:40.926Z,94508.73
2018-08-10T19:14:08.543Z,94508.39
2018-08-10T19:16:36.113Z,94511.31
2018-08-10T19:19:03.671Z,94511.48
2018-08-10T19:21:31.318Z,94519.80
2018-08-10T19:23:58.843Z,94522.36
2018-08-10T19:26:26.412Z,94522.56
2018-08-10T19:28:53.898Z,94528.75
2018-08-10T19:31:21.431Z,94527.55
2018-08-10T19:33:48.943Z,94524.27
2018-08-10T19:36:16.495Z,94530.31
2018-08-10T19:38:44.097Z,94525.47
2018-08-10T19:41:11.702Z,94526.27
2018-08-10T19:43:39.243Z,94526.21
2018-08-10T19:46:07.109Z,94527.49
2018-08-10T19:48:34.737Z,94526.56
2018-08-10T19:51:02.207Z,94525.95
2018-08-10T19:53:30.072Z,94526.31
2018-08-10T19:55:57.604Z,94532.36
2018-08-10T19:58:25.116Z,94535.16
2018-08-10T20:00:52.654Z,94531.80
2018-08-10T20:03:20.147Z,94523.06
2018-08-10T20:05:47.705Z,94534.60
2018-08-10T20:08:15.272Z,94533.27
2018-08-10T20:10:42.833Z,94534.72
2018-08-10T20:13:10.394Z,94529.41
2018-08-10T20:15:38.027Z,94534.90
2018-08-10T20:18:05.494Z,94524.16
2018-08-10T20:20:33.063Z,94520.41
2018-08-10T20:23:00.675Z,94526.33
2018-08-10T20:25:28.262Z,94530.31
2018-08-10T20:27:56.770Z,94527.01
2018-08-10T20:30:24.306Z,94534.47
2018-08-10T20:32:51.794Z,94531.81
2018-08-10T20:35:19.668Z,94532.70
2018-08-10T20:37:47.388Z,94541.41
2018-08-10T20:40:15.818Z,94540.84
2018-08-10T20:42:43.520Z,94542.25
2018-08-10T20:45:11.102Z,94535.52
2018-08-10T20:47:38.637Z,94533.92
2018-08-10T20:50:07.590Z,94528.89
2018-08-10T20:52:35.068Z,94539.94
2018-08-10T20:55:03.056Z,94541.75
2018-08-10T20:57:30.711Z,94535.11
2018-08-10T20:59:58.220Z,94528.30
2018-08-10T21:02:25.786Z,94531.35
2018-08-10T21:04:53.287Z,94531.84
2018-08-10T21:07:20.786Z,94527.72
2018-08-10T21:09:48.298Z,94530.75
2018-08-10T21:12:15.819Z,94529.94
2018-08-10T21:14:43.392Z,94523.39
2018-08-10T21:17:10.890Z,94526.13
2018-08-10T21:19:38.444Z,94516.08
2018-08-10T21:22:06.053Z,94512.78
2018-08-10T21:24:33.558Z,94509.45
2018-08-10T21:27:01.171Z,94507.77
2018-08-10T21:29:28.719Z,94509.16
2018-08-10T21:31:56.236Z,94510.04
2018-08-10T21:34:23.803Z,94512.26
2018-08-10T21:36:51.362Z,94519.32
2018-08-10T21:39:18.913Z,94523.60
2018-08-10T21:41:46.761Z,94520.73
2018-08-10T21:44:14.350Z,94518.19
2018-08-10T21:46:41.906Z,94528.20
2018-08-10T21:49:09.507Z,94523.49
2018-08-10T21:51:37.101Z,94519.36
2018-08-10T21:54:04.625Z,94521.00
2018-08-10T21:56:32.204Z,94523.20
2018-08-10T21:59:00.971Z,94525.75
2018-08-10T22:01:28.510Z,94527.43
2018-08-10T22:03:56.098Z,94523.70
2018-08-10T22:06:24.921Z,94527.78
2018-08-10T22:08:52.516Z,94529.06
2018-08-10T22:11:20.061Z,94527.25
2018-08-10T22:13:53.304Z,94524.91
2018-08-10T22:16:26.576Z,94534.30
2018-08-10T22:19:26.729Z,94534.83
2018-08-10T22:21:54.250Z,94534.33
2018-08-10T22:24:21.781Z,94529.44
2018-08-10T22:26:49.362Z,94530.89
2018-08-10T22:29:16.915Z,94531.71
2018-08-10T22:31:44.738Z,94532.09
2018-08-10T22:34:12.314Z,94526.92
2018-08-10T22:36:39.866Z,94525.19
2018-08-10T22:39:08.237Z,94534.16
2018-08-10T22:41:36.246Z,94537.22
2018-08-10T22:44:03.868Z,94539.45
2018-08-10T22:46:31.452Z,94539.45
2018-08-10T22:48:58.997Z,94537.83
2018-08-10T22:51:26.846Z,94545.33
2018-08-10T22:53:54.407Z,94536.67
2018-08-10T22:56:21.973Z,94538.84
2018-08-10T22:58:50.543Z,94536.80
2018-08-10T23:01:18.265Z,94538.03
2018-08-10T23:03:45.838Z,94539.08
2018-08-10T23:06:13.537Z,94539.66
2018-08-10T23:08:41.104Z,94538.03
2018-08-10T23:11:08.630Z,94540.68
2018-08-10T23:13:36.189Z,94541.29
2018-08-10T23:16:03.790Z,94548.45
2018-08-10T23:18:31.343Z,94550.93
2018-08-10T23:20:58.883Z,94545.50
2018-08-10T23:23:26.493Z,94552.13
2018-08-10T23:25:54.079Z,94546.48
2018-08-10T23:28:21.963Z,94550.63
2018-08-10T23:30:49.482Z,94549.79
2018-08-10T23:33:17.013Z,94556.54
2018-08-10T23:35:44.554Z,94549.07
2018-08-10T23:38:12.110Z,94544.30
2018-08-10T23:40:39.662Z,94545.81
2018-08-10T23:43:07.244Z,94543.59
2018-08-10T23:45:34.864Z,94544.70
2018-08-10T23:48:02.441Z,94548.12
2018-08-10T23:50:30.011Z,94545.91
2018-08-10T23:52:57.844Z,94543.09
2018-08-10T23:55:25.393Z,94545.53
2018-08-10T23:57:52.930Z,94550.41
