createdAt,value
2019-05-22T00:03:28.224Z,15.89
2019-05-22T00:08:32.332Z,15.83
2019-05-22T00:13:37.408Z,15.76
2019-05-22T00:18:41.574Z,15.68
2019-05-22T00:23:46.398Z,15.57
2019-05-22T00:28:50.807Z,15.54
2019-05-22T00:33:55.637Z,15.47
2019-05-22T00:38:59.696Z,15.42
2019-05-22T00:44:04.523Z,15.43
2019-05-22T00:49:09.937Z,15.29
2019-05-22T00:54:14.032Z,15.33
2019-05-22T00:59:19.512Z,15.34
2019-05-22T01:04:32.887Z,15.28
2019-05-22T01:09:37.548Z,15.26
2019-05-22T01:14:43.143Z,15.31
2019-05-22T01:19:49.095Z,15.19
2019-05-22T01:24:54.205Z,15.21
2019-05-22T01:29:59.548Z,15.29
2019-05-22T01:35:03.920Z,15.28
2019-05-22T01:40:10.298Z,15.19
2019-05-22T01:45:14.422Z,15.11
2019-05-22T01:50:35.302Z,15.19
2019-05-22T01:55:39.403Z,15.22
2019-05-22T02:00:43.739Z,15.17
2019-05-22T02:05:47.830Z,15.03
2019-05-22T02:10:53.390Z,15.13
2019-05-22T02:15:58.029Z,14.89
2019-05-22T02:21:03.193Z,14.73
2019-05-22T02:26:08.536Z,14.56
2019-05-22T02:31:14.431Z,14.59
2019-05-22T02:36:18.913Z,14.60
2019-05-22T02:41:25.486Z,14.59
2019-05-22T02:46:29.494Z,14.57
2019-05-22T02:51:33.653Z,14.53
2019-05-22T02:56:37.735Z,14.52
2019-05-22T03:01:42.432Z,14.50
2019-05-22T03:06:47.181Z,14.58
2019-05-22T03:11:59.610Z,14.43
2019-05-22T03:17:05.731Z,14.37
2019-05-22T03:22:27.967Z,14.34
2019-05-22T03:27:40.217Z,14.12
2019-05-22T03:32:44.913Z,14.06
2019-05-22T03:37:49.691Z,14.02
2019-05-22T03:42:55.521Z,13.93
2019-05-22T03:47:59.747Z,13.78
2019-05-22T03:53:14.172Z,13.68
2019-05-22T03:58:18.516Z,13.65
2019-05-22T04:03:23.651Z,13.69
2019-05-22T04:08:28.353Z,13.58
2019-05-22T04:13:32.877Z,13.60
2019-05-22T04:18:37.693Z,13.63
2019-05-22T04:23:41.762Z,13.68
2019-05-22T04:28:50.793Z,13.59
2019-05-22T04:33:54.796Z,13.58
2019-05-22T04:39:01.059Z,13.40
2019-05-22T04:44:05.481Z,13.32
2019-05-22T04:49:09.498Z,13.19
2019-05-22T04:54:14.152Z,13.16
2019-05-22T04:59:18.182Z,13.06
2019-05-22T05:04:22.985Z,12.93
2019-05-22T05:09:27.193Z,12.85
2019-05-22T05:14:31.262Z,12.78
2019-05-22T05:19:35.736Z,12.91
2019-05-22T05:24:40.119Z,12.86
2019-05-22T05:29:44.599Z,12.79
2019-05-22T05:34:59.860Z,12.86
2019-05-22T05:40:28.015Z,12.72
2019-05-22T05:45:33.235Z,12.66
2019-05-22T05:50:40.024Z,12.51
2019-05-22T05:56:13.388Z,12.42
2019-05-22T06:01:19.803Z,12.52
2019-05-22T06:07:10.791Z,12.39
2019-05-22T06:12:15.598Z,12.32
2019-05-22T06:17:55.886Z,12.25
2019-05-22T06:23:43.903Z,12.25
2019-05-22T06:28:49.027Z,12.18
2019-05-22T06:33:54.414Z,12.27
2019-05-22T06:39:01.121Z,12.36
2019-05-22T06:44:37.088Z,12.41
2019-05-22T06:49:44.341Z,12.31
2019-05-22T06:54:48.721Z,12.60
2019-05-22T07:00:11.649Z,12.75
2019-05-22T07:04:58.710Z,12.58
2019-05-22T07:10:03.207Z,12.51
2019-05-22T07:15:37.085Z,12.46
2019-05-22T07:20:41.312Z,12.32
2019-05-22T07:25:46.395Z,12.43
2019-05-22T07:30:50.639Z,12.37
2019-05-22T07:36:09.324Z,12.31
2019-05-22T07:41:01.994Z,12.28
2019-05-22T07:46:06.076Z,12.31
2019-05-22T07:51:11.164Z,12.40
2019-05-22T07:56:15.949Z,12.30
2019-05-22T08:01:20.645Z,12.40
2019-05-22T08:06:25.122Z,12.49
2019-05-22T08:11:29.316Z,12.59
2019-05-22T08:16:34.882Z,12.49
2019-05-22T08:21:39.940Z,12.62
2019-05-22T08:26:54.629Z,12.50
2019-05-22T08:31:52.534Z,12.53
2019-05-22T08:36:57.533Z,12.85
2019-05-22T08:42:02.565Z,12.99
2019-05-22T08:47:06.735Z,12.82
2019-05-22T08:52:23.145Z,12.68
2019-05-22T08:57:20.295Z,12.71
2019-05-22T09:02:24.596Z,12.64
2019-05-22T09:07:28.722Z,12.84
2019-05-22T09:12:35.612Z,12.94
2019-05-22T09:17:39.932Z,13.07
2019-05-22T09:22:44.866Z,13.02
2019-05-22T09:27:49.274Z,13.02
2019-05-22T09:32:53.874Z,12.71
2019-05-22T09:37:58.866Z,12.78
2019-05-22T09:43:03.514Z,12.74
2019-05-22T09:48:07.550Z,12.68
2019-05-22T09:53:11.794Z,12.71
2019-05-22T09:58:15.878Z,12.80
2019-05-22T10:03:20.331Z,12.80
2019-05-22T10:08:24.468Z,12.73
2019-05-22T10:13:29.526Z,12.54
2019-05-22T10:18:33.707Z,12.58
2019-05-22T10:23:38.756Z,12.82
2019-05-22T10:28:43.100Z,13.19
2019-05-22T10:33:47.243Z,13.28
2019-05-22T10:38:51.366Z,13.28
2019-05-22T10:43:55.495Z,13.06
2019-05-22T10:48:59.838Z,12.96
2019-05-22T10:54:04.594Z,12.93
2019-05-22T10:59:08.624Z,12.85
2019-05-22T11:04:12.949Z,12.60
2019-05-22T11:09:16.936Z,12.87
2019-05-22T11:14:21.010Z,12.75
2019-05-22T11:19:25.854Z,12.86
2019-05-22T11:24:30.027Z,12.66
2019-05-22T11:29:34.027Z,12.83
2019-05-22T11:34:38.477Z,12.88
2019-05-22T11:39:44.910Z,12.85
2019-05-22T11:44:48.283Z,12.94
2019-05-22T11:49:52.302Z,12.84
2019-05-22T11:54:57.043Z,12.84
2019-05-22T12:00:01.069Z,12.72
2019-05-22T12:05:07.735Z,12.65
2019-05-22T12:10:14.114Z,12.71
2019-05-22T12:15:20.968Z,12.72
2019-05-22T12:20:26.134Z,12.74
2019-05-22T12:25:30.697Z,12.67
2019-05-22T12:30:35.715Z,12.54
2019-05-22T12:35:41.287Z,12.60
2019-05-22T12:40:45.417Z,12.75
2019-05-22T12:45:49.497Z,12.66
2019-05-22T12:50:53.668Z,12.58
2019-05-22T12:55:58.798Z,12.56
2019-05-22T13:01:03.521Z,12.67
2019-05-22T13:06:08.826Z,12.78
2019-05-22T13:11:13.269Z,12.82
2019-05-22T13:16:17.501Z,12.82
2019-05-22T13:21:27.827Z,12.82
2019-05-22T13:26:34.252Z,12.82
2019-05-22T13:31:39.140Z,12.70
2019-05-22T13:36:45.111Z,12.72
2019-05-22T13:41:50.316Z,12.83
2019-05-22T13:46:55.822Z,12.81
2019-05-22T13:52:00.279Z,13.05
2019-05-22T13:57:04.886Z,13.01
2019-05-22T14:02:09.669Z,12.95
2019-05-22T14:07:13.959Z,12.97
2019-05-22T14:12:18.725Z,13.05
2019-05-22T14:17:22.869Z,12.88
2019-05-22T14:22:28.733Z,12.87
2019-05-22T14:27:32.804Z,12.91
2019-05-22T14:32:36.899Z,12.86
2019-05-22T14:37:41.809Z,12.90
2019-05-22T14:42:46.082Z,13.00
2019-05-22T14:47:50.864Z,12.95
2019-05-22T14:52:55.487Z,12.94
2019-05-22T14:58:03.517Z,12.98
2019-05-22T15:03:08.547Z,12.88
2019-05-22T15:08:12.626Z,13.02
2019-05-22T15:13:17.185Z,12.86
2019-05-22T15:18:21.251Z,12.87
2019-05-22T15:23:25.375Z,12.91
2019-05-22T15:28:29.677Z,12.90
2019-05-22T15:33:34.018Z,13.07
2019-05-22T15:38:40.899Z,13.02
2019-05-22T15:43:52.066Z,13.01
2019-05-22T15:48:55.170Z,13.02
2019-05-22T15:54:01.444Z,13.11
2019-05-22T15:59:07.639Z,13.20
2019-05-22T16:04:13.441Z,13.22
2019-05-22T16:09:17.720Z,13.21
2019-05-22T16:14:22.060Z,13.13
2019-05-22T16:19:28.468Z,13.11
2019-05-22T16:24:34.697Z,13.28
2019-05-22T16:29:40.452Z,13.41
2019-05-22T16:34:45.528Z,13.45
2019-05-22T16:39:50.672Z,13.46
2019-05-22T16:44:55.015Z,13.45
2019-05-22T16:49:59.162Z,13.49
2019-05-22T16:55:04.468Z,13.47
2019-05-22T17:00:11.669Z,13.29
2019-05-22T17:05:18.234Z,13.26
2019-05-22T17:10:23.644Z,13.27
2019-05-22T17:15:28.274Z,13.28
2019-05-22T17:20:32.316Z,13.33
2019-05-22T17:25:36.851Z,13.26
2019-05-22T17:30:41.633Z,13.20
2019-05-22T17:35:46.614Z,13.21
2019-05-22T17:40:52.307Z,13.21
2019-05-22T17:45:57.783Z,13.27
2019-05-22T17:51:03.575Z,13.28
2019-05-22T17:56:10.310Z,13.33
2019-05-22T18:01:16.514Z,13.28
2019-05-22T18:06:22.335Z,13.25
2019-05-22T18:11:28.278Z,13.32
2019-05-22T18:16:33.162Z,13.32
2019-05-22T18:21:37.334Z,13.28
2019-05-22T18:26:41.711Z,13.25
2019-05-22T18:31:45.779Z,13.29
2019-05-22T18:36:50.221Z,13.29
2019-05-22T18:41:54.468Z,13.28
2019-05-22T18:46:58.530Z,13.19
2019-05-22T18:52:02.823Z,13.24
2019-05-22T18:57:08.392Z,13.16
2019-05-22T19:02:12.569Z,13.11
2019-05-22T19:07:16.630Z,13.08
2019-05-22T19:12:20.646Z,13.03
2019-05-22T19:17:25.069Z,13.06
2019-05-22T19:22:29.335Z,12.95
2019-05-22T19:27:33.493Z,12.85
2019-05-22T19:32:37.930Z,12.84
2019-05-22T19:37:42.074Z,12.83
2019-05-22T19:42:46.278Z,12.69
2019-05-22T19:47:52.730Z,12.62
2019-05-22T19:52:57.021Z,12.65
2019-05-22T19:58:01.160Z,12.58
2019-05-22T20:03:05.152Z,12.55
2019-05-22T20:08:09.946Z,12.54
2019-05-22T20:13:18.737Z,12.56
2019-05-22T20:18:24.529Z,12.45
2019-05-22T20:23:36.012Z,12.39
2019-05-22T20:28:36.202Z,12.25
2019-05-22T20:33:40.334Z,12.22
2019-05-22T20:38:56.852Z,12.19
2019-05-22T20:44:01.706Z,12.17
2019-05-22T20:49:06.663Z,12.16
2019-05-22T20:54:11.341Z,12.16
2019-05-22T20:59:15.865Z,12.18
2019-05-22T21:04:19.954Z,12.19
2019-05-22T21:09:24.251Z,12.17
2019-05-22T21:14:28.941Z,12.17
2019-05-22T21:19:33.054Z,12.07
2019-05-22T21:24:37.513Z,12.08
2019-05-22T21:29:42.243Z,12.05
2019-05-22T21:34:46.403Z,12.04
2019-05-22T21:39:50.726Z,12.03
2019-05-22T21:45:07.680Z,12.03
2019-05-22T21:50:11.816Z,12.04
2019-05-22T21:55:16.774Z,12.02
2019-05-22T22:00:36.668Z,12.01
2019-05-22T22:05:49.579Z,12.04
2019-05-22T22:10:56.367Z,11.93
2019-05-22T22:16:04.075Z,11.92
2019-05-22T22:21:11.762Z,11.95
2019-05-22T22:26:25.430Z,11.97
2019-05-22T22:31:23.817Z,12.01
2019-05-22T22:36:29.263Z,11.98
2019-05-22T22:41:33.863Z,11.90
2019-05-22T22:46:39.595Z,11.96
2019-05-22T22:51:44.804Z,11.95
2019-05-22T22:56:49.167Z,11.88
2019-05-22T23:01:54.012Z,11.86
2019-05-22T23:07:03.721Z,11.80
2019-05-22T23:12:08.652Z,11.75
2019-05-22T23:17:12.696Z,11.79
2019-05-22T23:22:15.135Z,11.68
2019-05-22T23:27:20.081Z,11.65
2019-05-22T23:32:24.745Z,11.58
2019-05-22T23:37:28.900Z,11.59
2019-05-22T23:42:35.863Z,11.59
2019-05-22T23:48:04.001Z,11.46
2019-05-22T23:53:09.356Z,11.50
2019-05-22T23:58:13.965Z,11.52
