createdAt,value
2022-10-01T00:00:57.194Z,12.57
2022-10-01T00:03:05.555Z,13.23
2022-10-01T00:05:14.212Z,13.30
2022-10-01T00:07:23.180Z,11.98
2022-10-01T00:09:35.743Z,13.50
2022-10-01T00:11:45.135Z,13.48
2022-10-01T00:13:54.218Z,11.63
2022-10-01T00:16:03.275Z,12.40
2022-10-01T00:18:11.665Z,13.27
2022-10-01T00:20:20.040Z,13.75
2022-10-01T00:22:28.414Z,12.82
2022-10-01T00:24:39.547Z,13.18
2022-10-01T00:26:49.981Z,13.00
2022-10-01T00:28:59.827Z,13.85
2022-10-01T00:31:10.250Z,12.80
2022-10-01T00:33:21.004Z,12.18
2022-10-01T00:35:29.822Z,11.45
2022-10-01T00:37:39.349Z,11.55
2022-10-01T00:39:53.163Z,11.50
2022-10-01T00:42:01.505Z,11.95
2022-10-01T00:44:32.613Z,11.45
2022-10-01T00:46:44.857Z,10.38
2022-10-01T00:49:00.383Z,10.55
2022-10-01T00:51:09.545Z,10.80
2022-10-01T00:53:18.303Z,11.32
2022-10-01T00:55:34.911Z,10.93
2022-10-01T00:57:44.313Z,12.13
2022-10-01T00:59:55.114Z,10.73
2022-10-01T01:02:03.574Z,10.05
2022-10-01T01:04:16.793Z,10.48
2022-10-01T01:06:25.224Z,10.70
2022-10-01T01:08:33.723Z,9.85
2022-10-01T01:10:53.511Z,10.20
2022-10-01T01:13:15.129Z,9.35
2022-10-01T01:15:29.735Z,9.82
2022-10-01T01:17:51.015Z,11.70
2022-10-01T01:20:17.427Z,12.15
2022-10-01T01:22:29.110Z,11.48
2022-10-01T01:24:51.913Z,11.30
2022-10-01T01:27:17.394Z,11.93
2022-10-01T01:29:36.011Z,12.30
2022-10-01T01:31:48.360Z,11.43
2022-10-01T01:33:59.809Z,11.70
2022-10-01T01:36:14.039Z,11.68
2022-10-01T01:38:28.231Z,12.15
2022-10-01T01:40:39.277Z,13.68
2022-10-01T01:42:50.006Z,12.45
2022-10-01T01:45:04.127Z,14.15
2022-10-01T01:47:14.264Z,13.73
2022-10-01T01:49:24.319Z,14.65
2022-10-01T01:51:39.839Z,13.95
2022-10-01T01:53:48.153Z,14.77
2022-10-01T01:55:57.097Z,13.27
2022-10-01T01:58:07.168Z,14.23
2022-10-01T02:00:19.233Z,12.85
2022-10-01T02:02:32.841Z,13.25
2022-10-01T02:04:44.438Z,15.18
2022-10-01T02:07:08.909Z,14.60
2022-10-01T02:09:24.879Z,15.25
2022-10-01T02:11:38.403Z,15.20
2022-10-01T02:14:00.269Z,15.45
2022-10-01T02:16:19.284Z,15.10
2022-10-01T02:18:33.177Z,16.60
2022-10-01T02:20:46.001Z,15.10
2022-10-01T02:22:59.762Z,15.40
2022-10-01T02:25:10.994Z,14.50
2022-10-01T02:27:27.779Z,15.68
2022-10-01T02:29:38.748Z,15.57
2022-10-01T02:31:53.630Z,16.08
2022-10-01T02:34:04.521Z,16.70
2022-10-01T02:36:15.941Z,14.02
2022-10-01T02:38:27.009Z,13.52
2022-10-01T02:40:39.162Z,14.77
2022-10-01T02:42:51.001Z,15.25
2022-10-01T02:45:02.850Z,14.73
2022-10-01T02:47:21.687Z,15.07
2022-10-01T02:49:31.688Z,16.20
2022-10-01T02:51:48.392Z,14.63
2022-10-01T02:54:03.684Z,15.85
2022-10-01T02:56:15.045Z,14.27
2022-10-01T02:58:21.482Z,13.43
2022-10-01T03:00:31.588Z,14.10
2022-10-01T03:02:42.588Z,15.75
2022-10-01T03:04:51.168Z,15.52
2022-10-01T03:07:03.768Z,15.05
2022-10-01T03:09:11.674Z,14.35
2022-10-01T03:11:21.278Z,13.60
2022-10-01T03:13:29.824Z,14.35
2022-10-01T03:15:41.748Z,15.15
2022-10-01T03:17:55.246Z,13.82
2022-10-01T03:20:03.826Z,12.93
2022-10-01T03:22:14.007Z,14.82
2022-10-01T03:24:22.297Z,14.05
2022-10-01T03:26:30.700Z,13.23
2022-10-01T03:28:38.905Z,14.02
2022-10-01T03:30:49.932Z,12.98
2022-10-01T03:33:01.164Z,12.57
2022-10-01T03:35:10.947Z,11.93
2022-10-01T03:37:19.284Z,13.70
2022-10-01T03:39:27.561Z,13.18
2022-10-01T03:41:35.993Z,13.90
2022-10-01T03:43:44.795Z,13.32
2022-10-01T03:45:53.736Z,13.77
2022-10-01T03:48:04.968Z,13.75
2022-10-01T03:50:14.539Z,13.57
2022-10-01T03:52:23.373Z,12.57
2022-10-01T03:54:31.896Z,13.48
2022-10-01T03:56:41.008Z,13.32
2022-10-01T03:58:49.057Z,12.45
2022-10-01T04:00:58.211Z,13.38
2022-10-01T04:03:09.812Z,12.40
2022-10-01T04:05:18.257Z,13.05
2022-10-01T04:07:26.486Z,12.00
2022-10-01T04:09:37.901Z,11.70
2022-10-01T04:11:46.588Z,12.73
2022-10-01T04:13:55.596Z,11.07
2022-10-01T04:16:05.549Z,12.57
2022-10-01T04:18:17.564Z,11.10
2022-10-01T04:20:26.500Z,10.70
2022-10-01T04:22:38.986Z,10.65
2022-10-01T04:24:50.498Z,11.18
2022-10-01T04:27:01.460Z,9.60
2022-10-01T04:29:10.180Z,8.90
2022-10-01T04:31:27.664Z,8.23
2022-10-01T04:33:39.103Z,8.57
2022-10-01T04:35:48.130Z,6.80
2022-10-01T04:38:01.753Z,7.90
2022-10-01T04:40:11.123Z,7.88
2022-10-01T04:42:19.798Z,6.45
2022-10-01T04:44:28.120Z,6.47
2022-10-01T04:46:36.773Z,6.22
2022-10-01T04:48:48.093Z,7.00
2022-10-01T04:50:56.408Z,5.95
2022-10-01T04:53:05.118Z,6.07
2022-10-01T04:55:13.950Z,5.72
2022-10-01T04:57:23.077Z,5.78
2022-10-01T04:59:32.000Z,5.45
2022-10-01T05:01:42.073Z,4.68
2022-10-01T05:03:53.321Z,4.68
2022-10-01T05:06:01.424Z,4.68
2022-10-01T05:08:10.412Z,4.57
2022-10-01T05:10:22.277Z,5.10
2022-10-01T05:12:30.961Z,4.20
2022-10-01T05:14:39.560Z,4.13
2022-10-01T05:16:48.090Z,4.10
2022-10-01T05:18:59.132Z,4.35
2022-10-01T05:21:11.995Z,4.10
2022-10-01T05:23:22.236Z,4.22
2022-10-01T05:25:30.452Z,4.00
2022-10-01T05:27:41.209Z,3.90
2022-10-01T05:29:49.484Z,3.40
2022-10-01T05:31:58.009Z,3.70
2022-10-01T05:34:08.547Z,3.90
2022-10-01T05:36:17.006Z,3.90
2022-10-01T05:38:29.240Z,4.13
2022-10-01T05:40:37.965Z,3.75
2022-10-01T05:42:49.946Z,3.50
2022-10-01T05:44:58.420Z,3.45
2022-10-01T05:47:08.180Z,3.70
2022-10-01T05:49:19.519Z,3.88
2022-10-01T05:51:32.265Z,3.22
2022-10-01T05:53:41.387Z,3.75
2022-10-01T05:55:50.206Z,3.25
2022-10-01T05:57:59.729Z,3.53
2022-10-01T06:00:11.739Z,3.63
2022-10-01T06:02:21.401Z,2.72
2022-10-01T06:04:36.630Z,2.80
2022-10-01T06:06:47.224Z,3.03
2022-10-01T06:08:58.032Z,3.00
2022-10-01T06:11:07.499Z,2.60
2022-10-01T06:13:19.170Z,3.10
2022-10-01T06:15:27.355Z,2.60
2022-10-01T06:17:36.295Z,3.08
2022-10-01T06:19:47.018Z,2.78
2022-10-01T06:21:55.680Z,3.08
2022-10-01T06:24:06.436Z,3.20
2022-10-01T06:26:15.997Z,3.50
2022-10-01T06:28:24.417Z,3.70
2022-10-01T06:30:34.436Z,3.90
2022-10-01T06:32:42.696Z,3.95
2022-10-01T06:34:54.434Z,4.18
2022-10-01T06:37:02.966Z,4.45
2022-10-01T06:39:11.452Z,3.70
2022-10-01T06:41:19.997Z,4.20
2022-10-01T06:43:30.048Z,3.90
2022-10-01T06:45:42.709Z,4.38
2022-10-01T06:47:58.264Z,4.10
2022-10-01T06:50:09.859Z,4.22
2022-10-01T06:52:30.443Z,3.90
2022-10-01T06:54:39.039Z,4.38
2022-10-01T06:56:47.078Z,4.00
2022-10-01T06:58:55.224Z,4.60
2022-10-01T07:01:04.833Z,4.03
2022-10-01T07:03:17.625Z,4.20
2022-10-01T07:05:28.914Z,4.10
2022-10-01T07:07:39.218Z,3.95
2022-10-01T07:09:47.684Z,4.50
2022-10-01T07:11:57.375Z,4.40
2022-10-01T07:14:13.370Z,4.00
2022-10-01T07:16:26.501Z,3.67
2022-10-01T07:18:35.918Z,4.50
2022-10-01T07:20:47.544Z,4.68
2022-10-01T07:23:00.763Z,4.68
2022-10-01T07:25:13.359Z,4.97
2022-10-01T07:27:22.495Z,5.25
2022-10-01T07:29:33.061Z,4.63
2022-10-01T07:31:41.163Z,5.50
2022-10-01T07:33:49.297Z,4.50
2022-10-01T07:36:03.607Z,5.07
2022-10-01T07:38:11.733Z,5.72
2022-10-01T07:40:20.954Z,5.07
2022-10-01T07:42:29.696Z,5.40
2022-10-01T07:44:37.569Z,5.35
2022-10-01T07:46:46.411Z,5.35
2022-10-01T07:48:54.715Z,4.90
2022-10-01T07:51:06.384Z,5.10
2022-10-01T07:53:15.244Z,4.40
2022-10-01T07:55:24.593Z,5.10
2022-10-01T07:57:34.277Z,4.18
2022-10-01T07:59:42.228Z,5.13
2022-10-01T08:01:52.688Z,4.32
2022-10-01T08:04:00.758Z,4.30
2022-10-01T08:06:15.269Z,4.63
2022-10-01T08:08:23.723Z,4.93
2022-10-01T08:10:36.784Z,4.55
2022-10-01T08:12:45.764Z,4.68
2022-10-01T08:14:56.452Z,3.67
2022-10-01T08:17:04.745Z,3.50
2022-10-01T08:19:13.144Z,3.95
2022-10-01T08:21:23.837Z,3.42
2022-10-01T08:23:34.203Z,3.70
2022-10-01T08:25:43.004Z,3.58
2022-10-01T08:27:51.968Z,3.40
2022-10-01T08:30:00.137Z,3.15
2022-10-01T08:32:08.101Z,3.28
2022-10-01T08:34:16.237Z,3.25
2022-10-01T08:36:27.413Z,3.30
2022-10-01T08:38:35.905Z,3.13
2022-10-01T08:40:50.283Z,2.45
2022-10-01T08:43:02.840Z,2.60
2022-10-01T08:45:16.583Z,2.70
2022-10-01T08:47:35.010Z,2.70
2022-10-01T08:49:47.966Z,3.10
2022-10-01T08:52:04.599Z,2.70
2022-10-01T08:54:29.641Z,2.30
2022-10-01T08:56:40.340Z,2.80
2022-10-01T08:58:53.151Z,2.83
2022-10-01T09:01:01.280Z,2.72
2022-10-01T09:03:15.533Z,2.42
2022-10-01T09:05:34.372Z,2.72
2022-10-01T09:08:15.479Z,2.92
2022-10-01T09:10:30.956Z,2.90
2022-10-01T09:12:50.297Z,3.28
2022-10-01T09:15:12.134Z,2.63
2022-10-01T09:17:34.431Z,2.50
2022-10-01T09:20:08.574Z,2.90
2022-10-01T09:22:27.126Z,2.75
2022-10-01T09:24:59.914Z,3.13
2022-10-01T09:27:15.238Z,3.70
2022-10-01T09:29:29.939Z,3.80
2022-10-01T09:31:45.294Z,3.25
2022-10-01T09:33:59.104Z,3.88
2022-10-01T09:36:18.311Z,3.55
2022-10-01T09:38:30.595Z,3.22
2022-10-01T09:40:49.765Z,4.38
2022-10-01T09:42:57.875Z,3.00
2022-10-01T09:45:06.210Z,3.25
2022-10-01T09:47:20.311Z,3.40
2022-10-01T09:49:35.106Z,2.70
2022-10-01T09:51:47.731Z,3.35
2022-10-01T09:54:06.919Z,3.20
2022-10-01T09:56:24.546Z,3.30
2022-10-01T09:58:34.055Z,2.80
2022-10-01T10:00:44.006Z,3.40
2022-10-01T10:02:54.293Z,2.88
2022-10-01T10:05:03.893Z,3.15
2022-10-01T10:07:19.059Z,3.72
2022-10-01T10:09:32.114Z,2.03
2022-10-01T10:11:46.038Z,2.40
2022-10-01T10:13:57.013Z,2.28
2022-10-01T10:16:13.073Z,2.20
2022-10-01T10:18:30.703Z,2.50
2022-10-01T10:20:43.004Z,2.40
2022-10-01T10:22:50.840Z,2.70
2022-10-01T10:25:05.429Z,2.45
2022-10-01T10:27:31.247Z,2.10
2022-10-01T10:29:40.925Z,2.45
2022-10-01T10:31:51.278Z,1.90
2022-10-01T10:34:04.262Z,2.00
2022-10-01T10:36:19.591Z,2.30
2022-10-01T10:38:33.268Z,1.90
2022-10-01T10:40:47.289Z,2.50
2022-10-01T10:43:00.534Z,2.15
2022-10-01T10:45:20.571Z,10.98
2022-10-01T10:47:31.660Z,5.03
2022-10-01T10:49:47.540Z,2.28
2022-10-01T10:51:56.555Z,1.75
2022-10-01T10:54:06.944Z,2.35
2022-10-01T10:56:23.093Z,2.10
2022-10-01T10:58:38.445Z,1.95
2022-10-01T11:00:53.082Z,2.67
2022-10-01T11:03:04.610Z,2.40
2022-10-01T11:05:23.139Z,2.15
2022-10-01T11:07:40.662Z,2.30
2022-10-01T11:10:09.993Z,2.25
2022-10-01T11:12:34.267Z,2.08
2022-10-01T11:14:58.208Z,2.70
2022-10-01T11:17:31.125Z,1.75
2022-10-01T11:19:51.808Z,2.17
2022-10-01T11:22:15.570Z,2.17
2022-10-01T11:24:49.862Z,1.83
2022-10-01T11:27:04.363Z,1.50
2022-10-01T11:29:26.365Z,1.77
2022-10-01T11:31:41.127Z,1.95
2022-10-01T11:34:01.288Z,1.35
2022-10-01T11:36:17.926Z,2.00
2022-10-01T11:38:39.027Z,2.08
2022-10-01T11:40:51.958Z,1.80
2022-10-01T11:43:05.956Z,1.60
2022-10-01T11:45:21.514Z,2.20
2022-10-01T11:47:36.914Z,1.63
2022-10-01T11:49:53.706Z,1.40
2022-10-01T11:52:11.330Z,2.05
2022-10-01T11:54:25.541Z,1.90
2022-10-01T11:56:49.995Z,1.88
2022-10-01T11:59:02.017Z,1.90
2022-10-01T12:01:17.159Z,1.75
2022-10-01T12:03:37.756Z,1.73
2022-10-01T12:05:46.240Z,1.58
2022-10-01T12:08:00.132Z,1.80
2022-10-01T12:10:23.542Z,1.50
2022-10-01T12:12:37.024Z,1.45
2022-10-01T12:14:52.088Z,1.75
2022-10-01T12:17:07.491Z,1.20
2022-10-01T12:19:25.094Z,2.10
2022-10-01T12:21:39.928Z,3.38
2022-10-01T12:23:54.643Z,3.08
2022-10-01T12:26:10.780Z,3.30
2022-10-01T12:28:26.062Z,2.25
2022-10-01T12:30:44.006Z,1.90
2022-10-01T12:33:10.495Z,1.75
2022-10-01T12:35:35.856Z,1.55
2022-10-01T12:37:59.179Z,1.65
2022-10-01T12:40:19.804Z,1.45
2022-10-01T12:42:48.096Z,1.30
2022-10-01T12:45:03.962Z,1.10
2022-10-01T12:47:27.502Z,1.20
2022-10-01T12:49:46.913Z,1.40
2022-10-01T12:52:03.009Z,1.60
2022-10-01T12:54:31.098Z,1.10
2022-10-01T12:56:42.356Z,1.15
2022-10-01T12:59:08.269Z,0.90
2022-10-01T13:01:29.905Z,1.08
2022-10-01T13:04:03.761Z,1.25
2022-10-01T13:06:30.121Z,1.30
2022-10-01T13:08:52.082Z,1.35
2022-10-01T13:11:10.851Z,1.40
2022-10-01T13:13:25.060Z,1.45
2022-10-01T13:15:39.063Z,1.45
2022-10-01T13:17:52.486Z,0.85
2022-10-01T13:20:06.386Z,1.30
2022-10-01T13:22:22.290Z,1.40
2022-10-01T13:24:40.280Z,1.08
2022-10-01T13:26:56.065Z,1.30
2022-10-01T13:29:12.338Z,0.90
2022-10-01T13:31:22.213Z,1.20
2022-10-01T13:33:32.349Z,1.10
2022-10-01T13:35:42.564Z,1.30
2022-10-01T13:37:50.653Z,1.50
2022-10-01T13:40:02.637Z,1.10
2022-10-01T13:42:20.031Z,1.10
2022-10-01T13:44:34.106Z,1.02
2022-10-01T13:46:54.279Z,1.15
2022-10-01T13:49:09.819Z,1.35
2022-10-01T13:51:20.331Z,1.40
2022-10-01T13:53:30.431Z,1.30
2022-10-01T13:55:45.902Z,1.40
2022-10-01T13:58:04.753Z,1.10
2022-10-01T14:00:27.697Z,1.30
2022-10-01T14:02:37.563Z,1.30
2022-10-01T14:04:48.194Z,1.17
2022-10-01T14:07:00.372Z,1.30
2022-10-01T14:09:15.456Z,1.50
2022-10-01T14:11:42.810Z,0.95
2022-10-01T14:14:06.064Z,0.70
2022-10-01T14:16:14.334Z,1.13
2022-10-01T14:18:24.206Z,1.30
2022-10-01T14:20:42.606Z,1.30
2022-10-01T14:23:08.711Z,1.10
2022-10-01T14:25:29.558Z,1.08
2022-10-01T14:27:48.469Z,1.52
2022-10-01T14:30:11.069Z,1.27
2022-10-01T14:32:32.527Z,1.30
2022-10-01T14:35:25.033Z,1.35
2022-10-01T14:37:45.947Z,0.93
2022-10-01T14:40:16.867Z,1.05
2022-10-01T14:42:26.056Z,1.02
2022-10-01T14:44:41.879Z,1.60
2022-10-01T14:46:49.910Z,1.42
2022-10-01T14:49:01.676Z,0.90
2022-10-01T14:51:24.884Z,1.35
2022-10-01T14:53:37.746Z,1.27
2022-10-01T14:55:46.059Z,1.23
2022-10-01T14:57:56.824Z,1.50
2022-10-01T15:00:11.408Z,1.20
2022-10-01T15:02:24.683Z,1.30
2022-10-01T15:04:33.878Z,1.30
2022-10-01T15:06:45.856Z,1.55
2022-10-01T15:08:55.459Z,1.65
2022-10-01T15:11:08.569Z,1.00
2022-10-01T15:13:23.495Z,1.35
2022-10-01T15:15:42.639Z,1.50
2022-10-01T15:17:52.700Z,1.83
2022-10-01T15:20:00.927Z,1.10
2022-10-01T15:22:10.476Z,1.42
2022-10-01T15:24:25.942Z,1.45
2022-10-01T15:26:35.318Z,1.80
2022-10-01T15:28:44.819Z,1.85
2022-10-01T15:30:56.711Z,1.70
2022-10-01T15:33:05.533Z,1.88
2022-10-01T15:35:16.544Z,1.65
2022-10-01T15:37:31.046Z,1.65
2022-10-01T15:39:41.603Z,2.47
2022-10-01T15:41:54.985Z,1.92
2022-10-01T15:44:06.179Z,2.10
2022-10-01T15:46:29.380Z,2.03
2022-10-01T15:48:38.157Z,1.90
2022-10-01T15:50:46.364Z,1.70
2022-10-01T15:53:02.283Z,1.80
2022-10-01T15:55:18.760Z,2.00
2022-10-01T15:57:30.261Z,2.00
2022-10-01T15:59:39.596Z,1.42
2022-10-01T16:01:50.976Z,1.98
2022-10-01T16:04:06.565Z,2.40
2022-10-01T16:06:23.751Z,2.00
2022-10-01T16:08:36.976Z,2.13
2022-10-01T16:10:45.379Z,1.50
2022-10-01T16:12:53.281Z,2.00
2022-10-01T16:15:02.901Z,1.50
2022-10-01T16:17:33.230Z,1.52
2022-10-01T16:19:42.706Z,1.80
2022-10-01T16:22:25.370Z,1.80
2022-10-01T16:24:45.113Z,1.73
2022-10-01T16:26:55.204Z,2.00
2022-10-01T16:29:06.475Z,1.67
2022-10-01T16:31:15.155Z,1.90
2022-10-01T16:33:26.796Z,1.50
2022-10-01T16:35:36.219Z,1.10
2022-10-01T16:37:44.457Z,1.25
2022-10-01T16:39:52.598Z,1.77
2022-10-01T16:42:22.361Z,1.70
2022-10-01T16:44:29.850Z,1.50
2022-10-01T16:46:37.728Z,1.60
2022-10-01T16:48:50.092Z,1.77
2022-10-01T16:50:59.261Z,1.35
2022-10-01T16:53:07.309Z,1.60
2022-10-01T16:55:22.864Z,1.30
2022-10-01T16:57:32.597Z,1.63
2022-10-01T16:59:41.053Z,1.65
2022-10-01T17:01:50.178Z,1.75
2022-10-01T17:04:00.679Z,2.00
2022-10-01T17:06:09.003Z,1.75
2022-10-01T17:08:17.368Z,2.45
2022-10-01T17:10:26.623Z,1.98
2022-10-01T17:12:34.825Z,2.25
2022-10-01T17:14:44.124Z,1.63
2022-10-01T17:16:53.635Z,1.58
2022-10-01T17:19:04.937Z,1.67
2022-10-01T17:21:13.288Z,1.60
2022-10-01T17:23:23.059Z,1.67
2022-10-01T17:25:34.818Z,1.80
2022-10-01T17:27:42.815Z,1.60
2022-10-01T17:29:52.498Z,1.38
2022-10-01T17:32:00.975Z,2.10
2022-10-01T17:34:12.246Z,1.52
2022-10-01T17:36:20.366Z,1.30
2022-10-01T17:38:28.490Z,1.60
2022-10-01T17:40:37.199Z,1.70
2022-10-01T17:42:45.516Z,1.75
2022-10-01T17:44:54.907Z,1.60
2022-10-01T17:47:03.155Z,1.85
2022-10-01T17:49:14.702Z,1.88
2022-10-01T17:51:24.234Z,1.77
2022-10-01T17:53:38.262Z,1.40
2022-10-01T17:55:49.905Z,1.70
2022-10-01T17:57:58.164Z,2.05
2022-10-01T18:00:06.994Z,1.70
2022-10-01T18:02:40.378Z,1.67
2022-10-01T18:04:50.842Z,2.05
2022-10-01T18:06:59.774Z,3.30
2022-10-01T18:09:07.868Z,2.25
2022-10-01T18:11:15.796Z,1.90
2022-10-01T18:13:23.710Z,2.47
2022-10-01T18:15:31.761Z,3.20
2022-10-01T18:17:43.517Z,2.00
2022-10-01T18:20:07.984Z,2.03
2022-10-01T18:22:22.245Z,2.22
2022-10-01T18:24:31.449Z,2.08
2022-10-01T18:26:39.793Z,2.67
2022-10-01T18:28:50.115Z,1.90
2022-10-01T18:31:19.248Z,3.05
2022-10-01T18:33:28.642Z,2.70
2022-10-01T18:35:39.036Z,2.15
2022-10-01T18:37:50.759Z,2.00
2022-10-01T18:40:04.425Z,2.30
2022-10-01T18:42:19.925Z,2.38
2022-10-01T18:44:28.426Z,2.33
2022-10-01T18:46:49.723Z,2.45
2022-10-01T18:49:10.421Z,2.92
2022-10-01T18:51:30.900Z,12.20
2022-10-01T18:53:59.760Z,6.82
2022-10-01T18:56:26.322Z,4.80
2022-10-01T18:58:48.788Z,4.05
2022-10-01T19:01:06.161Z,4.80
2022-10-01T19:03:31.803Z,8.23
2022-10-01T19:05:57.893Z,8.23
2022-10-01T19:08:23.646Z,2.90
2022-10-01T19:10:39.856Z,3.88
2022-10-01T19:13:02.061Z,4.22
2022-10-01T19:15:22.700Z,3.70
2022-10-01T19:17:44.059Z,6.55
2022-10-01T19:20:02.393Z,10.40
2022-10-01T19:22:20.504Z,6.53
2022-10-01T19:25:01.014Z,3.90
2022-10-01T19:27:24.658Z,4.45
2022-10-01T19:29:55.116Z,5.47
2022-10-01T19:32:10.388Z,6.35
2022-10-01T19:34:24.683Z,3.65
2022-10-01T19:36:38.685Z,5.88
2022-10-01T19:38:50.785Z,3.35
2022-10-01T19:41:05.517Z,3.63
2022-10-01T19:43:20.547Z,3.05
2022-10-01T19:45:32.154Z,2.83
2022-10-01T19:47:44.153Z,2.67
2022-10-01T19:49:58.543Z,2.70
2022-10-01T19:52:16.756Z,2.78
2022-10-01T19:54:31.085Z,3.28
2022-10-01T19:56:43.517Z,3.60
2022-10-01T19:58:51.291Z,2.92
2022-10-01T20:01:01.140Z,3.60
2022-10-01T20:03:14.376Z,2.92
2022-10-01T20:05:28.421Z,3.20
2022-10-01T20:07:44.159Z,4.70
2022-10-01T20:10:05.093Z,3.42
2022-10-01T20:12:25.473Z,4.60
2022-10-01T20:14:59.568Z,3.30
2022-10-01T20:17:17.756Z,5.70
2022-10-01T20:19:29.025Z,4.55
2022-10-01T20:21:54.919Z,3.45
2022-10-01T20:24:11.553Z,4.60
2022-10-01T20:26:28.386Z,4.00
2022-10-01T20:28:47.201Z,3.78
2022-10-01T20:31:05.188Z,3.20
2022-10-01T20:33:24.114Z,3.20
2022-10-01T20:35:40.034Z,3.95
2022-10-01T20:38:04.049Z,4.78
2022-10-01T20:40:18.848Z,3.30
2022-10-01T20:42:33.990Z,3.35
2022-10-01T20:44:45.310Z,2.67
2022-10-01T20:46:56.936Z,4.05
2022-10-01T20:49:08.140Z,3.00
2022-10-01T20:51:20.109Z,3.35
2022-10-01T20:53:36.164Z,3.05
2022-10-01T20:55:48.631Z,2.75
2022-10-01T20:58:05.836Z,2.15
2022-10-01T21:00:22.115Z,2.22
2022-10-01T21:02:40.472Z,2.90
2022-10-01T21:04:54.133Z,2.70
2022-10-01T21:07:12.063Z,2.80
2022-10-01T21:09:26.211Z,2.50
2022-10-01T21:11:38.077Z,3.20
2022-10-01T21:13:56.911Z,2.35
2022-10-01T21:16:19.175Z,3.05
2022-10-01T21:18:41.487Z,3.47
2022-10-01T21:20:57.274Z,3.25
2022-10-01T21:23:18.011Z,3.55
2022-10-01T21:25:34.097Z,2.78
2022-10-01T21:28:04.165Z,3.00
2022-10-01T21:30:15.081Z,3.55
2022-10-01T21:32:36.595Z,2.25
2022-10-01T21:34:59.363Z,1.85
2022-10-01T21:37:13.258Z,2.40
2022-10-01T21:39:33.265Z,2.25
2022-10-01T21:42:01.842Z,2.20
2022-10-01T21:44:34.023Z,2.90
2022-10-01T21:46:45.989Z,2.95
2022-10-01T21:49:04.280Z,2.95
2022-10-01T21:51:20.728Z,2.53
2022-10-01T21:53:53.526Z,2.50
2022-10-01T21:56:18.601Z,2.70
2022-10-01T21:58:47.411Z,2.40
2022-10-01T22:01:10.374Z,2.50
2022-10-01T22:03:25.348Z,2.00
2022-10-01T22:05:42.126Z,2.83
2022-10-01T22:07:57.600Z,2.83
2022-10-01T22:10:16.385Z,2.90
2022-10-01T22:12:24.943Z,2.58
2022-10-01T22:14:35.118Z,3.22
2022-10-01T22:16:50.176Z,3.03
2022-10-01T22:19:00.244Z,3.00
2022-10-01T22:21:15.306Z,3.05
2022-10-01T22:23:23.385Z,3.00
2022-10-01T22:25:33.381Z,2.50
2022-10-01T22:27:47.575Z,3.25
2022-10-01T22:30:02.370Z,3.17
2022-10-01T22:32:13.962Z,3.45
2022-10-01T22:34:27.965Z,3.10
2022-10-01T22:36:45.355Z,3.65
2022-10-01T22:38:56.265Z,3.30
2022-10-01T22:41:11.453Z,3.10
2022-10-01T22:43:19.866Z,3.22
2022-10-01T22:45:36.531Z,3.22
2022-10-01T22:47:57.784Z,4.45
2022-10-01T22:50:18.855Z,14.10
2022-10-01T22:52:39.409Z,6.05
2022-10-01T22:54:58.479Z,3.00
2022-10-01T22:57:23.196Z,4.63
2022-10-01T22:59:47.291Z,3.67
2022-10-01T23:02:10.452Z,3.47
2022-10-01T23:04:36.607Z,3.45
2022-10-01T23:06:54.769Z,2.90
2022-10-01T23:09:12.654Z,3.50
2022-10-01T23:11:29.444Z,2.95
2022-10-01T23:13:47.179Z,4.13
2022-10-01T23:16:04.295Z,3.50
2022-10-01T23:18:22.294Z,3.65
2022-10-01T23:20:35.261Z,4.10
2022-10-01T23:23:01.285Z,3.60
2022-10-01T23:25:23.910Z,4.53
2022-10-01T23:27:38.935Z,3.20
2022-10-01T23:30:02.220Z,3.00
2022-10-01T23:32:24.400Z,3.42
2022-10-01T23:34:45.110Z,3.45
2022-10-01T23:37:03.019Z,3.08
2022-10-01T23:39:43.350Z,3.75
2022-10-01T23:41:59.951Z,3.53
2022-10-01T23:44:14.784Z,3.30
2022-10-01T23:46:27.072Z,3.40
2022-10-01T23:48:41.686Z,2.83
2022-10-01T23:50:56.365Z,3.03
2022-10-01T23:53:12.437Z,3.10
2022-10-01T23:55:37.073Z,3.08
2022-10-01T23:57:50.535Z,2.67
