createdAt,value
2023-03-13T00:01:21.259Z,19.02
2023-03-13T00:03:48.176Z,20.65
2023-03-13T00:06:15.467Z,15.23
2023-03-13T00:08:42.425Z,21.65
2023-03-13T00:11:10.287Z,17.00
2023-03-13T00:13:36.906Z,18.20
2023-03-13T00:16:06.954Z,12.57
2023-03-13T00:18:33.667Z,16.60
2023-03-13T00:21:00.182Z,19.58
2023-03-13T00:23:26.781Z,16.75
2023-03-13T00:25:59.975Z,19.83
2023-03-13T00:28:32.412Z,13.75
2023-03-13T00:31:12.770Z,17.90
2023-03-13T00:33:40.659Z,17.88
2023-03-13T00:36:08.480Z,16.80
2023-03-13T00:38:35.407Z,19.20
2023-03-13T00:41:03.264Z,24.25
2023-03-13T00:43:30.195Z,21.40
2023-03-13T00:45:56.708Z,14.68
2023-03-13T00:48:23.526Z,17.73
2023-03-13T00:50:50.251Z,19.80
2023-03-13T00:53:16.919Z,18.52
2023-03-13T00:55:56.996Z,15.52
2023-03-13T00:58:24.224Z,23.23
2023-03-13T01:00:50.807Z,15.48
2023-03-13T01:03:17.596Z,16.10
2023-03-13T01:05:44.272Z,18.73
2023-03-13T01:08:10.800Z,17.63
2023-03-13T01:10:37.270Z,17.17
2023-03-13T01:13:04.888Z,20.90
2023-03-13T01:15:34.466Z,17.40
2023-03-13T01:18:00.964Z,23.50
2023-03-13T01:20:41.145Z,18.57
2023-03-13T01:23:08.789Z,16.13
2023-03-13T01:25:38.452Z,26.58
2023-03-13T01:28:04.936Z,19.75
2023-03-13T01:30:31.788Z,18.52
2023-03-13T01:32:58.405Z,18.30
2023-03-13T01:35:24.923Z,15.80
2023-03-13T01:37:52.120Z,19.35
2023-03-13T01:40:18.592Z,17.27
2023-03-13T01:42:59.304Z,16.58
2023-03-13T01:45:44.997Z,15.57
2023-03-13T01:48:11.486Z,16.75
2023-03-13T01:50:46.355Z,19.48
2023-03-13T01:53:24.116Z,12.90
2023-03-13T01:55:51.927Z,18.77
2023-03-13T01:58:18.731Z,15.00
2023-03-13T02:00:46.013Z,15.90
2023-03-13T02:03:14.361Z,20.25
2023-03-13T02:05:42.011Z,14.95
2023-03-13T02:08:25.385Z,16.92
2023-03-13T02:10:56.574Z,16.33
2023-03-13T02:13:22.987Z,16.48
2023-03-13T02:15:49.828Z,13.85
2023-03-13T02:18:16.597Z,14.50
2023-03-13T02:20:45.576Z,17.83
2023-03-13T02:23:30.991Z,16.50
2023-03-13T02:25:57.591Z,13.85
2023-03-13T02:28:33.824Z,13.18
2023-03-13T02:31:02.631Z,14.60
2023-03-13T02:33:31.442Z,12.32
2023-03-13T02:35:59.387Z,15.18
2023-03-13T02:38:27.307Z,12.52
2023-03-13T02:40:54.253Z,12.27
2023-03-13T02:43:30.961Z,13.13
2023-03-13T02:46:04.122Z,11.13
2023-03-13T02:48:34.446Z,14.20
2023-03-13T02:51:02.342Z,18.60
2023-03-13T02:53:28.804Z,12.25
2023-03-13T02:55:55.567Z,12.52
2023-03-13T02:58:23.506Z,12.38
2023-03-13T03:00:50.061Z,15.68
2023-03-13T03:03:17.337Z,10.32
2023-03-13T03:05:43.953Z,13.13
2023-03-13T03:08:10.491Z,9.73
2023-03-13T03:10:37.156Z,10.25
2023-03-13T03:13:04.723Z,9.10
2023-03-13T03:15:31.269Z,6.53
2023-03-13T03:17:57.737Z,8.63
2023-03-13T03:20:24.681Z,9.18
2023-03-13T03:22:51.130Z,7.70
2023-03-13T03:25:17.579Z,5.93
2023-03-13T03:27:44.389Z,6.70
2023-03-13T03:30:11.657Z,9.10
2023-03-13T03:32:39.157Z,6.25
2023-03-13T03:35:06.124Z,6.47
2023-03-13T03:37:32.754Z,6.60
2023-03-13T03:40:00.674Z,6.75
2023-03-13T03:42:29.758Z,4.35
2023-03-13T03:44:56.238Z,5.47
2023-03-13T03:47:23.021Z,5.43
2023-03-13T03:49:49.810Z,6.65
2023-03-13T03:52:17.481Z,3.60
2023-03-13T03:54:44.530Z,5.32
2023-03-13T03:57:11.641Z,3.90
2023-03-13T03:59:39.738Z,7.38
2023-03-13T04:02:08.379Z,5.97
2023-03-13T04:04:35.864Z,4.10
2023-03-13T04:07:09.491Z,4.03
2023-03-13T04:09:35.967Z,3.38
2023-03-13T04:12:04.626Z,7.43
2023-03-13T04:14:35.651Z,2.88
2023-03-13T04:17:05.445Z,3.70
2023-03-13T04:19:32.337Z,5.35
2023-03-13T04:21:59.635Z,2.88
2023-03-13T04:24:26.093Z,2.83
2023-03-13T04:26:52.591Z,3.22
2023-03-13T04:29:20.349Z,4.10
2023-03-13T04:31:56.788Z,4.65
2023-03-13T04:34:23.281Z,2.75
2023-03-13T04:37:03.126Z,1.98
2023-03-13T04:39:50.727Z,2.67
2023-03-13T04:42:35.581Z,4.03
2023-03-13T04:45:11.943Z,2.80
2023-03-13T04:47:58.673Z,2.50
2023-03-13T04:50:51.539Z,3.03
2023-03-13T04:53:26.583Z,2.13
2023-03-13T04:56:41.730Z,3.88
2023-03-13T04:59:35.364Z,2.45
2023-03-13T05:02:26.957Z,1.70
2023-03-13T05:05:02.808Z,2.30
2023-03-13T05:07:47.865Z,2.47
2023-03-13T05:10:32.868Z,2.88
2023-03-13T05:13:17.592Z,2.42
2023-03-13T05:16:01.986Z,2.53
2023-03-13T05:18:54.543Z,2.35
2023-03-13T05:21:39.400Z,2.47
2023-03-13T05:24:32.833Z,2.60
2023-03-13T05:27:37.536Z,4.10
2023-03-13T05:30:25.422Z,4.10
2023-03-13T05:33:21.112Z,2.17
2023-03-13T05:36:01.510Z,3.28
2023-03-13T05:38:43.380Z,2.83
2023-03-13T05:41:17.317Z,2.17
2023-03-13T05:43:58.975Z,2.25
2023-03-13T05:46:44.496Z,2.45
2023-03-13T05:49:37.104Z,5.05
2023-03-13T05:52:23.885Z,2.65
2023-03-13T05:55:08.904Z,2.60
2023-03-13T05:57:58.073Z,3.30
2023-03-13T06:00:53.709Z,3.58
2023-03-13T06:03:39.328Z,3.60
2023-03-13T06:06:06.617Z,3.55
2023-03-13T06:08:44.389Z,2.35
2023-03-13T06:11:11.284Z,5.20
2023-03-13T06:13:38.195Z,2.15
2023-03-13T06:16:24.942Z,2.67
2023-03-13T06:18:54.184Z,2.35
2023-03-13T06:21:20.762Z,2.42
2023-03-13T06:23:47.199Z,1.88
2023-03-13T06:26:13.669Z,2.38
2023-03-13T06:28:40.306Z,4.13
2023-03-13T06:31:07.574Z,2.20
2023-03-13T06:33:34.743Z,2.72
2023-03-13T06:36:02.063Z,2.05
2023-03-13T06:38:28.992Z,2.40
2023-03-13T06:40:55.531Z,3.00
2023-03-13T06:43:22.618Z,3.75
2023-03-13T06:45:49.212Z,3.50
2023-03-13T06:48:15.668Z,3.22
2023-03-13T06:50:42.418Z,2.90
2023-03-13T06:53:14.280Z,3.33
2023-03-13T06:55:40.917Z,2.47
2023-03-13T06:58:07.347Z,5.45
2023-03-13T07:00:34.529Z,3.13
2023-03-13T07:03:01.424Z,4.55
2023-03-13T07:05:27.880Z,3.92
2023-03-13T07:07:54.521Z,4.65
2023-03-13T07:10:24.582Z,2.70
2023-03-13T07:12:51.538Z,3.08
2023-03-13T07:15:18.053Z,3.88
2023-03-13T07:17:44.489Z,4.80
2023-03-13T07:20:11.473Z,3.58
2023-03-13T07:22:39.246Z,5.13
2023-03-13T07:25:06.004Z,7.03
2023-03-13T07:27:32.523Z,3.88
2023-03-13T07:29:59.021Z,6.18
2023-03-13T07:32:25.576Z,6.43
2023-03-13T07:34:52.102Z,6.43
2023-03-13T07:37:19.787Z,5.45
2023-03-13T07:39:46.190Z,4.50
2023-03-13T07:42:13.089Z,4.20
2023-03-13T07:44:40.725Z,6.65
2023-03-13T07:47:07.774Z,4.05
2023-03-13T07:49:39.281Z,3.85
2023-03-13T07:52:05.742Z,4.22
2023-03-13T07:54:32.224Z,4.72
2023-03-13T07:56:58.711Z,5.32
2023-03-13T07:59:25.445Z,5.05
2023-03-13T08:01:51.979Z,5.63
2023-03-13T08:04:18.491Z,5.03
2023-03-13T08:06:44.980Z,5.93
2023-03-13T08:09:11.518Z,5.15
2023-03-13T08:11:38.798Z,4.35
2023-03-13T08:14:05.287Z,6.85
2023-03-13T08:16:34.359Z,5.43
2023-03-13T08:19:01.622Z,4.53
2023-03-13T08:21:29.168Z,6.30
2023-03-13T08:23:57.712Z,5.10
2023-03-13T08:26:24.982Z,5.50
2023-03-13T08:28:52.630Z,9.07
2023-03-13T08:31:20.570Z,7.55
2023-03-13T08:33:47.426Z,5.75
2023-03-13T08:36:15.434Z,7.65
2023-03-13T08:38:46.024Z,5.63
2023-03-13T08:41:17.732Z,7.10
2023-03-13T08:43:44.451Z,5.97
2023-03-13T08:46:10.972Z,8.77
2023-03-13T08:48:37.509Z,8.00
2023-03-13T08:51:05.643Z,4.45
2023-03-13T08:53:32.674Z,9.13
2023-03-13T08:55:59.353Z,5.22
2023-03-13T08:58:26.223Z,5.30
2023-03-13T09:00:52.678Z,5.80
2023-03-13T09:03:19.304Z,7.60
2023-03-13T09:05:55.954Z,6.00
2023-03-13T09:08:23.113Z,5.57
2023-03-13T09:10:54.703Z,6.13
2023-03-13T09:13:21.159Z,7.80
2023-03-13T09:15:54.026Z,6.90
2023-03-13T09:18:20.628Z,4.45
2023-03-13T09:20:48.964Z,7.95
2023-03-13T09:23:15.572Z,5.38
2023-03-13T09:25:42.076Z,4.95
2023-03-13T09:28:08.500Z,3.92
2023-03-13T09:30:34.977Z,5.75
2023-03-13T09:33:01.483Z,12.07
2023-03-13T09:35:27.944Z,5.93
2023-03-13T09:37:54.425Z,5.40
2023-03-13T09:40:22.327Z,5.72
2023-03-13T09:42:50.920Z,7.70
2023-03-13T09:45:26.025Z,4.15
2023-03-13T09:47:54.983Z,4.45
2023-03-13T09:50:29.946Z,6.40
2023-03-13T09:52:59.524Z,4.97
2023-03-13T09:55:30.736Z,7.07
2023-03-13T09:58:04.051Z,4.95
2023-03-13T10:00:38.268Z,3.90
2023-03-13T10:03:14.703Z,5.22
2023-03-13T10:05:47.654Z,6.80
2023-03-13T10:08:14.156Z,4.88
2023-03-13T10:10:44.355Z,3.42
2023-03-13T10:13:26.953Z,2.58
2023-03-13T10:15:58.269Z,4.30
2023-03-13T10:18:25.782Z,3.40
2023-03-13T10:20:53.696Z,4.15
2023-03-13T10:23:22.345Z,3.03
2023-03-13T10:25:48.845Z,2.47
2023-03-13T10:28:16.897Z,4.28
2023-03-13T10:30:46.529Z,1.98
2023-03-13T10:33:12.964Z,4.30
2023-03-13T10:35:43.334Z,3.28
2023-03-13T10:38:18.387Z,2.67
2023-03-13T10:40:56.153Z,2.78
2023-03-13T10:43:22.740Z,3.03
2023-03-13T10:45:49.266Z,1.73
2023-03-13T10:48:19.678Z,3.45
2023-03-13T10:50:47.831Z,3.63
2023-03-13T10:53:32.664Z,3.00
2023-03-13T10:56:11.605Z,3.08
2023-03-13T10:58:42.300Z,3.45
2023-03-13T11:01:10.037Z,1.88
2023-03-13T11:03:36.608Z,3.03
2023-03-13T11:06:03.932Z,2.90
2023-03-13T11:08:37.070Z,2.67
2023-03-13T11:11:05.177Z,3.47
2023-03-13T11:13:37.956Z,1.85
2023-03-13T11:16:16.753Z,1.48
2023-03-13T11:18:49.250Z,2.85
2023-03-13T11:21:24.423Z,2.70
2023-03-13T11:24:02.074Z,1.65
2023-03-13T11:26:34.758Z,1.42
2023-03-13T11:29:20.203Z,2.67
2023-03-13T11:31:49.094Z,4.32
2023-03-13T11:34:21.255Z,2.22
2023-03-13T11:37:04.242Z,1.58
2023-03-13T11:39:49.504Z,1.40
2023-03-13T11:42:34.790Z,1.33
2023-03-13T11:45:27.803Z,1.35
2023-03-13T11:48:06.824Z,1.27
2023-03-13T11:50:39.396Z,2.28
2023-03-13T11:53:16.921Z,0.93
2023-03-13T11:55:46.501Z,2.30
2023-03-13T11:58:22.052Z,1.38
2023-03-13T12:00:53.974Z,1.63
2023-03-13T12:03:26.527Z,2.28
2023-03-13T12:05:55.649Z,2.53
2023-03-13T12:08:23.373Z,2.97
2023-03-13T12:10:58.436Z,1.17
2023-03-13T12:13:31.677Z,1.33
2023-03-13T12:16:03.916Z,3.08
2023-03-13T12:18:33.050Z,2.05
2023-03-13T12:21:12.230Z,1.90
2023-03-13T12:23:38.716Z,1.65
2023-03-13T12:26:18.272Z,4.13
2023-03-13T12:28:51.798Z,0.80
2023-03-13T12:31:21.381Z,1.00
2023-03-13T12:34:03.390Z,2.67
2023-03-13T12:36:33.452Z,1.42
2023-03-13T12:39:19.255Z,1.58
2023-03-13T12:41:52.478Z,1.00
2023-03-13T12:44:19.500Z,5.18
2023-03-13T12:46:47.938Z,3.30
2023-03-13T12:49:27.815Z,2.08
2023-03-13T12:52:03.104Z,2.00
2023-03-13T12:54:54.351Z,1.52
2023-03-13T12:57:39.458Z,1.35
2023-03-13T13:00:13.277Z,1.52
2023-03-13T13:02:39.832Z,1.88
2023-03-13T13:05:06.523Z,2.25
2023-03-13T13:07:34.440Z,2.17
2023-03-13T13:10:00.860Z,2.60
2023-03-13T13:12:27.505Z,1.17
2023-03-13T13:14:57.462Z,1.83
2023-03-13T13:17:27.380Z,1.45
2023-03-13T13:19:54.931Z,3.40
2023-03-13T13:22:39.530Z,1.38
2023-03-13T13:25:18.217Z,2.15
2023-03-13T13:27:46.588Z,2.22
2023-03-13T13:30:18.878Z,2.47
2023-03-13T13:32:45.361Z,1.20
2023-03-13T13:35:27.075Z,1.98
2023-03-13T13:37:54.100Z,1.85
2023-03-13T13:40:30.074Z,2.35
2023-03-13T13:42:57.543Z,1.52
2023-03-13T13:45:25.542Z,1.48
2023-03-13T13:48:11.993Z,4.38
2023-03-13T13:50:38.898Z,2.42
2023-03-13T13:53:24.224Z,1.88
2023-03-13T13:55:51.985Z,1.08
2023-03-13T13:58:21.620Z,2.60
2023-03-13T14:00:48.431Z,2.53
2023-03-13T14:03:25.458Z,3.42
2023-03-13T14:06:12.981Z,1.88
2023-03-13T14:08:40.525Z,2.42
2023-03-13T14:11:19.052Z,1.30
2023-03-13T14:13:45.760Z,1.58
2023-03-13T14:16:18.500Z,2.65
2023-03-13T14:18:44.947Z,2.45
2023-03-13T14:21:14.281Z,1.88
2023-03-13T14:23:42.683Z,1.50
2023-03-13T14:26:19.757Z,2.40
2023-03-13T14:28:50.680Z,1.55
2023-03-13T14:31:34.556Z,1.00
2023-03-13T14:34:03.062Z,1.23
2023-03-13T14:36:30.299Z,3.63
2023-03-13T14:38:57.884Z,2.22
2023-03-13T14:41:29.118Z,2.67
2023-03-13T14:44:01.031Z,1.58
2023-03-13T14:46:30.519Z,0.90
2023-03-13T14:48:57.280Z,2.78
2023-03-13T14:51:25.684Z,6.35
2023-03-13T14:53:56.513Z,0.73
2023-03-13T14:56:30.927Z,0.93
2023-03-13T14:59:06.345Z,0.88
2023-03-13T15:01:32.845Z,1.42
2023-03-13T15:03:59.375Z,1.90
2023-03-13T15:06:26.571Z,3.58
2023-03-13T15:09:11.857Z,1.63
2023-03-13T15:11:41.370Z,2.80
2023-03-13T15:14:26.840Z,3.97
2023-03-13T15:16:53.326Z,1.38
2023-03-13T15:19:20.033Z,3.55
2023-03-13T15:21:50.954Z,1.50
2023-03-13T15:24:17.749Z,2.72
2023-03-13T15:26:45.727Z,2.63
2023-03-13T15:29:14.268Z,1.85
2023-03-13T15:31:40.808Z,2.65
2023-03-13T15:34:10.641Z,3.92
2023-03-13T15:36:37.112Z,2.78
2023-03-13T15:39:05.311Z,3.75
2023-03-13T15:41:31.917Z,3.22
2023-03-13T15:43:58.747Z,5.05
2023-03-13T15:46:25.797Z,2.63
2023-03-13T15:48:53.958Z,2.72
2023-03-13T15:51:20.918Z,1.40
2023-03-13T15:53:47.477Z,1.60
2023-03-13T15:56:15.743Z,2.03
2023-03-13T15:58:42.290Z,3.15
2023-03-13T16:01:11.289Z,6.00
2023-03-13T16:03:37.893Z,4.22
2023-03-13T16:06:09.988Z,5.75
2023-03-13T16:08:37.763Z,2.95
2023-03-13T16:11:05.968Z,5.75
2023-03-13T16:13:33.156Z,4.32
2023-03-13T16:15:59.641Z,2.65
2023-03-13T16:18:26.139Z,2.58
2023-03-13T16:20:53.193Z,2.75
2023-03-13T16:23:19.851Z,3.22
2023-03-13T16:25:47.290Z,4.00
2023-03-13T16:28:14.691Z,5.88
2023-03-13T16:30:44.848Z,2.28
2023-03-13T16:33:11.478Z,6.63
2023-03-13T16:35:38.701Z,2.95
2023-03-13T16:38:08.242Z,2.13
2023-03-13T16:40:35.178Z,2.35
2023-03-13T16:43:01.630Z,3.83
2023-03-13T16:45:28.093Z,2.30
2023-03-13T16:47:54.637Z,3.55
2023-03-13T16:50:21.094Z,1.95
2023-03-13T16:52:47.749Z,7.43
2023-03-13T16:55:14.291Z,3.65
2023-03-13T16:57:40.723Z,3.92
2023-03-13T17:00:21.342Z,2.95
2023-03-13T17:02:49.005Z,4.30
2023-03-13T17:05:16.112Z,3.85
2023-03-13T17:07:44.426Z,7.10
2023-03-13T17:10:19.139Z,2.88
2023-03-13T17:12:45.795Z,4.78
2023-03-13T17:15:13.414Z,4.03
2023-03-13T17:17:40.459Z,3.97
2023-03-13T17:20:09.648Z,3.78
2023-03-13T17:22:36.519Z,2.83
2023-03-13T17:25:03.613Z,5.03
2023-03-13T17:27:30.279Z,4.65
2023-03-13T17:29:56.804Z,3.67
2023-03-13T17:32:25.188Z,2.85
2023-03-13T17:34:53.013Z,4.72
2023-03-13T17:37:20.906Z,3.10
2023-03-13T17:39:48.043Z,2.92
2023-03-13T17:42:14.786Z,4.32
2023-03-13T17:44:41.399Z,3.47
2023-03-13T17:47:15.684Z,2.58
2023-03-13T17:49:43.169Z,7.05
2023-03-13T17:52:12.904Z,5.80
2023-03-13T17:54:39.707Z,4.07
2023-03-13T17:57:11.368Z,4.40
2023-03-13T17:59:37.866Z,3.38
2023-03-13T18:02:04.540Z,2.88
2023-03-13T18:04:31.057Z,7.65
2023-03-13T18:06:57.514Z,3.30
2023-03-13T18:09:23.960Z,3.47
2023-03-13T18:11:50.587Z,5.90
2023-03-13T18:14:17.048Z,4.75
2023-03-13T18:16:47.803Z,5.20
2023-03-13T18:19:23.233Z,5.15
2023-03-13T18:21:53.698Z,3.65
2023-03-13T18:24:20.404Z,5.35
2023-03-13T18:26:47.558Z,4.13
2023-03-13T18:29:17.098Z,4.40
2023-03-13T18:31:43.847Z,4.65
2023-03-13T18:34:10.977Z,4.07
2023-03-13T18:36:37.855Z,5.15
2023-03-13T18:39:06.116Z,5.35
2023-03-13T18:41:33.499Z,4.30
2023-03-13T18:44:01.662Z,6.57
2023-03-13T18:46:34.250Z,6.38
2023-03-13T18:49:01.091Z,4.80
2023-03-13T18:51:28.216Z,8.02
2023-03-13T18:53:55.129Z,8.32
2023-03-13T18:56:30.913Z,15.23
2023-03-13T18:58:58.083Z,11.02
2023-03-13T19:01:25.970Z,8.07
2023-03-13T19:03:52.579Z,10.52
2023-03-13T19:06:21.621Z,7.80
2023-03-13T19:08:48.919Z,8.02
2023-03-13T19:11:16.201Z,4.90
2023-03-13T19:13:42.926Z,5.22
2023-03-13T19:16:18.949Z,3.42
2023-03-13T19:18:46.470Z,6.13
2023-03-13T19:21:21.430Z,6.22
2023-03-13T19:23:47.969Z,5.57
2023-03-13T19:26:18.656Z,5.95
2023-03-13T19:28:45.479Z,9.38
2023-03-13T19:31:11.948Z,4.95
2023-03-13T19:33:38.455Z,6.32
2023-03-13T19:36:09.369Z,7.20
2023-03-13T19:38:35.860Z,3.95
2023-03-13T19:41:02.337Z,6.43
2023-03-13T19:43:28.760Z,8.45
2023-03-13T19:45:55.260Z,5.95
2023-03-13T19:48:21.759Z,7.03
2023-03-13T19:50:48.195Z,6.82
2023-03-13T19:53:14.789Z,8.70
2023-03-13T19:55:41.256Z,6.70
2023-03-13T19:58:07.744Z,6.90
2023-03-13T20:00:34.763Z,14.15
2023-03-13T20:03:01.636Z,6.38
2023-03-13T20:05:28.201Z,5.45
2023-03-13T20:07:54.984Z,4.55
2023-03-13T20:10:21.765Z,5.55
2023-03-13T20:12:48.284Z,4.60
2023-03-13T20:15:15.056Z,8.05
2023-03-13T20:17:41.500Z,10.63
2023-03-13T20:20:08.924Z,9.30
2023-03-13T20:22:35.433Z,12.75
2023-03-13T20:25:01.893Z,9.07
2023-03-13T20:27:28.648Z,6.15
2023-03-13T20:29:55.170Z,6.97
2023-03-13T20:32:21.781Z,5.85
2023-03-13T20:34:48.304Z,8.07
2023-03-13T20:37:14.796Z,7.93
2023-03-13T20:39:42.268Z,6.78
2023-03-13T20:42:09.016Z,6.55
2023-03-13T20:44:35.548Z,9.20
2023-03-13T20:47:02.021Z,9.00
2023-03-13T20:49:28.496Z,6.57
2023-03-13T20:51:54.984Z,7.68
2023-03-13T20:54:21.743Z,6.60
2023-03-13T20:56:48.193Z,5.55
2023-03-13T20:59:14.665Z,5.25
2023-03-13T21:01:41.417Z,7.60
2023-03-13T21:04:07.957Z,5.18
2023-03-13T21:06:34.676Z,4.65
2023-03-13T21:09:01.105Z,5.85
2023-03-13T21:11:27.710Z,4.43
2023-03-13T21:13:54.166Z,4.43
2023-03-13T21:16:20.840Z,5.72
2023-03-13T21:18:47.827Z,6.50
2023-03-13T21:21:17.089Z,5.88
2023-03-13T21:23:44.071Z,2.85
2023-03-13T21:26:10.819Z,5.03
2023-03-13T21:28:38.461Z,5.85
2023-03-13T21:31:09.730Z,5.82
2023-03-13T21:33:36.192Z,5.75
2023-03-13T21:36:02.683Z,7.55
2023-03-13T21:38:29.171Z,5.72
2023-03-13T21:40:55.669Z,6.53
2023-03-13T21:43:23.709Z,4.15
2023-03-13T21:45:50.166Z,5.82
2023-03-13T21:48:16.591Z,7.53
2023-03-13T21:50:43.080Z,6.80
2023-03-13T21:53:09.557Z,5.80
2023-03-13T21:55:38.276Z,5.47
2023-03-13T21:58:04.862Z,6.85
2023-03-13T22:00:32.845Z,6.90
2023-03-13T22:03:00.430Z,4.55
2023-03-13T22:05:26.986Z,3.72
2023-03-13T22:07:53.446Z,3.00
2023-03-13T22:10:19.940Z,4.35
2023-03-13T22:12:46.446Z,6.03
2023-03-13T22:15:12.864Z,4.85
2023-03-13T22:17:39.301Z,3.53
2023-03-13T22:20:06.460Z,5.93
2023-03-13T22:22:32.961Z,8.60
2023-03-13T22:24:59.448Z,5.10
2023-03-13T22:27:25.993Z,5.93
2023-03-13T22:29:52.482Z,5.25
2023-03-13T22:32:18.915Z,7.43
2023-03-13T22:34:47.205Z,6.10
2023-03-13T22:37:13.785Z,5.93
2023-03-13T22:39:40.214Z,6.20
2023-03-13T22:42:07.107Z,5.63
2023-03-13T22:44:33.613Z,6.55
2023-03-13T22:47:00.105Z,6.18
2023-03-13T22:49:26.557Z,4.75
2023-03-13T22:51:52.992Z,6.53
2023-03-13T22:54:19.453Z,4.78
2023-03-13T22:56:45.838Z,5.38
2023-03-13T22:59:12.322Z,5.95
2023-03-13T23:01:38.763Z,4.25
2023-03-13T23:04:05.287Z,7.90
2023-03-13T23:06:31.784Z,3.65
2023-03-13T23:08:58.182Z,5.47
2023-03-13T23:11:24.664Z,5.55
2023-03-13T23:13:51.160Z,6.35
2023-03-13T23:16:17.645Z,5.40
2023-03-13T23:18:44.314Z,4.50
2023-03-13T23:21:12.321Z,6.00
2023-03-13T23:23:39.394Z,5.13
2023-03-13T23:26:07.300Z,4.15
2023-03-13T23:28:34.542Z,5.72
2023-03-13T23:31:07.801Z,6.43
2023-03-13T23:33:34.223Z,8.32
2023-03-13T23:36:04.666Z,5.68
2023-03-13T23:38:31.092Z,4.32
2023-03-13T23:40:57.542Z,3.97
2023-03-13T23:43:24.008Z,5.75
2023-03-13T23:45:50.468Z,4.43
2023-03-13T23:48:16.939Z,5.25
2023-03-13T23:50:43.471Z,6.47
2023-03-13T23:53:09.967Z,3.83
2023-03-13T23:55:36.406Z,4.88
2023-03-13T23:58:02.803Z,4.90
