createdAt,value
2019-02-25T00:01:30.819Z,74.49
2019-02-25T00:03:59.974Z,76.45
2019-02-25T00:06:29.079Z,76.61
2019-02-25T00:08:59.585Z,76.40
2019-02-25T00:11:28.812Z,76.16
2019-02-25T00:13:58.026Z,76.09
2019-02-25T00:16:27.047Z,75.66
2019-02-25T00:18:56.176Z,75.45
2019-02-25T00:21:25.298Z,74.80
2019-02-25T00:23:56.507Z,75.95
2019-02-25T00:26:25.743Z,77.56
2019-02-25T00:28:54.821Z,77.01
2019-02-25T00:31:23.978Z,76.22
2019-02-25T00:33:53.138Z,75.13
2019-02-25T00:36:22.284Z,75.53
2019-02-25T00:38:51.283Z,76.11
2019-02-25T00:41:20.466Z,76.34
2019-02-25T00:43:49.539Z,75.57
2019-02-25T00:46:18.666Z,75.68
2019-02-25T00:48:47.727Z,75.84
2019-02-25T00:51:16.851Z,76.37
2019-02-25T00:53:47.285Z,76.78
2019-02-25T00:56:16.381Z,76.50
2019-02-25T00:58:45.476Z,76.89
2019-02-25T01:01:15.857Z,76.80
2019-02-25T01:03:44.899Z,75.83
2019-02-25T01:06:14.060Z,75.69
2019-02-25T01:08:44.368Z,76.38
2019-02-25T01:11:13.449Z,76.54
2019-02-25T01:13:44.583Z,75.70
2019-02-25T01:16:13.771Z,76.38
2019-02-25T01:18:42.933Z,77.27
2019-02-25T01:21:12.016Z,76.14
2019-02-25T01:23:45.268Z,76.48
2019-02-25T01:26:14.366Z,77.12
2019-02-25T01:28:43.469Z,76.61
2019-02-25T01:31:12.582Z,77.05
2019-02-25T01:33:41.729Z,77.08
2019-02-25T01:36:14.460Z,78.30
2019-02-25T01:38:47.190Z,77.51
2019-02-25T01:41:16.280Z,77.09
2019-02-25T01:43:45.352Z,75.80
2019-02-25T01:46:14.437Z,75.66
2019-02-25T01:48:43.503Z,76.40
2019-02-25T01:51:12.637Z,76.26
2019-02-25T01:53:44.868Z,76.01
2019-02-25T01:56:14.047Z,76.74
2019-02-25T01:58:43.582Z,76.93
2019-02-25T02:01:14.679Z,77.80
2019-02-25T02:03:47.624Z,77.25
2019-02-25T02:06:16.731Z,76.71
2019-02-25T02:08:45.817Z,76.79
2019-02-25T02:11:14.875Z,77.31
2019-02-25T02:13:44.420Z,77.71
2019-02-25T02:16:13.493Z,77.54
2019-02-25T02:18:42.556Z,76.25
2019-02-25T02:21:11.823Z,76.37
2019-02-25T02:23:41.996Z,77.72
2019-02-25T02:26:11.100Z,76.76
2019-02-25T02:28:40.323Z,78.48
2019-02-25T02:31:11.388Z,77.82
2019-02-25T02:33:40.573Z,77.72
2019-02-25T02:36:11.751Z,77.08
2019-02-25T02:38:48.890Z,77.30
2019-02-25T02:41:18.032Z,77.14
2019-02-25T02:43:47.155Z,77.87
2019-02-25T02:46:26.649Z,77.61
2019-02-25T02:48:59.783Z,76.85
2019-02-25T02:51:28.847Z,77.23
2019-02-25T02:53:57.977Z,78.08
2019-02-25T02:56:27.048Z,78.52
2019-02-25T02:58:56.205Z,77.68
2019-02-25T03:01:25.261Z,77.71
2019-02-25T03:03:54.350Z,78.34
2019-02-25T03:06:23.680Z,77.97
2019-02-25T03:08:52.781Z,78.21
2019-02-25T03:11:21.850Z,78.11
2019-02-25T03:13:51.003Z,77.86
2019-02-25T03:16:20.057Z,77.49
2019-02-25T03:18:49.145Z,77.89
2019-02-25T03:21:18.262Z,77.36
2019-02-25T03:23:47.433Z,77.26
2019-02-25T03:26:16.558Z,77.08
2019-02-25T03:28:45.657Z,77.38
2019-02-25T03:31:14.722Z,77.78
2019-02-25T03:33:45.309Z,77.53
2019-02-25T03:36:14.395Z,77.14
2019-02-25T03:38:45.839Z,76.78
2019-02-25T03:41:14.912Z,76.88
2019-02-25T03:43:48.683Z,77.79
2019-02-25T03:46:23.857Z,77.30
2019-02-25T03:48:52.976Z,78.06
2019-02-25T03:51:24.305Z,78.31
2019-02-25T03:53:54.506Z,78.85
2019-02-25T03:56:23.647Z,79.01
2019-02-25T03:58:53.014Z,78.80
2019-02-25T04:01:24.225Z,78.49
2019-02-25T04:03:53.292Z,78.50
2019-02-25T04:06:22.413Z,78.71
2019-02-25T04:08:51.499Z,77.27
2019-02-25T04:11:21.732Z,78.45
2019-02-25T04:13:51.465Z,79.34
2019-02-25T04:16:20.590Z,78.74
2019-02-25T04:18:49.652Z,78.41
2019-02-25T04:21:18.721Z,79.63
2019-02-25T04:23:47.855Z,80.62
2019-02-25T04:26:16.972Z,78.53
2019-02-25T04:28:47.575Z,79.49
2019-02-25T04:31:16.661Z,79.33
2019-02-25T04:33:45.769Z,79.45
2019-02-25T04:36:14.964Z,78.27
2019-02-25T04:38:44.066Z,78.18
2019-02-25T04:41:15.735Z,78.84
2019-02-25T04:43:44.953Z,77.79
2019-02-25T04:46:14.135Z,78.89
2019-02-25T04:48:43.222Z,79.55
2019-02-25T04:51:12.413Z,79.48
2019-02-25T04:53:45.329Z,79.65
2019-02-25T04:56:14.459Z,79.82
2019-02-25T04:58:43.709Z,79.89
2019-02-25T05:01:12.831Z,79.54
2019-02-25T05:03:41.992Z,78.59
2019-02-25T05:06:11.059Z,79.42
2019-02-25T05:08:40.145Z,78.72
2019-02-25T05:11:09.280Z,79.49
2019-02-25T05:13:38.350Z,79.99
2019-02-25T05:16:07.497Z,79.15
2019-02-25T05:18:36.553Z,80.23
2019-02-25T05:21:05.568Z,80.01
2019-02-25T05:23:37.794Z,79.45
2019-02-25T05:26:06.885Z,79.85
2019-02-25T05:28:35.958Z,79.69
2019-02-25T05:31:05.049Z,79.52
2019-02-25T05:33:34.136Z,79.52
2019-02-25T05:36:03.271Z,79.61
2019-02-25T05:38:33.589Z,80.02
2019-02-25T05:41:04.244Z,79.41
2019-02-25T05:43:33.410Z,79.60
2019-02-25T05:46:02.470Z,78.83
2019-02-25T05:48:31.622Z,79.51
2019-02-25T05:51:00.804Z,79.71
2019-02-25T05:53:30.760Z,78.75
2019-02-25T05:56:03.820Z,78.95
2019-02-25T05:58:32.928Z,80.57
2019-02-25T06:01:02.074Z,80.93
2019-02-25T06:03:33.548Z,81.35
2019-02-25T06:06:02.636Z,80.71
2019-02-25T06:08:37.353Z,80.55
2019-02-25T06:11:06.524Z,79.78
2019-02-25T06:13:37.829Z,79.94
2019-02-25T06:16:06.896Z,78.30
2019-02-25T06:18:36.011Z,80.18
2019-02-25T06:21:05.046Z,80.26
2019-02-25T06:23:37.949Z,80.77
2019-02-25T06:26:07.078Z,80.45
2019-02-25T06:28:37.304Z,79.18
2019-02-25T06:31:06.368Z,80.40
2019-02-25T06:33:38.375Z,80.63
2019-02-25T06:36:07.413Z,78.42
2019-02-25T06:38:38.963Z,79.83
2019-02-25T06:41:08.041Z,79.95
2019-02-25T06:43:37.174Z,78.84
2019-02-25T06:46:06.240Z,79.09
2019-02-25T06:48:36.773Z,80.43
2019-02-25T06:51:05.850Z,79.35
2019-02-25T06:53:36.871Z,78.84
2019-02-25T06:56:08.100Z,79.27
2019-02-25T06:58:38.598Z,78.87
2019-02-25T07:01:07.774Z,79.02
2019-02-25T07:03:36.909Z,78.32
2019-02-25T07:06:27.700Z,78.91
2019-02-25T07:12:12.230Z,78.23
2019-02-25T07:14:50.427Z,79.12
2019-02-25T07:17:30.794Z,78.37
2019-02-25T07:20:21.388Z,77.17
2019-02-25T07:23:16.110Z,77.14
2019-02-25T07:26:07.226Z,75.99
2019-02-25T07:28:44.417Z,75.73
2019-02-25T07:31:32.455Z,75.84
2019-02-25T07:34:21.027Z,75.29
2019-02-25T07:37:07.588Z,73.55
2019-02-25T07:39:54.531Z,73.65
2019-02-25T07:42:35.568Z,69.49
2019-02-25T07:45:27.620Z,69.92
2019-02-25T07:48:02.512Z,67.11
2019-02-25T07:50:53.453Z,66.04
2019-02-25T07:53:50.832Z,63.18
2019-02-25T07:56:47.792Z,67.01
2019-02-25T07:59:40.393Z,64.02
2019-02-25T08:02:37.403Z,62.75
2019-02-25T08:05:28.900Z,64.67
2019-02-25T08:08:10.722Z,61.15
2019-02-25T08:11:09.641Z,62.60
2019-02-25T08:14:09.820Z,60.05
2019-02-25T08:17:00.872Z,57.68
2019-02-25T08:19:55.162Z,52.49
2019-02-25T08:22:42.337Z,50.24
2019-02-25T08:25:29.797Z,47.10
2019-02-25T08:28:13.968Z,47.33
2019-02-25T08:31:05.072Z,48.00
2019-02-25T08:33:52.369Z,46.64
2019-02-25T08:37:10.873Z,47.64
2019-02-25T08:39:51.907Z,49.21
2019-02-25T08:42:40.608Z,48.83
2019-02-25T08:45:24.664Z,48.39
2019-02-25T08:48:04.191Z,46.79
2019-02-25T08:50:33.294Z,47.34
2019-02-25T08:53:02.676Z,43.57
2019-02-25T08:55:31.822Z,43.11
2019-02-25T08:58:00.992Z,40.22
2019-02-25T09:00:30.597Z,41.39
2019-02-25T09:02:59.704Z,41.42
2019-02-25T09:05:28.827Z,40.62
2019-02-25T09:07:57.984Z,40.17
2019-02-25T09:10:27.104Z,38.45
2019-02-25T09:12:56.314Z,37.92
2019-02-25T09:15:28.225Z,40.02
2019-02-25T09:17:55.809Z,38.92
2019-02-25T09:20:25.261Z,39.01
2019-02-25T09:22:54.459Z,40.73
2019-02-25T09:25:24.007Z,36.79
2019-02-25T09:27:53.159Z,36.40
2019-02-25T09:30:22.429Z,38.38
2019-02-25T09:32:51.593Z,37.87
2019-02-25T09:35:23.989Z,36.69
2019-02-25T09:37:53.101Z,36.10
2019-02-25T09:40:22.315Z,35.81
2019-02-25T09:42:51.559Z,34.98
2019-02-25T09:45:20.752Z,35.63
2019-02-25T09:47:49.870Z,36.00
2019-02-25T09:50:19.034Z,34.50
2019-02-25T09:52:49.828Z,34.53
2019-02-25T09:55:18.912Z,33.82
2019-02-25T09:57:48.083Z,33.18
2019-02-25T10:00:17.714Z,34.47
2019-02-25T10:02:46.839Z,33.99
2019-02-25T10:05:17.082Z,32.99
2019-02-25T10:07:46.256Z,31.80
2019-02-25T10:10:15.371Z,31.49
2019-02-25T10:12:44.475Z,30.61
2019-02-25T10:15:14.531Z,26.67
2019-02-25T10:17:45.302Z,27.56
2019-02-25T10:20:14.545Z,27.36
2019-02-25T10:22:43.714Z,22.99
2019-02-25T10:25:14.464Z,21.40
2019-02-25T10:27:44.872Z,22.32
2019-02-25T10:30:14.038Z,21.41
2019-02-25T10:32:43.273Z,21.40
2019-02-25T10:35:12.843Z,21.31
2019-02-25T10:37:43.749Z,22.03
2019-02-25T10:40:15.231Z,21.19
2019-02-25T10:42:44.287Z,21.25
2019-02-25T10:45:15.425Z,22.64
2019-02-25T10:47:46.796Z,23.33
2019-02-25T10:50:16.407Z,23.08
2019-02-25T10:52:49.508Z,21.99
2019-02-25T10:55:26.084Z,22.57
2019-02-25T10:57:59.822Z,22.29
2019-02-25T11:00:30.205Z,22.27
2019-02-25T11:02:59.490Z,22.39
2019-02-25T11:05:30.649Z,22.44
2019-02-25T11:08:03.275Z,22.37
2019-02-25T11:10:36.359Z,23.45
2019-02-25T11:13:05.874Z,23.03
2019-02-25T11:15:37.483Z,22.22
2019-02-25T11:18:08.598Z,21.91
2019-02-25T11:20:37.932Z,21.77
2019-02-25T11:23:07.033Z,21.54
2019-02-25T11:25:36.135Z,22.73
2019-02-25T11:28:09.303Z,21.93
2019-02-25T11:30:38.120Z,22.01
2019-02-25T11:33:07.165Z,21.35
2019-02-25T11:35:37.063Z,20.78
2019-02-25T11:38:07.086Z,22.10
2019-02-25T11:40:38.296Z,21.32
2019-02-25T11:43:08.412Z,21.67
2019-02-25T11:45:37.849Z,20.78
2019-02-25T11:48:06.908Z,21.92
2019-02-25T11:50:36.024Z,22.90
2019-02-25T11:53:06.220Z,22.35
2019-02-25T11:55:35.389Z,21.92
2019-02-25T11:58:05.973Z,21.92
2019-02-25T12:00:35.035Z,23.03
2019-02-25T12:03:04.159Z,22.52
2019-02-25T12:05:33.285Z,22.02
2019-02-25T12:08:03.311Z,22.19
2019-02-25T12:10:32.396Z,22.18
2019-02-25T12:13:01.424Z,23.09
2019-02-25T12:15:30.518Z,22.65
2019-02-25T12:17:59.538Z,22.34
2019-02-25T12:20:28.635Z,22.62
2019-02-25T12:22:57.662Z,23.79
2019-02-25T12:25:27.238Z,23.63
2019-02-25T12:27:57.510Z,22.51
2019-02-25T12:30:26.652Z,22.34
2019-02-25T12:32:55.690Z,22.45
2019-02-25T12:35:24.799Z,22.82
2019-02-25T12:37:53.859Z,23.29
2019-02-25T12:40:23.138Z,23.61
2019-02-25T12:42:52.290Z,22.69
2019-02-25T12:45:21.361Z,22.80
2019-02-25T12:47:50.576Z,22.85
2019-02-25T12:50:19.833Z,23.24
2019-02-25T12:52:48.890Z,23.29
2019-02-25T12:55:20.886Z,23.39
2019-02-25T12:57:50.369Z,24.35
2019-02-25T13:00:20.166Z,24.29
2019-02-25T13:02:49.280Z,23.80
2019-02-25T13:05:19.057Z,23.85
2019-02-25T13:07:48.427Z,24.93
2019-02-25T13:10:17.562Z,24.69
2019-02-25T13:12:46.660Z,25.72
2019-02-25T13:15:15.797Z,24.89
2019-02-25T13:17:44.894Z,25.83
2019-02-25T13:20:14.011Z,26.44
2019-02-25T13:22:43.905Z,25.80
2019-02-25T13:25:13.723Z,26.04
2019-02-25T13:27:42.863Z,26.11
2019-02-25T13:30:14.212Z,26.85
2019-02-25T13:32:43.306Z,27.31
2019-02-25T13:35:13.011Z,27.92
2019-02-25T13:37:44.831Z,28.36
2019-02-25T13:40:13.959Z,28.39
2019-02-25T13:42:45.881Z,28.78
2019-02-25T13:45:15.223Z,28.58
2019-02-25T13:47:44.308Z,28.93
2019-02-25T13:50:13.360Z,28.81
2019-02-25T13:52:48.223Z,28.64
2019-02-25T13:55:13.648Z,29.56
2019-02-25T13:57:43.293Z,29.10
2019-02-25T14:00:18.808Z,29.97
2019-02-25T14:02:48.750Z,29.99
2019-02-25T14:05:18.001Z,30.19
2019-02-25T14:07:47.140Z,29.93
2019-02-25T14:10:16.723Z,30.40
2019-02-25T14:12:50.891Z,30.68
2019-02-25T14:15:20.779Z,30.23
2019-02-25T14:17:51.891Z,30.45
2019-02-25T14:20:22.452Z,31.02
2019-02-25T14:22:53.503Z,31.42
2019-02-25T14:25:24.453Z,31.39
2019-02-25T14:27:53.591Z,31.90
2019-02-25T14:30:23.576Z,31.77
2019-02-25T14:32:53.437Z,31.93
2019-02-25T14:35:28.165Z,32.28
2019-02-25T14:37:57.643Z,31.89
2019-02-25T14:40:29.012Z,32.34
2019-02-25T14:42:59.542Z,32.73
2019-02-25T14:45:28.870Z,32.47
2019-02-25T14:48:00.004Z,32.90
2019-02-25T14:50:29.651Z,32.76
2019-02-25T14:53:00.189Z,32.80
2019-02-25T14:55:29.447Z,33.02
2019-02-25T14:58:04.197Z,32.68
2019-02-25T15:00:32.801Z,32.69
2019-02-25T15:03:01.630Z,32.92
2019-02-25T15:05:33.024Z,32.81
2019-02-25T15:10:41.219Z,33.34
2019-02-25T15:13:11.134Z,33.38
2019-02-25T15:15:43.582Z,33.79
2019-02-25T15:18:12.588Z,33.84
2019-02-25T15:20:45.836Z,34.00
2019-02-25T15:23:18.815Z,33.66
2019-02-25T15:25:49.021Z,33.98
2019-02-25T15:28:18.714Z,34.02
2019-02-25T15:30:49.969Z,34.15
2019-02-25T15:33:19.061Z,35.01
2019-02-25T15:35:49.166Z,34.67
2019-02-25T15:38:18.495Z,34.74
2019-02-25T15:40:47.570Z,34.95
2019-02-25T15:43:20.334Z,34.96
2019-02-25T15:45:47.417Z,35.75
2019-02-25T15:48:18.514Z,35.69
2019-02-25T15:50:48.499Z,35.93
2019-02-25T15:53:21.120Z,36.26
2019-02-25T15:55:51.987Z,36.25
2019-02-25T15:58:21.383Z,36.82
2019-02-25T16:00:51.884Z,37.40
2019-02-25T16:03:21.177Z,37.89
2019-02-25T16:05:57.165Z,37.30
2019-02-25T16:08:25.934Z,37.31
2019-02-25T16:13:48.007Z,37.76
2019-02-25T16:16:17.064Z,37.97
2019-02-25T16:18:47.899Z,37.61
2019-02-25T16:21:18.528Z,38.04
2019-02-25T16:23:48.727Z,38.36
2019-02-25T16:26:19.612Z,38.40
2019-02-25T16:28:53.181Z,38.86
2019-02-25T16:31:37.646Z,38.81
2019-02-25T16:34:14.194Z,38.42
2019-02-25T16:36:45.190Z,38.51
2019-02-25T16:39:14.079Z,38.80
2019-02-25T16:41:43.878Z,39.14
2019-02-25T16:44:14.652Z,39.30
2019-02-25T16:46:46.743Z,39.82
2019-02-25T16:49:18.256Z,39.98
2019-02-25T16:51:47.427Z,40.28
2019-02-25T16:54:18.862Z,40.97
2019-02-25T16:56:48.625Z,40.62
2019-02-25T16:59:18.574Z,41.20
2019-02-25T17:01:50.871Z,40.70
2019-02-25T17:04:22.731Z,41.77
2019-02-25T17:06:51.769Z,42.21
2019-02-25T17:09:25.280Z,43.31
2019-02-25T17:11:55.569Z,44.36
2019-02-25T17:14:26.748Z,45.43
2019-02-25T17:16:57.014Z,46.05
2019-02-25T17:19:26.590Z,47.25
2019-02-25T17:21:55.842Z,48.26
2019-02-25T17:24:27.908Z,48.68
2019-02-25T17:26:56.415Z,49.00
2019-02-25T17:29:26.569Z,49.78
2019-02-25T17:31:57.519Z,51.38
2019-02-25T17:34:27.835Z,51.94
2019-02-25T17:36:58.397Z,51.99
2019-02-25T17:39:29.493Z,52.97
2019-02-25T17:42:01.460Z,54.56
2019-02-25T17:44:32.128Z,54.53
2019-02-25T17:47:04.443Z,55.67
2019-02-25T17:49:33.725Z,57.06
2019-02-25T17:52:03.764Z,57.17
2019-02-25T17:54:33.491Z,57.54
2019-02-25T17:57:05.239Z,58.13
2019-02-25T17:59:39.203Z,58.06
2019-02-25T18:02:12.600Z,58.46
2019-02-25T18:04:41.599Z,58.51
2019-02-25T18:07:10.703Z,58.85
2019-02-25T18:09:42.697Z,60.34
2019-02-25T18:12:11.885Z,60.32
2019-02-25T18:14:43.090Z,61.12
2019-02-25T18:17:14.812Z,60.64
2019-02-25T18:19:45.438Z,61.39
2019-02-25T18:22:16.089Z,62.00
2019-02-25T18:24:46.313Z,62.57
2019-02-25T18:27:16.160Z,62.26
2019-02-25T18:29:46.296Z,62.49
2019-02-25T18:32:16.673Z,63.38
2019-02-25T18:34:47.467Z,64.19
2019-02-25T18:37:17.706Z,64.54
2019-02-25T18:39:50.049Z,64.48
2019-02-25T18:42:20.337Z,65.09
2019-02-25T18:44:51.856Z,65.37
2019-02-25T18:47:23.460Z,66.12
2019-02-25T18:49:53.941Z,66.52
2019-02-25T18:52:23.653Z,66.44
2019-02-25T18:54:52.823Z,66.82
2019-02-25T18:57:23.167Z,67.25
2019-02-25T18:59:56.899Z,67.24
2019-02-25T19:02:31.273Z,68.30
2019-02-25T19:05:02.200Z,68.67
2019-02-25T19:07:33.680Z,68.52
2019-02-25T19:10:05.917Z,68.77
2019-02-25T19:12:35.322Z,68.62
2019-02-25T19:15:06.711Z,69.33
2019-02-25T19:17:36.032Z,70.22
2019-02-25T19:20:07.082Z,69.37
2019-02-25T19:22:37.741Z,69.71
2019-02-25T19:25:14.923Z,70.07
2019-02-25T19:27:40.679Z,70.04
2019-02-25T19:30:10.417Z,70.38
2019-02-25T19:32:40.442Z,70.54
2019-02-25T19:35:12.113Z,70.39
2019-02-25T19:37:44.320Z,71.01
2019-02-25T19:40:16.893Z,70.98
2019-02-25T19:42:49.247Z,71.63
2019-02-25T19:45:18.069Z,72.04
2019-02-25T19:47:48.695Z,72.54
2019-02-25T19:50:17.810Z,72.88
2019-02-25T19:52:47.912Z,72.62
2019-02-25T19:55:18.398Z,72.56
2019-02-25T19:57:48.083Z,72.76
2019-02-25T20:00:22.301Z,72.92
2019-02-25T20:02:52.003Z,73.02
2019-02-25T20:05:22.319Z,73.47
2019-02-25T20:07:52.087Z,73.68
2019-02-25T20:10:21.238Z,73.11
2019-02-25T20:12:53.301Z,73.23
2019-02-25T20:15:25.081Z,73.56
2019-02-25T20:17:55.241Z,73.73
2019-02-25T20:20:31.915Z,74.04
2019-02-25T20:23:04.429Z,74.22
2019-02-25T20:25:36.962Z,73.08
2019-02-25T20:28:06.204Z,74.19
2019-02-25T20:30:35.414Z,74.45
2019-02-25T20:33:11.051Z,74.21
2019-02-25T20:35:40.226Z,74.81
2019-02-25T20:38:15.686Z,76.22
2019-02-25T20:40:47.068Z,76.03
2019-02-25T20:43:19.351Z,75.58
2019-02-25T20:45:52.141Z,75.38
2019-02-25T20:48:21.148Z,75.29
2019-02-25T20:50:50.344Z,75.50
2019-02-25T20:53:25.105Z,76.01
2019-02-25T20:55:56.708Z,75.89
2019-02-25T20:58:27.433Z,75.72
2019-02-25T21:01:01.005Z,76.29
2019-02-25T21:03:30.558Z,77.18
2019-02-25T21:06:02.550Z,76.82
2019-02-25T21:08:31.772Z,77.28
2019-02-25T21:11:02.458Z,76.76
2019-02-25T21:13:35.952Z,77.67
2019-02-25T21:16:08.168Z,77.88
2019-02-25T21:18:38.685Z,77.09
2019-02-25T21:21:11.271Z,76.78
2019-02-25T21:23:39.398Z,76.32
2019-02-25T21:26:09.312Z,77.00
2019-02-25T21:28:42.900Z,77.26
2019-02-25T21:31:16.147Z,78.48
2019-02-25T21:33:47.314Z,80.04
2019-02-25T21:36:18.442Z,79.33
2019-02-25T21:38:51.526Z,78.53
2019-02-25T21:41:21.795Z,77.68
2019-02-25T21:43:51.781Z,78.16
2019-02-25T21:46:24.621Z,77.87
2019-02-25T21:48:54.977Z,77.48
2019-02-25T21:51:25.347Z,78.00
2019-02-25T21:53:55.962Z,77.57
2019-02-25T21:56:30.489Z,77.60
2019-02-25T21:59:00.006Z,77.71
2019-02-25T22:01:29.966Z,77.78
2019-02-25T22:04:03.211Z,77.88
2019-02-25T22:06:33.939Z,78.37
2019-02-25T22:09:05.016Z,78.82
2019-02-25T22:11:34.653Z,78.75
2019-02-25T22:14:03.803Z,78.73
2019-02-25T22:16:33.161Z,78.73
2019-02-25T22:19:02.385Z,78.94
2019-02-25T22:21:31.680Z,78.42
2019-02-25T22:24:03.252Z,78.88
2019-02-25T22:26:33.420Z,79.20
2019-02-25T22:29:04.952Z,79.69
2019-02-25T22:31:40.066Z,79.68
2019-02-25T22:34:11.049Z,79.30
2019-02-25T22:36:43.752Z,79.67
2019-02-25T22:39:12.325Z,81.70
2019-02-25T22:41:42.339Z,80.91
2019-02-25T22:44:15.313Z,80.46
2019-02-25T22:46:44.948Z,80.72
2019-02-25T22:49:16.932Z,80.42
2019-02-25T22:51:46.259Z,80.18
2019-02-25T22:54:17.028Z,80.13
2019-02-25T22:56:48.118Z,80.01
2019-02-25T22:59:20.683Z,81.12
2019-02-25T23:01:52.032Z,81.31
2019-02-25T23:04:22.500Z,80.87
2019-02-25T23:06:53.459Z,80.83
2019-02-25T23:09:25.671Z,80.74
2019-02-25T23:11:55.523Z,80.10
2019-02-25T23:14:28.104Z,80.49
2019-02-25T23:16:59.835Z,81.11
2019-02-25T23:19:30.993Z,82.25
2019-02-25T23:22:00.205Z,81.87
2019-02-25T23:24:30.467Z,81.97
2019-02-25T23:27:00.292Z,81.57
2019-02-25T23:29:29.430Z,81.25
2019-02-25T23:32:01.814Z,80.42
2019-02-25T23:34:29.539Z,80.44
2019-02-25T23:36:58.689Z,80.69
2019-02-25T23:39:32.387Z,81.35
2019-02-25T23:42:06.645Z,80.83
2019-02-25T23:44:33.801Z,81.47
2019-02-25T23:47:04.419Z,81.33
2019-02-25T23:49:36.292Z,81.30
2019-02-25T23:52:04.662Z,80.67
2019-02-25T23:54:33.803Z,80.55
2019-02-25T23:57:02.862Z,80.85
2019-02-25T23:59:31.998Z,80.60
