createdAt,value
2023-05-21T00:00:11.315Z,99358.84
2023-05-21T00:02:40.171Z,99353.56
2023-05-21T00:05:14.301Z,99350.63
2023-05-21T00:07:43.192Z,99345.69
2023-05-21T00:10:13.304Z,99345.19
2023-05-21T00:12:42.659Z,99351.09
2023-05-21T00:15:12.244Z,99355.34
2023-05-21T00:17:41.095Z,99343.72
2023-05-21T00:20:10.263Z,99346.81
2023-05-21T00:22:38.607Z,99356.34
2023-05-21T00:25:08.166Z,99349.94
2023-05-21T00:27:38.000Z,99347.97
2023-05-21T00:30:10.593Z,99343.22
2023-05-21T00:32:39.149Z,99353.41
2023-05-21T00:35:09.422Z,99356.00
2023-05-21T00:37:38.182Z,99349.50
2023-05-21T00:40:09.298Z,99356.03
2023-05-21T00:42:40.716Z,99358.16
2023-05-21T00:45:10.523Z,99351.44
2023-05-21T00:47:39.324Z,99349.50
2023-05-21T00:50:09.454Z,99348.19
2023-05-21T00:52:42.283Z,99346.03
2023-05-21T00:55:11.904Z,99346.19
2023-05-21T00:57:42.668Z,99344.38
2023-05-21T01:00:13.118Z,99341.75
2023-05-21T01:02:42.191Z,99341.56
2023-05-21T01:05:11.903Z,99339.75
2023-05-21T01:07:42.599Z,99334.03
2023-05-21T01:10:13.790Z,99333.34
2023-05-21T01:12:46.359Z,99334.31
2023-05-21T01:15:15.264Z,99339.72
2023-05-21T01:17:46.146Z,99335.63
2023-05-21T01:20:18.208Z,99333.44
2023-05-21T01:22:54.313Z,99341.63
2023-05-21T01:25:23.366Z,99342.78
2023-05-21T01:27:52.236Z,99338.19
2023-05-21T01:30:23.447Z,99336.84
2023-05-21T01:33:01.631Z,99329.47
2023-05-21T01:35:36.359Z,99325.38
2023-05-21T01:38:15.975Z,99320.75
2023-05-21T01:40:54.344Z,99328.13
2023-05-21T01:43:24.705Z,99321.22
2023-05-21T01:45:57.998Z,99322.19
2023-05-21T01:48:28.766Z,99321.69
2023-05-21T01:51:00.260Z,99315.63
2023-05-21T01:53:30.036Z,99306.25
2023-05-21T01:55:59.367Z,99307.72
2023-05-21T01:58:27.805Z,99305.59
2023-05-21T02:00:57.045Z,99300.66
2023-05-21T02:03:28.100Z,99302.94
2023-05-21T02:05:56.696Z,99306.06
2023-05-21T02:08:25.689Z,99305.88
2023-05-21T02:10:55.654Z,99314.06
2023-05-21T02:13:26.593Z,99309.63
2023-05-21T02:15:56.299Z,99309.44
2023-05-21T02:18:26.445Z,99301.72
2023-05-21T02:20:54.869Z,99307.91
2023-05-21T02:23:23.375Z,99305.75
2023-05-21T02:25:51.934Z,99304.47
2023-05-21T02:28:22.291Z,99306.19
2023-05-21T02:30:50.850Z,99313.22
2023-05-21T02:33:19.887Z,99305.19
2023-05-21T02:35:48.489Z,99301.09
2023-05-21T02:38:19.531Z,99310.59
2023-05-21T02:40:47.921Z,99303.38
2023-05-21T02:43:16.535Z,99307.28
2023-05-21T02:45:46.406Z,99313.16
2023-05-21T02:48:14.930Z,99305.97
2023-05-21T02:50:43.368Z,99310.72
2023-05-21T02:53:11.740Z,99308.22
2023-05-21T02:55:40.160Z,99309.38
2023-05-21T02:58:08.572Z,99299.38
2023-05-21T03:00:36.952Z,99304.16
2023-05-21T03:03:06.825Z,99306.41
2023-05-21T03:05:35.507Z,99311.97
2023-05-21T03:08:04.075Z,99303.63
2023-05-21T03:10:32.421Z,99301.16
2023-05-21T03:13:01.351Z,99297.56
2023-05-21T03:15:33.393Z,99297.88
2023-05-21T03:18:01.964Z,99303.78
2023-05-21T03:20:32.720Z,99296.56
2023-05-21T03:23:04.277Z,99292.94
2023-05-21T03:25:32.662Z,99290.50
2023-05-21T03:28:01.060Z,99308.00
2023-05-21T03:30:29.615Z,99294.41
2023-05-21T03:32:58.050Z,99294.41
2023-05-21T03:35:26.522Z,99300.78
2023-05-21T03:37:56.287Z,99308.81
2023-05-21T03:40:24.811Z,99306.03
2023-05-21T03:42:53.268Z,99318.81
2023-05-21T03:45:21.875Z,99318.81
2023-05-21T03:47:50.768Z,99317.34
2023-05-21T03:50:19.329Z,99317.03
2023-05-21T03:52:47.730Z,99307.22
2023-05-21T03:55:17.612Z,99314.44
2023-05-21T03:57:45.954Z,99311.34
2023-05-21T04:00:15.240Z,99309.88
2023-05-21T04:02:43.714Z,99319.22
2023-05-21T04:05:12.150Z,99326.94
2023-05-21T04:07:40.630Z,99316.31
2023-05-21T04:10:10.172Z,99318.47
2023-05-21T04:12:39.985Z,99315.91
2023-05-21T04:15:09.955Z,99316.09
2023-05-21T04:17:38.632Z,99315.44
2023-05-21T04:20:09.417Z,99311.41
2023-05-21T04:22:37.858Z,99312.06
2023-05-21T04:25:07.100Z,99308.66
2023-05-21T04:27:35.644Z,99310.97
2023-05-21T04:30:06.891Z,99309.72
2023-05-21T04:32:35.322Z,99315.31
2023-05-21T04:35:04.353Z,99321.22
2023-05-21T04:37:35.186Z,99321.59
2023-05-21T04:40:03.762Z,99323.56
2023-05-21T04:42:33.127Z,99321.31
2023-05-21T04:45:01.719Z,99319.41
2023-05-21T04:47:35.442Z,99326.31
2023-05-21T04:50:04.549Z,99319.94
2023-05-21T04:52:34.830Z,99326.03
2023-05-21T04:55:03.209Z,99313.41
2023-05-21T04:57:31.607Z,99316.69
2023-05-21T04:59:59.959Z,99311.28
2023-05-21T05:02:28.434Z,99307.41
2023-05-21T05:04:59.922Z,99311.81
2023-05-21T05:07:28.334Z,99306.13
2023-05-21T05:09:56.730Z,99306.00
2023-05-21T05:12:25.069Z,99306.00
2023-05-21T05:14:53.509Z,99301.78
2023-05-21T05:17:21.962Z,99306.25
2023-05-21T05:19:50.344Z,99305.84
2023-05-21T05:22:20.167Z,99306.91
2023-05-21T05:24:48.598Z,99306.44
2023-05-21T05:27:17.944Z,99302.69
2023-05-21T05:29:46.378Z,99307.47
2023-05-21T05:32:14.846Z,99310.28
2023-05-21T05:34:43.749Z,99307.81
2023-05-21T05:37:12.132Z,99313.78
2023-05-21T05:39:41.854Z,99313.78
2023-05-21T05:42:10.393Z,99317.03
2023-05-21T05:44:38.799Z,99314.72
2023-05-21T05:47:10.828Z,99306.44
2023-05-21T05:49:39.209Z,99310.97
2023-05-21T05:52:08.423Z,99305.03
2023-05-21T05:54:36.770Z,99307.50
2023-05-21T05:57:07.170Z,99309.56
2023-05-21T05:59:35.521Z,99314.13
2023-05-21T06:02:03.955Z,99319.63
2023-05-21T06:04:32.323Z,99313.44
2023-05-21T06:07:01.045Z,99310.38
2023-05-21T06:09:29.382Z,99310.38
2023-05-21T06:11:57.931Z,99305.94
2023-05-21T06:14:27.844Z,99305.94
2023-05-21T06:16:56.192Z,99304.50
2023-05-21T06:19:24.750Z,99300.91
2023-05-21T06:21:53.127Z,99305.66
2023-05-21T06:24:21.852Z,99294.78
2023-05-21T06:26:50.249Z,99313.22
2023-05-21T06:29:18.699Z,99306.28
2023-05-21T06:31:48.711Z,99300.25
2023-05-21T06:34:17.129Z,99307.00
2023-05-21T06:36:45.892Z,99301.72
2023-05-21T06:39:14.215Z,99301.88
2023-05-21T06:41:42.641Z,99303.16
2023-05-21T06:44:11.103Z,99294.13
2023-05-21T06:46:39.786Z,99294.78
2023-05-21T06:49:10.027Z,99290.94
2023-05-21T06:51:38.882Z,99297.13
2023-05-21T06:54:07.324Z,99300.41
2023-05-21T06:56:35.779Z,99299.78
2023-05-21T06:59:04.347Z,99306.75
2023-05-21T07:01:34.462Z,99298.50
2023-05-21T07:04:02.923Z,99306.03
2023-05-21T07:06:33.182Z,99297.88
2023-05-21T07:09:01.579Z,99293.03
2023-05-21T07:11:29.998Z,99292.66
2023-05-21T07:14:01.796Z,99289.34
2023-05-21T07:16:30.406Z,99283.94
2023-05-21T07:18:58.837Z,99288.97
2023-05-21T07:21:27.209Z,99288.31
2023-05-21T07:23:57.039Z,99292.47
2023-05-21T07:26:26.362Z,99290.97
2023-05-21T07:28:54.750Z,99280.72
2023-05-21T07:31:23.145Z,99281.69
2023-05-21T07:33:51.569Z,99288.25
2023-05-21T07:36:19.900Z,99290.41
2023-05-21T07:38:48.431Z,99281.63
2023-05-21T07:41:18.815Z,99286.63
2023-05-21T07:43:47.433Z,99285.09
2023-05-21T07:46:15.858Z,99284.81
2023-05-21T07:48:44.731Z,99281.34
2023-05-21T07:51:13.962Z,99282.75
2023-05-21T07:53:42.378Z,99279.63
2023-05-21T07:56:10.854Z,99281.28
2023-05-21T07:58:40.739Z,99286.44
2023-05-21T08:01:09.199Z,99284.53
2023-05-21T08:03:37.774Z,99286.25
2023-05-21T08:06:06.883Z,99284.69
2023-05-21T08:08:35.276Z,99287.91
2023-05-21T08:11:03.624Z,99290.97
2023-05-21T08:13:32.032Z,99294.25
2023-05-21T08:16:01.915Z,99292.34
2023-05-21T08:18:30.346Z,99295.41
2023-05-21T08:20:58.887Z,99297.59
2023-05-21T08:23:27.765Z,99288.50
2023-05-21T08:25:56.140Z,99287.03
2023-05-21T08:28:24.857Z,99286.78
2023-05-21T08:30:53.300Z,99297.28
2023-05-21T08:33:23.170Z,99290.78
2023-05-21T08:35:51.623Z,99294.78
2023-05-21T08:38:20.046Z,99289.97
2023-05-21T08:40:48.849Z,99293.66
2023-05-21T08:43:18.297Z,99292.56
2023-05-21T08:45:54.598Z,99295.06
2023-05-21T08:48:25.227Z,99299.06
2023-05-21T08:50:54.889Z,99296.97
2023-05-21T08:53:28.724Z,99291.28
2023-05-21T08:55:58.339Z,99290.81
2023-05-21T08:58:26.778Z,99288.00
2023-05-21T09:00:57.126Z,99285.19
2023-05-21T09:03:27.236Z,99283.25
2023-05-21T09:05:56.292Z,99288.88
2023-05-21T09:08:31.218Z,99279.59
2023-05-21T09:10:59.793Z,99272.00
2023-05-21T09:13:30.101Z,99278.47
2023-05-21T09:15:58.637Z,99280.09
2023-05-21T09:18:28.660Z,99275.31
2023-05-21T09:20:57.621Z,99270.56
2023-05-21T09:23:29.592Z,99268.28
2023-05-21T09:25:58.453Z,99263.19
2023-05-21T09:28:26.892Z,99275.28
2023-05-21T09:30:55.339Z,99263.94
2023-05-21T09:33:30.747Z,99261.81
2023-05-21T09:35:59.190Z,99268.28
2023-05-21T09:38:27.822Z,99267.88
2023-05-21T09:40:57.658Z,99273.94
2023-05-21T09:43:27.139Z,99270.72
2023-05-21T09:45:58.959Z,99268.31
2023-05-21T09:48:40.770Z,99262.63
2023-05-21T09:51:16.181Z,99268.31
2023-05-21T09:53:49.661Z,99269.19
2023-05-21T09:56:23.503Z,99271.28
2023-05-21T09:58:55.617Z,99262.88
2023-05-21T10:01:25.474Z,99266.56
2023-05-21T10:03:58.854Z,99266.94
2023-05-21T10:06:29.632Z,99262.13
2023-05-21T10:09:01.615Z,99260.50
2023-05-21T10:11:33.241Z,99266.16
2023-05-21T10:14:07.017Z,99266.56
2023-05-21T10:16:37.495Z,99268.22
2023-05-21T10:19:10.990Z,99267.06
2023-05-21T10:21:41.008Z,99259.44
2023-05-21T10:24:10.718Z,99263.91
2023-05-21T10:26:40.848Z,99260.69
2023-05-21T10:29:10.193Z,99259.97
2023-05-21T10:31:40.873Z,99261.28
2023-05-21T10:34:12.736Z,99248.13
2023-05-21T10:36:42.378Z,99255.44
2023-05-21T10:39:13.808Z,99242.56
2023-05-21T10:41:53.982Z,99253.16
2023-05-21T10:44:37.901Z,99234.75
2023-05-21T10:47:58.564Z,99235.09
2023-05-21T10:51:10.882Z,99233.03
2023-05-21T10:54:03.521Z,99215.38
2023-05-21T10:56:40.743Z,99215.06
2023-05-21T10:59:33.164Z,99212.63
2023-05-21T11:02:01.992Z,99208.88
2023-05-21T11:04:30.816Z,99213.59
2023-05-21T11:07:01.730Z,99221.59
2023-05-21T11:09:30.106Z,99216.88
2023-05-21T11:12:00.235Z,99214.94
2023-05-21T11:14:36.728Z,99210.88
2023-05-21T11:17:11.186Z,99202.59
2023-05-21T11:19:41.733Z,99208.59
2023-05-21T11:22:23.600Z,99206.56
2023-05-21T11:24:56.334Z,99207.34
2023-05-21T11:27:36.595Z,99212.34
2023-05-21T11:30:08.190Z,99205.59
2023-05-21T11:32:40.311Z,99200.00
2023-05-21T11:35:10.037Z,99210.13
2023-05-21T11:37:41.999Z,99210.84
2023-05-21T11:40:27.339Z,99197.31
2023-05-21T11:42:57.330Z,99200.38
2023-05-21T11:45:30.967Z,99199.53
2023-05-21T11:47:59.796Z,99202.00
2023-05-21T11:50:30.864Z,99194.66
2023-05-21T11:53:01.404Z,99204.75
2023-05-21T11:55:29.874Z,99192.69
2023-05-21T11:57:59.549Z,99189.56
2023-05-21T12:00:28.004Z,99198.91
2023-05-21T12:02:57.179Z,99189.56
2023-05-21T12:05:27.213Z,99191.66
2023-05-21T12:07:56.696Z,99191.56
2023-05-21T12:10:26.647Z,99193.50
2023-05-21T12:12:57.303Z,99187.22
2023-05-21T12:15:28.180Z,99193.13
2023-05-21T12:17:57.998Z,99190.59
2023-05-21T12:20:29.152Z,99184.19
2023-05-21T12:23:00.611Z,99175.53
2023-05-21T12:25:32.150Z,99183.41
2023-05-21T12:28:01.440Z,99182.22
2023-05-21T12:30:31.136Z,99176.97
2023-05-21T12:33:02.353Z,99179.13
2023-05-21T12:35:32.823Z,99178.50
2023-05-21T12:38:03.525Z,99169.00
2023-05-21T12:40:41.093Z,99166.41
2023-05-21T12:43:09.790Z,99169.53
2023-05-21T12:45:40.771Z,99171.63
2023-05-21T12:48:12.152Z,99170.44
2023-05-21T12:50:42.283Z,99157.44
2023-05-21T12:53:12.635Z,99163.72
2023-05-21T12:55:42.475Z,99161.03
2023-05-21T12:58:15.084Z,99150.88
2023-05-21T13:00:44.125Z,99148.06
2023-05-21T13:03:12.581Z,99157.22
2023-05-21T13:05:42.503Z,99145.69
2023-05-21T13:08:14.154Z,99146.69
2023-05-21T13:10:44.138Z,99137.03
2023-05-21T13:13:12.600Z,99141.47
2023-05-21T13:15:41.122Z,99132.25
2023-05-21T13:18:09.886Z,99133.44
2023-05-21T13:20:39.134Z,99143.22
2023-05-21T13:23:09.818Z,99134.16
2023-05-21T13:25:39.788Z,99128.56
2023-05-21T13:28:10.509Z,99134.41
2023-05-21T13:30:39.269Z,99130.00
2023-05-21T13:33:08.278Z,99123.69
2023-05-21T13:35:36.825Z,99127.22
2023-05-21T13:38:05.276Z,99125.00
2023-05-21T13:40:34.698Z,99122.34
2023-05-21T13:43:03.930Z,99121.97
2023-05-21T13:45:34.796Z,99116.22
2023-05-21T13:48:03.212Z,99112.88
2023-05-21T13:50:31.749Z,99119.09
2023-05-21T13:53:00.356Z,99108.03
2023-05-21T13:55:28.755Z,99111.69
2023-05-21T13:57:57.104Z,99111.44
2023-05-21T14:00:25.548Z,99103.25
2023-05-21T14:02:55.372Z,99103.69
2023-05-21T14:05:23.826Z,99102.03
2023-05-21T14:07:52.170Z,99104.16
2023-05-21T14:10:20.770Z,99102.66
2023-05-21T14:12:49.191Z,99099.56
2023-05-21T14:15:18.002Z,99097.72
2023-05-21T14:17:46.533Z,99099.88
2023-05-21T14:20:16.439Z,99094.56
2023-05-21T14:22:44.801Z,99092.69
2023-05-21T14:25:13.300Z,99084.78
2023-05-21T14:27:41.682Z,99088.03
2023-05-21T14:30:11.537Z,99080.72
2023-05-21T14:32:39.989Z,99078.63
2023-05-21T14:35:09.324Z,99078.38
2023-05-21T14:37:39.186Z,99077.03
2023-05-21T14:40:09.668Z,99070.94
2023-05-21T14:42:38.183Z,99074.84
2023-05-21T14:45:18.817Z,99071.59
2023-05-21T14:47:48.940Z,99073.72
2023-05-21T14:50:19.151Z,99066.88
2023-05-21T14:52:48.931Z,99062.59
2023-05-21T14:55:18.547Z,99058.22
2023-05-21T14:57:46.983Z,99073.06
2023-05-21T15:00:16.257Z,99057.69
2023-05-21T15:02:44.888Z,99062.47
2023-05-21T15:05:13.511Z,99053.72
2023-05-21T15:07:41.904Z,99063.53
2023-05-21T15:10:12.514Z,99057.97
2023-05-21T15:12:42.160Z,99059.22
2023-05-21T15:15:12.349Z,99055.78
2023-05-21T15:17:40.921Z,99057.09
2023-05-21T15:20:10.753Z,99051.81
2023-05-21T15:22:39.209Z,99054.50
2023-05-21T15:25:09.812Z,99052.66
2023-05-21T15:27:39.720Z,99057.97
2023-05-21T15:30:09.547Z,99051.34
2023-05-21T15:32:38.019Z,99051.28
2023-05-21T15:35:07.510Z,99055.38
2023-05-21T15:37:36.031Z,99049.63
2023-05-21T15:40:05.865Z,99058.53
2023-05-21T15:42:34.252Z,99056.19
2023-05-21T15:45:04.256Z,99058.94
2023-05-21T15:47:32.596Z,99059.97
2023-05-21T15:50:01.269Z,99066.06
2023-05-21T15:52:29.666Z,99063.13
2023-05-21T15:54:58.074Z,99058.44
2023-05-21T15:57:26.508Z,99067.66
2023-05-21T15:59:54.959Z,99073.84
2023-05-21T16:02:24.750Z,99073.69
2023-05-21T16:04:53.210Z,99077.72
2023-05-21T16:07:24.230Z,99074.28
2023-05-21T16:09:52.571Z,99078.50
2023-05-21T16:12:21.062Z,99085.00
2023-05-21T16:14:50.961Z,99082.09
2023-05-21T16:17:19.812Z,99090.44
2023-05-21T16:19:49.786Z,99085.59
2023-05-21T16:22:20.328Z,99081.13
2023-05-21T16:24:48.816Z,99082.28
2023-05-21T16:27:17.308Z,99083.81
2023-05-21T16:29:46.344Z,99082.03
2023-05-21T16:32:15.128Z,99081.03
2023-05-21T16:34:43.608Z,99076.38
2023-05-21T16:37:13.387Z,99088.34
2023-05-21T16:39:41.751Z,99083.63
2023-05-21T16:42:10.177Z,99082.13
2023-05-21T16:44:39.365Z,99083.44
2023-05-21T16:47:08.456Z,99091.63
2023-05-21T16:49:36.868Z,99083.16
2023-05-21T16:52:05.452Z,99084.03
2023-05-21T16:54:35.288Z,99076.41
2023-05-21T16:57:03.691Z,99084.91
2023-05-21T16:59:32.129Z,99077.63
2023-05-21T17:02:00.676Z,99076.03
2023-05-21T17:04:29.681Z,99083.34
2023-05-21T17:06:58.211Z,99085.38
2023-05-21T17:09:26.569Z,99087.00
2023-05-21T17:11:56.349Z,99082.16
2023-05-21T17:14:33.845Z,99082.56
2023-05-21T17:17:03.513Z,99080.50
2023-05-21T17:19:32.248Z,99074.03
2023-05-21T17:22:00.935Z,99070.81
2023-05-21T17:24:29.382Z,99074.06
2023-05-21T17:26:59.186Z,99071.22
2023-05-21T17:29:27.620Z,99067.56
2023-05-21T17:31:56.377Z,99067.16
2023-05-21T17:34:29.510Z,99061.09
2023-05-21T17:37:00.366Z,99060.25
2023-05-21T17:39:28.778Z,99061.88
2023-05-21T17:41:58.825Z,99068.72
2023-05-21T17:44:27.288Z,99065.06
2023-05-21T17:46:56.474Z,99064.63
2023-05-21T17:49:25.274Z,99072.69
2023-05-21T17:51:53.968Z,99077.09
2023-05-21T17:54:22.453Z,99070.59
2023-05-21T17:56:51.000Z,99073.00
2023-05-21T17:59:21.326Z,99078.59
2023-05-21T18:01:49.820Z,99072.09
2023-05-21T18:04:18.470Z,99068.03
2023-05-21T18:06:46.934Z,99069.56
2023-05-21T18:09:15.607Z,99066.28
2023-05-21T18:11:45.246Z,99063.00
2023-05-21T18:14:13.967Z,99072.22
2023-05-21T18:16:44.197Z,99074.97
2023-05-21T18:19:13.304Z,99077.34
2023-05-21T18:21:41.860Z,99077.22
2023-05-21T18:24:10.389Z,99072.31
2023-05-21T18:26:38.804Z,99073.84
2023-05-21T18:29:07.214Z,99076.19
2023-05-21T18:31:35.753Z,99080.09
2023-05-21T18:34:05.633Z,99081.63
2023-05-21T18:36:38.857Z,99079.47
2023-05-21T18:39:08.621Z,99085.00
2023-05-21T18:41:37.720Z,99082.88
2023-05-21T18:44:07.180Z,99089.66
2023-05-21T18:46:36.542Z,99093.97
2023-05-21T18:49:07.183Z,99089.81
2023-05-21T18:51:35.593Z,99096.50
2023-05-21T18:54:04.076Z,99107.28
2023-05-21T18:56:32.563Z,99103.50
2023-05-21T18:59:01.259Z,99110.25
2023-05-21T19:01:30.322Z,99101.63
2023-05-21T19:03:59.047Z,99107.97
2023-05-21T19:06:29.177Z,99105.03
2023-05-21T19:08:57.992Z,99116.19
2023-05-21T19:11:31.137Z,99111.25
2023-05-21T19:14:00.938Z,99113.59
2023-05-21T19:16:29.531Z,99116.72
2023-05-21T19:18:58.277Z,99117.88
2023-05-21T19:21:28.462Z,99121.00
2023-05-21T19:23:57.036Z,99127.75
2023-05-21T19:26:25.939Z,99128.06
2023-05-21T19:28:55.514Z,99126.75
2023-05-21T19:31:25.396Z,99128.25
2023-05-21T19:33:54.078Z,99126.09
2023-05-21T19:36:22.753Z,99126.41
2023-05-21T19:38:52.710Z,99124.66
2023-05-21T19:41:22.793Z,99129.34
2023-05-21T19:43:51.604Z,99132.41
2023-05-21T19:46:20.633Z,99129.44
2023-05-21T19:48:49.661Z,99120.03
2023-05-21T19:51:18.349Z,99122.72
2023-05-21T19:53:46.776Z,99136.63
2023-05-21T19:56:17.099Z,99126.41
2023-05-21T19:58:48.072Z,99137.13
2023-05-21T20:01:17.423Z,99128.53
2023-05-21T20:03:46.268Z,99127.22
2023-05-21T20:06:16.982Z,99129.03
2023-05-21T20:08:45.487Z,99132.53
2023-05-21T20:11:15.371Z,99123.94
2023-05-21T20:13:48.545Z,99128.22
2023-05-21T20:16:18.439Z,99132.47
2023-05-21T20:18:47.382Z,99147.16
2023-05-21T20:21:17.580Z,99144.63
2023-05-21T20:23:46.199Z,99144.13
2023-05-21T20:26:16.969Z,99147.56
2023-05-21T20:28:45.786Z,99141.41
2023-05-21T20:31:14.423Z,99142.50
2023-05-21T20:33:43.179Z,99136.34
2023-05-21T20:36:13.328Z,99141.06
2023-05-21T20:38:42.236Z,99142.97
2023-05-21T20:41:10.771Z,99141.63
2023-05-21T20:43:40.674Z,99139.09
2023-05-21T20:46:09.168Z,99135.72
2023-05-21T20:48:37.861Z,99136.81
2023-05-21T20:51:06.913Z,99143.47
2023-05-21T20:53:35.550Z,99144.94
2023-05-21T20:56:08.182Z,99139.59
2023-05-21T20:58:36.798Z,99141.00
2023-05-21T21:01:07.513Z,99136.03
2023-05-21T21:03:36.942Z,99139.91
2023-05-21T21:06:06.506Z,99143.81
2023-05-21T21:08:35.263Z,99142.06
2023-05-21T21:11:03.638Z,99145.97
2023-05-21T21:13:32.107Z,99149.00
2023-05-21T21:16:00.662Z,99154.91
2023-05-21T21:18:30.493Z,99151.16
2023-05-21T21:20:59.227Z,99165.09
2023-05-21T21:23:30.297Z,99165.31
2023-05-21T21:25:58.667Z,99157.97
2023-05-21T21:28:27.086Z,99152.28
2023-05-21T21:30:55.475Z,99162.56
2023-05-21T21:33:24.479Z,99160.47
2023-05-21T21:35:54.269Z,99151.50
2023-05-21T21:38:22.808Z,99156.19
2023-05-21T21:40:51.350Z,99154.44
2023-05-21T21:43:19.762Z,99152.72
2023-05-21T21:45:48.152Z,99152.59
2023-05-21T21:48:16.906Z,99158.94
2023-05-21T21:50:45.589Z,99151.59
2023-05-21T21:53:15.321Z,99156.25
2023-05-21T21:55:43.778Z,99159.78
2023-05-21T21:58:12.622Z,99149.63
2023-05-21T22:00:41.261Z,99145.88
2023-05-21T22:03:11.161Z,99147.38
2023-05-21T22:05:41.278Z,99152.91
2023-05-21T22:08:09.796Z,99146.81
2023-05-21T22:10:39.740Z,99148.69
2023-05-21T22:13:08.462Z,99151.34
2023-05-21T22:15:37.129Z,99143.19
2023-05-21T22:18:06.034Z,99152.31
2023-05-21T22:20:35.194Z,99145.75
2023-05-21T22:23:03.630Z,99149.63
2023-05-21T22:25:32.132Z,99152.66
2023-05-21T22:28:01.896Z,99146.13
2023-05-21T22:30:30.343Z,99138.78
2023-05-21T22:32:58.950Z,99146.25
2023-05-21T22:35:27.329Z,99136.94
2023-05-21T22:37:55.682Z,99140.78
2023-05-21T22:40:24.113Z,99149.84
2023-05-21T22:42:52.569Z,99150.91
2023-05-21T22:45:22.786Z,99151.13
2023-05-21T22:47:52.579Z,99144.25
2023-05-21T22:50:21.096Z,99145.25
2023-05-21T22:52:49.529Z,99140.38
2023-05-21T22:55:18.294Z,99138.59
2023-05-21T22:57:47.011Z,99142.94
2023-05-21T23:00:19.115Z,99144.31
2023-05-21T23:02:52.146Z,99139.75
2023-05-21T23:05:22.508Z,99148.03
2023-05-21T23:07:51.113Z,99141.97
2023-05-21T23:10:19.948Z,99141.00
2023-05-21T23:12:48.436Z,99139.72
2023-05-21T23:15:17.155Z,99142.41
2023-05-21T23:17:45.871Z,99149.50
2023-05-21T23:20:15.898Z,99137.38
2023-05-21T23:22:44.315Z,99137.69
2023-05-21T23:25:12.723Z,99133.97
2023-05-21T23:27:41.159Z,99141.06
2023-05-21T23:30:11.929Z,99131.72
2023-05-21T23:32:40.500Z,99131.25
2023-05-21T23:35:10.557Z,99133.59
2023-05-21T23:37:40.384Z,99131.47
2023-05-21T23:40:10.568Z,99138.56
2023-05-21T23:42:39.083Z,99135.31
2023-05-21T23:45:09.056Z,99135.97
2023-05-21T23:47:37.496Z,99135.84
2023-05-21T23:50:07.549Z,99137.69
2023-05-21T23:52:36.209Z,99137.53
2023-05-21T23:55:07.175Z,99134.94
2023-05-21T23:57:35.899Z,99134.81
