createdAt,value
2023-05-20T00:02:25.293Z,12.59
2023-05-20T00:04:53.745Z,12.59
2023-05-20T00:07:21.825Z,12.57
2023-05-20T00:09:50.012Z,12.57
2023-05-20T00:12:18.112Z,12.54
2023-05-20T00:14:46.070Z,12.54
2023-05-20T00:17:14.006Z,12.56
2023-05-20T00:19:41.944Z,12.57
2023-05-20T00:22:10.102Z,12.55
2023-05-20T00:24:38.153Z,12.52
2023-05-20T00:27:06.289Z,12.52
2023-05-20T00:29:34.340Z,12.50
2023-05-20T00:32:02.446Z,12.49
2023-05-20T00:34:30.680Z,12.50
2023-05-20T00:36:59.149Z,12.47
2023-05-20T00:39:27.120Z,12.50
2023-05-20T00:41:55.074Z,12.49
2023-05-20T00:44:24.833Z,12.49
2023-05-20T00:46:54.103Z,12.44
2023-05-20T00:49:23.838Z,12.41
2023-05-20T00:51:51.793Z,12.40
2023-05-20T00:54:19.984Z,12.42
2023-05-20T00:56:48.447Z,12.43
2023-05-20T00:59:16.687Z,12.43
2023-05-20T01:01:44.891Z,12.42
2023-05-20T01:04:12.943Z,12.42
2023-05-20T01:06:40.886Z,12.42
2023-05-20T01:09:09.239Z,12.38
2023-05-20T01:11:45.472Z,12.35
2023-05-20T01:14:16.298Z,12.40
2023-05-20T01:16:45.577Z,12.38
2023-05-20T01:19:25.938Z,12.34
2023-05-20T01:21:55.611Z,12.33
2023-05-20T01:24:23.836Z,12.35
2023-05-20T01:26:51.774Z,12.35
2023-05-20T01:29:19.881Z,12.38
2023-05-20T01:31:48.843Z,12.35
2023-05-20T01:34:17.123Z,12.37
2023-05-20T01:36:46.687Z,12.40
2023-05-20T01:39:14.652Z,12.39
2023-05-20T01:41:44.524Z,12.36
2023-05-20T01:44:12.694Z,12.30
2023-05-20T01:46:40.834Z,12.27
2023-05-20T01:49:09.130Z,12.21
2023-05-20T01:51:38.219Z,12.20
2023-05-20T01:54:06.153Z,12.21
2023-05-20T01:56:34.506Z,12.24
2023-05-20T01:59:02.434Z,12.23
2023-05-20T02:01:30.702Z,12.21
2023-05-20T02:03:58.739Z,12.23
2023-05-20T02:06:26.876Z,12.28
2023-05-20T02:08:56.380Z,12.30
2023-05-20T02:11:24.359Z,12.27
2023-05-20T02:13:55.957Z,12.27
2023-05-20T02:16:24.374Z,12.27
2023-05-20T02:18:53.309Z,12.28
2023-05-20T02:21:21.395Z,12.25
2023-05-20T02:23:49.407Z,12.24
2023-05-20T02:26:17.450Z,12.24
2023-05-20T02:28:47.066Z,12.31
2023-05-20T02:31:14.995Z,12.29
2023-05-20T02:33:42.931Z,12.22
2023-05-20T02:36:11.288Z,12.21
2023-05-20T02:38:39.619Z,12.19
2023-05-20T02:41:07.561Z,12.18
2023-05-20T02:43:36.631Z,12.23
2023-05-20T02:46:04.688Z,12.21
2023-05-20T02:48:34.333Z,12.21
2023-05-20T02:51:02.319Z,12.22
2023-05-20T02:53:30.414Z,12.22
2023-05-20T02:55:58.654Z,12.22
2023-05-20T02:58:27.836Z,12.23
2023-05-20T03:00:57.957Z,12.23
2023-05-20T03:03:29.875Z,12.24
2023-05-20T03:05:57.806Z,12.24
2023-05-20T03:08:25.893Z,12.31
2023-05-20T03:10:54.052Z,12.28
2023-05-20T03:13:22.733Z,12.23
2023-05-20T03:15:50.852Z,12.24
2023-05-20T03:18:18.973Z,12.23
2023-05-20T03:20:47.180Z,12.25
2023-05-20T03:23:15.206Z,12.33
2023-05-20T03:25:43.157Z,12.34
2023-05-20T03:28:11.027Z,12.34
2023-05-20T03:30:39.279Z,12.35
2023-05-20T03:33:07.833Z,12.37
2023-05-20T03:35:36.363Z,12.38
2023-05-20T03:38:04.885Z,12.40
2023-05-20T03:40:34.678Z,12.40
2023-05-20T03:43:02.718Z,12.39
2023-05-20T03:45:31.303Z,12.44
2023-05-20T03:48:03.736Z,12.51
2023-05-20T03:50:33.432Z,12.55
2023-05-20T03:53:01.925Z,12.58
2023-05-20T03:55:35.210Z,12.62
2023-05-20T03:58:03.947Z,12.70
2023-05-20T04:00:32.640Z,12.75
2023-05-20T04:03:01.605Z,12.82
2023-05-20T04:05:29.733Z,12.80
2023-05-20T04:07:58.201Z,12.74
2023-05-20T04:10:26.344Z,12.75
2023-05-20T04:12:54.286Z,12.74
2023-05-20T04:15:24.118Z,12.73
2023-05-20T04:17:57.236Z,12.74
2023-05-20T04:20:25.662Z,12.72
2023-05-20T04:22:56.425Z,12.79
2023-05-20T04:25:26.293Z,12.83
2023-05-20T04:27:54.611Z,12.82
2023-05-20T04:30:22.684Z,12.89
2023-05-20T04:32:51.117Z,12.84
2023-05-20T04:35:19.537Z,12.80
2023-05-20T04:37:48.246Z,12.82
2023-05-20T04:40:17.292Z,12.84
2023-05-20T04:42:45.683Z,12.85
2023-05-20T04:45:13.817Z,12.79
2023-05-20T04:47:44.609Z,12.83
2023-05-20T04:50:16.032Z,12.89
2023-05-20T04:52:45.652Z,12.95
2023-05-20T04:55:14.113Z,12.95
2023-05-20T04:57:42.828Z,12.98
2023-05-20T05:00:12.576Z,12.97
2023-05-20T05:02:41.046Z,12.98
2023-05-20T05:05:09.464Z,12.97
2023-05-20T05:07:37.549Z,13.01
2023-05-20T05:10:06.781Z,13.03
2023-05-20T05:12:34.928Z,13.05
2023-05-20T05:15:04.375Z,13.07
2023-05-20T05:17:32.452Z,13.12
2023-05-20T05:20:00.861Z,13.15
2023-05-20T05:22:32.068Z,13.15
2023-05-20T05:25:00.211Z,13.13
2023-05-20T05:27:28.257Z,13.08
2023-05-20T05:29:56.426Z,13.14
2023-05-20T05:32:24.590Z,13.18
2023-05-20T05:34:52.613Z,13.23
2023-05-20T05:37:21.325Z,13.29
2023-05-20T05:39:49.301Z,13.35
2023-05-20T05:42:17.366Z,13.38
2023-05-20T05:44:45.422Z,13.42
2023-05-20T05:47:13.639Z,13.44
2023-05-20T05:49:41.647Z,13.50
2023-05-20T05:52:10.341Z,13.51
2023-05-20T05:54:38.727Z,13.52
2023-05-20T05:57:10.084Z,13.57
2023-05-20T05:59:38.889Z,13.59
2023-05-20T06:02:07.610Z,13.67
2023-05-20T06:04:35.638Z,13.76
2023-05-20T06:07:04.010Z,13.75
2023-05-20T06:09:32.034Z,13.75
2023-05-20T06:12:00.273Z,13.83
2023-05-20T06:14:28.508Z,13.92
2023-05-20T06:16:56.440Z,13.96
2023-05-20T06:19:27.310Z,14.02
2023-05-20T06:21:58.195Z,14.13
2023-05-20T06:24:26.253Z,14.14
2023-05-20T06:26:54.272Z,14.19
2023-05-20T06:29:24.073Z,14.21
2023-05-20T06:31:52.094Z,14.31
2023-05-20T06:34:20.062Z,14.42
2023-05-20T06:36:48.160Z,14.47
2023-05-20T06:39:16.476Z,14.54
2023-05-20T06:41:46.052Z,14.56
2023-05-20T06:44:20.391Z,14.65
2023-05-20T06:47:02.862Z,14.78
2023-05-20T06:49:31.993Z,14.93
2023-05-20T06:51:59.983Z,15.06
2023-05-20T06:54:28.071Z,15.20
2023-05-20T06:56:56.800Z,15.36
2023-05-20T06:59:24.905Z,15.50
2023-05-20T07:01:53.510Z,15.50
2023-05-20T07:04:22.448Z,15.48
2023-05-20T07:06:50.529Z,15.52
2023-05-20T07:09:18.470Z,15.66
2023-05-20T07:11:48.319Z,15.80
2023-05-20T07:14:16.283Z,15.88
2023-05-20T07:16:44.363Z,16.01
2023-05-20T07:19:12.440Z,16.09
2023-05-20T07:21:41.144Z,16.11
2023-05-20T07:24:27.727Z,16.15
2023-05-20T07:26:56.021Z,16.20
2023-05-20T07:29:23.978Z,16.32
2023-05-20T07:31:52.589Z,16.36
2023-05-20T07:34:20.820Z,16.39
2023-05-20T07:36:49.778Z,16.47
2023-05-20T07:39:18.144Z,16.60
2023-05-20T07:41:46.234Z,16.70
2023-05-20T07:44:14.592Z,16.81
2023-05-20T07:46:46.011Z,16.88
2023-05-20T07:49:14.790Z,16.98
2023-05-20T07:51:42.680Z,17.02
2023-05-20T07:54:10.925Z,17.03
2023-05-20T07:56:38.902Z,17.14
2023-05-20T07:59:08.059Z,17.32
2023-05-20T08:01:42.802Z,17.41
2023-05-20T08:04:12.364Z,17.56
2023-05-20T08:06:41.429Z,17.65
2023-05-20T08:09:12.360Z,17.76
2023-05-20T08:11:42.634Z,17.75
2023-05-20T08:14:10.786Z,17.89
2023-05-20T08:16:42.601Z,18.10
2023-05-20T08:19:10.808Z,18.08
2023-05-20T08:21:39.287Z,18.09
2023-05-20T08:24:08.202Z,18.23
2023-05-20T08:26:36.784Z,18.34
2023-05-20T08:29:04.663Z,18.33
2023-05-20T08:31:33.383Z,18.41
2023-05-20T08:34:01.647Z,18.47
2023-05-20T08:36:29.662Z,18.55
2023-05-20T08:38:57.832Z,18.56
2023-05-20T08:41:25.892Z,18.63
2023-05-20T08:43:55.230Z,18.69
2023-05-20T08:46:23.862Z,18.78
2023-05-20T08:48:52.298Z,18.82
2023-05-20T08:51:23.876Z,18.86
2023-05-20T08:53:52.287Z,18.70
2023-05-20T08:56:22.027Z,18.75
2023-05-20T08:58:50.602Z,18.76
2023-05-20T09:01:18.704Z,18.76
2023-05-20T09:03:46.661Z,18.75
2023-05-20T09:06:17.241Z,18.63
2023-05-20T09:08:45.185Z,18.65
2023-05-20T09:11:13.551Z,18.50
2023-05-20T09:13:41.510Z,18.43
2023-05-20T09:16:11.592Z,18.37
2023-05-20T09:18:41.054Z,18.28
2023-05-20T09:21:10.425Z,18.24
2023-05-20T09:23:38.760Z,18.26
2023-05-20T09:26:07.057Z,18.20
2023-05-20T09:28:38.444Z,18.20
2023-05-20T09:31:07.345Z,18.28
2023-05-20T09:33:37.151Z,18.31
2023-05-20T09:36:07.538Z,18.38
2023-05-20T09:38:40.177Z,18.41
2023-05-20T09:41:12.910Z,18.38
2023-05-20T09:43:42.115Z,18.35
2023-05-20T09:46:10.974Z,18.38
2023-05-20T09:48:40.016Z,18.43
2023-05-20T09:51:09.910Z,18.53
2023-05-20T09:53:38.015Z,18.57
2023-05-20T09:56:06.336Z,18.62
2023-05-20T09:58:36.404Z,18.70
2023-05-20T10:01:07.339Z,18.78
2023-05-20T10:03:36.218Z,18.82
2023-05-20T10:06:10.428Z,18.98
2023-05-20T10:08:50.868Z,19.14
2023-05-20T10:11:44.855Z,19.36
2023-05-20T10:14:23.672Z,19.53
2023-05-20T10:17:28.542Z,19.55
2023-05-20T10:20:00.580Z,19.62
2023-05-20T10:22:30.299Z,19.76
2023-05-20T10:25:08.668Z,19.77
2023-05-20T10:27:47.044Z,19.77
2023-05-20T10:30:20.296Z,19.69
2023-05-20T10:32:57.598Z,19.73
2023-05-20T10:35:27.625Z,19.67
2023-05-20T10:38:08.499Z,19.83
2023-05-20T10:40:37.108Z,20.01
2023-05-20T10:43:15.839Z,20.14
2023-05-20T10:45:53.928Z,20.34
2023-05-20T10:48:30.115Z,20.49
2023-05-20T10:51:04.073Z,20.57
2023-05-20T10:53:45.252Z,20.54
2023-05-20T10:56:21.788Z,20.69
2023-05-20T10:58:51.751Z,20.92
2023-05-20T11:01:25.075Z,21.14
2023-05-20T11:03:58.606Z,21.33
2023-05-20T11:06:28.711Z,21.39
2023-05-20T11:09:05.811Z,21.44
2023-05-20T11:11:34.038Z,21.54
2023-05-20T11:14:02.303Z,21.64
2023-05-20T11:16:30.344Z,21.58
2023-05-20T11:18:58.287Z,21.52
2023-05-20T11:21:26.287Z,21.62
2023-05-20T11:23:57.442Z,21.63
2023-05-20T11:26:26.921Z,21.66
2023-05-20T11:28:54.864Z,21.81
2023-05-20T11:31:24.673Z,21.79
2023-05-20T11:33:52.977Z,21.90
2023-05-20T11:36:27.940Z,22.10
2023-05-20T11:39:00.205Z,22.33
2023-05-20T11:41:28.387Z,22.26
2023-05-20T11:44:00.580Z,22.40
2023-05-20T11:46:28.947Z,22.36
2023-05-20T11:48:57.830Z,22.32
2023-05-20T11:51:30.489Z,22.35
2023-05-20T11:54:02.640Z,22.34
2023-05-20T11:56:31.878Z,22.18
2023-05-20T11:59:01.095Z,22.05
2023-05-20T12:01:42.997Z,22.11
2023-05-20T12:04:12.085Z,22.17
2023-05-20T12:06:40.278Z,22.06
2023-05-20T12:09:09.065Z,22.00
2023-05-20T12:11:40.754Z,21.95
2023-05-20T12:14:09.053Z,22.07
2023-05-20T12:16:38.135Z,22.30
2023-05-20T12:19:06.301Z,22.67
2023-05-20T12:21:34.323Z,22.63
2023-05-20T12:24:02.372Z,22.53
2023-05-20T12:26:30.386Z,22.29
2023-05-20T12:28:58.311Z,22.14
2023-05-20T12:31:26.644Z,22.09
2023-05-20T12:33:54.520Z,22.02
2023-05-20T12:36:22.389Z,21.99
2023-05-20T12:38:50.533Z,22.01
2023-05-20T12:41:18.789Z,22.08
2023-05-20T12:43:46.642Z,22.12
2023-05-20T12:46:14.702Z,22.00
2023-05-20T12:48:42.741Z,21.87
2023-05-20T12:51:11.290Z,21.77
2023-05-20T12:53:39.276Z,21.72
2023-05-20T12:56:08.041Z,21.71
2023-05-20T12:58:36.090Z,21.74
2023-05-20T13:01:04.437Z,21.61
2023-05-20T13:03:32.398Z,21.58
2023-05-20T13:06:00.697Z,21.67
2023-05-20T13:08:28.926Z,21.73
2023-05-20T13:10:57.011Z,21.85
2023-05-20T13:13:24.987Z,22.10
2023-05-20T13:15:54.953Z,22.31
2023-05-20T13:18:22.860Z,22.45
2023-05-20T13:20:50.777Z,22.56
2023-05-20T13:23:18.773Z,22.59
2023-05-20T13:25:46.738Z,22.73
2023-05-20T13:28:18.541Z,22.82
2023-05-20T13:30:47.010Z,22.82
2023-05-20T13:33:15.018Z,22.75
2023-05-20T13:35:43.099Z,22.55
2023-05-20T13:38:11.152Z,22.54
2023-05-20T13:40:39.176Z,22.64
2023-05-20T13:43:07.363Z,22.75
2023-05-20T13:45:35.246Z,22.89
2023-05-20T13:48:04.051Z,22.96
2023-05-20T13:50:32.378Z,23.04
2023-05-20T13:53:00.366Z,23.10
2023-05-20T13:55:28.435Z,23.18
2023-05-20T13:57:56.524Z,23.27
2023-05-20T14:00:24.514Z,23.32
2023-05-20T14:02:52.658Z,23.25
2023-05-20T14:05:20.708Z,23.27
2023-05-20T14:07:48.784Z,23.33
2023-05-20T14:10:16.931Z,23.31
2023-05-20T14:12:48.109Z,23.31
2023-05-20T14:15:16.317Z,23.35
2023-05-20T14:17:44.743Z,23.32
2023-05-20T14:20:12.959Z,23.20
2023-05-20T14:22:40.944Z,23.11
2023-05-20T14:25:09.098Z,23.18
2023-05-20T14:27:37.111Z,23.19
2023-05-20T14:30:06.323Z,23.23
2023-05-20T14:32:34.465Z,23.23
2023-05-20T14:35:02.419Z,23.31
2023-05-20T14:37:30.678Z,24.49
2023-05-20T14:39:58.645Z,26.61
2023-05-20T14:42:26.945Z,28.28
2023-05-20T14:44:54.786Z,29.43
2023-05-20T14:47:22.920Z,30.81
2023-05-20T14:49:50.950Z,31.69
2023-05-20T14:52:19.262Z,32.77
2023-05-20T14:54:47.326Z,33.68
2023-05-20T14:57:16.177Z,34.01
2023-05-20T14:59:44.399Z,33.98
2023-05-20T15:02:15.448Z,33.90
2023-05-20T15:04:46.664Z,34.31
2023-05-20T15:07:15.656Z,34.73
2023-05-20T15:09:46.856Z,34.40
2023-05-20T15:12:14.968Z,34.36
2023-05-20T15:14:43.007Z,33.99
2023-05-20T15:17:11.268Z,33.58
2023-05-20T15:19:41.881Z,33.74
2023-05-20T15:22:10.030Z,33.99
2023-05-20T15:24:38.116Z,34.15
2023-05-20T15:27:06.533Z,34.44
2023-05-20T15:29:34.611Z,34.51
2023-05-20T15:32:02.898Z,34.33
2023-05-20T15:34:30.933Z,34.62
2023-05-20T15:36:58.800Z,35.11
2023-05-20T15:39:28.335Z,35.33
2023-05-20T15:41:56.434Z,35.47
2023-05-20T15:44:24.392Z,35.85
2023-05-20T15:46:52.536Z,36.27
2023-05-20T15:49:20.586Z,36.54
2023-05-20T15:51:55.843Z,37.18
2023-05-20T15:54:31.365Z,37.83
2023-05-20T15:56:59.722Z,38.12
2023-05-20T15:59:27.729Z,38.40
2023-05-20T16:01:55.782Z,38.55
2023-05-20T16:04:23.889Z,39.01
2023-05-20T16:06:52.096Z,39.24
2023-05-20T16:09:20.063Z,38.83
2023-05-20T16:11:48.104Z,38.14
2023-05-20T16:14:16.369Z,37.54
2023-05-20T16:16:44.528Z,36.90
2023-05-20T16:19:12.654Z,36.29
2023-05-20T16:21:40.562Z,36.16
2023-05-20T16:24:08.484Z,36.20
2023-05-20T16:26:36.506Z,35.43
2023-05-20T16:29:04.437Z,34.98
2023-05-20T16:31:32.976Z,34.14
2023-05-20T16:34:00.993Z,33.08
2023-05-20T16:36:29.050Z,32.39
2023-05-20T16:38:57.067Z,32.44
2023-05-20T16:41:25.024Z,32.79
2023-05-20T16:43:53.064Z,33.08
2023-05-20T16:46:21.678Z,33.55
2023-05-20T16:48:49.633Z,34.18
2023-05-20T16:51:17.614Z,34.22
2023-05-20T16:53:45.641Z,33.89
2023-05-20T16:56:13.552Z,33.89
2023-05-20T16:58:41.882Z,34.21
2023-05-20T17:01:09.993Z,34.45
2023-05-20T17:03:38.007Z,34.51
2023-05-20T17:06:07.462Z,34.44
2023-05-20T17:08:35.751Z,34.40
2023-05-20T17:11:03.930Z,34.37
2023-05-20T17:13:31.838Z,34.25
2023-05-20T17:15:59.850Z,34.17
2023-05-20T17:18:27.801Z,34.19
2023-05-20T17:20:55.881Z,34.04
2023-05-20T17:23:23.801Z,34.00
2023-05-20T17:25:51.956Z,33.84
2023-05-20T17:28:20.274Z,33.17
2023-05-20T17:30:48.232Z,32.06
2023-05-20T17:33:16.567Z,31.30
2023-05-20T17:35:44.617Z,31.11
2023-05-20T17:38:12.613Z,31.01
2023-05-20T17:40:40.636Z,30.98
2023-05-20T17:43:08.513Z,30.89
2023-05-20T17:45:36.526Z,30.73
2023-05-20T17:48:08.221Z,30.36
2023-05-20T17:50:39.227Z,29.88
2023-05-20T17:53:07.292Z,29.62
2023-05-20T17:55:36.761Z,29.44
2023-05-20T17:58:07.277Z,29.21
2023-05-20T18:00:42.327Z,28.95
2023-05-20T18:03:10.498Z,28.62
2023-05-20T18:05:38.626Z,28.16
2023-05-20T18:08:06.582Z,27.70
2023-05-20T18:10:35.749Z,27.23
2023-05-20T18:13:04.006Z,26.77
2023-05-20T18:15:31.922Z,26.23
2023-05-20T18:17:59.953Z,25.72
2023-05-20T18:20:28.060Z,25.34
2023-05-20T18:22:58.464Z,24.90
2023-05-20T18:25:26.663Z,24.53
2023-05-20T18:27:54.697Z,24.18
2023-05-20T18:30:23.473Z,23.79
2023-05-20T18:32:51.897Z,23.39
2023-05-20T18:35:20.030Z,23.02
2023-05-20T18:37:48.060Z,22.68
2023-05-20T18:40:16.251Z,22.38
2023-05-20T18:42:44.119Z,22.13
2023-05-20T18:45:12.272Z,21.84
2023-05-20T18:47:40.418Z,21.57
2023-05-20T18:50:08.816Z,21.31
2023-05-20T18:52:36.839Z,21.06
2023-05-20T18:55:05.314Z,20.83
2023-05-20T18:57:33.397Z,20.67
2023-05-20T19:00:02.706Z,20.46
2023-05-20T19:02:30.746Z,20.33
2023-05-20T19:04:59.319Z,20.23
2023-05-20T19:07:27.368Z,20.08
2023-05-20T19:09:56.866Z,19.91
2023-05-20T19:12:24.891Z,19.76
2023-05-20T19:14:53.027Z,19.59
2023-05-20T19:17:21.431Z,19.43
2023-05-20T19:19:50.191Z,19.27
2023-05-20T19:22:18.222Z,19.11
2023-05-20T19:24:46.810Z,18.97
2023-05-20T19:27:14.856Z,18.81
2023-05-20T19:29:43.187Z,18.71
2023-05-20T19:32:11.450Z,18.60
2023-05-20T19:34:40.723Z,18.47
2023-05-20T19:37:08.701Z,18.37
2023-05-20T19:39:36.888Z,18.25
2023-05-20T19:42:05.348Z,18.17
2023-05-20T19:44:33.279Z,18.07
2023-05-20T19:47:01.709Z,17.97
2023-05-20T19:49:29.854Z,17.89
2023-05-20T19:51:57.830Z,17.81
2023-05-20T19:54:27.101Z,17.74
2023-05-20T19:56:55.050Z,17.71
2023-05-20T19:59:23.057Z,17.65
2023-05-20T20:01:51.687Z,17.57
2023-05-20T20:04:20.260Z,17.53
2023-05-20T20:06:48.275Z,17.46
2023-05-20T20:09:16.390Z,17.34
2023-05-20T20:11:44.597Z,17.27
2023-05-20T20:14:13.797Z,17.23
2023-05-20T20:16:42.507Z,17.18
2023-05-20T20:19:12.092Z,17.08
2023-05-20T20:21:40.446Z,16.96
2023-05-20T20:24:08.643Z,16.86
2023-05-20T20:26:36.733Z,16.74
2023-05-20T20:29:04.731Z,16.63
2023-05-20T20:31:32.785Z,16.53
2023-05-20T20:34:01.305Z,16.44
2023-05-20T20:36:32.133Z,16.36
2023-05-20T20:39:02.796Z,16.29
2023-05-20T20:41:32.298Z,16.22
2023-05-20T20:44:03.643Z,16.15
2023-05-20T20:46:31.609Z,16.11
2023-05-20T20:48:59.496Z,16.05
2023-05-20T20:51:27.603Z,15.98
2023-05-20T20:53:55.623Z,15.94
2023-05-20T20:56:23.974Z,15.87
2023-05-20T20:58:54.256Z,15.80
2023-05-20T21:01:22.285Z,15.73
2023-05-20T21:03:54.792Z,15.69
2023-05-20T21:06:22.933Z,15.64
2023-05-20T21:08:53.581Z,15.60
2023-05-20T21:11:22.552Z,15.53
2023-05-20T21:13:50.503Z,15.50
2023-05-20T21:16:20.711Z,15.42
2023-05-20T21:18:48.830Z,15.36
2023-05-20T21:21:20.600Z,15.28
2023-05-20T21:23:51.050Z,15.24
2023-05-20T21:26:21.658Z,15.19
2023-05-20T21:28:49.567Z,15.16
2023-05-20T21:31:19.115Z,15.12
2023-05-20T21:33:47.217Z,15.09
2023-05-20T21:36:15.242Z,15.05
2023-05-20T21:38:43.256Z,15.01
2023-05-20T21:41:11.382Z,14.99
2023-05-20T21:43:39.423Z,15.00
2023-05-20T21:46:08.136Z,14.98
2023-05-20T21:48:36.138Z,14.95
2023-05-20T21:51:04.131Z,14.93
2023-05-20T21:53:32.215Z,14.87
2023-05-20T21:56:00.380Z,14.82
2023-05-20T21:58:28.320Z,14.78
2023-05-20T22:00:56.291Z,14.75
2023-05-20T22:03:24.398Z,14.71
2023-05-20T22:05:52.776Z,14.69
2023-05-20T22:08:20.984Z,14.71
2023-05-20T22:10:48.996Z,14.71
2023-05-20T22:13:17.339Z,14.67
2023-05-20T22:15:45.720Z,14.65
2023-05-20T22:18:14.983Z,14.61
2023-05-20T22:20:43.541Z,14.60
2023-05-20T22:23:11.512Z,14.57
2023-05-20T22:25:39.444Z,14.58
2023-05-20T22:28:08.453Z,14.57
2023-05-20T22:30:36.465Z,14.59
2023-05-20T22:33:05.314Z,14.58
2023-05-20T22:35:33.497Z,14.57
2023-05-20T22:38:01.715Z,14.57
2023-05-20T22:40:29.592Z,14.58
2023-05-20T22:42:57.596Z,14.57
2023-05-20T22:45:26.522Z,14.58
2023-05-20T22:47:54.600Z,14.62
2023-05-20T22:50:24.195Z,14.65
2023-05-20T22:52:52.216Z,14.66
2023-05-20T22:55:20.228Z,14.65
2023-05-20T22:57:48.364Z,14.71
2023-05-20T23:00:18.182Z,14.69
2023-05-20T23:02:50.017Z,14.68
2023-05-20T23:05:18.325Z,14.70
2023-05-20T23:07:46.299Z,14.69
2023-05-20T23:10:14.242Z,14.65
2023-05-20T23:12:42.301Z,14.64
2023-05-20T23:15:10.723Z,14.60
2023-05-20T23:17:39.837Z,14.59
2023-05-20T23:20:11.363Z,14.56
2023-05-20T23:22:40.529Z,14.56
2023-05-20T23:25:08.988Z,14.56
2023-05-20T23:27:36.910Z,14.59
2023-05-20T23:30:05.751Z,14.63
2023-05-20T23:32:33.738Z,14.61
2023-05-20T23:35:02.848Z,14.56
2023-05-20T23:37:32.045Z,14.49
2023-05-20T23:40:00.753Z,14.44
2023-05-20T23:42:29.134Z,14.44
2023-05-20T23:44:57.539Z,14.40
2023-05-20T23:47:26.191Z,14.32
2023-05-20T23:49:56.204Z,14.27
2023-05-20T23:52:24.952Z,14.26
2023-05-20T23:54:52.956Z,14.20
2023-05-20T23:57:20.909Z,14.19
2023-05-20T23:59:51.762Z,14.19
