createdAt,value
2023-02-02T00:01:51.599Z,3.17
2023-02-02T00:04:24.655Z,3.21
2023-02-02T00:06:53.183Z,3.15
2023-02-02T00:09:21.145Z,3.14
2023-02-02T00:11:48.792Z,3.08
2023-02-02T00:14:15.318Z,3.02
2023-02-02T00:16:47.733Z,2.94
2023-02-02T00:19:20.195Z,2.93
2023-02-02T00:21:47.348Z,2.89
2023-02-02T00:24:18.156Z,2.96
2023-02-02T00:26:46.782Z,3.00
2023-02-02T00:29:16.840Z,3.06
2023-02-02T00:31:43.999Z,3.10
2023-02-02T00:34:12.549Z,3.18
2023-02-02T00:36:40.048Z,3.18
2023-02-02T00:39:06.811Z,3.19
2023-02-02T00:41:33.984Z,3.22
2023-02-02T00:44:20.561Z,3.28
2023-02-02T00:46:47.532Z,3.28
2023-02-02T00:49:14.308Z,3.23
2023-02-02T00:51:40.937Z,3.20
2023-02-02T00:54:07.349Z,3.22
2023-02-02T00:56:33.863Z,3.25
2023-02-02T00:59:00.291Z,3.30
2023-02-02T01:01:27.294Z,3.26
2023-02-02T01:03:53.687Z,3.30
2023-02-02T01:06:20.368Z,3.41
2023-02-02T01:08:46.948Z,3.43
2023-02-02T01:11:13.487Z,3.38
2023-02-02T01:13:40.463Z,3.36
2023-02-02T01:16:07.391Z,3.31
2023-02-02T01:18:34.042Z,3.25
2023-02-02T01:21:07.967Z,3.17
2023-02-02T01:23:34.978Z,3.11
2023-02-02T01:26:02.822Z,3.09
2023-02-02T01:28:29.474Z,3.16
2023-02-02T01:30:56.548Z,3.18
2023-02-02T01:33:24.558Z,3.26
2023-02-02T01:35:53.528Z,3.26
2023-02-02T01:38:21.202Z,3.23
2023-02-02T01:40:56.068Z,3.23
2023-02-02T01:43:29.961Z,3.18
2023-02-02T01:45:58.693Z,3.23
2023-02-02T01:48:29.653Z,3.31
2023-02-02T01:50:59.699Z,3.34
2023-02-02T01:53:26.524Z,3.27
2023-02-02T01:55:53.101Z,3.31
2023-02-02T01:58:23.168Z,3.24
2023-02-02T02:00:49.641Z,3.34
2023-02-02T02:03:19.450Z,3.46
2023-02-02T02:05:54.981Z,3.60
2023-02-02T02:08:24.761Z,3.63
2023-02-02T02:10:51.439Z,3.72
2023-02-02T02:13:19.506Z,3.71
2023-02-02T02:16:21.223Z,3.72
2023-02-02T02:19:27.097Z,3.66
2023-02-02T02:22:20.107Z,3.66
2023-02-02T02:25:38.451Z,3.66
2023-02-02T02:28:30.379Z,3.67
2023-02-02T02:31:12.473Z,3.68
2023-02-02T02:33:51.921Z,3.72
2023-02-02T02:36:27.368Z,3.71
2023-02-02T02:39:20.750Z,3.75
2023-02-02T02:41:50.973Z,3.81
2023-02-02T02:44:19.441Z,3.92
2023-02-02T02:46:47.195Z,3.96
2023-02-02T02:49:14.020Z,3.94
2023-02-02T02:51:51.669Z,4.01
2023-02-02T02:54:25.180Z,4.04
2023-02-02T02:57:27.580Z,4.10
2023-02-02T03:00:35.464Z,4.13
2023-02-02T03:03:20.229Z,4.09
2023-02-02T03:06:12.977Z,4.12
2023-02-02T03:08:44.060Z,4.17
2023-02-02T03:11:11.792Z,4.15
2023-02-02T03:13:38.672Z,4.16
2023-02-02T03:16:05.705Z,4.19
2023-02-02T03:18:32.931Z,4.19
2023-02-02T03:20:59.734Z,4.21
2023-02-02T03:23:29.755Z,4.25
2023-02-02T03:25:56.288Z,4.28
2023-02-02T03:28:24.051Z,4.27
2023-02-02T03:30:51.208Z,4.27
2023-02-02T03:33:18.889Z,4.28
2023-02-02T03:35:45.862Z,4.29
2023-02-02T03:38:12.694Z,4.29
2023-02-02T03:40:39.923Z,4.21
2023-02-02T03:43:06.352Z,4.29
2023-02-02T03:45:35.521Z,4.28
2023-02-02T03:48:05.723Z,4.31
2023-02-02T03:50:32.858Z,4.31
2023-02-02T03:52:59.295Z,4.29
2023-02-02T03:55:26.075Z,4.30
2023-02-02T03:57:52.651Z,4.33
2023-02-02T04:00:19.463Z,4.33
2023-02-02T04:02:46.226Z,4.34
2023-02-02T04:05:12.691Z,4.33
2023-02-02T04:07:39.091Z,4.30
2023-02-02T04:10:05.812Z,4.35
2023-02-02T04:12:32.296Z,4.35
2023-02-02T04:14:58.735Z,4.32
2023-02-02T04:17:25.188Z,4.29
2023-02-02T04:19:58.021Z,4.33
2023-02-02T04:22:25.943Z,4.28
2023-02-02T04:24:52.668Z,4.31
2023-02-02T04:27:19.493Z,4.27
2023-02-02T04:29:46.040Z,4.27
2023-02-02T04:32:15.354Z,4.23
2023-02-02T04:34:44.143Z,4.27
2023-02-02T04:37:11.462Z,4.26
2023-02-02T04:39:38.074Z,4.30
2023-02-02T04:42:04.674Z,4.31
2023-02-02T04:44:31.109Z,4.29
2023-02-02T04:46:57.555Z,4.28
2023-02-02T04:49:23.916Z,4.28
2023-02-02T04:51:50.762Z,4.28
2023-02-02T04:54:17.355Z,4.24
2023-02-02T04:56:43.900Z,4.26
2023-02-02T04:59:10.259Z,4.26
2023-02-02T05:01:36.641Z,4.28
2023-02-02T05:04:03.318Z,4.29
2023-02-02T05:06:30.796Z,4.38
2023-02-02T05:08:57.242Z,4.31
2023-02-02T05:11:24.045Z,4.29
2023-02-02T05:13:52.822Z,4.34
2023-02-02T05:16:19.915Z,4.33
2023-02-02T05:18:55.400Z,4.30
2023-02-02T05:21:22.439Z,4.33
2023-02-02T05:23:48.882Z,4.31
2023-02-02T05:26:25.149Z,4.31
2023-02-02T05:28:52.099Z,4.30
2023-02-02T05:31:19.531Z,4.32
2023-02-02T05:33:45.956Z,4.34
2023-02-02T05:36:12.676Z,4.35
2023-02-02T05:38:39.105Z,4.40
2023-02-02T05:41:05.707Z,4.38
2023-02-02T05:43:32.722Z,4.39
2023-02-02T05:45:59.442Z,4.38
2023-02-02T05:48:26.789Z,4.38
2023-02-02T05:51:01.724Z,4.39
2023-02-02T05:53:30.036Z,4.43
2023-02-02T05:55:56.532Z,4.36
2023-02-02T05:58:23.180Z,4.42
2023-02-02T06:00:49.743Z,4.55
2023-02-02T06:03:16.239Z,4.59
2023-02-02T06:05:42.762Z,4.58
2023-02-02T06:08:09.093Z,4.61
2023-02-02T06:10:35.879Z,4.60
2023-02-02T06:13:02.238Z,4.66
2023-02-02T06:15:29.360Z,4.61
2023-02-02T06:17:56.046Z,4.51
2023-02-02T06:20:22.633Z,4.46
2023-02-02T06:22:49.213Z,4.30
2023-02-02T06:25:15.919Z,4.18
2023-02-02T06:27:42.608Z,4.11
2023-02-02T06:30:10.622Z,4.07
2023-02-02T06:32:36.999Z,4.09
2023-02-02T06:35:03.510Z,4.13
2023-02-02T06:37:30.843Z,4.17
2023-02-02T06:39:57.330Z,4.20
2023-02-02T06:42:23.777Z,4.16
2023-02-02T06:44:50.183Z,4.16
2023-02-02T06:47:16.798Z,4.11
2023-02-02T06:49:43.254Z,4.11
2023-02-02T06:52:09.667Z,4.15
2023-02-02T06:54:36.085Z,4.16
2023-02-02T06:57:02.607Z,4.22
2023-02-02T06:59:29.080Z,4.21
2023-02-02T07:01:55.489Z,4.24
2023-02-02T07:04:22.396Z,4.30
2023-02-02T07:06:48.942Z,4.25
2023-02-02T07:09:15.319Z,4.25
2023-02-02T07:11:45.568Z,4.22
2023-02-02T07:14:12.387Z,4.20
2023-02-02T07:16:38.775Z,4.19
2023-02-02T07:19:05.199Z,4.22
2023-02-02T07:21:36.171Z,4.26
2023-02-02T07:24:04.340Z,4.26
2023-02-02T07:26:30.929Z,4.27
2023-02-02T07:28:58.539Z,4.29
2023-02-02T07:31:26.560Z,4.35
2023-02-02T07:33:53.787Z,4.30
2023-02-02T07:36:22.254Z,4.23
2023-02-02T07:38:51.230Z,4.18
2023-02-02T07:41:17.837Z,4.08
2023-02-02T07:43:47.567Z,4.08
2023-02-02T07:46:14.478Z,4.11
2023-02-02T07:48:41.131Z,4.14
2023-02-02T07:51:10.328Z,4.15
2023-02-02T07:53:36.750Z,4.18
2023-02-02T07:56:08.128Z,4.26
2023-02-02T07:58:34.524Z,4.31
2023-02-02T08:01:05.500Z,4.36
2023-02-02T08:03:32.455Z,4.41
2023-02-02T08:05:59.412Z,4.49
2023-02-02T08:08:29.902Z,4.55
2023-02-02T08:10:56.226Z,4.56
2023-02-02T08:13:22.779Z,4.58
2023-02-02T08:15:49.300Z,4.60
2023-02-02T08:18:15.918Z,4.64
2023-02-02T08:20:42.579Z,4.68
2023-02-02T08:23:13.786Z,4.67
2023-02-02T08:25:40.163Z,4.72
2023-02-02T08:28:06.547Z,4.72
2023-02-02T08:30:35.156Z,4.73
2023-02-02T08:33:06.978Z,4.75
2023-02-02T08:35:33.690Z,4.70
2023-02-02T08:38:02.974Z,4.74
2023-02-02T08:40:29.367Z,4.76
2023-02-02T08:43:00.020Z,4.69
2023-02-02T08:46:04.070Z,4.76
2023-02-02T08:48:14.437Z,4.78
2023-02-02T08:50:40.927Z,4.84
2023-02-02T08:53:07.283Z,4.86
2023-02-02T08:55:33.661Z,4.82
2023-02-02T08:58:00.249Z,4.81
2023-02-02T09:00:26.917Z,4.69
2023-02-02T09:02:53.252Z,4.71
2023-02-02T09:05:19.612Z,4.70
2023-02-02T09:07:48.157Z,4.72
2023-02-02T09:10:14.778Z,4.70
2023-02-02T09:12:41.587Z,4.74
2023-02-02T09:15:08.293Z,4.69
2023-02-02T09:17:36.736Z,4.72
2023-02-02T09:20:04.657Z,4.68
2023-02-02T09:22:31.355Z,4.71
2023-02-02T09:24:57.722Z,4.71
2023-02-02T09:27:24.370Z,4.71
2023-02-02T09:29:53.539Z,4.69
2023-02-02T09:32:19.894Z,4.70
2023-02-02T09:34:46.328Z,4.70
2023-02-02T09:37:13.062Z,4.71
2023-02-02T09:39:39.432Z,4.77
2023-02-02T09:42:15.656Z,4.77
2023-02-02T09:44:57.969Z,4.81
2023-02-02T09:47:31.577Z,4.76
2023-02-02T09:50:05.730Z,4.72
2023-02-02T09:53:30.723Z,4.71
2023-02-02T09:55:59.077Z,4.73
2023-02-02T09:58:33.604Z,4.74
2023-02-02T10:01:07.776Z,4.74
2023-02-02T10:03:41.632Z,4.76
2023-02-02T10:06:36.945Z,4.77
2023-02-02T10:09:10.565Z,4.83
2023-02-02T10:11:56.035Z,4.84
2023-02-02T10:14:31.119Z,4.86
2023-02-02T10:17:00.655Z,4.89
2023-02-02T10:19:29.226Z,4.91
2023-02-02T10:22:16.464Z,4.92
2023-02-02T10:24:42.843Z,4.91
2023-02-02T10:27:14.455Z,4.87
2023-02-02T10:29:53.780Z,4.81
2023-02-02T10:32:25.017Z,4.70
2023-02-02T10:35:13.165Z,4.73
2023-02-02T10:37:54.180Z,4.76
2023-02-02T10:40:39.219Z,4.74
2023-02-02T10:43:46.072Z,4.81
2023-02-02T10:46:25.663Z,4.87
2023-02-02T10:49:09.118Z,4.90
2023-02-02T10:51:35.784Z,4.89
2023-02-02T10:54:05.270Z,4.84
2023-02-02T10:56:38.805Z,4.96
2023-02-02T10:59:15.271Z,5.02
2023-02-02T11:01:42.377Z,5.19
2023-02-02T11:04:28.758Z,5.26
2023-02-02T11:06:55.518Z,5.16
2023-02-02T11:09:28.824Z,5.08
2023-02-02T11:12:05.291Z,5.03
2023-02-02T11:14:45.700Z,5.01
2023-02-02T11:17:25.777Z,5.05
2023-02-02T11:19:52.929Z,5.00
2023-02-02T11:22:33.405Z,5.06
2023-02-02T11:25:21.445Z,5.16
2023-02-02T11:27:47.975Z,5.15
2023-02-02T11:30:35.378Z,5.15
2023-02-02T11:33:20.591Z,5.51
2023-02-02T11:35:59.109Z,5.95
2023-02-02T11:38:26.825Z,6.51
2023-02-02T11:41:00.855Z,6.67
2023-02-02T11:43:47.420Z,7.03
2023-02-02T11:46:25.939Z,6.94
2023-02-02T11:49:12.925Z,7.05
2023-02-02T11:51:39.458Z,6.67
2023-02-02T11:54:07.957Z,6.21
2023-02-02T11:56:35.673Z,6.27
2023-02-02T11:59:03.900Z,6.29
2023-02-02T12:01:41.374Z,6.53
2023-02-02T12:04:17.393Z,6.46
2023-02-02T12:06:44.231Z,6.38
2023-02-02T12:09:12.699Z,6.27
2023-02-02T12:12:05.396Z,6.57
2023-02-02T12:14:53.954Z,6.53
2023-02-02T12:17:41.553Z,6.32
2023-02-02T12:20:26.593Z,6.43
2023-02-02T12:23:07.326Z,7.51
2023-02-02T12:25:59.560Z,7.40
2023-02-02T12:29:04.006Z,6.68
2023-02-02T12:31:48.160Z,6.22
2023-02-02T12:34:35.721Z,6.13
2023-02-02T12:37:38.342Z,6.10
2023-02-02T12:40:35.939Z,6.38
2023-02-02T12:43:21.891Z,6.63
2023-02-02T12:46:20.883Z,6.89
2023-02-02T12:49:24.851Z,7.08
2023-02-02T12:51:57.373Z,7.20
2023-02-02T12:55:04.638Z,7.46
2023-02-02T12:57:53.052Z,7.32
2023-02-02T13:00:44.382Z,7.02
2023-02-02T13:03:46.624Z,6.62
2023-02-02T13:06:32.703Z,6.79
2023-02-02T13:09:06.121Z,6.81
2023-02-02T13:11:49.719Z,6.72
2023-02-02T13:14:35.770Z,6.54
2023-02-02T13:17:13.610Z,6.61
2023-02-02T13:19:53.788Z,7.28
2023-02-02T13:22:25.507Z,7.77
2023-02-02T13:24:54.658Z,7.72
2023-02-02T13:27:21.777Z,7.52
2023-02-02T13:30:04.059Z,7.15
2023-02-02T13:32:33.478Z,7.13
2023-02-02T13:35:20.378Z,7.05
2023-02-02T13:38:04.192Z,6.53
2023-02-02T13:40:34.413Z,6.55
2023-02-02T13:43:25.515Z,6.50
2023-02-02T13:46:37.183Z,6.50
2023-02-02T13:49:29.554Z,6.42
2023-02-02T13:52:07.446Z,6.30
2023-02-02T13:55:02.044Z,6.25
2023-02-02T13:57:52.901Z,6.17
2023-02-02T14:00:30.684Z,6.07
2023-02-02T14:03:05.900Z,6.00
2023-02-02T14:05:40.683Z,5.92
2023-02-02T14:08:20.524Z,5.97
2023-02-02T14:10:53.202Z,5.97
2023-02-02T14:13:45.009Z,5.93
2023-02-02T14:16:40.645Z,5.98
2023-02-02T14:19:42.102Z,6.00
2023-02-02T14:22:09.914Z,6.05
2023-02-02T14:24:36.272Z,6.06
2023-02-02T14:27:06.991Z,6.04
2023-02-02T14:29:34.646Z,6.14
2023-02-02T14:32:21.309Z,6.08
2023-02-02T14:34:49.111Z,6.12
2023-02-02T14:37:25.375Z,6.12
2023-02-02T14:40:07.417Z,6.12
2023-02-02T14:43:18.695Z,6.15
2023-02-02T14:45:50.251Z,6.19
2023-02-02T14:48:17.356Z,6.15
2023-02-02T14:50:50.306Z,6.10
2023-02-02T14:53:24.287Z,6.12
2023-02-02T14:56:05.689Z,6.04
2023-02-02T14:58:41.526Z,5.94
2023-02-02T15:01:25.925Z,5.87
2023-02-02T15:04:14.442Z,5.82
2023-02-02T15:06:42.577Z,5.88
2023-02-02T15:09:28.332Z,5.75
2023-02-02T15:12:04.094Z,5.74
2023-02-02T15:14:35.533Z,5.69
2023-02-02T15:17:05.186Z,5.60
2023-02-02T15:19:37.646Z,5.64
2023-02-02T15:22:24.425Z,5.59
2023-02-02T15:24:52.983Z,5.55
2023-02-02T15:27:20.777Z,5.56
2023-02-02T15:29:50.989Z,5.50
2023-02-02T15:32:23.066Z,5.54
2023-02-02T15:34:53.379Z,5.47
2023-02-02T15:37:23.142Z,5.45
2023-02-02T15:39:52.784Z,5.40
2023-02-02T15:42:40.938Z,5.36
2023-02-02T15:45:38.067Z,5.24
2023-02-02T15:48:17.485Z,5.28
2023-02-02T15:50:46.600Z,5.29
2023-02-02T15:53:24.984Z,5.25
2023-02-02T15:55:52.518Z,5.19
2023-02-02T15:58:27.870Z,5.00
2023-02-02T16:01:04.277Z,4.84
2023-02-02T16:03:42.179Z,4.69
2023-02-02T16:06:08.846Z,4.63
2023-02-02T16:08:37.710Z,4.64
2023-02-02T16:11:12.807Z,4.57
2023-02-02T16:13:40.342Z,4.37
2023-02-02T16:16:21.627Z,4.10
2023-02-02T16:19:02.824Z,4.02
2023-02-02T16:21:29.672Z,3.87
2023-02-02T16:23:57.696Z,3.83
2023-02-02T16:26:28.274Z,3.68
2023-02-02T16:28:55.647Z,3.66
2023-02-02T16:31:22.404Z,3.66
2023-02-02T16:33:48.846Z,3.62
2023-02-02T16:36:25.956Z,3.62
2023-02-02T16:38:54.518Z,3.63
2023-02-02T16:41:49.259Z,3.56
2023-02-02T16:44:37.973Z,3.59
2023-02-02T16:47:08.841Z,3.57
2023-02-02T16:49:35.815Z,3.56
2023-02-02T16:52:16.472Z,3.54
2023-02-02T16:54:51.072Z,3.40
2023-02-02T16:57:20.597Z,3.23
2023-02-02T16:59:55.590Z,3.15
2023-02-02T17:02:29.334Z,3.05
2023-02-02T17:05:06.718Z,2.98
2023-02-02T17:07:35.511Z,2.98
2023-02-02T17:10:17.152Z,2.98
2023-02-02T17:12:45.515Z,2.95
2023-02-02T17:15:17.932Z,2.86
2023-02-02T17:17:45.284Z,2.72
2023-02-02T17:20:13.063Z,2.69
2023-02-02T17:22:49.484Z,2.76
2023-02-02T17:25:35.259Z,2.88
2023-02-02T17:28:02.355Z,2.95
2023-02-02T17:30:29.313Z,2.99
2023-02-02T17:32:55.960Z,3.04
2023-02-02T17:35:26.410Z,3.12
2023-02-02T17:37:53.710Z,3.23
2023-02-02T17:40:22.732Z,3.31
2023-02-02T17:42:51.556Z,3.30
2023-02-02T17:45:22.607Z,3.30
2023-02-02T17:47:52.553Z,3.27
2023-02-02T17:50:19.518Z,3.27
2023-02-02T17:52:46.104Z,3.26
2023-02-02T17:55:15.709Z,3.06
2023-02-02T17:57:42.106Z,3.03
2023-02-02T18:00:09.747Z,2.86
2023-02-02T18:02:36.433Z,2.81
2023-02-02T18:05:04.165Z,2.79
2023-02-02T18:07:30.815Z,2.89
2023-02-02T18:09:57.427Z,2.95
2023-02-02T18:12:24.133Z,2.94
2023-02-02T18:14:51.026Z,3.01
2023-02-02T18:17:17.706Z,3.00
2023-02-02T18:19:45.266Z,2.99
2023-02-02T18:22:13.633Z,3.05
2023-02-02T18:24:40.892Z,3.09
2023-02-02T18:27:08.397Z,3.11
2023-02-02T18:29:35.061Z,3.19
2023-02-02T18:32:02.122Z,3.24
2023-02-02T18:34:30.249Z,3.29
2023-02-02T18:36:56.790Z,3.35
2023-02-02T18:39:23.214Z,3.34
2023-02-02T18:41:49.633Z,3.31
2023-02-02T18:44:16.323Z,3.30
2023-02-02T18:46:42.805Z,3.24
2023-02-02T18:49:10.267Z,3.24
2023-02-02T18:51:36.916Z,3.15
2023-02-02T18:54:03.702Z,3.10
2023-02-02T18:56:30.368Z,3.04
2023-02-02T18:59:03.721Z,3.06
2023-02-02T19:01:30.446Z,3.04
2023-02-02T19:03:57.324Z,3.00
2023-02-02T19:06:43.018Z,3.01
2023-02-02T19:09:09.595Z,3.00
2023-02-02T19:11:46.297Z,2.95
2023-02-02T19:14:39.703Z,2.87
2023-02-02T19:17:17.972Z,2.87
2023-02-02T19:19:44.579Z,2.82
2023-02-02T19:22:23.010Z,2.79
2023-02-02T19:24:50.774Z,2.81
2023-02-02T19:27:22.102Z,2.76
2023-02-02T19:29:53.126Z,2.65
2023-02-02T19:32:25.826Z,2.61
2023-02-02T19:34:53.390Z,2.52
2023-02-02T19:37:25.114Z,2.56
2023-02-02T19:40:02.524Z,2.70
2023-02-02T19:42:28.984Z,2.74
2023-02-02T19:44:56.431Z,2.80
2023-02-02T19:47:32.348Z,2.84
2023-02-02T19:50:16.724Z,2.76
2023-02-02T19:52:51.674Z,2.74
2023-02-02T19:55:25.033Z,2.71
2023-02-02T19:57:53.373Z,2.64
2023-02-02T20:00:28.058Z,2.63
2023-02-02T20:03:11.169Z,2.68
2023-02-02T20:05:39.681Z,2.72
2023-02-02T20:08:25.453Z,2.70
2023-02-02T20:11:15.759Z,2.69
2023-02-02T20:13:48.504Z,2.76
2023-02-02T20:16:18.456Z,2.75
2023-02-02T20:18:53.625Z,2.80
2023-02-02T20:21:34.745Z,2.82
2023-02-02T20:24:01.744Z,2.88
2023-02-02T20:26:36.937Z,2.95
2023-02-02T20:29:14.952Z,2.96
2023-02-02T20:31:41.686Z,2.91
2023-02-02T20:34:23.185Z,2.86
2023-02-02T20:36:50.680Z,2.80
2023-02-02T20:39:36.352Z,2.82
2023-02-02T20:42:09.068Z,2.79
2023-02-02T20:44:37.236Z,2.84
2023-02-02T20:47:03.804Z,2.84
2023-02-02T20:49:31.702Z,2.83
2023-02-02T20:52:00.246Z,2.87
2023-02-02T20:54:26.798Z,2.89
2023-02-02T20:56:56.780Z,2.92
2023-02-02T20:59:23.252Z,2.81
2023-02-02T21:01:50.524Z,2.81
2023-02-02T21:04:17.755Z,2.79
2023-02-02T21:06:45.243Z,2.78
2023-02-02T21:09:32.184Z,2.80
2023-02-02T21:11:59.033Z,2.72
2023-02-02T21:14:28.817Z,2.66
2023-02-02T21:17:05.381Z,2.63
2023-02-02T21:19:40.397Z,2.61
2023-02-02T21:22:08.537Z,2.66
2023-02-02T21:24:37.788Z,2.63
2023-02-02T21:27:05.758Z,2.61
2023-02-02T21:29:32.891Z,2.62
2023-02-02T21:32:02.135Z,2.62
2023-02-02T21:34:30.741Z,2.58
2023-02-02T21:36:58.657Z,2.59
2023-02-02T21:39:51.447Z,2.58
2023-02-02T21:42:20.467Z,2.62
2023-02-02T21:44:58.136Z,2.55
2023-02-02T21:47:51.804Z,2.47
2023-02-02T21:50:22.409Z,2.43
2023-02-02T21:52:49.115Z,2.45
2023-02-02T21:55:34.870Z,2.46
2023-02-02T21:58:12.190Z,2.40
2023-02-02T22:00:39.048Z,2.40
2023-02-02T22:03:33.225Z,2.38
2023-02-02T22:06:21.436Z,2.42
2023-02-02T22:08:48.990Z,2.39
2023-02-02T22:11:31.244Z,2.39
2023-02-02T22:14:02.616Z,2.36
2023-02-02T22:16:44.799Z,2.32
2023-02-02T22:19:20.397Z,2.22
2023-02-02T22:21:46.746Z,2.15
2023-02-02T22:24:13.365Z,2.27
2023-02-02T22:26:40.156Z,2.29
2023-02-02T22:29:18.350Z,2.18
2023-02-02T22:31:44.780Z,2.20
2023-02-02T22:34:11.299Z,2.26
2023-02-02T22:36:38.122Z,2.26
2023-02-02T22:39:05.318Z,2.38
2023-02-02T22:41:31.817Z,2.44
2023-02-02T22:43:58.173Z,2.41
2023-02-02T22:46:24.583Z,2.46
2023-02-02T22:48:51.008Z,2.51
2023-02-02T22:51:17.441Z,2.52
2023-02-02T22:53:43.811Z,2.58
2023-02-02T22:56:10.466Z,2.62
2023-02-02T22:58:37.069Z,2.60
2023-02-02T23:01:03.634Z,2.65
2023-02-02T23:03:30.097Z,2.57
2023-02-02T23:05:56.536Z,2.50
2023-02-02T23:08:22.916Z,2.61
2023-02-02T23:10:49.541Z,2.61
2023-02-02T23:13:16.650Z,2.68
2023-02-02T23:15:42.994Z,2.64
2023-02-02T23:18:09.378Z,2.62
2023-02-02T23:20:35.903Z,2.58
2023-02-02T23:23:02.272Z,2.63
2023-02-02T23:25:28.816Z,2.68
2023-02-02T23:27:55.626Z,2.62
2023-02-02T23:30:24.712Z,2.68
2023-02-02T23:32:51.409Z,2.71
2023-02-02T23:35:18.205Z,2.70
2023-02-02T23:37:44.863Z,2.81
2023-02-02T23:40:12.014Z,2.90
2023-02-02T23:42:38.600Z,2.91
2023-02-02T23:45:05.756Z,2.87
2023-02-02T23:47:33.893Z,2.90
2023-02-02T23:50:02.971Z,2.88
2023-02-02T23:52:29.370Z,2.95
2023-02-02T23:54:58.824Z,2.94
2023-02-02T23:57:25.344Z,2.90
2023-02-02T23:59:51.893Z,2.96
