createdAt,value
2023-03-13T00:00:54.418Z,0.00
2023-03-13T00:01:54.439Z,0.00
2023-03-13T00:02:54.382Z,0.00
2023-03-13T00:03:54.341Z,0.00
2023-03-13T00:04:54.339Z,0.00
2023-03-13T00:05:54.284Z,0.00
2023-03-13T00:06:54.272Z,0.00
2023-03-13T00:07:54.249Z,0.00
2023-03-13T00:08:54.209Z,0.00
2023-03-13T00:09:54.181Z,0.00
2023-03-13T00:10:54.159Z,0.00
2023-03-13T00:11:54.127Z,0.00
2023-03-13T00:12:54.129Z,0.00
2023-03-13T00:13:54.076Z,0.00
2023-03-13T00:14:54.054Z,0.00
2023-03-13T00:15:54.024Z,0.00
2023-03-13T00:16:54.071Z,0.00
2023-03-13T00:17:53.978Z,0.00
2023-03-13T00:18:53.956Z,0.00
2023-03-13T00:19:53.925Z,0.00
2023-03-13T00:20:53.897Z,0.00
2023-03-13T00:21:53.877Z,0.00
2023-03-13T00:22:53.851Z,0.00
2023-03-13T00:23:53.821Z,0.00
2023-03-13T00:24:53.802Z,0.00
2023-03-13T00:25:53.772Z,0.00
2023-03-13T00:26:53.752Z,0.00
2023-03-13T00:27:53.721Z,0.00
2023-03-13T00:28:53.720Z,0.00
2023-03-13T00:29:53.674Z,0.00
2023-03-13T00:30:53.730Z,0.00
2023-03-13T00:31:53.680Z,0.00
2023-03-13T00:32:53.678Z,0.00
2023-03-13T00:33:53.613Z,0.00
2023-03-13T00:34:53.548Z,0.00
2023-03-13T00:35:53.558Z,0.00
2023-03-13T00:36:53.502Z,0.00
2023-03-13T00:37:53.467Z,0.00
2023-03-13T00:38:53.448Z,0.00
2023-03-13T00:39:53.420Z,0.00
2023-03-13T00:40:53.392Z,0.00
2023-03-13T00:41:53.366Z,0.00
2023-03-13T00:42:53.343Z,0.00
2023-03-13T00:43:53.314Z,0.00
2023-03-13T00:44:53.310Z,0.00
2023-03-13T00:45:53.333Z,0.00
2023-03-13T00:46:53.239Z,0.00
2023-03-13T00:47:53.212Z,0.00
2023-03-13T00:48:53.204Z,0.00
2023-03-13T00:49:53.162Z,0.00
2023-03-13T00:50:53.139Z,0.00
2023-03-13T00:51:53.110Z,0.00
2023-03-13T00:52:53.084Z,0.00
2023-03-13T00:53:53.059Z,0.00
2023-03-13T00:54:53.061Z,0.00
2023-03-13T00:55:53.019Z,0.00
2023-03-13T00:56:52.985Z,0.00
2023-03-13T00:57:52.964Z,0.00
2023-03-13T00:58:52.936Z,0.00
2023-03-13T00:59:52.915Z,0.00
2023-03-13T01:00:52.930Z,0.00
2023-03-13T01:01:52.859Z,0.00
2023-03-13T01:02:53.034Z,0.00
2023-03-13T01:03:52.814Z,0.00
2023-03-13T01:04:52.782Z,0.00
2023-03-13T01:05:52.755Z,0.00
2023-03-13T01:06:52.743Z,0.00
2023-03-13T01:07:52.712Z,0.00
2023-03-13T01:08:52.690Z,0.00
2023-03-13T01:09:52.660Z,0.00
2023-03-13T01:10:52.636Z,0.00
2023-03-13T01:11:52.616Z,0.00
2023-03-13T01:12:52.585Z,0.00
2023-03-13T01:13:52.563Z,0.00
2023-03-13T01:14:52.539Z,0.00
2023-03-13T01:15:52.567Z,0.00
2023-03-13T01:16:52.600Z,0.00
2023-03-13T01:17:52.455Z,0.00
2023-03-13T01:18:52.462Z,0.00
2023-03-13T01:19:52.417Z,0.00
2023-03-13T01:20:52.383Z,0.00
2023-03-13T01:21:52.357Z,0.00
2023-03-13T01:22:52.345Z,0.00
2023-03-13T01:23:52.321Z,0.00
2023-03-13T01:24:52.278Z,0.00
2023-03-13T01:25:52.253Z,0.00
2023-03-13T01:26:52.229Z,0.00
2023-03-13T01:27:52.221Z,0.00
2023-03-13T01:28:52.178Z,0.00
2023-03-13T01:29:52.156Z,0.00
2023-03-13T01:30:52.252Z,0.00
2023-03-13T01:31:52.103Z,0.00
2023-03-13T01:32:52.188Z,0.00
2023-03-13T01:33:52.119Z,0.00
2023-03-13T01:34:52.027Z,0.00
2023-03-13T01:35:52.092Z,0.00
2023-03-13T01:36:51.980Z,0.00
2023-03-13T01:37:51.954Z,0.00
2023-03-13T01:38:51.922Z,0.00
2023-03-13T01:39:51.901Z,0.00
2023-03-13T01:40:51.876Z,0.00
2023-03-13T01:41:51.857Z,0.00
2023-03-13T01:42:51.838Z,0.00
2023-03-13T01:43:51.811Z,0.00
2023-03-13T01:44:51.791Z,0.00
2023-03-13T01:45:51.751Z,0.00
2023-03-13T01:46:51.827Z,0.00
2023-03-13T01:47:51.698Z,0.00
2023-03-13T01:48:51.692Z,0.00
2023-03-13T01:49:51.644Z,0.00
2023-03-13T01:50:51.618Z,0.00
2023-03-13T01:51:51.597Z,0.00
2023-03-13T01:52:51.568Z,0.00
2023-03-13T01:53:51.542Z,0.00
2023-03-13T01:54:51.533Z,0.00
2023-03-13T01:55:51.489Z,0.00
2023-03-13T01:56:51.464Z,0.00
2023-03-13T01:57:51.442Z,0.00
2023-03-13T01:58:51.416Z,0.00
2023-03-13T01:59:51.398Z,0.00
2023-03-13T02:00:51.369Z,0.00
2023-03-13T02:01:51.379Z,0.00
2023-03-13T02:02:51.453Z,0.00
2023-03-13T02:03:51.289Z,0.00
2023-03-13T02:04:51.286Z,0.00
2023-03-13T02:05:51.249Z,0.00
2023-03-13T02:06:51.223Z,0.00
2023-03-13T02:07:51.195Z,0.00
2023-03-13T02:08:51.165Z,0.00
2023-03-13T02:09:51.231Z,0.00
2023-03-13T02:10:51.107Z,0.00
2023-03-13T02:11:51.086Z,0.00
2023-03-13T02:12:51.054Z,0.00
2023-03-13T02:13:51.032Z,0.00
2023-03-13T02:14:51.002Z,0.00
2023-03-13T02:15:51.021Z,0.00
2023-03-13T02:16:50.956Z,0.00
2023-03-13T02:17:50.933Z,0.00
2023-03-13T02:18:50.900Z,0.00
2023-03-13T02:19:50.881Z,0.00
2023-03-13T02:20:50.874Z,0.00
2023-03-13T02:21:50.831Z,0.00
2023-03-13T02:22:50.805Z,0.00
2023-03-13T02:23:50.777Z,0.00
2023-03-13T02:24:50.754Z,0.00
2023-03-13T02:25:50.722Z,0.00
2023-03-13T02:26:50.702Z,0.00
2023-03-13T02:27:50.675Z,0.00
2023-03-13T02:28:50.648Z,0.00
2023-03-13T02:29:50.622Z,0.00
2023-03-13T02:30:50.591Z,0.00
2023-03-13T02:31:50.587Z,0.00
2023-03-13T02:32:50.586Z,0.00
2023-03-13T02:33:50.515Z,0.00
2023-03-13T02:34:50.488Z,0.00
2023-03-13T02:35:50.525Z,0.00
2023-03-13T02:36:50.554Z,0.00
2023-03-13T02:37:50.410Z,0.00
2023-03-13T02:38:50.387Z,0.00
2023-03-13T02:39:50.364Z,0.00
2023-03-13T02:40:50.335Z,0.00
2023-03-13T02:41:50.321Z,0.00
2023-03-13T02:42:50.288Z,0.00
2023-03-13T02:43:50.264Z,0.00
2023-03-13T02:44:50.236Z,0.00
2023-03-13T02:45:50.208Z,0.00
2023-03-13T02:46:50.349Z,0.00
2023-03-13T02:47:50.164Z,0.00
2023-03-13T02:48:50.134Z,0.00
2023-03-13T02:49:50.114Z,0.00
2023-03-13T02:50:50.080Z,0.00
2023-03-13T02:51:50.063Z,0.00
2023-03-13T02:52:50.069Z,0.00
2023-03-13T02:53:50.006Z,0.00
2023-03-13T02:54:49.982Z,0.00
2023-03-13T02:55:49.960Z,0.00
2023-03-13T02:56:49.933Z,0.00
2023-03-13T02:57:49.907Z,0.00
2023-03-13T02:58:50.714Z,0.00
2023-03-13T02:59:49.858Z,0.00
2023-03-13T03:00:49.870Z,0.00
2023-03-13T03:01:49.805Z,0.00
2023-03-13T03:02:49.775Z,0.00
2023-03-13T03:03:49.870Z,0.00
2023-03-13T03:04:49.723Z,0.00
2023-03-13T03:05:49.703Z,0.00
2023-03-13T03:06:49.674Z,0.00
2023-03-13T03:07:49.650Z,0.00
2023-03-13T03:08:49.649Z,0.00
2023-03-13T03:09:49.597Z,0.00
2023-03-13T03:10:49.577Z,0.00
2023-03-13T03:11:49.561Z,0.00
2023-03-13T03:12:49.530Z,0.00
2023-03-13T03:13:49.504Z,0.00
2023-03-13T03:14:49.471Z,0.00
2023-03-13T03:15:49.445Z,0.00
2023-03-13T03:16:49.464Z,0.00
2023-03-13T03:17:49.399Z,0.00
2023-03-13T03:18:49.373Z,0.00
2023-03-13T03:19:49.347Z,0.00
2023-03-13T03:20:49.319Z,0.00
2023-03-13T03:21:49.289Z,0.00
2023-03-13T03:22:49.270Z,0.00
2023-03-13T03:23:49.238Z,0.00
2023-03-13T03:24:49.231Z,0.00
2023-03-13T03:25:49.184Z,0.00
2023-03-13T03:26:49.156Z,0.00
2023-03-13T03:27:49.137Z,0.00
2023-03-13T03:28:49.101Z,0.00
2023-03-13T03:29:49.075Z,0.00
2023-03-13T03:30:49.056Z,0.00
2023-03-13T03:31:49.215Z,0.00
2023-03-13T03:32:49.150Z,0.00
2023-03-13T03:33:48.984Z,0.00
2023-03-13T03:34:48.952Z,0.00
2023-03-13T03:35:48.969Z,0.00
2023-03-13T03:36:48.898Z,0.00
2023-03-13T03:37:48.871Z,0.00
2023-03-13T03:38:48.841Z,0.00
2023-03-13T03:39:48.827Z,0.00
2023-03-13T03:40:48.826Z,0.00
2023-03-13T03:41:48.799Z,0.00
2023-03-13T03:42:48.762Z,0.00
2023-03-13T03:43:48.712Z,0.00
2023-03-13T03:44:48.693Z,0.00
2023-03-13T03:45:48.722Z,0.00
2023-03-13T03:46:48.744Z,0.00
2023-03-13T03:47:48.616Z,0.00
2023-03-13T03:48:48.586Z,0.00
2023-03-13T03:49:48.567Z,0.00
2023-03-13T03:50:48.531Z,0.00
2023-03-13T03:51:48.524Z,0.00
2023-03-13T03:52:48.480Z,0.00
2023-03-13T03:53:48.473Z,0.00
2023-03-13T03:54:48.434Z,0.00
2023-03-13T03:55:48.409Z,0.00
2023-03-13T03:56:48.406Z,0.00
2023-03-13T03:57:48.363Z,0.00
2023-03-13T03:58:48.340Z,0.00
2023-03-13T03:59:48.310Z,0.00
2023-03-13T04:00:48.283Z,0.00
2023-03-13T04:01:48.287Z,0.00
2023-03-13T04:02:48.231Z,0.00
2023-03-13T04:03:48.366Z,0.00
2023-03-13T04:04:48.178Z,0.00
2023-03-13T04:05:48.162Z,0.00
2023-03-13T04:06:48.125Z,0.00
2023-03-13T04:07:48.106Z,0.00
2023-03-13T04:08:48.081Z,0.00
2023-03-13T04:09:48.056Z,0.00
2023-03-13T04:10:48.033Z,0.00
2023-03-13T04:11:48.015Z,0.00
2023-03-13T04:12:48.006Z,0.00
2023-03-13T04:13:47.975Z,0.00
2023-03-13T04:14:47.926Z,0.00
2023-03-13T04:15:47.905Z,0.00
2023-03-13T04:16:47.961Z,0.00
2023-03-13T04:17:47.870Z,0.00
2023-03-13T04:18:47.826Z,0.00
2023-03-13T04:19:47.803Z,0.00
2023-03-13T04:20:47.770Z,0.00
2023-03-13T04:21:47.750Z,0.00
2023-03-13T04:22:47.716Z,0.00
2023-03-13T04:23:47.701Z,0.00
2023-03-13T04:24:47.685Z,0.00
2023-03-13T04:25:47.647Z,0.00
2023-03-13T04:26:47.627Z,0.00
2023-03-13T04:27:47.594Z,0.00
2023-03-13T04:28:47.600Z,0.00
2023-03-13T04:29:47.547Z,0.00
2023-03-13T04:30:47.560Z,0.00
2023-03-13T04:31:47.492Z,0.00
2023-03-13T04:32:47.513Z,0.00
2023-03-13T04:33:47.442Z,0.00
2023-03-13T04:34:47.426Z,0.00
2023-03-13T04:35:47.585Z,0.00
2023-03-13T04:36:47.364Z,0.00
2023-03-13T04:37:47.342Z,0.00
2023-03-13T04:38:47.314Z,0.00
2023-03-13T04:39:47.318Z,0.00
2023-03-13T04:40:47.266Z,0.00
2023-03-13T04:41:47.244Z,0.00
2023-03-13T04:42:47.214Z,0.00
2023-03-13T04:43:47.189Z,0.00
2023-03-13T04:44:47.186Z,0.00
2023-03-13T04:45:47.151Z,0.00
2023-03-13T04:46:47.115Z,0.00
2023-03-13T04:47:47.092Z,0.00
2023-03-13T04:48:47.069Z,0.00
2023-03-13T04:49:47.047Z,0.00
2023-03-13T04:50:47.002Z,0.00
2023-03-13T04:51:46.985Z,0.00
2023-03-13T04:52:49.485Z,0.00
2023-03-13T04:53:46.933Z,0.00
2023-03-13T04:54:46.907Z,0.00
2023-03-13T04:55:46.885Z,0.00
2023-03-13T04:56:46.853Z,0.00
2023-03-13T04:57:46.845Z,0.00
2023-03-13T04:58:47.098Z,0.00
2023-03-13T04:59:46.787Z,0.00
2023-03-13T05:00:46.772Z,0.00
2023-03-13T05:01:46.811Z,0.00
2023-03-13T05:02:46.706Z,0.00
2023-03-13T05:03:46.677Z,0.00
2023-03-13T05:04:46.707Z,0.00
2023-03-13T05:05:46.621Z,0.00
2023-03-13T05:06:46.601Z,0.00
2023-03-13T05:07:46.576Z,0.00
2023-03-13T05:08:46.566Z,0.00
2023-03-13T05:09:46.524Z,0.00
2023-03-13T05:10:46.505Z,0.00
2023-03-13T05:11:46.474Z,0.00
2023-03-13T05:12:46.453Z,0.00
2023-03-13T05:13:46.427Z,0.00
2023-03-13T05:14:46.406Z,0.00
2023-03-13T05:15:46.508Z,0.00
2023-03-13T05:16:46.375Z,0.00
2023-03-13T05:17:46.323Z,0.00
2023-03-13T05:18:46.296Z,0.00
2023-03-13T05:19:46.271Z,0.00
2023-03-13T05:20:46.274Z,0.00
2023-03-13T05:21:46.217Z,0.00
2023-03-13T05:22:46.200Z,0.00
2023-03-13T05:23:46.179Z,0.00
2023-03-13T05:24:46.149Z,0.00
2023-03-13T05:25:46.121Z,0.00
2023-03-13T05:26:46.099Z,0.00
2023-03-13T05:27:46.071Z,0.00
2023-03-13T05:28:46.047Z,0.00
2023-03-13T05:29:46.023Z,0.00
2023-03-13T05:30:46.034Z,0.00
2023-03-13T05:31:45.969Z,0.00
2023-03-13T05:32:46.090Z,0.00
2023-03-13T05:33:45.921Z,0.00
2023-03-13T05:34:45.894Z,0.00
2023-03-13T05:35:45.922Z,0.00
2023-03-13T05:36:45.866Z,0.00
2023-03-13T05:37:45.816Z,0.00
2023-03-13T05:38:45.803Z,0.00
2023-03-13T05:39:45.766Z,0.00
2023-03-13T05:40:45.747Z,0.00
2023-03-13T05:41:45.713Z,0.00
2023-03-13T05:42:45.691Z,0.00
2023-03-13T05:43:45.659Z,0.00
2023-03-13T05:44:45.643Z,0.00
2023-03-13T05:45:45.612Z,0.00
2023-03-13T05:46:45.722Z,0.00
2023-03-13T05:47:45.563Z,0.00
2023-03-13T05:48:45.568Z,0.00
2023-03-13T05:49:45.512Z,0.00
2023-03-13T05:50:45.488Z,0.00
2023-03-13T05:51:45.458Z,0.00
2023-03-13T05:52:45.440Z,0.00
2023-03-13T05:53:45.415Z,0.00
2023-03-13T05:54:45.390Z,0.00
2023-03-13T05:55:45.359Z,0.00
2023-03-13T05:56:45.338Z,0.00
2023-03-13T05:57:45.306Z,0.00
2023-03-13T05:58:45.285Z,0.00
2023-03-13T05:59:45.252Z,0.00
2023-03-13T06:00:45.229Z,0.00
2023-03-13T06:01:45.210Z,0.00
2023-03-13T06:02:45.180Z,0.00
2023-03-13T06:03:45.378Z,0.00
2023-03-13T06:04:45.321Z,0.00
2023-03-13T06:05:45.104Z,0.00
2023-03-13T06:06:45.080Z,0.00
2023-03-13T06:07:45.051Z,0.00
2023-03-13T06:08:45.029Z,0.00
2023-03-13T06:09:45.002Z,0.00
2023-03-13T06:10:44.979Z,0.00
2023-03-13T06:11:44.954Z,0.00
2023-03-13T06:12:44.931Z,0.00
2023-03-13T06:13:44.907Z,0.00
2023-03-13T06:14:44.876Z,0.00
2023-03-13T06:15:44.898Z,0.00
2023-03-13T06:16:44.824Z,0.00
2023-03-13T06:17:44.795Z,0.00
2023-03-13T06:18:44.777Z,0.00
2023-03-13T06:19:44.753Z,0.00
2023-03-13T06:20:44.751Z,0.00
2023-03-13T06:21:44.703Z,0.00
2023-03-13T06:22:44.690Z,0.00
2023-03-13T06:23:44.646Z,0.00
2023-03-13T06:24:44.632Z,0.00
2023-03-13T06:25:44.595Z,0.00
2023-03-13T06:26:44.571Z,0.00
2023-03-13T06:27:44.548Z,0.00
2023-03-13T06:28:44.561Z,0.00
2023-03-13T06:29:44.531Z,0.00
2023-03-13T06:30:44.488Z,0.00
2023-03-13T06:31:44.543Z,0.00
2023-03-13T06:32:44.569Z,0.00
2023-03-13T06:33:44.397Z,0.00
2023-03-13T06:34:44.373Z,0.00
2023-03-13T06:35:55.573Z,0.00
2023-03-13T06:36:44.347Z,0.00
2023-03-13T06:37:44.299Z,0.00
2023-03-13T06:38:44.284Z,0.00
2023-03-13T06:39:44.249Z,0.00
2023-03-13T06:40:45.843Z,0.00
2023-03-13T06:41:44.214Z,0.00
2023-03-13T06:42:44.180Z,0.00
2023-03-13T06:43:44.158Z,0.00
2023-03-13T06:44:44.141Z,0.00
2023-03-13T06:45:44.101Z,0.00
2023-03-13T06:46:44.107Z,0.00
2023-03-13T06:47:44.061Z,0.00
2023-03-13T06:48:44.032Z,0.00
2023-03-13T06:49:44.002Z,0.00
2023-03-13T06:50:43.987Z,0.00
2023-03-13T06:51:43.952Z,0.00
2023-03-13T06:52:44.483Z,0.00
2023-03-13T06:53:43.916Z,0.00
2023-03-13T06:54:43.883Z,0.00
2023-03-13T06:55:43.858Z,0.00
2023-03-13T06:56:43.827Z,0.00
2023-03-13T06:57:43.804Z,0.00
2023-03-13T06:58:43.779Z,0.00
2023-03-13T06:59:43.756Z,0.00
2023-03-13T07:00:43.777Z,0.00
2023-03-13T07:01:43.712Z,0.00
2023-03-13T07:02:43.687Z,0.00
2023-03-13T07:03:43.718Z,0.00
2023-03-13T07:04:45.175Z,0.00
2023-03-13T07:05:43.612Z,0.00
2023-03-13T07:06:43.597Z,0.00
2023-03-13T07:07:43.567Z,0.00
2023-03-13T07:08:43.566Z,0.00
2023-03-13T07:09:43.522Z,0.00
2023-03-13T07:10:43.497Z,0.00
2023-03-13T07:11:43.457Z,0.00
2023-03-13T07:12:43.451Z,0.00
2023-03-13T07:13:43.414Z,0.00
2023-03-13T07:14:43.387Z,0.00
2023-03-13T07:15:43.368Z,0.00
2023-03-13T07:16:43.503Z,0.00
2023-03-13T07:17:43.439Z,0.00
2023-03-13T07:18:43.295Z,0.00
2023-03-13T07:19:43.270Z,0.00
2023-03-13T07:20:43.316Z,0.00
2023-03-13T07:21:43.228Z,0.00
2023-03-13T07:22:43.205Z,0.00
2023-03-13T07:23:43.170Z,0.00
2023-03-13T07:24:43.240Z,0.00
2023-03-13T07:25:43.131Z,0.00
2023-03-13T07:26:57.739Z,0.00
2023-03-13T07:27:43.074Z,0.00
2023-03-13T07:28:43.055Z,0.00
2023-03-13T07:29:43.018Z,0.00
2023-03-13T07:30:43.002Z,0.00
2023-03-13T07:31:43.032Z,0.00
2023-03-13T07:32:43.032Z,0.00
2023-03-13T07:33:42.920Z,0.00
2023-03-13T07:34:42.899Z,0.00
2023-03-13T07:35:42.874Z,0.00
2023-03-13T07:36:42.849Z,0.00
2023-03-13T07:37:42.835Z,0.00
2023-03-13T07:38:42.802Z,0.00
2023-03-13T07:39:42.779Z,0.00
2023-03-13T07:40:42.773Z,0.00
2023-03-13T07:41:42.721Z,0.00
2023-03-13T07:42:42.705Z,0.00
2023-03-13T07:43:42.704Z,0.00
2023-03-13T07:44:42.697Z,0.00
2023-03-13T07:45:42.721Z,0.00
2023-03-13T07:46:42.611Z,0.00
2023-03-13T07:47:42.592Z,0.00
2023-03-13T07:48:42.572Z,0.00
2023-03-13T07:49:42.527Z,0.00
2023-03-13T07:50:42.567Z,0.00
2023-03-13T07:51:44.379Z,0.00
2023-03-13T07:52:42.473Z,0.00
2023-03-13T07:53:42.428Z,0.00
2023-03-13T07:54:42.410Z,0.00
2023-03-13T07:55:42.385Z,0.00
2023-03-13T07:56:42.383Z,0.00
2023-03-13T07:57:42.336Z,0.00
2023-03-13T07:58:42.316Z,0.00
2023-03-13T07:59:42.285Z,0.00
2023-03-13T08:00:42.265Z,0.00
2023-03-13T08:01:42.255Z,0.00
2023-03-13T08:02:42.342Z,0.00
2023-03-13T08:03:42.243Z,0.00
2023-03-13T08:04:42.170Z,0.00
2023-03-13T08:05:42.140Z,0.00
2023-03-13T08:06:42.126Z,0.00
2023-03-13T08:07:42.087Z,0.00
2023-03-13T08:08:42.075Z,0.00
2023-03-13T08:09:42.045Z,0.00
2023-03-13T08:10:42.028Z,0.00
2023-03-13T08:11:41.992Z,0.00
2023-03-13T08:12:41.993Z,0.00
2023-03-13T08:13:41.948Z,0.00
2023-03-13T08:14:41.933Z,0.00
2023-03-13T08:15:41.911Z,0.00
2023-03-13T08:16:41.939Z,0.00
2023-03-13T08:17:41.851Z,0.00
2023-03-13T08:18:41.827Z,0.00
2023-03-13T08:19:41.791Z,0.00
2023-03-13T08:20:42.908Z,0.00
2023-03-13T08:21:41.766Z,0.00
2023-03-13T08:22:41.729Z,0.00
2023-03-13T08:23:41.708Z,0.00
2023-03-13T08:24:41.680Z,0.00
2023-03-13T08:25:41.649Z,0.00
2023-03-13T08:26:41.653Z,0.00
2023-03-13T08:27:41.607Z,0.00
2023-03-13T08:28:41.594Z,0.00
2023-03-13T08:29:41.552Z,0.00
2023-03-13T08:30:41.569Z,0.00
2023-03-13T08:31:41.499Z,0.00
2023-03-13T08:32:41.548Z,0.00
2023-03-13T08:33:41.454Z,0.00
2023-03-13T08:34:41.546Z,0.00
2023-03-13T08:35:41.483Z,0.00
2023-03-13T08:36:41.391Z,5.63
2023-03-13T08:37:41.364Z,5.63
2023-03-13T08:38:41.350Z,5.63
2023-03-13T08:39:41.313Z,5.63
2023-03-13T08:40:41.286Z,0.00
2023-03-13T08:41:41.265Z,0.00
2023-03-13T08:42:41.244Z,0.00
2023-03-13T08:43:41.216Z,0.00
2023-03-13T08:44:41.214Z,0.00
2023-03-13T08:45:41.171Z,0.00
2023-03-13T08:46:41.278Z,0.00
2023-03-13T08:47:41.118Z,0.00
2023-03-13T08:48:41.099Z,0.00
2023-03-13T08:49:41.079Z,0.00
2023-03-13T08:50:41.046Z,0.00
2023-03-13T08:51:41.025Z,0.00
2023-03-13T08:52:41.004Z,0.00
2023-03-13T08:53:40.994Z,0.00
2023-03-13T08:54:40.955Z,5.63
2023-03-13T08:55:40.933Z,5.63
2023-03-13T08:56:40.931Z,5.63
2023-03-13T08:57:40.878Z,0.00
2023-03-13T08:58:40.859Z,5.63
2023-03-13T08:59:40.838Z,5.63
2023-03-13T09:00:40.834Z,5.63
2023-03-13T09:01:40.783Z,5.63
2023-03-13T09:02:40.823Z,5.63
2023-03-13T09:03:40.830Z,0.00
2023-03-13T09:04:40.717Z,0.00
2023-03-13T09:05:54.832Z,0.00
2023-03-13T09:06:40.665Z,0.00
2023-03-13T09:07:40.640Z,0.00
2023-03-13T09:08:40.625Z,0.00
2023-03-13T09:09:40.597Z,0.00
2023-03-13T09:10:40.577Z,0.00
2023-03-13T09:11:40.553Z,0.00
2023-03-13T09:12:40.526Z,0.00
2023-03-13T09:13:40.502Z,0.00
2023-03-13T09:14:40.495Z,0.00
2023-03-13T09:15:40.504Z,5.63
2023-03-13T09:16:40.473Z,5.63
2023-03-13T09:17:40.444Z,5.63
2023-03-13T09:18:40.381Z,5.63
2023-03-13T09:19:54.124Z,5.63
2023-03-13T09:20:40.333Z,11.25
2023-03-13T09:21:40.317Z,11.25
2023-03-13T09:22:40.286Z,11.25
2023-03-13T09:23:40.277Z,11.25
2023-03-13T09:24:40.236Z,16.88
2023-03-13T09:25:40.212Z,16.88
2023-03-13T09:26:46.516Z,16.88
2023-03-13T09:27:40.169Z,16.88
2023-03-13T09:28:40.135Z,16.88
2023-03-13T09:29:40.115Z,16.88
2023-03-13T09:30:40.094Z,16.88
2023-03-13T09:31:40.101Z,11.25
2023-03-13T09:32:40.102Z,16.88
2023-03-13T09:33:40.030Z,22.50
2023-03-13T09:34:39.998Z,22.50
2023-03-13T09:35:40.017Z,22.50
2023-03-13T09:36:39.956Z,22.50
2023-03-13T09:37:39.941Z,22.50
2023-03-13T09:38:39.905Z,22.50
2023-03-13T09:39:39.894Z,22.50
2023-03-13T09:40:39.855Z,22.50
2023-03-13T09:41:39.836Z,16.88
2023-03-13T09:42:39.814Z,16.88
2023-03-13T09:43:39.786Z,16.88
2023-03-13T09:44:39.752Z,16.88
2023-03-13T09:45:39.742Z,22.50
2023-03-13T09:46:39.770Z,22.50
2023-03-13T09:47:39.702Z,16.88
2023-03-13T09:48:39.743Z,16.88
2023-03-13T09:49:39.657Z,16.88
2023-03-13T09:50:39.613Z,16.88
2023-03-13T09:51:39.596Z,22.50
2023-03-13T09:52:39.570Z,22.50
2023-03-13T09:53:39.558Z,22.50
2023-03-13T09:54:39.528Z,22.50
2023-03-13T09:55:39.502Z,33.75
2023-03-13T09:56:39.477Z,50.63
2023-03-13T09:57:39.449Z,16.88
2023-03-13T09:58:39.427Z,22.50
2023-03-13T09:59:39.407Z,16.88
2023-03-13T10:00:39.389Z,16.88
2023-03-13T10:01:39.437Z,16.88
2023-03-13T10:02:39.337Z,11.25
2023-03-13T10:03:39.319Z,11.25
2023-03-13T10:04:41.718Z,5.63
2023-03-13T10:05:39.262Z,5.63
2023-03-13T10:06:39.238Z,11.25
2023-03-13T10:07:39.224Z,11.25
2023-03-13T10:08:39.191Z,16.88
2023-03-13T10:09:39.175Z,16.88
2023-03-13T10:10:39.154Z,16.88
2023-03-13T10:11:39.124Z,16.88
2023-03-13T10:12:39.104Z,16.88
2023-03-13T10:13:39.095Z,11.25
2023-03-13T10:14:39.060Z,11.25
2023-03-13T10:15:39.052Z,16.88
2023-03-13T10:16:39.082Z,16.88
2023-03-13T10:17:38.990Z,22.50
2023-03-13T10:18:38.960Z,22.50
2023-03-13T10:19:38.937Z,28.13
2023-03-13T10:20:38.938Z,28.13
2023-03-13T10:21:38.892Z,28.13
2023-03-13T10:22:38.864Z,39.38
2023-03-13T10:23:38.858Z,50.63
2023-03-13T10:24:38.831Z,45.00
2023-03-13T10:25:38.796Z,16.88
2023-03-13T10:26:38.773Z,45.00
2023-03-13T10:27:38.750Z,16.88
2023-03-13T10:28:38.730Z,16.88
2023-03-13T10:29:38.753Z,16.88
2023-03-13T10:30:38.691Z,11.25
2023-03-13T10:31:38.759Z,28.13
2023-03-13T10:32:38.660Z,16.88
2023-03-13T10:33:38.611Z,16.88
2023-03-13T10:34:38.591Z,50.63
2023-03-13T10:35:38.632Z,39.38
2023-03-13T10:36:38.566Z,33.75
2023-03-13T10:37:38.520Z,33.75
2023-03-13T10:38:38.499Z,16.88
2023-03-13T10:39:38.482Z,16.88
2023-03-13T10:40:38.454Z,50.63
2023-03-13T10:41:38.434Z,22.50
2023-03-13T10:42:38.406Z,22.50
2023-03-13T10:43:38.391Z,50.63
2023-03-13T10:44:38.363Z,28.13
2023-03-13T10:45:38.341Z,45.00
2023-03-13T10:46:38.351Z,22.50
2023-03-13T10:47:38.299Z,16.88
2023-03-13T10:48:38.270Z,22.50
2023-03-13T10:49:38.249Z,50.63
2023-03-13T10:50:38.225Z,28.13
2023-03-13T10:51:38.207Z,50.63
2023-03-13T10:52:38.200Z,28.13
2023-03-13T10:53:38.166Z,50.63
2023-03-13T10:54:38.134Z,28.13
2023-03-13T10:55:38.113Z,28.13
2023-03-13T10:56:38.089Z,33.75
2023-03-13T10:57:38.069Z,56.25
2023-03-13T10:58:38.045Z,22.50
2023-03-13T10:59:38.026Z,50.63
2023-03-13T11:00:38.003Z,33.75
2023-03-13T11:01:37.977Z,39.38
2023-03-13T11:02:38.177Z,50.63
2023-03-13T11:03:38.048Z,28.13
2023-03-13T11:04:37.908Z,16.88
2023-03-13T11:05:37.893Z,16.88
2023-03-13T11:06:37.861Z,16.88
2023-03-13T11:07:37.846Z,11.25
2023-03-13T11:08:37.897Z,11.25
2023-03-13T11:09:37.799Z,11.25
2023-03-13T11:10:37.771Z,16.88
2023-03-13T11:11:37.751Z,16.88
2023-03-13T11:12:37.726Z,16.88
2023-03-13T11:13:38.353Z,50.63
2023-03-13T11:14:37.697Z,56.25
2023-03-13T11:15:37.668Z,22.50
2023-03-13T11:16:37.730Z,22.50
2023-03-13T11:17:37.638Z,22.50
2023-03-13T11:18:37.598Z,16.88
2023-03-13T11:19:37.578Z,22.50
2023-03-13T11:20:37.587Z,16.88
2023-03-13T11:21:37.535Z,16.88
2023-03-13T11:22:37.518Z,39.38
2023-03-13T11:23:37.485Z,61.88
2023-03-13T11:24:37.487Z,33.75
2023-03-13T11:25:37.440Z,33.75
2023-03-13T11:26:37.426Z,56.25
2023-03-13T11:27:37.496Z,56.25
2023-03-13T11:28:37.367Z,16.88
2023-03-13T11:29:37.385Z,16.88
2023-03-13T11:30:37.324Z,22.50
2023-03-13T11:31:37.320Z,22.50
2023-03-13T11:32:37.397Z,16.88
2023-03-13T11:33:37.264Z,22.50
2023-03-13T11:34:37.233Z,56.25
2023-03-13T11:35:37.252Z,22.50
2023-03-13T11:36:37.195Z,56.25
2023-03-13T11:37:37.186Z,22.50
2023-03-13T11:38:37.199Z,28.13
2023-03-13T11:39:37.173Z,28.13
2023-03-13T11:40:37.146Z,16.88
2023-03-13T11:41:37.238Z,22.50
2023-03-13T11:42:37.055Z,16.88
2023-03-13T11:43:37.031Z,28.13
2023-03-13T11:44:37.011Z,22.50
2023-03-13T11:45:37.005Z,33.75
2023-03-13T11:46:37.278Z,28.13
2023-03-13T11:47:36.966Z,33.75
2023-03-13T11:48:36.925Z,22.50
2023-03-13T11:49:39.590Z,16.88
2023-03-13T11:50:36.875Z,16.88
2023-03-13T11:51:36.923Z,28.13
2023-03-13T11:52:36.827Z,22.50
2023-03-13T11:53:36.817Z,28.13
2023-03-13T11:54:36.784Z,28.13
2023-03-13T11:55:36.778Z,33.75
2023-03-13T11:56:36.762Z,22.50
2023-03-13T11:57:36.725Z,22.50
2023-03-13T11:58:36.706Z,22.50
2023-03-13T11:59:36.694Z,33.75
2023-03-13T12:00:36.763Z,28.13
2023-03-13T12:01:36.633Z,22.50
2023-03-13T12:02:36.747Z,56.25
2023-03-13T12:03:36.737Z,28.13
2023-03-13T12:04:36.586Z,45.00
2023-03-13T12:05:36.615Z,39.38
2023-03-13T12:06:36.522Z,22.50
2023-03-13T12:07:36.511Z,28.13
2023-03-13T12:08:36.482Z,56.25
2023-03-13T12:09:36.455Z,33.75
2023-03-13T12:10:36.433Z,28.13
2023-03-13T12:11:36.411Z,22.50
2023-03-13T12:12:36.414Z,22.50
2023-03-13T12:13:36.371Z,33.75
2023-03-13T12:14:36.355Z,28.13
2023-03-13T12:15:36.335Z,16.88
2023-03-13T12:16:36.338Z,16.88
2023-03-13T12:17:36.329Z,16.88
2023-03-13T12:18:36.257Z,11.25
2023-03-13T12:19:36.230Z,11.25
2023-03-13T12:20:36.229Z,16.88
2023-03-13T12:21:36.223Z,28.13
2023-03-13T12:22:36.161Z,28.13
2023-03-13T12:23:36.170Z,33.75
2023-03-13T12:24:36.124Z,45.00
2023-03-13T12:25:38.769Z,39.38
2023-03-13T12:26:36.073Z,50.63
2023-03-13T12:27:36.056Z,16.88
2023-03-13T12:28:36.156Z,11.25
2023-03-13T12:29:36.013Z,11.25
2023-03-13T12:30:36.096Z,11.25
2023-03-13T12:31:35.980Z,11.25
2023-03-13T12:32:35.985Z,11.25
2023-03-13T12:33:35.940Z,11.25
2023-03-13T12:34:35.925Z,11.25
2023-03-13T12:35:35.888Z,16.88
2023-03-13T12:36:35.859Z,16.88
2023-03-13T12:37:35.842Z,11.25
2023-03-13T12:38:35.817Z,28.13
2023-03-13T12:39:35.806Z,16.88
2023-03-13T12:40:35.780Z,16.88
2023-03-13T12:41:35.754Z,16.88
2023-03-13T12:42:35.730Z,16.88
2023-03-13T12:43:35.708Z,16.88
2023-03-13T12:44:35.709Z,16.88
2023-03-13T12:45:35.740Z,11.25
2023-03-13T12:46:35.662Z,11.25
2023-03-13T12:47:35.623Z,45.00
2023-03-13T12:48:35.690Z,22.50
2023-03-13T12:49:35.598Z,50.63
2023-03-13T12:50:35.551Z,50.63
2023-03-13T12:51:35.535Z,22.50
2023-03-13T12:52:35.539Z,22.50
2023-03-13T12:53:35.583Z,22.50
2023-03-13T12:54:35.465Z,22.50
2023-03-13T12:55:35.494Z,56.25
2023-03-13T12:56:35.436Z,45.00
2023-03-13T12:57:35.482Z,22.50
2023-03-13T12:58:35.375Z,50.63
2023-03-13T12:59:35.372Z,50.63
2023-03-13T13:00:35.355Z,33.75
2023-03-13T13:01:35.347Z,33.75
2023-03-13T13:02:35.300Z,28.13
2023-03-13T13:03:35.272Z,22.50
2023-03-13T13:04:35.265Z,50.63
2023-03-13T13:05:35.222Z,45.00
2023-03-13T13:06:35.196Z,39.38
2023-03-13T13:07:35.183Z,11.25
2023-03-13T13:08:35.157Z,11.25
2023-03-13T13:09:35.138Z,16.88
2023-03-13T13:10:35.115Z,22.50