createdAt,value
2019-01-17T00:04:30.544Z,6.56
2019-01-17T00:07:17.953Z,6.48
2019-01-17T00:10:05.402Z,6.50
2019-01-17T00:13:12.465Z,6.38
2019-01-17T00:15:59.934Z,6.37
2019-01-17T00:21:36.629Z,6.33
2019-01-17T00:24:43.663Z,6.34
2019-01-17T00:27:50.424Z,6.28
2019-01-17T00:30:37.845Z,6.25
2019-01-17T00:33:25.287Z,6.26
2019-01-17T00:36:12.703Z,6.23
2019-01-17T00:41:39.404Z,6.17
2019-01-17T00:44:27.084Z,6.15
2019-01-17T00:47:14.512Z,6.19
2019-01-17T00:52:40.952Z,6.19
2019-01-17T00:55:49.539Z,6.16
2019-01-17T00:58:36.957Z,6.14
2019-01-17T01:01:24.406Z,6.14
2019-01-17T01:04:11.833Z,6.09
2019-01-17T01:07:21.467Z,6.09
2019-01-17T01:15:58.109Z,6.14
2019-01-17T01:18:45.530Z,6.13
2019-01-17T01:21:32.939Z,6.11
2019-01-17T01:24:20.364Z,6.11
2019-01-17T01:27:08.015Z,6.11
2019-01-17T01:29:55.438Z,6.07
2019-01-17T01:32:42.853Z,6.07
2019-01-17T01:35:30.293Z,6.07
2019-01-17T01:38:17.694Z,6.10
2019-01-17T01:43:44.255Z,6.12
2019-01-17T01:46:31.698Z,6.13
2019-01-17T01:49:19.093Z,6.09
2019-01-17T01:54:26.922Z,6.06
2019-01-17T01:56:55.262Z,6.05
2019-01-17T01:59:23.530Z,6.10
2019-01-17T02:01:51.823Z,6.11
2019-01-17T02:04:20.124Z,6.09
2019-01-17T02:06:48.409Z,6.06
2019-01-17T02:09:36.172Z,6.10
2019-01-17T02:12:44.526Z,6.13
2019-01-17T02:15:52.859Z,6.13
2019-01-17T02:18:21.159Z,6.13
2019-01-17T02:20:49.440Z,6.15
2019-01-17T02:23:57.863Z,6.17
2019-01-17T02:26:26.145Z,6.11
2019-01-17T02:28:54.481Z,6.19
2019-01-17T02:31:22.780Z,6.24
2019-01-17T02:34:10.455Z,6.22
2019-01-17T02:36:38.756Z,6.23
2019-01-17T02:39:47.119Z,6.23
2019-01-17T02:42:15.429Z,6.21
2019-01-17T02:44:43.709Z,6.23
2019-01-17T02:47:12.024Z,6.19
2019-01-17T02:49:40.327Z,6.22
2019-01-17T02:52:08.643Z,6.28
2019-01-17T02:54:56.687Z,6.27
2019-01-17T02:57:24.994Z,6.29
2019-01-17T02:59:53.302Z,6.32
2019-01-17T03:02:21.626Z,6.36
2019-01-17T03:05:09.317Z,6.35
2019-01-17T03:07:57.102Z,6.24
2019-01-17T03:10:25.392Z,6.23
2019-01-17T03:12:53.681Z,6.22
2019-01-17T03:15:22.003Z,6.19
2019-01-17T03:17:50.306Z,6.19
2019-01-17T03:20:18.880Z,6.21
2019-01-17T03:22:47.171Z,6.27
2019-01-17T03:28:16.464Z,6.32
2019-01-17T03:30:44.795Z,6.28
2019-01-17T03:33:13.088Z,6.29
2019-01-17T03:35:41.386Z,6.29
2019-01-17T03:38:49.719Z,6.32
2019-01-17T03:41:18.048Z,6.35
2019-01-17T03:43:46.678Z,6.32
2019-01-17T03:46:14.972Z,6.31
2019-01-17T03:48:43.307Z,6.33
2019-01-17T03:51:11.601Z,6.35
2019-01-17T03:53:39.924Z,6.36
2019-01-17T03:56:08.212Z,6.35
2019-01-17T03:58:36.529Z,6.36
2019-01-17T04:01:24.199Z,6.38
2019-01-17T04:04:11.972Z,6.41
2019-01-17T04:06:40.260Z,6.41
2019-01-17T04:09:08.588Z,6.41
2019-01-17T04:11:36.891Z,6.36
2019-01-17T04:14:45.255Z,6.30
2019-01-17T04:17:13.532Z,6.29
2019-01-17T04:19:41.858Z,6.31
2019-01-17T04:22:10.132Z,6.33
2019-01-17T04:24:57.810Z,6.36
2019-01-17T04:27:26.104Z,6.30
2019-01-17T04:29:54.394Z,6.31
2019-01-17T04:32:23.060Z,6.30
2019-01-17T04:34:51.343Z,6.33
2019-01-17T04:37:19.652Z,6.30
2019-01-17T04:39:47.945Z,6.29
2019-01-17T04:42:16.262Z,6.26
2019-01-17T04:44:44.854Z,6.25
2019-01-17T04:47:13.173Z,6.24
2019-01-17T04:49:41.468Z,6.21
2019-01-17T04:52:49.886Z,6.18
2019-01-17T04:55:18.502Z,6.15
2019-01-17T04:57:46.821Z,6.14
2019-01-17T05:00:55.160Z,6.15
2019-01-17T05:03:23.488Z,6.15
2019-01-17T05:06:10.908Z,6.11
2019-01-17T05:08:39.234Z,6.13
2019-01-17T05:11:07.523Z,6.15
2019-01-17T05:13:35.815Z,6.14
2019-01-17T05:18:39.525Z,6.16
2019-01-17T05:21:07.843Z,6.19
2019-01-17T05:23:36.409Z,6.19
2019-01-17T05:26:24.160Z,6.22
2019-01-17T05:28:52.471Z,6.21
2019-01-17T05:31:20.771Z,6.19
2019-01-17T05:33:49.376Z,6.13
2019-01-17T05:36:37.059Z,6.15
2019-01-17T05:39:45.380Z,6.14
2019-01-17T05:42:14.009Z,6.13
2019-01-17T05:44:42.591Z,6.17
2019-01-17T05:47:10.913Z,6.19
2019-01-17T05:49:39.201Z,6.20
2019-01-17T05:52:07.534Z,6.20
2019-01-17T05:57:25.915Z,6.22
2019-01-17T05:59:54.203Z,6.24
2019-01-17T06:02:22.500Z,6.29
2019-01-17T06:04:50.822Z,6.30
2019-01-17T06:07:19.117Z,6.29
2019-01-17T06:10:06.809Z,6.29
2019-01-17T06:12:35.125Z,6.29
2019-01-17T06:15:23.556Z,6.26
2019-01-17T06:17:52.137Z,6.29
2019-01-17T06:20:20.449Z,6.34
2019-01-17T06:22:49.098Z,6.38
2019-01-17T06:25:17.452Z,6.39
2019-01-17T06:27:45.751Z,6.39
2019-01-17T06:30:34.968Z,6.31
2019-01-17T06:33:22.609Z,6.28
2019-01-17T06:36:10.293Z,6.31
2019-01-17T06:38:38.613Z,6.32
2019-01-17T06:41:07.242Z,6.32
2019-01-17T06:43:54.682Z,6.35
2019-01-17T06:46:22.965Z,6.31
2019-01-17T06:48:51.270Z,6.34
2019-01-17T06:51:19.553Z,6.32
2019-01-17T06:54:07.245Z,6.32
2019-01-17T06:56:35.532Z,6.33
2019-01-17T06:59:23.206Z,6.32
2019-01-17T07:02:10.883Z,6.28
2019-01-17T07:04:39.200Z,6.27
2019-01-17T07:07:19.888Z,6.27
2019-01-17T07:12:22.345Z,6.18
2019-01-17T07:14:50.651Z,6.13
2019-01-17T07:17:18.955Z,6.12
2019-01-17T07:20:06.637Z,6.11
2019-01-17T07:22:54.044Z,6.08
2019-01-17T07:25:41.856Z,6.05
2019-01-17T07:28:10.146Z,6.02
2019-01-17T07:30:57.571Z,6.00
2019-01-17T07:33:25.868Z,6.00
2019-01-17T07:35:54.178Z,5.99
2019-01-17T07:38:22.507Z,6.00
2019-01-17T07:40:50.807Z,5.96
2019-01-17T07:43:19.115Z,5.93
2019-01-17T07:46:06.772Z,5.87
2019-01-17T07:48:54.731Z,5.87
2019-01-17T07:51:23.281Z,5.89
2019-01-17T07:53:51.591Z,5.83
2019-01-17T07:56:39.222Z,5.83
2019-01-17T07:59:26.852Z,5.66
2019-01-17T08:01:55.153Z,5.66
2019-01-17T08:05:03.517Z,5.77
2019-01-17T08:07:31.816Z,5.83
2019-01-17T08:10:19.763Z,5.94
2019-01-17T08:13:28.353Z,6.02
2019-01-17T08:15:57.999Z,6.10
2019-01-17T08:18:26.943Z,6.19
2019-01-17T08:20:55.268Z,6.29
2019-01-17T08:23:23.564Z,6.36
2019-01-17T08:25:54.353Z,6.41
2019-01-17T08:28:21.897Z,6.54
2019-01-17T08:30:50.180Z,6.70
2019-01-17T08:33:37.620Z,6.78
2019-01-17T08:39:12.442Z,6.87
2019-01-17T08:41:40.748Z,6.96
2019-01-17T08:44:28.427Z,6.90
2019-01-17T08:46:56.729Z,6.97
2019-01-17T08:49:25.023Z,7.04
2019-01-17T08:51:53.337Z,7.00
2019-01-17T08:54:21.633Z,7.01
2019-01-17T08:56:49.957Z,7.10
2019-01-17T08:59:18.527Z,7.17
2019-01-17T09:01:47.113Z,7.31
2019-01-17T09:07:22.096Z,7.36
2019-01-17T09:09:50.383Z,7.34
2019-01-17T09:12:18.678Z,7.31
2019-01-17T09:17:20.659Z,7.55
2019-01-17T09:19:48.975Z,7.60
2019-01-17T09:22:17.256Z,7.51
2019-01-17T09:25:04.958Z,7.57
2019-01-17T09:27:33.240Z,7.55
2019-01-17T09:30:01.535Z,7.47
2019-01-17T09:32:29.829Z,7.43
2019-01-17T09:34:58.386Z,7.31
2019-01-17T09:43:12.634Z,7.18
2019-01-17T09:45:40.992Z,7.13
2019-01-17T09:48:09.291Z,7.20
2019-01-17T09:50:37.589Z,7.30
2019-01-17T09:53:25.102Z,7.40
2019-01-17T09:55:53.719Z,7.52
2019-01-17T10:01:34.411Z,7.55
2019-01-17T10:04:02.695Z,7.49
2019-01-17T10:06:30.992Z,7.50
2019-01-17T10:08:59.288Z,7.52
2019-01-17T10:11:27.591Z,7.57
2019-01-17T10:13:55.870Z,7.60
2019-01-17T10:17:04.224Z,7.69
2019-01-17T10:22:41.602Z,7.86
2019-01-17T10:25:49.936Z,8.02
2019-01-17T10:28:56.950Z,8.15
2019-01-17T10:32:03.957Z,8.33
2019-01-17T10:35:10.995Z,8.46
2019-01-17T10:38:18.242Z,8.50
2019-01-17T10:41:26.590Z,8.36
2019-01-17T10:44:33.597Z,8.09
2019-01-17T10:47:40.891Z,7.87
2019-01-17T10:50:49.225Z,7.67
2019-01-17T10:53:56.491Z,7.51
2019-01-17T10:57:03.490Z,7.34
2019-01-17T11:00:11.836Z,7.06
2019-01-17T11:03:18.832Z,6.72
2019-01-17T11:06:27.181Z,6.52
2019-01-17T11:09:35.516Z,6.30
2019-01-17T11:12:43.943Z,6.09
2019-01-17T11:15:52.332Z,5.82
2019-01-17T11:18:59.381Z,5.46
2019-01-17T11:22:06.373Z,5.25
2019-01-17T11:25:13.399Z,5.19
2019-01-17T11:28:21.735Z,5.13
2019-01-17T11:31:28.999Z,4.97
2019-01-17T11:34:36.275Z,4.94
2019-01-17T11:37:44.666Z,4.97
2019-01-17T11:40:51.670Z,5.05
2019-01-17T11:43:58.692Z,5.10
2019-01-17T11:47:07.006Z,5.12
2019-01-17T11:50:15.414Z,5.17
2019-01-17T11:53:24.040Z,5.11
2019-01-17T11:56:31.045Z,5.15
2019-01-17T11:59:39.451Z,5.11
2019-01-17T12:02:46.456Z,5.03
2019-01-17T12:07:48.682Z,4.97
2019-01-17T12:10:29.528Z,5.01
2019-01-17T12:15:46.781Z,5.12
2019-01-17T12:18:15.061Z,5.08
2019-01-17T12:23:36.819Z,5.04
2019-01-17T12:26:05.391Z,5.03
2019-01-17T12:28:33.684Z,5.07
2019-01-17T12:31:01.975Z,5.07
2019-01-17T12:33:30.649Z,5.07
2019-01-17T12:35:58.925Z,5.04
2019-01-17T12:38:27.221Z,5.13
2019-01-17T12:40:55.512Z,5.22
2019-01-17T12:43:23.825Z,5.27
2019-01-17T12:46:11.479Z,5.34
2019-01-17T12:48:39.792Z,5.39
2019-01-17T12:51:08.078Z,5.41
2019-01-17T12:53:36.366Z,5.41
2019-01-17T12:56:44.710Z,5.43
2019-01-17T12:59:12.990Z,5.30
2019-01-17T13:01:41.301Z,5.23
2019-01-17T13:04:29.042Z,5.23
2019-01-17T13:06:57.351Z,5.17
2019-01-17T13:09:25.631Z,5.24
2019-01-17T13:11:53.929Z,5.26
2019-01-17T13:14:41.624Z,5.31
2019-01-17T13:17:10.162Z,5.37
2019-01-17T13:19:38.476Z,5.40
2019-01-17T13:22:46.803Z,5.35
2019-01-17T13:25:55.148Z,5.30
2019-01-17T13:28:23.422Z,5.28
2019-01-17T13:30:51.732Z,5.25
2019-01-17T13:36:47.384Z,5.23
2019-01-17T13:39:15.680Z,5.15
2019-01-17T13:42:03.364Z,5.11
2019-01-17T13:47:38.360Z,5.13
2019-01-17T13:50:46.921Z,5.15
2019-01-17T13:53:15.231Z,5.13
2019-01-17T13:56:02.633Z,5.17
2019-01-17T13:58:30.978Z,5.21
2019-01-17T14:00:59.272Z,5.22
2019-01-17T14:06:14.886Z,5.30
2019-01-17T14:08:43.171Z,5.31
2019-01-17T14:11:30.595Z,5.25
2019-01-17T14:16:49.710Z,5.15
2019-01-17T14:19:17.999Z,5.11
2019-01-17T14:21:46.296Z,5.10
2019-01-17T14:24:33.980Z,5.12
2019-01-17T14:30:50.379Z,5.05
2019-01-17T14:33:18.956Z,5.10
2019-01-17T14:35:47.262Z,5.12
2019-01-17T14:38:35.192Z,5.14
2019-01-17T14:41:22.626Z,5.20
2019-01-17T14:49:12.719Z,5.24
2019-01-17T14:51:41.010Z,5.23
2019-01-17T14:54:09.326Z,5.20
2019-01-17T14:56:37.609Z,5.14
2019-01-17T15:01:40.266Z,5.07
2019-01-17T15:04:08.590Z,4.95
2019-01-17T15:06:37.202Z,4.79
2019-01-17T15:09:45.817Z,4.77
2019-01-17T15:12:14.102Z,4.78
2019-01-17T15:14:42.692Z,4.81
2019-01-17T15:17:11.008Z,4.78
2019-01-17T15:19:39.300Z,4.81
2019-01-17T15:22:07.604Z,4.82
2019-01-17T15:24:35.891Z,4.81
2019-01-17T15:27:27.299Z,4.84
2019-01-17T15:29:53.956Z,4.89
2019-01-17T15:32:22.234Z,4.93
2019-01-17T15:37:24.838Z,4.91
2019-01-17T15:40:31.858Z,4.84
2019-01-17T15:43:00.154Z,4.84
2019-01-17T15:45:28.464Z,4.89
2019-01-17T15:47:57.150Z,4.87
2019-01-17T15:51:05.518Z,4.79
2019-01-17T15:53:33.798Z,4.79
2019-01-17T15:56:02.073Z,4.63
2019-01-17T15:58:30.382Z,4.55
2019-01-17T16:00:58.973Z,4.52
2019-01-17T16:03:27.262Z,4.46
2019-01-17T16:06:14.929Z,4.48
2019-01-17T16:08:43.242Z,4.53
2019-01-17T16:11:11.847Z,4.50
2019-01-17T16:13:59.526Z,4.47
2019-01-17T16:16:27.811Z,4.32
2019-01-17T16:18:56.087Z,4.26
2019-01-17T16:21:24.707Z,4.27
2019-01-17T16:23:52.995Z,4.23
2019-01-17T16:26:21.334Z,4.17
2019-01-17T16:28:49.587Z,4.07
2019-01-17T16:31:18.117Z,4.00
2019-01-17T16:33:46.719Z,4.01
2019-01-17T16:36:15.307Z,3.92
2019-01-17T16:39:03.243Z,3.86
2019-01-17T16:41:31.829Z,3.82
2019-01-17T16:44:00.403Z,3.89
2019-01-17T16:46:35.976Z,3.97
2019-01-17T16:49:04.527Z,4.02
2019-01-17T16:51:32.834Z,4.09
2019-01-17T16:54:01.136Z,4.15
2019-01-17T16:56:29.449Z,4.16
2019-01-17T16:58:57.744Z,4.17
2019-01-17T17:01:26.064Z,4.06
2019-01-17T17:03:54.339Z,4.02
2019-01-17T17:06:22.627Z,3.90
2019-01-17T17:08:50.929Z,3.90
2019-01-17T17:11:19.211Z,3.91
2019-01-17T17:13:47.509Z,3.91
2019-01-17T17:16:16.070Z,3.95
2019-01-17T17:19:03.742Z,3.94
2019-01-17T17:21:32.387Z,3.92
2019-01-17T17:24:00.686Z,3.84
2019-01-17T17:26:48.116Z,3.84
2019-01-17T17:29:16.395Z,3.81
2019-01-17T17:31:44.684Z,3.69
2019-01-17T17:34:12.983Z,3.67
2019-01-17T17:37:00.657Z,3.68
2019-01-17T17:39:48.612Z,3.69
2019-01-17T17:42:36.026Z,3.64
2019-01-17T17:45:44.361Z,3.63
2019-01-17T17:48:12.655Z,3.59
2019-01-17T17:53:14.787Z,3.45
2019-01-17T17:55:43.371Z,3.50
2019-01-17T17:58:11.668Z,3.53
2019-01-17T18:03:28.919Z,3.70
2019-01-17T18:05:57.220Z,3.69
2019-01-17T18:08:44.892Z,3.70
2019-01-17T18:11:13.216Z,3.70
2019-01-17T18:13:41.864Z,3.69
2019-01-17T18:16:10.148Z,3.70
2019-01-17T18:18:38.715Z,3.68
2019-01-17T18:21:07.009Z,3.74
2019-01-17T18:23:35.333Z,3.78
2019-01-17T18:26:22.814Z,3.80
2019-01-17T18:28:51.124Z,3.85
2019-01-17T18:31:19.405Z,3.84
2019-01-17T18:34:06.843Z,3.83
2019-01-17T18:36:35.137Z,3.86
2019-01-17T18:41:58.296Z,3.80
2019-01-17T18:44:26.600Z,3.72
2019-01-17T18:46:54.900Z,3.68
2019-01-17T18:49:42.551Z,3.72
2019-01-17T18:52:30.674Z,3.72
2019-01-17T18:54:58.957Z,3.68
2019-01-17T19:00:01.550Z,3.76
2019-01-17T19:07:58.581Z,3.68
2019-01-17T19:13:33.638Z,3.57
2019-01-17T19:16:01.941Z,3.49
2019-01-17T19:18:30.237Z,3.44
2019-01-17T19:20:58.543Z,3.45
2019-01-17T19:23:26.829Z,3.42
2019-01-17T19:26:14.520Z,3.43
2019-01-17T19:28:42.810Z,3.42
2019-01-17T19:31:30.764Z,3.33
2019-01-17T19:34:18.180Z,3.24
2019-01-17T19:36:46.492Z,3.24
2019-01-17T19:39:14.791Z,3.15
2019-01-17T19:41:43.080Z,3.14
2019-01-17T19:47:04.408Z,3.10
2019-01-17T19:49:32.708Z,3.11
2019-01-17T19:52:00.991Z,3.14
2019-01-17T19:54:29.295Z,3.11
2019-01-17T19:56:57.596Z,3.18
2019-01-17T19:59:25.909Z,3.27
2019-01-17T20:01:54.227Z,3.31
2019-01-17T20:04:41.998Z,3.21
2019-01-17T20:07:11.885Z,3.12
2019-01-17T20:09:59.297Z,3.11
2019-01-17T20:12:27.600Z,3.11
2019-01-17T20:15:15.020Z,3.03
2019-01-17T20:17:43.326Z,3.03
2019-01-17T20:20:51.657Z,3.04
2019-01-17T20:23:39.604Z,3.07
2019-01-17T20:26:27.333Z,3.11
2019-01-17T20:31:29.227Z,3.13
2019-01-17T20:33:57.511Z,3.06
2019-01-17T20:36:25.839Z,3.00
2019-01-17T20:38:54.125Z,2.96
2019-01-17T20:41:22.800Z,2.99
2019-01-17T20:47:15.302Z,3.04
2019-01-17T20:49:43.583Z,3.14
2019-01-17T20:52:11.885Z,3.17
2019-01-17T20:54:59.559Z,3.18
2019-01-17T21:00:56.937Z,3.17
2019-01-17T21:03:25.241Z,3.20
2019-01-17T21:06:12.919Z,3.18
2019-01-17T21:08:41.217Z,3.17
2019-01-17T21:11:29.227Z,3.15
2019-01-17T21:13:57.519Z,3.14
2019-01-17T21:16:25.837Z,3.05
2019-01-17T21:19:34.408Z,2.94
2019-01-17T21:27:30.552Z,2.80
2019-01-17T21:29:58.855Z,2.87
2019-01-17T21:35:39.408Z,2.80
2019-01-17T21:38:08.028Z,2.74
2019-01-17T21:40:55.957Z,2.74
2019-01-17T21:43:24.273Z,2.71
2019-01-17T21:45:52.560Z,2.75
2019-01-17T21:48:20.870Z,2.79
2019-01-17T21:50:49.492Z,2.87
2019-01-17T21:53:36.967Z,2.88
2019-01-17T21:56:05.285Z,2.91
2019-01-17T21:58:33.872Z,2.93
2019-01-17T22:01:21.308Z,2.92
2019-01-17T22:03:49.606Z,2.91
2019-01-17T22:09:45.528Z,3.02
2019-01-17T22:15:01.150Z,3.12
2019-01-17T22:17:29.720Z,3.16
2019-01-17T22:19:57.986Z,3.18
2019-01-17T22:22:26.297Z,3.20
2019-01-17T22:24:54.936Z,3.11
2019-01-17T22:27:42.625Z,3.15
2019-01-17T22:30:30.323Z,3.15
2019-01-17T22:32:58.630Z,3.21
2019-01-17T22:35:26.929Z,3.27
2019-01-17T22:38:35.353Z,3.32
2019-01-17T22:44:31.173Z,3.33
2019-01-17T22:47:18.847Z,3.26
2019-01-17T22:49:47.151Z,3.25
2019-01-17T22:52:15.448Z,3.26
2019-01-17T22:55:03.128Z,3.26
2019-01-17T22:57:31.416Z,3.24
2019-01-17T23:00:00.000Z,3.24
2019-01-17T23:02:47.632Z,3.27
2019-01-17T23:05:15.940Z,3.29
2019-01-17T23:07:44.574Z,3.36
2019-01-17T23:10:52.908Z,3.39
2019-01-17T23:13:21.227Z,3.44
2019-01-17T23:16:08.853Z,3.47
2019-01-17T23:18:56.555Z,3.42
2019-01-17T23:21:24.856Z,3.43
2019-01-17T23:23:53.154Z,3.49
2019-01-17T23:26:21.475Z,3.50
2019-01-17T23:28:49.788Z,3.42
2019-01-17T23:31:18.093Z,3.43
2019-01-17T23:33:58.227Z,3.42
2019-01-17T23:36:35.545Z,3.35
2019-01-17T23:39:23.175Z,3.23
2019-01-17T23:42:10.849Z,3.22
2019-01-17T23:44:39.139Z,3.12
2019-01-17T23:47:07.441Z,2.99
2019-01-17T23:49:35.753Z,2.86
2019-01-17T23:52:23.427Z,2.77
2019-01-17T23:55:10.868Z,2.73
2019-01-17T23:57:39.156Z,2.73
