createdAt,value
2024-05-09T00:00:26.390Z,929.23
2024-05-09T00:01:21.333Z,929.23
2024-05-09T00:02:19.285Z,929.24
2024-05-09T00:03:18.871Z,929.25
2024-05-09T00:04:19.407Z,929.25
2024-05-09T00:05:18.430Z,929.26
2024-05-09T00:06:19.349Z,929.27
2024-05-09T00:07:19.230Z,929.28
2024-05-09T00:08:18.595Z,929.29
2024-05-09T00:09:18.523Z,929.28
2024-05-09T00:10:25.507Z,929.28
2024-05-09T00:11:19.390Z,929.28
2024-05-09T00:12:18.444Z,929.27
2024-05-09T00:13:18.585Z,929.26
2024-05-09T00:14:20.930Z,929.26
2024-05-09T00:15:18.793Z,929.28
2024-05-09T00:16:18.529Z,929.28
2024-05-09T00:17:19.707Z,929.28
2024-05-09T00:18:19.194Z,929.29
2024-05-09T00:19:19.045Z,929.30
2024-05-09T00:20:24.409Z,929.30
2024-05-09T00:21:20.266Z,929.28
2024-05-09T00:22:18.436Z,929.27
2024-05-09T00:23:19.880Z,929.27
2024-05-09T00:24:18.324Z,929.25
2024-05-09T00:25:18.184Z,929.24
2024-05-09T00:26:18.575Z,929.24
2024-05-09T00:27:18.651Z,929.24
2024-05-09T00:28:19.603Z,929.24
2024-05-09T00:29:18.511Z,929.24
2024-05-09T00:30:27.730Z,929.25
2024-05-09T00:31:18.197Z,929.26
2024-05-09T00:32:18.111Z,929.27
2024-05-09T00:33:18.837Z,929.28
2024-05-09T00:34:19.387Z,929.30
2024-05-09T00:35:18.520Z,929.30
2024-05-09T00:36:17.916Z,929.32
2024-05-09T00:37:21.195Z,929.33
2024-05-09T00:38:18.025Z,929.34
2024-05-09T00:39:18.649Z,929.33
2024-05-09T00:40:27.160Z,929.32
2024-05-09T00:41:19.854Z,929.30
2024-05-09T00:42:18.307Z,929.30
2024-05-09T00:43:18.135Z,929.29
2024-05-09T00:44:18.840Z,929.29
2024-05-09T00:45:18.187Z,929.28
2024-05-09T00:46:17.850Z,929.27
2024-05-09T00:47:18.244Z,929.25
2024-05-09T00:48:20.729Z,929.25
2024-05-09T00:49:18.367Z,929.26
2024-05-09T00:50:22.780Z,929.26
2024-05-09T00:51:18.201Z,929.28
2024-05-09T00:52:17.709Z,929.28
2024-05-09T00:53:17.849Z,929.30
2024-05-09T00:54:17.709Z,929.30
2024-05-09T00:55:18.420Z,929.31
2024-05-09T00:56:17.977Z,929.32
2024-05-09T00:57:18.038Z,929.32
2024-05-09T00:58:17.651Z,929.32
2024-05-09T00:59:17.971Z,929.34
2024-05-09T01:00:26.531Z,929.35
2024-05-09T01:01:17.616Z,929.37
2024-05-09T01:02:17.992Z,929.38
2024-05-09T01:03:18.185Z,929.40
2024-05-09T01:04:17.802Z,929.41
2024-05-09T01:05:18.518Z,929.43
2024-05-09T01:06:17.835Z,929.44
2024-05-09T01:07:17.800Z,929.45
2024-05-09T01:08:17.792Z,929.44
2024-05-09T01:09:17.712Z,929.42
2024-05-09T01:10:24.211Z,929.43
2024-05-09T01:11:17.740Z,929.42
2024-05-09T01:12:17.595Z,929.43
2024-05-09T01:13:17.532Z,929.44
2024-05-09T01:14:17.510Z,929.44
2024-05-09T01:15:17.835Z,929.45
2024-05-09T01:16:17.466Z,929.45
2024-05-09T01:17:17.536Z,929.45
2024-05-09T01:18:17.626Z,929.44
2024-05-09T01:19:17.577Z,929.44
2024-05-09T01:20:22.877Z,929.45
2024-05-09T01:21:17.592Z,929.46
2024-05-09T01:22:17.432Z,929.48
2024-05-09T01:23:18.357Z,929.51
2024-05-09T01:24:17.340Z,929.53
2024-05-09T01:25:17.340Z,929.55
2024-05-09T01:26:17.330Z,929.57
2024-05-09T01:27:17.573Z,929.59
2024-05-09T01:28:17.590Z,929.60
2024-05-09T01:29:17.465Z,929.60
2024-05-09T01:30:21.259Z,929.60
2024-05-09T01:31:17.298Z,929.59
2024-05-09T01:32:17.570Z,929.58
2024-05-09T01:33:17.545Z,929.57
2024-05-09T01:34:17.352Z,929.58
2024-05-09T01:35:17.343Z,929.58
2024-05-09T01:36:17.314Z,929.58
2024-05-09T01:37:17.177Z,929.58
2024-05-09T01:38:17.740Z,929.58
2024-05-09T01:39:17.287Z,929.59
2024-05-09T01:40:22.032Z,929.60
2024-05-09T01:41:17.226Z,929.61
2024-05-09T01:42:17.116Z,929.62
2024-05-09T01:43:17.150Z,929.62
2024-05-09T01:44:17.251Z,929.63
2024-05-09T01:45:17.474Z,929.64
2024-05-09T01:46:17.154Z,929.65
2024-05-09T01:47:17.228Z,929.66
2024-05-09T01:48:17.260Z,929.66
2024-05-09T01:49:17.360Z,929.66
2024-05-09T01:50:22.477Z,929.66
2024-05-09T01:51:17.301Z,929.66
2024-05-09T01:52:17.308Z,929.65
2024-05-09T01:53:17.127Z,929.65
2024-05-09T01:54:17.025Z,929.64
2024-05-09T01:55:17.038Z,929.64
2024-05-09T01:56:16.983Z,929.65
2024-05-09T01:57:17.160Z,929.66
2024-05-09T01:58:17.048Z,929.69
2024-05-09T01:59:17.080Z,929.71
2024-05-09T02:00:22.439Z,929.72
2024-05-09T02:01:16.923Z,929.74
2024-05-09T02:02:17.238Z,929.74
2024-05-09T02:03:17.984Z,929.74
2024-05-09T02:04:17.337Z,929.74
2024-05-09T02:05:17.011Z,929.73
2024-05-09T02:06:16.912Z,929.73
2024-05-09T02:07:17.016Z,929.73
2024-05-09T02:08:17.622Z,929.74
2024-05-09T02:09:17.318Z,929.74
2024-05-09T02:10:23.421Z,929.75
2024-05-09T02:11:16.938Z,929.75
2024-05-09T02:12:17.005Z,929.75
2024-05-09T02:13:17.076Z,929.75
2024-05-09T02:14:16.952Z,929.75
2024-05-09T02:15:16.874Z,929.75
2024-05-09T02:16:16.795Z,929.73
2024-05-09T02:17:16.827Z,929.72
2024-05-09T02:18:16.879Z,929.70
2024-05-09T02:19:17.020Z,929.69
2024-05-09T02:20:23.135Z,929.69
2024-05-09T02:21:16.834Z,929.69
2024-05-09T02:22:16.723Z,929.69
2024-05-09T02:23:16.742Z,929.70
2024-05-09T02:24:16.721Z,929.73
2024-05-09T02:25:16.716Z,929.74
2024-05-09T02:26:16.772Z,929.76
2024-05-09T02:27:16.727Z,929.76
2024-05-09T02:28:16.661Z,929.76
2024-05-09T02:29:16.809Z,929.76
2024-05-09T02:30:22.913Z,929.77
2024-05-09T02:31:16.653Z,929.76
2024-05-09T02:32:16.728Z,929.76
2024-05-09T02:33:16.868Z,929.77
2024-05-09T02:34:16.864Z,929.77
2024-05-09T02:35:16.655Z,929.78
2024-05-09T02:36:17.640Z,929.79
2024-05-09T02:37:16.683Z,929.81
2024-05-09T02:38:16.790Z,929.84
2024-05-09T02:39:16.859Z,929.86
2024-05-09T02:40:25.178Z,929.88
2024-05-09T02:41:16.586Z,929.90
2024-05-09T02:42:16.547Z,929.91
2024-05-09T02:43:16.447Z,929.92
2024-05-09T02:44:16.875Z,929.93
2024-05-09T02:45:16.463Z,929.94
2024-05-09T02:46:16.511Z,929.95
2024-05-09T02:47:16.579Z,929.95
2024-05-09T02:48:16.621Z,929.95
2024-05-09T02:49:16.540Z,929.95
2024-05-09T02:50:25.958Z,929.95
2024-05-09T02:51:16.854Z,929.95
2024-05-09T02:52:16.485Z,929.95
2024-05-09T02:53:16.496Z,929.94
2024-05-09T02:54:16.322Z,929.93
2024-05-09T02:55:16.422Z,929.92
2024-05-09T02:56:16.338Z,929.91
2024-05-09T02:57:16.823Z,929.91
2024-05-09T02:58:16.414Z,929.91
2024-05-09T02:59:16.407Z,929.91
2024-05-09T03:00:22.745Z,929.90
2024-05-09T03:01:16.309Z,929.89
2024-05-09T03:02:16.358Z,929.87
2024-05-09T03:03:16.646Z,929.86
2024-05-09T03:04:16.383Z,929.85
2024-05-09T03:05:16.419Z,929.85
2024-05-09T03:06:16.270Z,929.85
2024-05-09T03:07:17.839Z,929.86
2024-05-09T03:08:16.257Z,929.88
2024-05-09T03:09:16.244Z,929.89
2024-05-09T03:10:22.341Z,929.91
2024-05-09T03:11:16.460Z,929.92
2024-05-09T03:12:16.303Z,929.92
2024-05-09T03:13:16.574Z,929.92
2024-05-09T03:14:16.299Z,929.91
2024-05-09T03:15:16.264Z,929.90
2024-05-09T03:16:16.156Z,929.88
2024-05-09T03:17:16.214Z,929.86
2024-05-09T03:18:16.240Z,929.85
2024-05-09T03:19:16.395Z,929.84
2024-05-09T03:20:23.315Z,929.85
2024-05-09T03:21:16.244Z,929.85
2024-05-09T03:22:16.138Z,929.85
2024-05-09T03:23:16.193Z,929.85
2024-05-09T03:24:16.037Z,929.85
2024-05-09T03:25:16.236Z,929.86
2024-05-09T03:26:16.157Z,929.86
2024-05-09T03:27:16.033Z,929.86
2024-05-09T03:28:16.112Z,929.86
2024-05-09T03:29:16.048Z,929.85
2024-05-09T03:30:28.767Z,929.84
2024-05-09T03:31:15.979Z,929.84
2024-05-09T03:32:16.049Z,929.83
2024-05-09T03:33:16.269Z,929.82
2024-05-09T03:34:16.088Z,929.82
2024-05-09T03:35:16.009Z,929.81
2024-05-09T03:36:15.964Z,929.81
2024-05-09T03:37:15.917Z,929.81
2024-05-09T03:38:16.054Z,929.80
2024-05-09T03:39:15.828Z,929.80
2024-05-09T03:40:20.902Z,929.80
2024-05-09T03:41:15.921Z,929.79
2024-05-09T03:42:15.921Z,929.79
2024-05-09T03:43:15.922Z,929.78
2024-05-09T03:44:16.064Z,929.78
2024-05-09T03:45:15.809Z,929.77
2024-05-09T03:46:15.850Z,929.76
2024-05-09T03:47:15.966Z,929.76
2024-05-09T03:48:16.029Z,929.75
2024-05-09T03:49:15.983Z,929.73
2024-05-09T03:50:22.606Z,929.72
2024-05-09T03:51:15.711Z,929.71
2024-05-09T03:52:15.675Z,929.71
2024-05-09T03:53:15.884Z,929.70
2024-05-09T03:54:15.762Z,929.69
2024-05-09T03:55:15.771Z,929.69
2024-05-09T03:56:15.674Z,929.68
2024-05-09T03:57:15.618Z,929.68
2024-05-09T03:58:15.608Z,929.67
2024-05-09T03:59:15.752Z,929.66
2024-05-09T04:00:22.095Z,929.65
2024-05-09T04:01:15.772Z,929.63
2024-05-09T04:02:15.655Z,929.61
2024-05-09T04:03:15.992Z,929.59
2024-05-09T04:04:15.563Z,929.58
2024-05-09T04:05:15.594Z,929.56
2024-05-09T04:06:15.563Z,929.56
2024-05-09T04:07:15.588Z,929.56
2024-05-09T04:08:15.955Z,929.55
2024-05-09T04:09:15.501Z,929.55
2024-05-09T04:10:24.007Z,929.56
2024-05-09T04:11:15.620Z,929.55
2024-05-09T04:12:15.576Z,929.55
2024-05-09T04:13:15.516Z,929.56
2024-05-09T04:14:15.437Z,929.55
2024-05-09T04:15:15.426Z,929.55
2024-05-09T04:16:15.495Z,929.56
2024-05-09T04:17:15.551Z,929.56
2024-05-09T04:18:15.594Z,929.57
2024-05-09T04:19:15.679Z,929.57
2024-05-09T04:20:24.774Z,929.57
2024-05-09T04:21:15.435Z,929.57
2024-05-09T04:22:15.374Z,929.57
2024-05-09T04:23:15.411Z,929.57
2024-05-09T04:24:15.537Z,929.57
2024-05-09T04:25:15.499Z,929.57
2024-05-09T04:26:15.356Z,929.57
2024-05-09T04:27:15.306Z,929.57
2024-05-09T04:28:15.308Z,929.55
2024-05-09T04:29:15.344Z,929.54
2024-05-09T04:30:21.683Z,929.53
2024-05-09T04:31:15.402Z,929.52
2024-05-09T04:32:15.358Z,929.53
2024-05-09T04:33:15.761Z,929.53
2024-05-09T04:34:15.350Z,929.52
2024-05-09T04:35:15.359Z,929.52
2024-05-09T04:36:15.253Z,929.51
2024-05-09T04:37:15.249Z,929.52
2024-05-09T04:38:15.741Z,929.53
2024-05-09T04:39:15.253Z,929.53
2024-05-09T04:40:23.992Z,929.52
2024-05-09T04:41:15.330Z,929.51
2024-05-09T04:42:15.283Z,929.49
2024-05-09T04:43:15.258Z,929.47
2024-05-09T04:44:15.177Z,929.44
2024-05-09T04:45:15.093Z,929.44
2024-05-09T04:46:15.173Z,929.43
2024-05-09T04:47:15.274Z,929.43
2024-05-09T04:48:15.272Z,929.43
2024-05-09T04:49:15.403Z,929.43
2024-05-09T04:50:21.239Z,929.42
2024-05-09T04:51:15.082Z,929.41
2024-05-09T04:52:15.058Z,929.40
2024-05-09T04:53:15.219Z,929.41
2024-05-09T04:54:26.097Z,929.40
2024-05-09T04:55:15.071Z,929.40
2024-05-09T04:56:15.069Z,929.39
2024-05-09T04:57:14.975Z,929.38
2024-05-09T04:58:15.046Z,929.35
2024-05-09T04:59:15.005Z,929.32
2024-05-09T05:00:21.744Z,929.30
2024-05-09T05:01:15.077Z,929.28
2024-05-09T05:02:15.189Z,929.26
2024-05-09T05:03:16.248Z,929.24
2024-05-09T05:04:15.045Z,929.23
2024-05-09T05:05:15.170Z,929.22
2024-05-09T05:06:14.915Z,929.21
2024-05-09T05:07:14.920Z,929.20
2024-05-09T05:08:15.347Z,929.20
2024-05-09T05:09:14.871Z,929.20
2024-05-09T05:10:21.485Z,929.20
2024-05-09T05:11:15.084Z,929.18
2024-05-09T05:12:15.015Z,929.15
2024-05-09T05:13:14.867Z,929.14
2024-05-09T05:14:14.889Z,929.11
2024-05-09T05:15:14.886Z,929.09
2024-05-09T05:16:14.902Z,929.08
2024-05-09T05:17:14.847Z,929.07
2024-05-09T05:18:15.010Z,929.08
2024-05-09T05:19:17.133Z,929.08
2024-05-09T05:20:18.009Z,929.07
2024-05-09T05:21:14.898Z,929.06
2024-05-09T05:22:14.813Z,929.05
2024-05-09T05:23:14.806Z,929.04
2024-05-09T05:24:14.770Z,929.04
2024-05-09T05:25:14.745Z,929.05
2024-05-09T05:26:14.766Z,929.06
2024-05-09T05:27:14.779Z,929.06
2024-05-09T05:28:14.692Z,929.06
2024-05-09T05:29:15.956Z,929.06
2024-05-09T05:30:20.993Z,929.06
2024-05-09T05:31:14.654Z,929.05
2024-05-09T05:32:14.813Z,929.05
2024-05-09T05:33:15.140Z,929.06
2024-05-09T05:34:14.673Z,929.04
2024-05-09T05:35:14.668Z,929.04
2024-05-09T05:36:14.584Z,929.04
2024-05-09T05:37:14.591Z,929.02
2024-05-09T05:38:14.626Z,929.00
2024-05-09T05:39:14.544Z,929.00
2024-05-09T05:40:24.731Z,928.99
2024-05-09T05:41:14.810Z,928.99
2024-05-09T05:42:15.149Z,928.99
2024-05-09T05:43:14.476Z,929.00
2024-05-09T05:44:14.590Z,929.00
2024-05-09T05:45:14.468Z,929.00
2024-05-09T05:46:14.480Z,928.99
2024-05-09T05:47:14.598Z,928.98
2024-05-09T05:48:14.580Z,928.98
2024-05-09T05:49:14.739Z,928.98
2024-05-09T05:50:23.828Z,928.98
2024-05-09T05:51:14.496Z,928.96
2024-05-09T05:52:14.424Z,928.95
2024-05-09T05:53:14.610Z,928.93
2024-05-09T05:54:14.448Z,928.91
2024-05-09T05:55:14.438Z,928.89
2024-05-09T05:56:14.478Z,928.87
2024-05-09T05:57:14.429Z,928.85
2024-05-09T05:58:14.384Z,928.84
2024-05-09T05:59:15.614Z,928.82
2024-05-09T06:00:21.595Z,928.80
2024-05-09T06:01:14.395Z,928.79
2024-05-09T06:02:14.431Z,928.80
2024-05-09T06:03:14.806Z,928.80
2024-05-09T06:04:14.378Z,928.80
2024-05-09T06:05:14.384Z,928.80
2024-05-09T06:06:14.496Z,928.80
2024-05-09T06:07:14.307Z,928.79
2024-05-09T06:08:14.599Z,928.79
2024-05-09T06:09:14.321Z,928.78
2024-05-09T06:10:21.245Z,928.77
2024-05-09T06:11:14.313Z,928.77
2024-05-09T06:12:14.318Z,928.77
2024-05-09T06:13:14.613Z,928.77
2024-05-09T06:14:14.292Z,928.76
2024-05-09T06:15:14.274Z,928.74
2024-05-09T06:16:14.181Z,928.72
2024-05-09T06:17:14.328Z,928.70
2024-05-09T06:18:14.673Z,928.69
2024-05-09T06:19:14.471Z,928.67
2024-05-09T06:20:20.568Z,928.66
2024-05-09T06:21:14.352Z,928.66
2024-05-09T06:22:14.117Z,928.65
2024-05-09T06:23:14.573Z,928.64
2024-05-09T06:24:14.130Z,928.65
2024-05-09T06:25:14.205Z,928.64
2024-05-09T06:26:14.255Z,928.64
2024-05-09T06:27:14.127Z,928.63
2024-05-09T06:28:14.055Z,928.61
2024-05-09T06:29:14.157Z,928.60
2024-05-09T06:30:25.236Z,928.58
2024-05-09T06:31:14.084Z,928.56
2024-05-09T06:32:14.238Z,928.56
2024-05-09T06:33:15.943Z,928.55
2024-05-09T06:34:14.165Z,928.53
2024-05-09T06:35:14.115Z,928.53
2024-05-09T06:36:14.011Z,928.52
2024-05-09T06:37:14.010Z,928.49
2024-05-09T06:38:14.115Z,928.48
2024-05-09T06:39:14.017Z,928.48
2024-05-09T06:40:17.469Z,928.46
2024-05-09T06:41:14.061Z,928.45
2024-05-09T06:42:14.023Z,928.45
2024-05-09T06:43:14.527Z,928.45
2024-05-09T06:44:13.961Z,928.46
2024-05-09T06:45:13.868Z,928.45
2024-05-09T06:46:13.879Z,928.43
2024-05-09T06:47:14.099Z,928.42
2024-05-09T06:48:14.183Z,928.42
2024-05-09T06:49:14.174Z,928.42
2024-05-09T06:50:22.926Z,928.43
2024-05-09T06:51:13.827Z,928.44
2024-05-09T06:52:13.887Z,928.45
2024-05-09T06:53:13.933Z,928.46
2024-05-09T06:54:13.873Z,928.46
2024-05-09T06:55:13.811Z,928.45
2024-05-09T06:56:13.863Z,928.44
2024-05-09T06:57:13.738Z,928.42
2024-05-09T06:58:13.752Z,928.40
2024-05-09T06:59:13.852Z,928.38
2024-05-09T07:00:22.664Z,928.36
2024-05-09T07:01:13.796Z,928.34
2024-05-09T07:02:13.794Z,928.33
2024-05-09T07:03:16.238Z,928.33
2024-05-09T07:04:13.792Z,928.32
2024-05-09T07:05:13.941Z,928.31
2024-05-09T07:06:13.712Z,928.30
2024-05-09T07:07:13.680Z,928.28
2024-05-09T07:08:13.843Z,928.27
2024-05-09T07:09:13.665Z,928.27
2024-05-09T07:10:21.672Z,928.27
2024-05-09T07:11:13.731Z,928.28
2024-05-09T07:12:13.871Z,928.28
2024-05-09T07:13:14.056Z,928.27
2024-05-09T07:14:13.680Z,928.27
2024-05-09T07:15:13.645Z,928.26
2024-05-09T07:16:13.670Z,928.25
2024-05-09T07:17:13.620Z,928.25
2024-05-09T07:18:14.185Z,928.24
2024-05-09T07:19:13.761Z,928.23
2024-05-09T07:20:23.091Z,928.23
2024-05-09T07:21:13.698Z,928.22
2024-05-09T07:22:13.487Z,928.21
2024-05-09T07:23:13.700Z,928.21
2024-05-09T07:24:13.522Z,928.20
2024-05-09T07:25:13.507Z,928.21
2024-05-09T07:26:13.553Z,928.21
2024-05-09T07:27:13.832Z,928.22
2024-05-09T07:28:13.497Z,928.23
2024-05-09T07:29:13.558Z,928.23
2024-05-09T07:30:19.935Z,928.24
2024-05-09T07:31:13.461Z,928.24
2024-05-09T07:32:13.637Z,928.24
2024-05-09T07:33:13.480Z,928.22
2024-05-09T07:34:13.723Z,928.21
2024-05-09T07:35:13.400Z,928.22
2024-05-09T07:36:13.399Z,928.21
2024-05-09T07:37:13.394Z,928.22
2024-05-09T07:38:13.524Z,928.24
2024-05-09T07:39:13.313Z,928.24
2024-05-09T07:40:21.283Z,928.25
2024-05-09T07:41:13.390Z,928.25
2024-05-09T07:42:13.321Z,928.25
2024-05-09T07:43:13.475Z,928.25
2024-05-09T07:44:13.406Z,928.25
2024-05-09T07:45:29.868Z,928.26
2024-05-09T07:47:13.708Z,928.26
2024-05-09T07:50:34.295Z,928.27
2024-05-09T07:53:32.522Z,928.28
2024-05-09T07:53:50.567Z,928.33
2024-05-09T07:54:00.674Z,928.35
2024-05-09T07:54:57.475Z,928.36
2024-05-09T07:55:57.625Z,928.37
2024-05-09T07:56:57.648Z,928.38
2024-05-09T07:57:57.265Z,928.38
2024-05-09T07:58:57.305Z,928.38
2024-05-09T07:59:57.239Z,928.39
2024-05-09T08:00:57.405Z,928.39
2024-05-09T08:01:57.341Z,928.39
2024-05-09T08:02:57.222Z,928.39
2024-05-09T08:03:57.368Z,928.39
2024-05-09T08:04:57.247Z,928.41
2024-05-09T08:05:57.184Z,928.41
2024-05-09T08:06:57.221Z,928.41
2024-05-09T08:07:57.168Z,928.42
2024-05-09T08:08:59.162Z,928.40
2024-05-09T08:09:57.384Z,928.39
2024-05-09T08:10:57.184Z,928.40
2024-05-09T08:11:57.170Z,928.42
2024-05-09T08:12:57.178Z,928.42
2024-05-09T08:13:57.137Z,928.42
2024-05-09T08:14:57.114Z,928.43
2024-05-09T08:15:57.084Z,928.43
2024-05-09T08:16:57.086Z,928.41
2024-05-09T08:17:57.267Z,928.39
2024-05-09T08:18:57.147Z,928.37
2024-05-09T08:19:57.036Z,928.38
2024-05-09T08:20:56.978Z,928.39
2024-05-09T08:21:57.071Z,928.41
2024-05-09T08:22:56.981Z,928.45
2024-05-09T08:23:57.005Z,928.48
2024-05-09T08:24:57.146Z,928.49
2024-05-09T08:25:56.982Z,928.49
2024-05-09T08:26:56.919Z,928.48
2024-05-09T08:27:57.046Z,928.49
2024-05-09T08:28:56.995Z,928.50
2024-05-09T08:29:57.057Z,928.51
2024-05-09T08:30:57.159Z,928.53
2024-05-09T08:31:57.048Z,928.54
2024-05-09T08:32:56.910Z,928.54
2024-05-09T08:33:57.035Z,928.55
2024-05-09T08:34:57.057Z,928.55
2024-05-09T08:35:56.943Z,928.55
2024-05-09T08:36:59.663Z,928.56
2024-05-09T08:37:56.888Z,928.55
2024-05-09T08:38:56.786Z,928.54
2024-05-09T08:39:56.978Z,928.54
2024-05-09T08:40:56.935Z,928.54
2024-05-09T08:41:56.802Z,928.54
2024-05-09T08:42:56.871Z,928.55
2024-05-09T08:43:56.800Z,928.57
2024-05-09T08:44:56.791Z,928.59
2024-05-09T08:45:56.866Z,928.63
2024-05-09T08:46:56.740Z,928.67
2024-05-09T08:47:56.964Z,928.70
2024-05-09T08:48:56.927Z,928.73
2024-05-09T08:49:56.774Z,928.73
2024-05-09T08:50:56.657Z,928.73
2024-05-09T08:51:56.767Z,928.72
2024-05-09T08:52:56.677Z,928.71
2024-05-09T08:53:56.748Z,928.71
2024-05-09T08:54:56.686Z,928.71
2024-05-09T08:55:56.668Z,928.73
2024-05-09T08:56:56.683Z,928.75
2024-05-09T08:57:56.668Z,928.78
2024-05-09T08:58:56.649Z,928.81
2024-05-09T08:59:56.612Z,928.83
2024-05-09T09:00:56.838Z,928.85
2024-05-09T09:01:56.700Z,928.88
2024-05-09T09:02:56.703Z,928.90
2024-05-09T09:03:56.705Z,928.92
2024-05-09T09:04:56.724Z,928.95
2024-05-09T09:05:56.635Z,928.97
2024-05-09T09:06:58.273Z,928.97
2024-05-09T09:07:56.611Z,928.96
2024-05-09T09:08:56.544Z,928.94
2024-05-09T09:09:56.533Z,928.93
2024-05-09T09:10:56.513Z,928.93
2024-05-09T09:11:56.652Z,928.93
2024-05-09T09:12:56.626Z,928.94
2024-05-09T09:13:56.571Z,928.96
2024-05-09T09:14:56.557Z,928.98
2024-05-09T09:15:56.579Z,929.00
2024-05-09T09:16:56.449Z,929.01
2024-05-09T09:17:56.649Z,929.03
2024-05-09T09:18:56.905Z,929.05
2024-05-09T09:19:56.597Z,929.06
2024-05-09T09:20:56.544Z,929.08
2024-05-09T09:21:56.511Z,929.10
2024-05-09T09:22:56.345Z,929.12
2024-05-09T09:23:56.395Z,929.13
2024-05-09T09:24:56.385Z,929.12
2024-05-09T09:25:56.411Z,929.11
2024-05-09T09:26:56.410Z,929.12
2024-05-09T09:27:56.432Z,929.11
2024-05-09T09:28:56.332Z,929.09
2024-05-09T09:29:56.458Z,929.09
2024-05-09T09:30:56.377Z,929.11
2024-05-09T09:31:56.347Z,929.14
2024-05-09T09:32:56.314Z,929.15
2024-05-09T09:33:56.349Z,929.15
2024-05-09T09:34:56.488Z,929.15
2024-05-09T09:35:56.270Z,929.14
2024-05-09T09:36:56.319Z,929.14
2024-05-09T09:37:56.305Z,929.14
2024-05-09T09:38:56.259Z,929.16
2024-05-09T09:39:56.546Z,929.17
2024-05-09T09:40:56.298Z,929.18
2024-05-09T09:41:56.275Z,929.19
2024-05-09T09:42:56.194Z,929.19
2024-05-09T09:43:56.121Z,929.18
2024-05-09T09:45:04.234Z,929.18
2024-05-09T09:45:56.169Z,929.17
2024-05-09T09:46:56.116Z,929.16
2024-05-09T09:47:56.337Z,929.17
2024-05-09T09:48:56.198Z,929.20
2024-05-09T09:49:56.053Z,929.23
2024-05-09T09:50:56.054Z,929.25
2024-05-09T09:51:56.245Z,929.26
2024-05-09T09:52:56.052Z,929.28
2024-05-09T09:53:56.088Z,929.27
2024-05-09T09:54:56.726Z,929.28
2024-05-09T09:55:56.009Z,929.30
2024-05-09T09:56:56.172Z,929.33
2024-05-09T09:57:56.374Z,929.37
2024-05-09T09:58:55.972Z,929.39
2024-05-09T09:59:56.075Z,929.40
2024-05-09T10:00:56.114Z,929.41
2024-05-09T10:01:56.334Z,929.42
2024-05-09T10:02:56.044Z,929.42
2024-05-09T10:03:56.250Z,929.43
2024-05-09T10:04:56.079Z,929.45
2024-05-09T10:05:56.009Z,929.48
2024-05-09T10:06:56.026Z,929.51
2024-05-09T10:07:55.952Z,929.53
2024-05-09T10:08:55.937Z,929.58
2024-05-09T10:09:55.853Z,929.63
2024-05-09T10:10:56.049Z,929.67
2024-05-09T10:12:00.184Z,929.71
2024-05-09T10:12:55.947Z,929.75
2024-05-09T10:13:55.840Z,929.77
2024-05-09T10:14:55.900Z,929.79
2024-05-09T10:15:55.811Z,929.81
2024-05-09T10:16:55.870Z,929.82
2024-05-09T10:17:55.965Z,929.84
2024-05-09T10:18:55.918Z,929.86
2024-05-09T10:19:55.831Z,929.88
2024-05-09T10:20:55.771Z,929.91
2024-05-09T10:21:55.762Z,929.92
2024-05-09T10:22:55.705Z,929.93
2024-05-09T10:23:55.955Z,929.94
2024-05-09T10:24:55.751Z,929.94
2024-05-09T10:25:55.722Z,929.93
2024-05-09T10:26:55.701Z,929.93
2024-05-09T10:27:55.757Z,929.93
2024-05-09T10:28:55.610Z,929.93
2024-05-09T10:29:55.721Z,929.92
2024-05-09T10:30:55.653Z,929.92
2024-05-09T10:31:55.694Z,929.93
2024-05-09T10:32:55.894Z,929.95
2024-05-09T10:33:55.863Z,929.98
2024-05-09T10:34:55.739Z,930.01
2024-05-09T10:35:55.583Z,930.05
2024-05-09T10:36:55.881Z,930.08
2024-05-09T10:37:55.545Z,930.11
2024-05-09T10:38:55.567Z,930.12
2024-05-09T10:39:55.579Z,930.12
2024-05-09T10:40:55.491Z,930.13
2024-05-09T10:41:55.531Z,930.14
2024-05-09T10:42:55.612Z,930.14
2024-05-09T10:43:55.520Z,930.15
2024-05-09T10:44:55.549Z,930.15
2024-05-09T10:45:55.554Z,930.15
2024-05-09T10:46:55.610Z,930.15
2024-05-09T10:47:55.704Z,930.14
2024-05-09T10:48:55.586Z,930.14
2024-05-09T10:49:55.597Z,930.14
2024-05-09T10:50:55.482Z,930.15
2024-05-09T10:51:55.461Z,930.17
2024-05-09T10:52:55.460Z,930.21
2024-05-09T10:53:55.462Z,930.24
2024-05-09T10:54:55.380Z,930.26
2024-05-09T10:55:55.350Z,930.28
2024-05-09T10:56:55.387Z,930.30
2024-05-09T10:57:55.412Z,930.32
2024-05-09T10:58:55.325Z,930.34
2024-05-09T10:59:55.352Z,930.37
2024-05-09T11:00:55.504Z,930.39
2024-05-09T11:01:55.405Z,930.40
2024-05-09T11:02:55.344Z,930.40
2024-05-09T11:03:55.499Z,930.40
2024-05-09T11:04:55.435Z,930.41
2024-05-09T11:05:55.406Z,930.41
2024-05-09T11:06:55.288Z,930.41
2024-05-09T11:07:55.286Z,930.42
2024-05-09T11:08:55.258Z,930.43
2024-05-09T11:09:55.272Z,930.43
2024-05-09T11:10:55.284Z,930.43
2024-05-09T11:11:55.343Z,930.44
2024-05-09T11:12:55.213Z,930.46
2024-05-09T11:13:55.182Z,930.48
2024-05-09T11:14:55.317Z,930.49
2024-05-09T11:15:55.252Z,930.51
2024-05-09T11:16:55.142Z,930.53
2024-05-09T11:17:55.842Z,930.56
2024-05-09T11:18:55.682Z,930.57
2024-05-09T11:19:55.674Z,930.59
2024-05-09T11:20:55.140Z,930.60
2024-05-09T11:21:55.155Z,930.59
2024-05-09T11:22:55.094Z,930.60
2024-05-09T11:23:55.502Z,930.60
2024-05-09T11:24:55.303Z,930.61
2024-05-09T11:25:55.102Z,930.62
2024-05-09T11:26:55.155Z,930.64
2024-05-09T11:27:55.101Z,930.66
2024-05-09T11:28:55.057Z,930.67
2024-05-09T11:29:55.034Z,930.69
2024-05-09T11:30:55.127Z,930.70
2024-05-09T11:31:55.374Z,930.71
2024-05-09T11:32:55.153Z,930.72
2024-05-09T11:33:55.195Z,930.73
2024-05-09T11:34:55.119Z,930.74
2024-05-09T11:35:55.444Z,930.75
2024-05-09T11:36:54.998Z,930.77
2024-05-09T11:37:55.155Z,930.77
2024-05-09T11:38:55.116Z,930.79
2024-05-09T11:39:54.935Z,930.81
2024-05-09T11:40:55.133Z,930.82
2024-05-09T11:41:54.971Z,930.84
2024-05-09T11:42:55.181Z,930.85
2024-05-09T11:43:54.873Z,930.86
2024-05-09T11:44:55.128Z,930.88
2024-05-09T11:45:54.858Z,930.89
2024-05-09T11:46:54.831Z,930.91
2024-05-09T11:47:55.001Z,930.92
2024-05-09T11:48:55.056Z,930.94
2024-05-09T11:49:54.997Z,930.97
2024-05-09T11:50:55.127Z,930.98
2024-05-09T11:51:54.983Z,930.98
2024-05-09T11:52:54.874Z,931.01
2024-05-09T11:53:55.139Z,931.02
2024-05-09T11:54:54.764Z,931.04
2024-05-09T11:55:54.788Z,931.06
2024-05-09T11:56:54.735Z,931.06
2024-05-09T11:57:54.777Z,931.06
2024-05-09T11:58:54.754Z,931.07
2024-05-09T11:59:54.683Z,931.08
2024-05-09T12:00:54.766Z,931.10
2024-05-09T12:01:54.895Z,931.09
2024-05-09T12:02:54.697Z,931.10
2024-05-09T12:03:54.901Z,931.12
2024-05-09T12:04:54.925Z,931.13
2024-05-09T12:05:54.761Z,931.14
2024-05-09T12:06:54.662Z,931.16
2024-05-09T12:07:54.694Z,931.18
2024-05-09T12:08:54.772Z,931.17
2024-05-09T12:09:54.750Z,931.19
2024-05-09T12:10:54.766Z,931.19
2024-05-09T12:11:54.589Z,931.18
2024-05-09T12:12:54.660Z,931.19
2024-05-09T12:13:54.738Z,931.19
2024-05-09T12:14:54.726Z,931.19
2024-05-09T12:15:54.541Z,931.18
2024-05-09T12:16:54.670Z,931.18
2024-05-09T12:17:55.961Z,931.18
2024-05-09T12:18:54.673Z,931.17
2024-05-09T12:19:54.674Z,931.15
2024-05-09T12:20:54.547Z,931.14
2024-05-09T12:21:54.617Z,931.12
2024-05-09T12:22:54.590Z,931.15
2024-05-09T12:23:54.412Z,931.13
2024-05-09T12:24:54.642Z,931.13
2024-05-09T12:25:54.425Z,931.14
2024-05-09T12:26:54.432Z,931.14
2024-05-09T12:27:54.584Z,931.12
2024-05-09T12:28:54.446Z,931.13
2024-05-09T12:29:54.431Z,931.11
2024-05-09T12:30:54.390Z,931.09
2024-05-09T12:31:54.518Z,931.06