createdAt,value
2022-10-23T00:03:50.499Z,1011.00
2022-10-23T00:08:51.331Z,1010.97
2022-10-23T00:13:52.176Z,1011.00
2022-10-23T00:18:53.001Z,1011.03
2022-10-23T00:23:53.815Z,1011.09
2022-10-23T00:28:54.494Z,1011.17
2022-10-23T00:33:55.332Z,1011.23
2022-10-23T00:38:56.084Z,1011.27
2022-10-23T00:43:56.773Z,1011.21
2022-10-23T00:48:57.703Z,1011.26
2022-10-23T00:54:12.679Z,1011.27
2022-10-23T01:04:48.954Z,1011.29
2022-10-23T01:09:49.685Z,1011.30
2022-10-23T01:14:50.381Z,1011.29
2022-10-23T01:19:51.146Z,1011.23
2022-10-23T01:24:51.845Z,1011.26
2022-10-23T01:29:52.668Z,1011.31
2022-10-23T01:34:53.344Z,1011.27
2022-10-23T01:39:54.121Z,1011.30
2022-10-23T01:44:54.789Z,1011.31
2022-10-23T01:49:55.539Z,1011.35
2022-10-23T01:54:56.267Z,1011.38
2022-10-23T01:59:56.995Z,1011.35
2022-10-23T02:04:57.715Z,1011.29
2022-10-23T02:09:58.482Z,1011.24
2022-10-23T02:14:59.220Z,1011.22
2022-10-23T02:19:59.931Z,1011.22
2022-10-23T02:25:00.658Z,1011.24
2022-10-23T02:30:01.397Z,1011.20
2022-10-23T02:35:02.109Z,1011.20
2022-10-23T02:40:02.832Z,1011.16
2022-10-23T02:45:03.628Z,1011.16
2022-10-23T02:50:04.306Z,1011.18
2022-10-23T02:55:05.050Z,1011.17
2022-10-23T03:00:05.749Z,1011.19
2022-10-23T03:05:06.453Z,1011.21
2022-10-23T03:10:07.181Z,1011.16
2022-10-23T03:15:07.912Z,1011.13
2022-10-23T03:20:08.610Z,1011.15
2022-10-23T03:25:09.349Z,1011.12
2022-10-23T03:30:10.195Z,1011.11
2022-10-23T03:35:11.066Z,1011.19
2022-10-23T03:40:11.887Z,1011.18
2022-10-23T03:45:13.070Z,1011.20
2022-10-23T03:50:13.281Z,1011.23
2022-10-23T03:55:14.016Z,1011.24
2022-10-23T04:00:14.731Z,1011.26
2022-10-23T04:05:15.462Z,1011.31
2022-10-23T04:10:16.200Z,1011.32
2022-10-23T04:15:17.089Z,1011.33
2022-10-23T04:20:17.807Z,1011.26
2022-10-23T04:25:18.527Z,1011.25
2022-10-23T04:30:19.203Z,1011.28
2022-10-23T04:35:19.951Z,1011.21
2022-10-23T04:40:20.671Z,1011.17
2022-10-23T04:45:21.372Z,1011.14
2022-10-23T04:50:22.110Z,1011.21
2022-10-23T04:55:22.864Z,1011.21
2022-10-23T05:00:23.582Z,1011.26
2022-10-23T05:05:24.294Z,1011.30
2022-10-23T05:10:25.026Z,1011.20
2022-10-23T05:15:25.704Z,1011.16
2022-10-23T05:20:26.397Z,1011.22
2022-10-23T05:25:27.092Z,1011.20
2022-10-23T05:30:27.735Z,1011.19
2022-10-23T05:35:28.405Z,1011.21
2022-10-23T05:40:29.225Z,1011.29
2022-10-23T05:45:29.949Z,1011.30
2022-10-23T05:50:30.613Z,1011.34
2022-10-23T05:55:31.293Z,1011.30
2022-10-23T06:00:31.954Z,1011.36
2022-10-23T06:05:32.717Z,1011.37
2022-10-23T06:10:33.380Z,1011.29
2022-10-23T06:15:34.030Z,1011.26
2022-10-23T06:20:34.745Z,1011.31
2022-10-23T06:25:35.395Z,1011.28
2022-10-23T06:30:36.047Z,1011.27
2022-10-23T06:35:36.714Z,1011.24
2022-10-23T06:40:37.360Z,1011.20
2022-10-23T06:45:38.033Z,1011.21
2022-10-23T06:50:38.706Z,1011.29
2022-10-23T06:55:39.455Z,1011.35
2022-10-23T07:00:47.153Z,1011.41
2022-10-23T07:05:40.835Z,1011.44
2022-10-23T07:10:41.480Z,1011.41
2022-10-23T07:15:42.185Z,1011.32
2022-10-23T07:20:42.886Z,1011.37
2022-10-23T07:25:43.538Z,1011.49
2022-10-23T07:30:44.274Z,1011.45
2022-10-23T07:35:44.940Z,1011.46
2022-10-23T07:40:45.579Z,1011.44
2022-10-23T07:45:46.345Z,1011.47
2022-10-23T07:50:47.008Z,1011.41
2022-10-23T07:55:47.799Z,1011.40
2022-10-23T08:00:48.598Z,1011.40
2022-10-23T08:05:49.242Z,1011.34
2022-10-23T08:10:49.953Z,1011.29
2022-10-23T08:15:50.671Z,1011.30
2022-10-23T08:20:51.299Z,1011.31
2022-10-23T08:25:52.098Z,1011.32
2022-10-23T08:30:52.864Z,1011.36
2022-10-23T08:35:53.687Z,1011.35
2022-10-23T08:40:54.338Z,1011.32
2022-10-23T08:45:55.152Z,1011.32
2022-10-23T08:50:55.906Z,1011.27
2022-10-23T08:55:56.658Z,1011.33
2022-10-23T09:00:57.376Z,1011.32
2022-10-23T09:05:58.189Z,1011.27
2022-10-23T09:10:58.953Z,1011.25
2022-10-23T09:15:59.578Z,1011.26
2022-10-23T09:21:00.406Z,1011.22
2022-10-23T09:26:01.228Z,1011.17
2022-10-23T09:31:02.044Z,1011.13
2022-10-23T09:36:02.877Z,1011.17
2022-10-23T09:41:03.522Z,1011.20
2022-10-23T09:46:04.308Z,1011.19
2022-10-23T09:51:05.075Z,1011.20
2022-10-23T09:56:05.728Z,1011.07
2022-10-23T10:01:06.671Z,1011.11
2022-10-23T10:06:07.023Z,1011.11
2022-10-23T10:11:07.677Z,1011.02
2022-10-23T10:16:08.490Z,1011.01
2022-10-23T10:21:09.267Z,1011.00
2022-10-23T10:26:09.873Z,1010.94
2022-10-23T10:31:10.685Z,1010.85
2022-10-23T10:36:11.497Z,1010.76
2022-10-23T10:41:12.163Z,1010.74
2022-10-23T10:46:12.940Z,1010.64
2022-10-23T10:51:13.611Z,1010.66
2022-10-23T10:56:14.245Z,1010.65
2022-10-23T11:01:15.177Z,1010.64
2022-10-23T11:06:15.874Z,1010.56
2022-10-23T11:11:16.706Z,1010.47
2022-10-23T11:16:17.455Z,1010.42
2022-10-23T11:21:18.108Z,1010.29
2022-10-23T11:26:19.733Z,1010.20
2022-10-23T11:31:19.731Z,1010.11
2022-10-23T11:36:20.393Z,1010.08
2022-10-23T11:41:23.769Z,1010.01
2022-10-23T11:46:22.619Z,1009.97
2022-10-23T11:51:22.271Z,1009.91
2022-10-23T11:56:23.002Z,1009.77
2022-10-23T12:01:23.679Z,1009.65
2022-10-23T12:06:24.358Z,1009.58
2022-10-23T12:11:27.468Z,1009.60
2022-10-23T12:16:25.962Z,1009.55
2022-10-23T12:21:26.645Z,1009.48
2022-10-23T12:26:27.353Z,1009.44
2022-10-23T12:31:27.964Z,1009.34
2022-10-23T12:36:28.825Z,1009.32
2022-10-23T12:41:29.548Z,1009.28
2022-10-23T12:46:30.186Z,1009.27
2022-10-23T12:51:30.886Z,1009.24
2022-10-23T12:56:34.402Z,1009.13
2022-10-23T13:01:41.657Z,1009.01
2022-10-23T13:06:32.980Z,1008.94
2022-10-23T13:11:33.682Z,1008.88
2022-10-23T13:16:34.322Z,1008.75
2022-10-23T13:21:35.042Z,1008.68
2022-10-23T13:26:35.691Z,1008.63
2022-10-23T13:31:36.374Z,1008.62
2022-10-23T13:36:37.068Z,1008.59
2022-10-23T13:41:37.758Z,1008.60
2022-10-23T13:46:38.489Z,1008.55
2022-10-23T13:51:42.515Z,1008.45
2022-10-23T13:56:40.008Z,1008.49
2022-10-23T14:01:40.834Z,1008.44
2022-10-23T14:06:41.557Z,1008.38
2022-10-23T14:11:42.216Z,1008.31
2022-10-23T14:16:42.918Z,1008.32
2022-10-23T14:21:43.563Z,1008.33
2022-10-23T14:26:44.310Z,1008.29
2022-10-23T14:31:44.978Z,1008.24
2022-10-23T14:36:50.896Z,1008.18
2022-10-23T14:41:47.259Z,1008.14
2022-10-23T14:46:46.962Z,1008.07
2022-10-23T14:51:47.604Z,1008.02
2022-10-23T14:56:48.301Z,1008.02
2022-10-23T15:01:49.137Z,1007.93
2022-10-23T15:06:49.837Z,1007.92
2022-10-23T15:11:50.579Z,1007.93
2022-10-23T15:16:51.488Z,1007.82
2022-10-23T15:21:52.291Z,1007.74
2022-10-23T15:26:53.011Z,1007.72
2022-10-23T15:31:53.627Z,1007.58
2022-10-23T15:36:54.448Z,1007.50
2022-10-23T15:41:55.161Z,1007.45
2022-10-23T15:46:55.793Z,1007.47
2022-10-23T15:51:56.636Z,1007.38
2022-10-23T15:56:57.266Z,1007.34
2022-10-23T16:01:58.278Z,1007.31
2022-10-23T16:06:58.632Z,1007.34
2022-10-23T16:11:59.295Z,1007.30
2022-10-23T16:17:00.019Z,1007.22
2022-10-23T16:22:00.636Z,1007.19
2022-10-23T16:27:01.386Z,1007.19
2022-10-23T16:32:02.128Z,1007.18
2022-10-23T16:37:02.980Z,1007.10
2022-10-23T16:42:03.754Z,1006.93
2022-10-23T16:47:04.514Z,1006.92
2022-10-23T16:52:05.323Z,1006.89
2022-10-23T16:57:06.011Z,1006.85
2022-10-23T17:02:06.963Z,1006.76
2022-10-23T17:07:07.211Z,1006.72
2022-10-23T17:12:07.949Z,1006.64
2022-10-23T17:17:08.688Z,1006.55
2022-10-23T17:22:09.407Z,1006.46
2022-10-23T17:27:10.146Z,1006.41
2022-10-23T17:32:10.998Z,1006.45
2022-10-23T17:37:11.830Z,1006.23
2022-10-23T17:42:12.546Z,1006.30
2022-10-23T17:47:13.316Z,1006.32
2022-10-23T17:52:14.011Z,1006.23
2022-10-23T17:57:14.779Z,1006.14
2022-10-23T18:02:15.663Z,1006.15
2022-10-23T18:07:15.922Z,1006.16
2022-10-23T18:12:16.626Z,1006.03
2022-10-23T18:17:17.355Z,1006.03
2022-10-23T18:27:18.917Z,1005.84
2022-10-23T18:32:19.603Z,1005.81
2022-10-23T18:37:20.440Z,1005.75
2022-10-23T18:42:21.138Z,1005.82
2022-10-23T18:47:21.892Z,1005.85
2022-10-23T18:52:22.586Z,1005.82
2022-10-23T18:57:23.323Z,1005.69
2022-10-23T19:02:24.242Z,1005.66
2022-10-23T19:07:24.976Z,1005.68
2022-10-23T19:12:25.712Z,1005.65
2022-10-23T19:17:26.431Z,1005.60
2022-10-23T19:22:27.167Z,1005.58
2022-10-23T19:27:27.883Z,1005.62
2022-10-23T19:32:28.718Z,1005.57
2022-10-23T19:37:29.536Z,1005.36
2022-10-23T19:42:30.269Z,1005.29
2022-10-23T19:47:31.012Z,1005.26
2022-10-23T19:52:38.780Z,1005.19
2022-10-23T19:57:32.488Z,1005.20
2022-10-23T20:02:33.382Z,1005.26
2022-10-23T20:07:33.807Z,1005.33
2022-10-23T20:12:34.563Z,1005.34
2022-10-23T20:17:35.321Z,1005.32
2022-10-23T20:22:36.030Z,1005.36
2022-10-23T20:32:37.399Z,1005.30
2022-10-23T20:37:38.285Z,1005.20
2022-10-23T20:42:39.072Z,1005.19
2022-10-23T20:47:39.996Z,1005.19
2022-10-23T20:52:40.841Z,1005.16
2022-10-23T20:57:42.259Z,1005.11
2022-10-23T21:02:43.267Z,1005.08
2022-10-23T21:07:42.897Z,1004.99
2022-10-23T21:12:44.029Z,1004.94
2022-10-23T21:17:44.506Z,1004.88
2022-10-23T21:22:45.537Z,1004.82
2022-10-23T21:27:46.428Z,1004.82
2022-10-23T21:32:46.782Z,1004.89
2022-10-23T21:37:47.526Z,1005.09
2022-10-23T21:42:48.238Z,1005.23
2022-10-23T21:47:48.936Z,1005.18
2022-10-23T21:52:49.683Z,1005.32
2022-10-23T21:57:50.394Z,1005.19
2022-10-23T22:02:51.105Z,1005.21
2022-10-23T22:07:51.878Z,1005.19
2022-10-23T22:12:52.618Z,1005.24
2022-10-23T22:17:53.328Z,1005.17
2022-10-23T22:22:54.075Z,1005.24
2022-10-23T22:27:54.817Z,1005.35
2022-10-23T22:32:55.571Z,1005.46
2022-10-23T22:37:56.231Z,1005.44
2022-10-23T22:42:56.991Z,1005.37
2022-10-23T22:47:57.734Z,1005.42
2022-10-23T22:52:58.456Z,1005.46
2022-10-23T22:57:59.213Z,1005.47
2022-10-23T23:03:00.056Z,1005.44
2022-10-23T23:08:00.824Z,1005.37
2022-10-23T23:13:01.578Z,1005.29
2022-10-23T23:18:02.321Z,1005.16
2022-10-23T23:23:03.021Z,1005.08
2022-10-23T23:28:03.801Z,1005.12
2022-10-23T23:33:04.533Z,1005.00
2022-10-23T23:38:05.268Z,1004.95
2022-10-23T23:43:05.991Z,1004.75
2022-10-23T23:48:06.777Z,1004.74
2022-10-23T23:53:07.504Z,1004.82
2022-10-23T23:58:08.239Z,1004.81
