createdAt,value
2024-03-09T00:01:40.556Z,71.60
2024-03-09T00:04:09.960Z,71.68
2024-03-09T00:06:38.696Z,71.76
2024-03-09T00:09:05.875Z,71.81
2024-03-09T00:11:33.339Z,71.94
2024-03-09T00:14:01.811Z,72.15
2024-03-09T00:16:29.202Z,72.26
2024-03-09T00:18:56.582Z,72.23
2024-03-09T00:21:24.990Z,71.93
2024-03-09T00:23:59.091Z,72.14
2024-03-09T00:26:26.143Z,72.36
2024-03-09T00:28:56.116Z,72.67
2024-03-09T00:31:26.591Z,72.77
2024-03-09T00:33:56.268Z,73.08
2024-03-09T00:36:24.395Z,73.26
2024-03-09T00:38:51.712Z,73.32
2024-03-09T00:41:20.226Z,73.18
2024-03-09T00:43:48.790Z,73.50
2024-03-09T00:46:15.825Z,73.67
2024-03-09T00:48:45.984Z,73.67
2024-03-09T00:51:18.074Z,73.37
2024-03-09T00:53:45.265Z,73.45
2024-03-09T00:56:14.564Z,73.59
2024-03-09T00:58:43.475Z,73.67
2024-03-09T01:01:13.548Z,73.69
2024-03-09T01:03:43.187Z,73.45
2024-03-09T01:06:13.880Z,73.74
2024-03-09T01:08:43.184Z,73.90
2024-03-09T01:11:10.437Z,74.08
2024-03-09T01:13:42.778Z,74.13
2024-03-09T01:16:10.327Z,74.05
2024-03-09T01:18:37.788Z,74.16
2024-03-09T01:21:05.216Z,74.11
2024-03-09T01:23:32.668Z,73.60
2024-03-09T01:26:00.187Z,73.26
2024-03-09T01:28:29.734Z,73.36
2024-03-09T01:30:59.159Z,73.18
2024-03-09T01:33:28.503Z,73.07
2024-03-09T01:35:58.106Z,72.91
2024-03-09T01:38:30.814Z,72.64
2024-03-09T01:41:00.009Z,72.90
2024-03-09T01:43:27.351Z,72.62
2024-03-09T01:45:59.944Z,72.78
2024-03-09T01:48:27.180Z,72.71
2024-03-09T01:50:54.751Z,72.63
2024-03-09T01:53:22.649Z,72.50
2024-03-09T01:55:54.888Z,72.54
2024-03-09T01:58:24.639Z,72.36
2024-03-09T02:00:58.803Z,72.36
2024-03-09T02:03:26.526Z,72.25
2024-03-09T02:05:56.125Z,72.08
2024-03-09T02:08:26.849Z,71.73
2024-03-09T02:10:56.251Z,71.71
2024-03-09T02:13:25.736Z,71.61
2024-03-09T02:15:56.584Z,71.66
2024-03-09T02:18:30.424Z,71.51
2024-03-09T02:20:58.880Z,71.60
2024-03-09T02:23:27.831Z,71.68
2024-03-09T02:25:57.380Z,71.64
2024-03-09T02:28:24.601Z,71.80
2024-03-09T02:30:51.923Z,71.78
2024-03-09T02:33:23.823Z,71.95
2024-03-09T02:35:53.973Z,71.91
2024-03-09T02:38:24.211Z,72.06
2024-03-09T02:40:56.303Z,71.94
2024-03-09T02:43:26.525Z,72.00
2024-03-09T02:45:53.841Z,72.01
2024-03-09T02:48:22.116Z,71.87
2024-03-09T02:50:49.563Z,72.01
2024-03-09T02:53:19.782Z,72.12
2024-03-09T02:55:47.256Z,72.19
2024-03-09T02:58:17.786Z,72.30
2024-03-09T03:00:45.120Z,72.20
2024-03-09T03:03:32.923Z,72.11
2024-03-09T03:06:03.594Z,72.31
2024-03-09T03:08:30.868Z,72.10
2024-03-09T03:10:58.337Z,72.58
2024-03-09T03:13:25.595Z,72.49
2024-03-09T03:15:53.631Z,72.43
2024-03-09T03:18:21.094Z,72.63
2024-03-09T03:20:50.395Z,72.59
2024-03-09T03:23:18.298Z,72.49
2024-03-09T03:25:50.400Z,72.63
2024-03-09T03:28:19.883Z,72.43
2024-03-09T03:30:47.123Z,72.60
2024-03-09T03:33:18.008Z,72.27
2024-03-09T03:35:50.418Z,72.54
2024-03-09T03:38:17.753Z,72.61
2024-03-09T03:40:46.733Z,72.64
2024-03-09T03:43:14.214Z,72.38
2024-03-09T03:45:42.740Z,72.39
2024-03-09T03:48:16.830Z,72.58
2024-03-09T03:50:44.390Z,72.63
2024-03-09T03:53:11.841Z,72.52
2024-03-09T03:55:39.168Z,72.41
2024-03-09T03:58:08.083Z,72.40
2024-03-09T04:00:35.484Z,72.58
2024-03-09T04:03:07.004Z,72.35
2024-03-09T04:05:34.745Z,72.56
2024-03-09T04:08:02.033Z,72.54
2024-03-09T04:10:32.673Z,72.55
2024-03-09T04:13:04.412Z,72.54
2024-03-09T04:15:32.764Z,72.84
2024-03-09T04:18:04.152Z,72.76
2024-03-09T04:20:38.908Z,72.60
2024-03-09T04:23:10.601Z,72.72
2024-03-09T04:25:39.756Z,72.86
2024-03-09T04:28:08.035Z,72.78
2024-03-09T04:30:35.635Z,73.06
2024-03-09T04:33:07.011Z,73.11
2024-03-09T04:35:37.632Z,72.87
2024-03-09T04:38:07.809Z,73.10
2024-03-09T04:40:39.265Z,72.92
2024-03-09T04:43:11.364Z,73.18
2024-03-09T04:45:41.093Z,73.25
2024-03-09T04:48:11.691Z,73.25
2024-03-09T04:50:50.050Z,72.92
2024-03-09T04:53:19.123Z,73.19
2024-03-09T04:55:50.194Z,73.10
2024-03-09T04:58:19.887Z,73.19
2024-03-09T05:00:47.487Z,72.81
2024-03-09T05:03:19.036Z,73.46
2024-03-09T05:05:46.365Z,73.13
2024-03-09T05:08:14.658Z,73.24
2024-03-09T05:10:43.785Z,73.30
2024-03-09T05:13:10.992Z,73.18
2024-03-09T05:15:38.884Z,73.11
2024-03-09T05:18:09.933Z,73.19
2024-03-09T05:20:37.754Z,73.55
2024-03-09T05:23:10.720Z,73.62
2024-03-09T05:25:41.670Z,73.43
2024-03-09T05:28:14.192Z,73.38
2024-03-09T05:30:45.434Z,73.38
2024-03-09T05:33:16.813Z,73.44
2024-03-09T05:35:46.459Z,73.44
2024-03-09T05:38:14.034Z,73.32
2024-03-09T05:40:41.647Z,73.41
2024-03-09T05:43:11.643Z,73.44
2024-03-09T05:45:43.101Z,73.36
2024-03-09T05:48:12.284Z,73.27
2024-03-09T05:50:43.657Z,73.25
2024-03-09T05:53:12.531Z,73.46
2024-03-09T05:55:40.600Z,73.26
2024-03-09T05:58:08.808Z,73.41
2024-03-09T06:00:37.947Z,73.31
2024-03-09T06:03:07.967Z,73.37
2024-03-09T06:05:35.380Z,73.46
2024-03-09T06:08:06.997Z,73.22
2024-03-09T06:10:38.475Z,73.18
2024-03-09T06:13:13.542Z,73.06
2024-03-09T06:15:42.520Z,73.14
2024-03-09T06:18:12.038Z,72.98
2024-03-09T06:20:42.347Z,73.12
2024-03-09T06:23:10.006Z,73.29
2024-03-09T06:25:37.313Z,73.04
2024-03-09T06:28:09.339Z,73.02
2024-03-09T06:30:40.963Z,72.97
2024-03-09T06:33:08.007Z,73.09
2024-03-09T06:35:37.551Z,72.99
2024-03-09T06:38:07.749Z,72.84
2024-03-09T06:40:43.024Z,72.92
2024-03-09T06:43:14.280Z,72.87
2024-03-09T06:45:43.128Z,72.68
2024-03-09T06:48:11.000Z,72.79
2024-03-09T06:50:42.993Z,72.98
2024-03-09T06:53:11.687Z,72.62
2024-03-09T06:55:41.664Z,73.03
2024-03-09T06:58:12.904Z,72.95
2024-03-09T07:00:39.925Z,72.37
2024-03-09T07:03:07.241Z,72.36
2024-03-09T07:05:38.716Z,72.41
2024-03-09T07:08:08.064Z,72.31
2024-03-09T07:10:36.358Z,72.38
2024-03-09T07:13:03.035Z,72.16
2024-03-09T07:15:32.395Z,72.08
2024-03-09T07:17:59.038Z,71.88
2024-03-09T07:20:29.711Z,71.76
2024-03-09T07:22:57.142Z,71.84
2024-03-09T07:25:26.295Z,71.51
2024-03-09T07:27:58.094Z,71.36
2024-03-09T07:30:25.699Z,71.36
2024-03-09T07:32:55.285Z,71.04
2024-03-09T07:35:26.907Z,71.11
2024-03-09T07:37:55.017Z,71.33
2024-03-09T07:40:23.106Z,71.38
2024-03-09T07:42:51.493Z,71.63
2024-03-09T07:45:18.159Z,71.36
2024-03-09T07:47:46.406Z,71.34
2024-03-09T07:50:17.434Z,71.08
2024-03-09T07:52:54.543Z,71.36
2024-03-09T07:55:22.941Z,71.43
2024-03-09T07:57:49.802Z,71.63
2024-03-09T08:00:35.207Z,71.60
2024-03-09T08:03:02.755Z,72.02
2024-03-09T08:05:32.756Z,71.75
2024-03-09T08:08:04.337Z,71.77
2024-03-09T08:10:33.195Z,71.38
2024-03-09T08:13:00.148Z,71.57
2024-03-09T08:15:30.665Z,71.75
2024-03-09T08:17:57.514Z,71.90
2024-03-09T08:20:24.258Z,71.84
2024-03-09T08:22:50.960Z,72.03
2024-03-09T08:25:18.700Z,72.47
2024-03-09T08:27:46.661Z,72.63
2024-03-09T08:30:17.185Z,72.63
2024-03-09T08:32:48.738Z,72.32
2024-03-09T08:35:20.381Z,72.29
2024-03-09T08:37:48.798Z,72.42
2024-03-09T08:40:20.388Z,72.25
2024-03-09T08:42:54.739Z,72.04
2024-03-09T08:45:22.551Z,72.03
2024-03-09T08:47:53.226Z,71.91
2024-03-09T08:50:23.428Z,71.92
2024-03-09T08:52:53.927Z,71.81
2024-03-09T08:55:20.733Z,71.77
2024-03-09T08:57:49.806Z,71.81
2024-03-09T09:00:20.414Z,71.46
2024-03-09T09:02:50.386Z,71.07
2024-03-09T09:05:19.529Z,70.77
2024-03-09T09:07:47.869Z,70.48
2024-03-09T09:10:18.739Z,69.80
2024-03-09T09:12:46.651Z,69.59
2024-03-09T09:15:13.891Z,69.82
2024-03-09T09:17:43.245Z,69.71
2024-03-09T09:20:15.909Z,69.28
2024-03-09T09:22:48.096Z,68.83
2024-03-09T09:25:15.301Z,68.52
2024-03-09T09:27:44.198Z,68.18
2024-03-09T09:30:10.957Z,68.24
2024-03-09T09:32:39.157Z,68.57
2024-03-09T09:35:05.958Z,68.65
2024-03-09T09:37:33.882Z,68.48
2024-03-09T09:40:01.523Z,68.50
2024-03-09T09:42:30.953Z,68.17
2024-03-09T09:44:58.127Z,67.98
2024-03-09T09:47:28.905Z,66.91
2024-03-09T09:49:56.828Z,65.80
2024-03-09T09:52:26.403Z,66.27
2024-03-09T09:54:56.951Z,66.37
2024-03-09T09:57:25.732Z,66.41
2024-03-09T09:59:53.326Z,65.77
2024-03-09T10:02:23.269Z,65.93
2024-03-09T10:04:51.381Z,66.01
2024-03-09T10:07:17.866Z,65.10
2024-03-09T10:09:47.636Z,64.77
2024-03-09T10:12:21.122Z,64.35
2024-03-09T10:14:47.760Z,63.96
2024-03-09T10:17:15.552Z,64.00
2024-03-09T10:19:44.115Z,63.83
2024-03-09T10:22:10.653Z,64.33
2024-03-09T10:24:51.709Z,63.65
2024-03-09T10:27:27.137Z,63.89
2024-03-09T10:30:16.721Z,63.53
2024-03-09T10:32:43.686Z,63.98
2024-03-09T10:35:11.332Z,63.63
2024-03-09T10:37:41.987Z,63.53
2024-03-09T10:40:14.063Z,63.70
2024-03-09T10:42:46.967Z,64.09
2024-03-09T10:45:18.323Z,63.62
2024-03-09T10:47:55.985Z,63.78
2024-03-09T10:50:27.737Z,63.84
2024-03-09T10:53:10.379Z,63.52
2024-03-09T10:55:55.549Z,62.71
2024-03-09T10:58:26.836Z,62.84
2024-03-09T11:00:54.155Z,62.45
2024-03-09T11:03:24.287Z,62.40
2024-03-09T11:05:54.551Z,62.53
2024-03-09T11:08:22.305Z,62.90
2024-03-09T11:10:49.284Z,62.11
2024-03-09T11:13:19.853Z,61.66
2024-03-09T11:15:56.158Z,61.60
2024-03-09T11:18:24.082Z,61.90
2024-03-09T11:21:00.468Z,61.74
2024-03-09T11:23:32.115Z,61.78
2024-03-09T11:25:59.892Z,61.69
2024-03-09T11:28:30.600Z,61.65
2024-03-09T11:31:12.226Z,61.59
2024-03-09T11:33:50.736Z,60.86
2024-03-09T11:36:51.195Z,60.86
2024-03-09T11:39:32.494Z,60.79
2024-03-09T11:42:09.800Z,60.32
2024-03-09T11:44:40.845Z,60.20
2024-03-09T11:47:07.777Z,60.79
2024-03-09T11:49:35.704Z,60.35
2024-03-09T11:52:04.821Z,60.18
2024-03-09T11:54:32.199Z,60.17
2024-03-09T11:56:59.005Z,59.41
2024-03-09T11:59:26.463Z,59.68
2024-03-09T12:02:04.466Z,59.23
2024-03-09T12:04:33.445Z,59.13
2024-03-09T12:07:01.187Z,59.15
2024-03-09T12:09:29.231Z,59.25
2024-03-09T12:11:56.076Z,58.96
2024-03-09T12:14:22.594Z,58.91
2024-03-09T12:16:53.048Z,59.07
2024-03-09T12:19:19.832Z,59.40
2024-03-09T12:21:46.550Z,59.19
2024-03-09T12:24:14.124Z,59.21
2024-03-09T12:26:41.495Z,58.51
2024-03-09T12:29:09.941Z,57.73
2024-03-09T12:31:40.106Z,57.53
2024-03-09T12:34:07.072Z,57.54
2024-03-09T12:36:34.741Z,57.73
2024-03-09T12:39:17.979Z,57.86
2024-03-09T12:41:53.520Z,57.47
2024-03-09T12:44:22.487Z,56.53
2024-03-09T12:46:50.206Z,56.32
2024-03-09T12:49:16.893Z,56.95
2024-03-09T12:51:46.981Z,56.69
2024-03-09T12:54:14.388Z,56.95
2024-03-09T12:56:42.784Z,56.25
2024-03-09T12:59:17.771Z,56.31
2024-03-09T13:01:45.976Z,56.15
2024-03-09T13:04:12.997Z,56.63
2024-03-09T13:06:43.800Z,56.05
2024-03-09T13:09:17.237Z,55.44
2024-03-09T13:11:44.914Z,55.03
2024-03-09T13:14:11.921Z,55.90
2024-03-09T13:16:42.098Z,55.72
2024-03-09T13:19:11.545Z,55.12
2024-03-09T13:21:38.900Z,54.64
2024-03-09T13:24:10.169Z,54.76
2024-03-09T13:26:38.335Z,54.39
2024-03-09T13:29:04.996Z,54.86
2024-03-09T13:31:34.239Z,55.62
2024-03-09T13:34:07.000Z,54.28
2024-03-09T13:36:33.683Z,54.66
2024-03-09T13:39:12.737Z,53.92
2024-03-09T13:41:42.189Z,53.88
2024-03-09T13:44:10.093Z,54.35
2024-03-09T13:46:36.748Z,54.07
2024-03-09T13:49:12.215Z,54.44
2024-03-09T13:51:39.854Z,53.82
2024-03-09T13:54:08.886Z,54.18
2024-03-09T13:56:35.636Z,53.84
2024-03-09T13:59:02.484Z,53.23
2024-03-09T14:01:29.804Z,53.27
2024-03-09T14:03:58.897Z,53.54
2024-03-09T14:06:25.418Z,53.89
2024-03-09T14:08:53.024Z,53.15
2024-03-09T14:11:20.933Z,53.67
2024-03-09T14:13:49.258Z,53.32
2024-03-09T14:16:16.296Z,53.17
2024-03-09T14:18:47.907Z,53.55
2024-03-09T14:21:18.538Z,53.73
2024-03-09T14:23:49.502Z,53.08
2024-03-09T14:26:18.655Z,52.93
2024-03-09T14:28:45.383Z,52.80
2024-03-09T14:31:16.516Z,52.42
2024-03-09T14:33:45.430Z,52.90
2024-03-09T14:36:15.249Z,52.63
2024-03-09T14:38:41.819Z,53.21
2024-03-09T14:41:11.899Z,52.82
2024-03-09T14:43:42.529Z,52.75
2024-03-09T14:46:11.655Z,53.21
2024-03-09T14:48:39.120Z,53.65
2024-03-09T14:51:10.642Z,54.20
2024-03-09T14:53:41.104Z,53.60
2024-03-09T14:56:08.548Z,53.44
2024-03-09T14:58:42.377Z,53.09
2024-03-09T15:01:13.942Z,52.94
2024-03-09T15:03:41.268Z,52.91
2024-03-09T15:06:14.791Z,52.94
2024-03-09T15:08:44.354Z,52.87
2024-03-09T15:11:16.340Z,52.79
2024-03-09T15:13:54.727Z,52.22
2024-03-09T15:16:23.783Z,52.38
2024-03-09T15:18:56.274Z,52.53
2024-03-09T15:21:25.970Z,52.03
2024-03-09T15:23:58.696Z,52.74
2024-03-09T15:26:28.807Z,52.36
2024-03-09T15:28:57.970Z,52.61
2024-03-09T15:31:25.076Z,52.78
2024-03-09T15:33:54.288Z,52.87
2024-03-09T15:36:21.276Z,52.51
2024-03-09T15:38:48.317Z,52.79
2024-03-09T15:41:16.009Z,52.09
2024-03-09T15:43:43.777Z,52.63
2024-03-09T15:46:13.242Z,53.10
2024-03-09T15:48:39.941Z,52.58
2024-03-09T15:51:06.654Z,52.48
2024-03-09T15:53:38.776Z,52.79
2024-03-09T15:56:07.762Z,53.09
2024-03-09T15:58:44.288Z,53.35
2024-03-09T16:01:11.282Z,53.85
2024-03-09T16:03:39.051Z,54.14
2024-03-09T16:06:05.766Z,54.68
2024-03-09T16:08:34.338Z,54.81
2024-03-09T16:11:03.507Z,55.02
2024-03-09T16:13:31.801Z,55.27
2024-03-09T16:16:07.707Z,55.48
2024-03-09T16:18:34.620Z,55.36
2024-03-09T16:21:07.489Z,55.90
2024-03-09T16:23:35.118Z,56.17
2024-03-09T16:26:01.725Z,56.04
2024-03-09T16:28:32.698Z,56.12
2024-03-09T16:31:00.981Z,56.35
2024-03-09T16:33:30.197Z,56.58
2024-03-09T16:35:58.800Z,56.41
2024-03-09T16:38:25.436Z,56.52
2024-03-09T16:40:57.424Z,56.95
2024-03-09T16:43:35.097Z,56.95
2024-03-09T16:46:08.843Z,57.16
2024-03-09T16:48:38.920Z,57.33
2024-03-09T16:51:09.625Z,57.36
2024-03-09T16:53:39.741Z,57.76
2024-03-09T16:56:07.216Z,58.34
2024-03-09T16:58:33.804Z,58.61
2024-03-09T17:01:05.223Z,58.05
2024-03-09T17:03:35.441Z,58.58
2024-03-09T17:06:03.972Z,58.78
2024-03-09T17:08:31.145Z,58.57
2024-03-09T17:10:58.714Z,58.67
2024-03-09T17:13:25.464Z,58.53
2024-03-09T17:15:52.163Z,58.85
2024-03-09T17:18:22.357Z,59.05
2024-03-09T17:20:53.792Z,59.00
2024-03-09T17:23:21.490Z,59.08
2024-03-09T17:25:49.122Z,59.22
2024-03-09T17:28:20.930Z,59.18
2024-03-09T17:30:49.335Z,59.47
2024-03-09T17:33:16.493Z,59.26
2024-03-09T17:35:43.306Z,59.31
2024-03-09T17:38:09.915Z,59.18
2024-03-09T17:40:37.426Z,59.10
2024-03-09T17:46:52.229Z,59.10
2024-03-09T17:50:18.226Z,59.46
2024-03-09T18:15:11.279Z,59.52
2024-03-09T18:18:29.908Z,59.22
2024-03-09T18:21:03.944Z,59.17
2024-03-09T18:23:44.014Z,59.39
2024-03-09T18:29:13.820Z,59.37
2024-03-09T18:31:42.280Z,59.41
2024-03-09T18:34:09.298Z,59.10
2024-03-09T18:36:35.868Z,59.07
2024-03-09T18:39:02.491Z,59.23
2024-03-09T19:38:49.482Z,59.94
2024-03-09T20:39:08.069Z,58.58
2024-03-09T20:48:31.634Z,58.83
2024-03-09T20:51:03.862Z,58.79
2024-03-09T21:00:54.930Z,59.24
2024-03-09T21:03:22.106Z,59.16
2024-03-09T21:05:56.348Z,59.31
2024-03-09T21:08:23.637Z,59.45
2024-03-09T21:10:53.435Z,59.56
2024-03-09T21:13:20.372Z,59.46
2024-03-09T21:15:46.930Z,59.55
2024-03-09T21:18:14.236Z,59.53
2024-03-09T21:20:40.842Z,59.50
2024-03-09T21:23:11.412Z,59.63
2024-03-09T21:25:38.930Z,59.73
2024-03-09T21:28:06.755Z,59.75
2024-03-09T21:30:33.293Z,59.79
2024-03-09T21:32:59.941Z,59.96
2024-03-09T21:35:27.052Z,59.92
2024-03-09T21:37:56.945Z,59.99
2024-03-09T21:40:26.747Z,60.11
2024-03-09T21:42:53.851Z,60.14
2024-03-09T21:45:20.922Z,60.30
2024-03-09T21:47:49.437Z,60.19
2024-03-09T21:50:22.706Z,60.16
2024-03-09T21:52:51.957Z,60.39
2024-03-09T21:55:19.846Z,60.34
2024-03-09T21:57:46.739Z,60.38
2024-03-09T22:00:24.459Z,60.28
2024-03-09T22:02:57.567Z,60.19
2024-03-09T22:05:28.824Z,60.17
2024-03-09T22:07:58.504Z,60.26
2024-03-09T22:10:25.859Z,60.43
2024-03-09T22:12:55.962Z,60.18
2024-03-09T22:15:24.406Z,60.33
2024-03-09T22:17:53.627Z,60.18
2024-03-09T22:20:20.991Z,60.34
2024-03-09T22:22:48.716Z,60.19
2024-03-09T22:25:17.192Z,60.27
2024-03-09T22:27:44.522Z,60.72
2024-03-09T22:30:13.267Z,60.64
2024-03-09T22:32:42.924Z,60.42
2024-03-09T22:35:15.057Z,60.61
2024-03-09T22:37:43.967Z,60.47
2024-03-09T22:40:15.416Z,60.31
2024-03-09T22:42:42.611Z,60.18
2024-03-09T22:45:12.638Z,59.82
2024-03-09T22:47:45.010Z,59.54
2024-03-09T22:50:16.501Z,59.41
2024-03-09T22:52:46.128Z,59.52
2024-03-09T22:55:19.425Z,59.75
2024-03-09T22:57:46.732Z,59.51
2024-03-09T23:00:24.725Z,59.69
2024-03-09T23:02:52.080Z,59.70
2024-03-09T23:05:24.021Z,59.85
2024-03-09T23:07:51.345Z,59.75
2024-03-09T23:10:21.053Z,60.22
2024-03-09T23:12:51.165Z,60.12
2024-03-09T23:15:23.521Z,60.27
2024-03-09T23:17:53.621Z,60.17
2024-03-09T23:20:24.709Z,60.28
2024-03-09T23:22:52.563Z,60.16
2024-03-09T23:25:20.161Z,60.40
2024-03-09T23:27:48.120Z,60.22
2024-03-09T23:30:19.106Z,60.15
2024-03-09T23:32:50.193Z,60.06
2024-03-09T23:35:18.916Z,60.13
2024-03-09T23:37:46.182Z,60.22
2024-03-09T23:40:14.111Z,60.14
2024-03-09T23:42:41.782Z,60.36
2024-03-09T23:45:15.596Z,60.20
2024-03-09T23:47:45.995Z,60.45
2024-03-09T23:50:13.956Z,60.55
2024-03-09T23:52:47.852Z,60.72
2024-03-09T23:55:14.756Z,60.74
2024-03-09T23:57:41.598Z,60.50
