createdAt,value
2018-02-19T00:00:32.348Z,7.43
2018-02-19T00:03:03.413Z,7.85
2018-02-19T00:05:34.538Z,6.57
2018-02-19T00:08:05.510Z,6.37
2018-02-19T00:10:36.703Z,6.28
2018-02-19T00:13:07.771Z,6.00
2018-02-19T00:15:38.801Z,5.78
2018-02-19T00:18:09.552Z,6.87
2018-02-19T00:20:40.320Z,6.57
2018-02-19T00:23:11.077Z,6.77
2018-02-19T00:25:41.845Z,6.07
2018-02-19T00:28:12.605Z,6.53
2018-02-19T00:30:49.400Z,6.00
2018-02-19T00:33:20.167Z,5.70
2018-02-19T00:35:50.937Z,5.80
2018-02-19T00:38:21.692Z,6.10
2018-02-19T00:40:52.461Z,6.27
2018-02-19T00:43:23.245Z,5.53
2018-02-19T00:45:54.024Z,5.97
2018-02-19T00:48:24.813Z,5.70
2018-02-19T00:50:55.573Z,5.40
2018-02-19T00:53:26.321Z,6.10
2018-02-19T00:55:57.093Z,5.57
2018-02-19T00:58:27.857Z,6.50
2018-02-19T01:00:58.616Z,6.80
2018-02-19T01:03:29.374Z,6.07
2018-02-19T01:06:00.145Z,6.13
2018-02-19T01:08:30.901Z,6.87
2018-02-19T01:11:01.674Z,6.60
2018-02-19T01:13:32.417Z,7.43
2018-02-19T01:16:03.173Z,8.50
2018-02-19T01:18:33.909Z,7.40
2018-02-19T01:21:04.669Z,8.00
2018-02-19T01:23:35.413Z,8.20
2018-02-19T01:26:06.173Z,8.40
2018-02-19T01:28:36.917Z,8.13
2018-02-19T01:31:07.676Z,7.57
2018-02-19T01:33:38.409Z,7.17
2018-02-19T01:36:09.165Z,8.23
2018-02-19T01:38:39.916Z,7.43
2018-02-19T01:41:10.676Z,7.37
2018-02-19T01:43:41.415Z,6.80
2018-02-19T01:46:12.174Z,6.50
2018-02-19T01:48:44.972Z,6.00
2018-02-19T01:51:15.742Z,7.85
2018-02-19T01:53:46.502Z,6.80
2018-02-19T01:56:17.262Z,7.00
2018-02-19T01:58:47.996Z,6.17
2018-02-19T02:01:18.756Z,5.90
2018-02-19T02:03:49.508Z,5.97
2018-02-19T02:06:20.322Z,6.63
2018-02-19T02:08:51.025Z,6.17
2018-02-19T02:11:21.774Z,7.13
2018-02-19T02:13:52.525Z,6.13
2018-02-19T02:16:23.298Z,7.10
2018-02-19T02:18:54.056Z,6.50
2018-02-19T02:21:24.857Z,6.03
2018-02-19T02:23:55.624Z,6.20
2018-02-19T02:26:26.388Z,6.00
2018-02-19T02:28:57.120Z,5.57
2018-02-19T02:31:27.880Z,6.50
2018-02-19T02:33:58.620Z,5.87
2018-02-19T02:36:29.374Z,5.33
2018-02-19T02:39:00.131Z,6.37
2018-02-19T02:41:30.892Z,6.83
2018-02-19T02:44:01.636Z,5.00
2018-02-19T02:46:38.424Z,6.10
2018-02-19T02:49:09.173Z,5.93
2018-02-19T02:51:39.936Z,5.50
2018-02-19T02:54:10.687Z,5.20
2018-02-19T02:56:41.456Z,6.60
2018-02-19T02:59:12.230Z,5.57
2018-02-19T03:01:43.053Z,4.73
2018-02-19T03:04:13.826Z,6.30
2018-02-19T03:06:44.633Z,6.00
2018-02-19T03:09:15.381Z,6.30
2018-02-19T03:11:46.196Z,5.33
2018-02-19T03:14:16.945Z,5.50
2018-02-19T03:16:47.735Z,5.37
2018-02-19T03:19:18.580Z,7.23
2018-02-19T03:21:49.360Z,6.00
2018-02-19T03:24:20.101Z,6.20
2018-02-19T03:26:50.861Z,5.40
2018-02-19T03:29:21.618Z,6.37
2018-02-19T03:31:52.373Z,6.73
2018-02-19T03:34:23.123Z,5.37
2018-02-19T03:36:53.872Z,6.17
2018-02-19T03:39:25.160Z,5.30
2018-02-19T03:41:55.921Z,7.28
2018-02-19T03:44:26.709Z,6.50
2018-02-19T03:46:57.453Z,6.93
2018-02-19T03:49:28.224Z,6.73
2018-02-19T03:51:58.973Z,6.90
2018-02-19T03:54:29.724Z,5.33
2018-02-19T03:57:01.543Z,7.07
2018-02-19T03:59:32.299Z,6.55
2018-02-19T04:02:03.057Z,5.47
2018-02-19T04:04:33.832Z,6.83
2018-02-19T04:07:04.591Z,6.20
2018-02-19T04:09:35.353Z,5.90
2018-02-19T04:12:06.105Z,6.07
2018-02-19T04:14:36.877Z,6.10
2018-02-19T04:17:07.621Z,6.93
2018-02-19T04:19:38.397Z,7.10
2018-02-19T04:22:09.173Z,7.17
2018-02-19T04:24:39.915Z,6.10
2018-02-19T04:27:10.689Z,6.07
2018-02-19T04:29:41.464Z,8.00
2018-02-19T04:32:12.214Z,7.17
2018-02-19T04:34:42.989Z,6.47
2018-02-19T04:37:13.730Z,5.97
2018-02-19T04:39:44.505Z,7.63
2018-02-19T04:42:15.271Z,6.80
2018-02-19T04:44:46.865Z,7.50
2018-02-19T04:47:17.638Z,6.45
2018-02-19T04:49:48.397Z,5.87
2018-02-19T04:52:19.144Z,6.40
2018-02-19T04:54:49.921Z,7.40
2018-02-19T04:57:20.688Z,6.70
2018-02-19T04:59:51.458Z,6.87
2018-02-19T05:02:22.230Z,5.90
2018-02-19T05:04:52.984Z,6.43
2018-02-19T05:07:23.725Z,7.60
2018-02-19T05:09:54.501Z,6.50
2018-02-19T05:12:25.255Z,6.00
2018-02-19T05:14:56.024Z,7.10
2018-02-19T05:17:26.797Z,6.30
2018-02-19T05:19:57.565Z,7.47
2018-02-19T05:22:28.301Z,7.37
2018-02-19T05:24:59.051Z,6.10
2018-02-19T05:27:29.792Z,7.00
2018-02-19T05:30:00.558Z,8.40
2018-02-19T05:32:31.296Z,6.63
2018-02-19T05:35:02.049Z,6.97
2018-02-19T05:37:32.801Z,9.93
2018-02-19T05:40:03.569Z,6.80
2018-02-19T05:42:34.304Z,8.13
2018-02-19T05:45:05.089Z,6.47
2018-02-19T05:47:35.889Z,7.17
2018-02-19T05:50:06.601Z,7.43
2018-02-19T05:52:37.356Z,7.27
2018-02-19T05:55:08.124Z,7.13
2018-02-19T05:57:38.874Z,7.03
2018-02-19T06:00:09.641Z,7.27
2018-02-19T06:02:40.374Z,6.60
2018-02-19T06:05:11.138Z,6.83
2018-02-19T06:07:41.893Z,7.07
2018-02-19T06:10:12.636Z,6.47
2018-02-19T06:12:43.385Z,7.00
2018-02-19T06:15:14.256Z,7.77
2018-02-19T06:17:45.033Z,8.23
2018-02-19T06:20:17.877Z,7.80
2018-02-19T06:22:48.696Z,7.40
2018-02-19T06:25:19.551Z,7.10
2018-02-19T06:27:51.428Z,7.00
2018-02-19T06:30:22.229Z,7.43
2018-02-19T06:32:53.071Z,9.37
2018-02-19T06:35:23.838Z,9.00
2018-02-19T06:37:54.605Z,8.53
2018-02-19T06:40:25.373Z,8.57
2018-02-19T06:42:56.155Z,8.57
2018-02-19T06:45:30.329Z,8.57
2018-02-19T06:48:05.764Z,8.07
2018-02-19T06:50:36.528Z,7.70
2018-02-19T06:53:07.333Z,8.87
2018-02-19T06:55:38.113Z,8.90
2018-02-19T06:58:08.877Z,9.13
2018-02-19T07:00:39.668Z,8.70
2018-02-19T07:03:10.469Z,8.20
2018-02-19T07:05:41.260Z,7.33
2018-02-19T07:08:12.031Z,7.40
2018-02-19T07:10:42.800Z,9.47
2018-02-19T07:13:13.561Z,10.53
2018-02-19T07:15:44.327Z,7.90
2018-02-19T07:18:15.078Z,8.07
2018-02-19T07:20:45.865Z,8.83
2018-02-19T07:23:16.622Z,9.10
2018-02-19T07:25:47.386Z,9.53
2018-02-19T07:28:18.215Z,9.27
2018-02-19T07:30:49.016Z,8.80
2018-02-19T07:33:19.766Z,8.73
2018-02-19T07:35:50.553Z,9.80
2018-02-19T07:38:21.354Z,8.97
2018-02-19T07:40:52.133Z,9.00
2018-02-19T07:43:22.874Z,8.90
2018-02-19T07:45:53.657Z,9.30
2018-02-19T07:48:24.408Z,9.40
2018-02-19T07:50:55.169Z,10.07
2018-02-19T07:53:25.946Z,8.87
2018-02-19T07:55:56.716Z,9.03
2018-02-19T07:58:27.478Z,8.87
2018-02-19T08:00:58.224Z,9.27
2018-02-19T08:03:31.060Z,11.47
2018-02-19T08:06:01.819Z,13.65
2018-02-19T08:08:32.561Z,10.40
2018-02-19T08:11:03.329Z,16.00
2018-02-19T08:13:34.077Z,10.37
2018-02-19T08:16:04.840Z,13.23
2018-02-19T08:18:35.577Z,20.13
2018-02-19T08:21:06.347Z,11.73
2018-02-19T08:23:37.092Z,98.50
2018-02-19T08:26:07.849Z,18.67
2018-02-19T08:28:38.596Z,11.20
2018-02-19T08:31:09.361Z,14.00
2018-02-19T08:33:40.096Z,10.87
2018-02-19T08:36:10.865Z,33.57
2018-02-19T08:38:41.607Z,12.87
2018-02-19T08:41:12.356Z,11.33
2018-02-19T08:43:43.190Z,10.70
2018-02-19T08:46:13.977Z,10.87
2018-02-19T08:48:44.729Z,11.33
2018-02-19T08:51:15.497Z,11.93
2018-02-19T08:53:46.241Z,10.20
2018-02-19T08:56:17.000Z,10.50
2018-02-19T08:58:47.769Z,10.23
2018-02-19T09:01:18.550Z,10.07
2018-02-19T09:03:49.333Z,9.90
2018-02-19T09:06:20.101Z,9.50
2018-02-19T09:08:50.849Z,8.80
2018-02-19T09:11:21.613Z,9.90
2018-02-19T09:13:52.365Z,9.70
2018-02-19T09:16:23.148Z,9.93
2018-02-19T09:18:53.930Z,9.23
2018-02-19T09:21:24.721Z,8.97
2018-02-19T09:23:55.553Z,9.07
2018-02-19T09:26:26.385Z,8.63
2018-02-19T09:28:57.129Z,8.47
2018-02-19T09:31:27.898Z,8.60
2018-02-19T09:33:58.653Z,7.90
2018-02-19T09:36:29.453Z,7.60
2018-02-19T09:39:00.196Z,8.17
2018-02-19T09:41:30.953Z,8.90
2018-02-19T09:44:01.707Z,8.07
2018-02-19T09:46:32.486Z,7.73
2018-02-19T09:49:03.244Z,8.73
2018-02-19T09:51:34.048Z,8.50
2018-02-19T09:54:04.820Z,7.53
2018-02-19T09:56:35.600Z,7.47
2018-02-19T09:59:11.161Z,7.47
2018-02-19T10:01:41.944Z,7.50
2018-02-19T10:04:12.733Z,8.43
2018-02-19T10:06:43.519Z,7.50
2018-02-19T10:09:14.325Z,7.63
2018-02-19T10:11:45.101Z,7.83
2018-02-19T10:14:16.909Z,7.37
2018-02-19T10:16:47.677Z,7.22
2018-02-19T10:19:18.429Z,8.10
2018-02-19T10:21:54.037Z,9.00
2018-02-19T10:24:24.817Z,8.05
2018-02-19T10:26:55.635Z,7.20
2018-02-19T10:29:26.414Z,7.07
2018-02-19T10:31:57.338Z,7.90
2018-02-19T10:34:32.513Z,5.93
2018-02-19T10:37:12.056Z,6.68
2018-02-19T10:39:54.511Z,7.93
2018-02-19T11:05:55.854Z,9.05
2018-02-19T11:08:26.756Z,7.85
2018-02-19T11:10:57.757Z,8.67
2018-02-19T11:13:29.675Z,8.60
2018-02-19T11:16:00.511Z,8.40
2018-02-19T11:18:31.535Z,8.13
2018-02-19T11:21:02.544Z,8.98
2018-02-19T11:23:33.447Z,8.88
2018-02-19T11:26:04.352Z,13.40
2018-02-19T11:28:35.216Z,16.13
2018-02-19T11:31:06.044Z,8.17
2018-02-19T11:33:36.934Z,8.67
2018-02-19T11:36:07.917Z,7.50
2018-02-19T11:38:38.880Z,8.32
2018-02-19T11:41:09.745Z,8.47
2018-02-19T11:43:40.594Z,8.30
2018-02-19T11:46:11.458Z,8.77
2018-02-19T11:48:42.398Z,7.90
2018-02-19T11:51:13.267Z,7.73
2018-02-19T11:53:44.164Z,9.10
2018-02-19T11:56:15.055Z,8.97
2018-02-19T11:58:45.903Z,8.33
2018-02-19T12:01:16.777Z,7.67
2018-02-19T12:03:47.650Z,7.63
2018-02-19T12:06:18.562Z,7.97
2018-02-19T12:08:49.448Z,9.00
2018-02-19T12:11:20.281Z,9.40
2018-02-19T12:13:53.164Z,8.20
2018-02-19T12:16:25.149Z,8.75
2018-02-19T12:18:56.010Z,9.07
2018-02-19T12:21:26.851Z,8.50
2018-02-19T12:23:57.729Z,8.40
2018-02-19T12:26:28.570Z,8.33
2018-02-19T12:28:59.494Z,9.10
2018-02-19T12:31:30.366Z,10.27
2018-02-19T12:34:01.234Z,8.50
2018-02-19T12:36:35.388Z,8.93
2018-02-19T12:39:06.253Z,8.85
2018-02-19T12:41:37.090Z,9.17
2018-02-19T12:44:08.048Z,8.57
2018-02-19T12:46:38.868Z,7.70
2018-02-19T12:49:09.726Z,7.90
2018-02-19T12:51:40.547Z,8.20
2018-02-19T12:54:11.411Z,7.80
2018-02-19T12:56:42.288Z,9.00
2018-02-19T12:59:13.228Z,8.83
2018-02-19T13:01:44.062Z,8.30
2018-02-19T13:04:14.919Z,8.40
2018-02-19T13:06:45.832Z,8.13
2018-02-19T13:09:16.706Z,8.97
2018-02-19T13:11:47.510Z,8.63
2018-02-19T13:14:18.454Z,8.60
2018-02-19T13:16:49.262Z,7.90
2018-02-19T13:19:20.083Z,8.97
2018-02-19T13:21:50.961Z,9.03
2018-02-19T13:24:21.828Z,9.23
2018-02-19T13:26:52.652Z,8.53
2018-02-19T13:29:24.545Z,8.80
2018-02-19T13:31:55.330Z,8.20
2018-02-19T13:34:26.145Z,8.50
2018-02-19T13:36:56.977Z,9.20
2018-02-19T13:39:27.816Z,8.40
2018-02-19T13:41:58.644Z,8.17
2018-02-19T13:44:29.575Z,8.83
2018-02-19T13:47:00.428Z,8.40
2018-02-19T13:49:31.278Z,8.40
2018-02-19T13:52:04.178Z,8.80
2018-02-19T13:54:35.004Z,8.40
2018-02-19T13:57:05.821Z,8.10
2018-02-19T13:59:36.715Z,8.10
2018-02-19T14:02:07.632Z,8.10
2018-02-19T14:04:38.464Z,8.17
2018-02-19T14:07:09.303Z,9.50
2018-02-19T14:09:40.136Z,8.20
2018-02-19T14:12:10.972Z,8.20
2018-02-19T14:14:42.026Z,8.17
2018-02-19T14:17:12.877Z,8.48
2018-02-19T14:19:43.733Z,7.83
2018-02-19T14:22:14.574Z,6.80
2018-02-19T14:24:45.434Z,9.87
2018-02-19T14:27:16.283Z,8.57
2018-02-19T14:29:47.108Z,8.27
2018-02-19T14:32:17.919Z,9.07
2018-02-19T14:34:48.735Z,9.57
2018-02-19T14:37:19.619Z,8.87
2018-02-19T14:39:50.442Z,9.23
2018-02-19T14:42:21.281Z,9.40
2018-02-19T14:44:55.622Z,9.07
2018-02-19T14:47:26.453Z,9.55
2018-02-19T14:49:57.294Z,10.10
2018-02-19T14:52:28.122Z,11.27
2018-02-19T14:54:59.079Z,10.20
2018-02-19T14:57:29.895Z,10.50
2018-02-19T15:00:00.759Z,9.60
2018-02-19T15:02:32.951Z,9.60
2018-02-19T15:05:03.862Z,9.70
2018-02-19T15:07:38.495Z,10.30
2018-02-19T15:10:09.323Z,10.13
2018-02-19T15:12:40.188Z,10.90
2018-02-19T15:15:11.062Z,10.60
2018-02-19T15:17:41.934Z,9.77
2018-02-19T15:20:12.851Z,10.43
2018-02-19T15:22:43.725Z,9.37
2018-02-19T15:25:14.580Z,10.50
2018-02-19T15:27:45.448Z,9.63
2018-02-19T15:30:17.315Z,9.20
2018-02-19T15:32:48.146Z,10.80
2018-02-19T15:35:18.991Z,10.40
2018-02-19T15:37:49.858Z,9.80
2018-02-19T15:40:20.748Z,10.87
2018-02-19T15:42:51.606Z,10.90
2018-02-19T15:45:23.132Z,11.97
2018-02-19T15:47:53.981Z,11.77
2018-02-19T15:50:25.056Z,12.27
2018-02-19T15:52:55.926Z,13.82
2018-02-19T15:55:26.766Z,12.43
2018-02-19T15:57:57.590Z,10.80
2018-02-19T16:00:28.461Z,13.97
2018-02-19T16:02:59.348Z,11.40
2018-02-19T16:05:30.188Z,13.00
2018-02-19T16:08:01.086Z,11.33
2018-02-19T16:10:31.977Z,12.40
2018-02-19T16:13:02.836Z,12.37
2018-02-19T16:15:34.237Z,13.37
2018-02-19T16:18:05.097Z,12.48
2018-02-19T16:20:35.973Z,12.07
2018-02-19T16:23:06.855Z,12.87
2018-02-19T16:25:37.791Z,13.97
2018-02-19T16:28:08.633Z,12.40
2018-02-19T16:30:39.497Z,14.10
2018-02-19T16:33:10.331Z,13.30
2018-02-19T16:35:41.163Z,15.00
2018-02-19T16:38:11.996Z,14.90
2018-02-19T16:40:42.886Z,15.17
2018-02-19T16:43:13.716Z,14.97
2018-02-19T16:45:44.734Z,14.73
2018-02-19T16:48:15.627Z,14.70
2018-02-19T16:50:46.534Z,13.83
2018-02-19T16:53:17.465Z,14.43
2018-02-19T16:55:48.343Z,15.00
2018-02-19T16:58:19.435Z,16.37
2018-02-19T17:00:50.282Z,14.20
2018-02-19T17:03:21.182Z,17.13
2018-02-19T17:05:52.299Z,13.47
2018-02-19T17:08:23.348Z,14.75
2018-02-19T17:10:54.212Z,15.70
2018-02-19T17:13:27.078Z,14.80
2018-02-19T17:15:57.978Z,14.30
2018-02-19T17:18:28.850Z,15.23
2018-02-19T17:20:59.782Z,14.23
2018-02-19T17:23:30.681Z,14.73
2018-02-19T17:26:01.527Z,14.77
2018-02-19T17:28:32.394Z,13.70
2018-02-19T17:31:03.559Z,16.30
2018-02-19T17:33:34.385Z,15.20
2018-02-19T17:36:05.310Z,15.83
2018-02-19T17:38:36.166Z,14.90
2018-02-19T17:41:06.984Z,13.37
2018-02-19T17:43:37.923Z,15.30
2018-02-19T17:46:08.860Z,15.20
2018-02-19T17:48:39.745Z,16.87
2018-02-19T17:51:10.621Z,14.67
2018-02-19T17:53:41.500Z,15.60
2018-02-19T17:56:12.370Z,15.93
2018-02-19T17:58:43.237Z,17.40
2018-02-19T18:01:14.095Z,15.20
2018-02-19T18:03:44.920Z,15.03
2018-02-19T18:06:16.002Z,15.43
2018-02-19T18:08:48.025Z,15.13
2018-02-19T18:11:18.929Z,15.00
2018-02-19T18:13:49.823Z,15.23
2018-02-19T18:16:20.741Z,14.83
2018-02-19T18:18:51.661Z,16.50
2018-02-19T18:21:22.631Z,15.20
2018-02-19T18:23:53.534Z,15.18
2018-02-19T18:26:24.604Z,15.20
2018-02-19T18:28:55.446Z,14.82
2018-02-19T18:31:26.306Z,15.40
2018-02-19T18:33:57.323Z,14.90
2018-02-19T18:36:29.239Z,15.00
2018-02-19T18:39:00.226Z,50.72
2018-02-19T18:41:31.106Z,36.63
2018-02-19T18:44:01.967Z,24.50
2018-02-19T18:46:32.840Z,18.53
2018-02-19T18:49:03.709Z,15.43
2018-02-19T18:51:34.597Z,16.90
2018-02-19T18:54:05.462Z,15.37
2018-02-19T18:56:36.275Z,16.37
2018-02-19T18:59:07.298Z,16.50
2018-02-19T19:01:38.215Z,15.30
2018-02-19T19:04:09.039Z,17.40
2018-02-19T19:06:39.912Z,17.40
2018-02-19T19:09:22.916Z,16.30
2018-02-19T19:11:53.888Z,17.55
2018-02-19T19:14:24.759Z,14.00
2018-02-19T19:16:55.581Z,17.10
2018-02-19T19:19:26.438Z,16.40
2018-02-19T19:21:57.271Z,17.30
2018-02-19T19:24:28.075Z,15.10
2018-02-19T19:26:58.915Z,17.00
2018-02-19T19:29:29.739Z,17.10
2018-02-19T19:32:00.567Z,16.60
2018-02-19T19:34:31.387Z,16.50
2018-02-19T19:37:02.218Z,16.00
2018-02-19T19:39:33.056Z,18.20
2018-02-19T19:42:03.872Z,17.30
2018-02-19T19:44:34.711Z,19.20
2018-02-19T19:47:05.548Z,19.13
2018-02-19T19:49:36.480Z,17.13
2018-02-19T19:52:07.278Z,19.17
2018-02-19T19:54:38.104Z,15.33
2018-02-19T19:57:08.938Z,16.60
2018-02-19T19:59:39.825Z,18.37
2018-02-19T20:02:10.717Z,19.30
2018-02-19T20:04:41.549Z,20.23
2018-02-19T20:07:12.342Z,21.13
2018-02-19T20:09:43.177Z,17.03
2018-02-19T20:12:13.986Z,17.13
2018-02-19T20:14:44.818Z,18.90
2018-02-19T20:17:15.662Z,18.57
2018-02-19T20:19:46.499Z,17.47
2018-02-19T20:22:17.314Z,19.97
2018-02-19T20:24:48.151Z,19.13
2018-02-19T20:27:18.946Z,17.37
2018-02-19T20:29:49.774Z,18.83
2018-02-19T20:32:20.566Z,17.67
2018-02-19T20:34:51.426Z,18.60
2018-02-19T20:37:22.425Z,19.00
2018-02-19T20:39:53.303Z,17.23
2018-02-19T20:42:24.151Z,16.63
2018-02-19T20:44:54.973Z,15.47
2018-02-19T20:47:25.789Z,16.00
2018-02-19T20:49:56.576Z,17.07
2018-02-19T20:52:27.358Z,17.93
2018-02-19T20:54:58.171Z,20.60
2018-02-19T20:57:29.115Z,19.27
2018-02-19T21:00:00.006Z,16.83
2018-02-19T21:02:30.870Z,18.20
2018-02-19T21:05:01.699Z,19.17
2018-02-19T21:07:32.596Z,17.07
2018-02-19T21:10:03.441Z,17.47
2018-02-19T21:12:34.671Z,18.67
2018-02-19T21:15:05.554Z,17.08
2018-02-19T21:17:36.417Z,17.70
2018-02-19T21:20:07.332Z,17.50
2018-02-19T21:22:38.175Z,16.27
2018-02-19T21:25:09.024Z,17.50
2018-02-19T21:27:39.936Z,15.57
2018-02-19T21:30:10.774Z,17.93
2018-02-19T21:32:41.702Z,18.53
2018-02-19T21:35:12.614Z,17.07
2018-02-19T21:37:43.520Z,18.30
2018-02-19T21:40:14.386Z,18.10
2018-02-19T21:42:45.326Z,16.50
2018-02-19T21:45:16.219Z,18.63
2018-02-19T21:47:47.055Z,17.00
2018-02-19T21:50:17.997Z,19.97
2018-02-19T21:52:48.841Z,16.90
2018-02-19T21:55:19.665Z,19.17
2018-02-19T21:57:50.505Z,16.80
2018-02-19T22:00:21.378Z,19.40
2018-02-19T22:02:52.202Z,19.00
2018-02-19T22:05:23.081Z,18.23
2018-02-19T22:07:53.894Z,18.40
2018-02-19T22:10:24.727Z,17.87
2018-02-19T22:12:55.580Z,18.03
2018-02-19T22:15:26.439Z,19.37
2018-02-19T22:17:57.294Z,20.50
2018-02-19T22:20:28.126Z,20.30
2018-02-19T22:22:58.987Z,21.20
2018-02-19T22:25:29.822Z,18.87
2018-02-19T22:28:00.697Z,20.10
2018-02-19T22:30:31.526Z,18.67
2018-02-19T22:33:02.359Z,21.10
2018-02-19T22:35:33.246Z,21.07
2018-02-19T22:38:04.069Z,18.77
2018-02-19T22:40:34.904Z,19.77
2018-02-19T22:43:05.721Z,18.03
2018-02-19T22:45:36.549Z,18.60
2018-02-19T22:48:07.430Z,19.07
2018-02-19T22:50:38.291Z,18.67
2018-02-19T22:53:09.130Z,19.57
2018-02-19T22:55:39.985Z,19.43
2018-02-19T22:58:10.860Z,18.37
2018-02-19T23:00:41.737Z,19.80
2018-02-19T23:03:12.593Z,21.33
2018-02-19T23:05:43.463Z,19.93
2018-02-19T23:08:14.249Z,18.47
2018-02-19T23:10:45.121Z,20.40
2018-02-19T23:13:15.977Z,20.17
2018-02-19T23:15:46.851Z,19.03
2018-02-19T23:18:17.707Z,19.50
2018-02-19T23:20:48.528Z,19.77
2018-02-19T23:23:19.342Z,17.87
2018-02-19T23:25:50.215Z,20.83
2018-02-19T23:28:21.048Z,20.40
2018-02-19T23:30:51.884Z,18.53
2018-02-19T23:33:22.700Z,18.10
2018-02-19T23:35:53.569Z,19.20
2018-02-19T23:38:24.426Z,19.50
2018-02-19T23:40:55.277Z,19.67
2018-02-19T23:43:26.181Z,20.60
2018-02-19T23:45:57.051Z,18.83
2018-02-19T23:48:27.893Z,19.20
2018-02-19T23:50:58.730Z,20.23
2018-02-19T23:53:29.541Z,19.97
2018-02-19T23:56:00.383Z,19.70
2018-02-19T23:58:31.217Z,18.60
