createdAt,value
2019-05-14T00:00:00.032Z,103590.47
2019-05-14T00:02:47.750Z,103591.83
2019-05-14T00:05:36.004Z,103589.64
2019-05-14T00:08:24.077Z,103586.41
2019-05-14T00:11:12.983Z,103577.95
2019-05-14T00:14:01.289Z,103579.20
2019-05-14T00:16:47.408Z,103580.88
2019-05-14T00:19:34.887Z,103583.77
2019-05-14T00:22:22.702Z,103575.41
2019-05-14T00:25:11.751Z,103588.42
2019-05-14T00:27:58.022Z,103582.60
2019-05-14T00:30:45.534Z,103577.72
2019-05-14T00:33:33.324Z,103583.38
2019-05-14T00:36:21.647Z,103582.06
2019-05-14T00:39:11.133Z,103585.56
2019-05-14T00:41:56.652Z,103587.72
2019-05-14T00:44:54.505Z,103589.20
2019-05-14T00:47:32.600Z,103582.55
2019-05-14T00:50:21.586Z,103576.78
2019-05-14T00:53:07.867Z,103581.61
2019-05-14T00:55:56.029Z,103576.73
2019-05-14T00:58:43.734Z,103575.80
2019-05-14T01:01:31.813Z,103581.43
2019-05-14T01:04:22.122Z,103575.74
2019-05-14T01:07:07.376Z,103574.23
2019-05-14T01:09:55.334Z,103571.63
2019-05-14T01:12:43.137Z,103575.92
2019-05-14T01:15:32.327Z,103576.77
2019-05-14T01:18:19.046Z,103575.45
2019-05-14T01:21:06.661Z,103574.61
2019-05-14T01:23:54.270Z,103573.13
2019-05-14T01:26:42.421Z,103564.84
2019-05-14T01:29:31.637Z,103559.02
2019-05-14T01:32:17.734Z,103565.16
2019-05-14T01:35:05.381Z,103568.58
2019-05-14T01:37:53.348Z,103561.50
2019-05-14T01:40:41.990Z,103569.03
2019-05-14T01:43:28.471Z,103556.34
2019-05-14T01:46:16.652Z,103557.66
2019-05-14T01:49:04.849Z,103554.63
2019-05-14T01:51:52.541Z,103553.23
2019-05-14T01:54:42.720Z,103551.99
2019-05-14T01:57:28.208Z,103548.05
2019-05-14T02:00:15.619Z,103548.49
2019-05-14T02:03:03.482Z,103552.50
2019-05-14T02:05:52.058Z,103553.44
2019-05-14T02:08:41.397Z,103538.89
2019-05-14T02:11:27.396Z,103539.00
2019-05-14T02:14:14.920Z,103539.55
2019-05-14T02:17:02.642Z,103534.73
2019-05-14T02:19:51.482Z,103542.66
2019-05-14T02:22:37.576Z,103543.52
2019-05-14T02:25:25.611Z,103545.27
2019-05-14T02:28:13.775Z,103540.78
2019-05-14T02:31:03.908Z,103544.83
2019-05-14T02:33:50.635Z,103539.62
2019-05-14T02:36:40.000Z,103538.75
2019-05-14T02:39:25.214Z,103531.30
2019-05-14T02:42:13.067Z,103528.27
2019-05-14T02:45:01.549Z,103530.89
2019-05-14T02:47:50.330Z,103534.02
2019-05-14T02:50:39.501Z,103537.11
2019-05-14T02:53:25.299Z,103537.61
2019-05-14T02:56:13.272Z,103534.47
2019-05-14T02:59:05.634Z,103536.66
2019-05-14T03:01:50.316Z,103539.75
2019-05-14T03:04:39.567Z,103532.72
2019-05-14T03:07:25.319Z,103534.98
2019-05-14T03:10:13.553Z,103532.78
2019-05-14T03:13:01.185Z,103533.26
2019-05-14T03:15:49.726Z,103534.20
2019-05-14T03:18:39.731Z,103540.39
2019-05-14T03:21:24.985Z,103543.91
2019-05-14T03:24:13.161Z,103539.52
2019-05-14T03:27:00.881Z,103538.27
2019-05-14T03:29:49.929Z,103540.03
2019-05-14T03:32:41.687Z,103539.64
2019-05-14T03:35:32.810Z,103539.64
2019-05-14T03:38:11.526Z,103543.20
2019-05-14T03:41:00.352Z,103537.55
2019-05-14T03:43:49.415Z,103537.12
2019-05-14T03:46:45.784Z,103535.89
2019-05-14T03:49:23.263Z,103542.05
2019-05-14T03:52:12.019Z,103542.11
2019-05-14T03:55:04.432Z,103543.03
2019-05-14T03:57:50.084Z,103546.16
2019-05-14T04:00:50.608Z,103544.75
2019-05-14T04:03:39.908Z,103551.42
2019-05-14T04:06:25.521Z,103550.98
2019-05-14T04:09:13.259Z,103551.44
2019-05-14T04:12:00.969Z,103547.97
2019-05-14T04:14:50.391Z,103544.02
2019-05-14T04:17:41.816Z,103540.99
2019-05-14T04:20:24.630Z,103538.42
2019-05-14T04:23:12.021Z,103531.93
2019-05-14T04:26:00.797Z,103529.73
2019-05-14T04:28:49.880Z,103527.63
2019-05-14T04:31:35.247Z,103525.53
2019-05-14T04:34:23.194Z,103529.64
2019-05-14T04:37:10.898Z,103536.37
2019-05-14T04:39:59.326Z,103544.42
2019-05-14T04:42:46.472Z,103537.84
2019-05-14T04:45:34.552Z,103543.16
2019-05-14T04:48:32.555Z,103541.45
2019-05-14T04:51:10.648Z,103536.17
2019-05-14T04:53:59.858Z,103547.16
2019-05-14T04:56:50.257Z,103544.09
2019-05-14T04:59:34.805Z,103538.86
2019-05-14T05:02:22.324Z,103540.17
2019-05-14T05:05:10.605Z,103545.45
2019-05-14T05:07:59.622Z,103551.66
2019-05-14T05:10:45.760Z,103547.73
2019-05-14T05:13:33.527Z,103544.31
2019-05-14T05:16:22.146Z,103548.84
2019-05-14T05:19:10.596Z,103551.22
2019-05-14T05:21:58.665Z,103549.59
2019-05-14T05:24:48.290Z,103548.48
2019-05-14T05:27:33.624Z,103547.76
2019-05-14T05:30:21.850Z,103546.40
2019-05-14T05:33:09.461Z,103550.11
2019-05-14T05:35:59.273Z,103554.08
2019-05-14T05:38:45.239Z,103564.31
2019-05-14T05:41:32.884Z,103554.77
2019-05-14T05:44:20.385Z,103556.61
2019-05-14T05:47:09.393Z,103558.41
2019-05-14T05:49:58.105Z,103558.00
2019-05-14T05:52:44.079Z,103562.91
2019-05-14T05:55:31.563Z,103414.51
2019-05-14T05:58:19.794Z,103553.80
2019-05-14T06:01:09.722Z,103551.16
2019-05-14T06:03:58.255Z,103556.64
2019-05-14T06:06:44.531Z,103550.66
2019-05-14T06:09:32.195Z,103542.86
2019-05-14T06:12:19.573Z,103549.63
2019-05-14T06:15:08.739Z,103539.25
2019-05-14T06:18:10.386Z,103542.55
2019-05-14T06:20:42.741Z,103539.23
2019-05-14T06:23:30.709Z,103535.36
2019-05-14T06:26:19.640Z,103531.83
2019-05-14T06:29:08.369Z,103535.42
2019-05-14T06:31:54.528Z,103481.13
2019-05-14T06:34:42.135Z,103531.63
2019-05-14T06:37:30.415Z,103544.05
2019-05-14T06:40:19.263Z,103536.56
2019-05-14T06:43:05.673Z,103533.45
2019-05-14T06:45:53.490Z,103537.91
2019-05-14T06:48:41.325Z,103543.22
2019-05-14T06:51:29.680Z,103540.98
2019-05-14T06:54:19.608Z,103540.98
2019-05-14T06:57:05.727Z,103542.75
2019-05-14T06:59:53.999Z,103536.56
2019-05-14T07:02:44.126Z,103537.00
2019-05-14T07:05:29.263Z,103537.45
2019-05-14T07:08:18.807Z,103544.09
2019-05-14T07:11:04.403Z,103544.52
2019-05-14T07:13:52.477Z,103535.24
2019-05-14T07:16:40.036Z,103531.22
2019-05-14T07:19:31.006Z,103531.67
2019-05-14T07:22:16.214Z,103532.06
2019-05-14T07:25:04.099Z,103532.52
2019-05-14T07:27:52.161Z,103533.84
2019-05-14T07:30:40.326Z,103535.59
2019-05-14T07:33:29.482Z,103533.34
2019-05-14T07:36:18.673Z,103539.91
2019-05-14T07:39:09.063Z,103534.11
2019-05-14T07:41:53.299Z,103537.10
2019-05-14T07:44:41.531Z,103539.22
2019-05-14T07:47:29.226Z,103533.52
2019-05-14T07:50:19.494Z,103533.97
2019-05-14T07:53:04.806Z,103535.66
2019-05-14T07:55:53.001Z,103529.39
2019-05-14T07:58:41.089Z,103528.89
2019-05-14T08:01:29.350Z,103525.30
2019-05-14T08:04:19.832Z,103524.79
2019-05-14T08:07:05.457Z,103523.73
2019-05-14T08:09:53.579Z,103519.09
2019-05-14T08:12:41.435Z,103519.25
2019-05-14T08:15:29.223Z,103510.14
2019-05-14T08:18:18.865Z,103505.55
2019-05-14T08:21:05.431Z,103498.56
2019-05-14T08:23:53.626Z,103499.48
2019-05-14T08:26:42.989Z,103495.98
2019-05-14T08:29:30.052Z,103483.23
2019-05-14T08:32:19.098Z,103479.59
2019-05-14T08:35:05.633Z,103473.67
2019-05-14T08:38:07.275Z,103485.11
2019-05-14T08:40:42.063Z,103471.08
2019-05-14T08:43:29.618Z,103475.42
2019-05-14T08:46:19.161Z,103473.11
2019-05-14T08:49:05.148Z,103462.30
2019-05-14T08:51:52.781Z,103462.81
2019-05-14T08:54:40.846Z,103452.75
2019-05-14T08:57:29.261Z,103462.58
2019-05-14T09:00:18.345Z,103450.34
2019-05-14T09:03:04.605Z,103468.58
2019-05-14T09:05:52.093Z,103464.41
2019-05-14T09:08:39.562Z,103449.17
2019-05-14T09:11:34.377Z,103451.52
2019-05-14T09:14:15.260Z,103447.58
2019-05-14T09:17:02.737Z,103448.17
2019-05-14T09:20:01.891Z,103450.00
2019-05-14T09:22:39.742Z,103430.02
2019-05-14T09:25:29.033Z,103433.52
2019-05-14T09:28:14.713Z,103430.05
2019-05-14T09:31:02.789Z,103424.72
2019-05-14T09:33:51.134Z,103418.01
2019-05-14T09:36:39.713Z,103419.17
2019-05-14T09:39:28.952Z,103412.75
2019-05-14T09:42:14.714Z,103408.92
2019-05-14T09:45:02.787Z,103405.55
2019-05-14T09:47:50.891Z,103405.87
2019-05-14T09:50:38.762Z,103410.98
2019-05-14T09:53:26.190Z,103412.84
2019-05-14T09:56:13.963Z,103397.98
2019-05-14T09:59:01.437Z,103393.88
2019-05-14T10:01:50.732Z,103385.33
2019-05-14T10:04:39.183Z,103393.20
2019-05-14T10:07:25.078Z,103389.97
2019-05-14T10:10:12.640Z,103383.41
2019-05-14T10:13:01.850Z,103384.52
2019-05-14T10:15:49.185Z,103385.56
2019-05-14T10:18:38.038Z,103378.03
2019-05-14T10:21:25.486Z,103371.75
2019-05-14T10:24:13.643Z,103370.24
2019-05-14T10:27:01.945Z,103367.90
2019-05-14T10:29:50.305Z,103356.50
2019-05-14T10:32:41.365Z,103352.39
2019-05-14T10:35:28.481Z,103338.08
2019-05-14T10:38:13.693Z,103361.52
2019-05-14T10:41:01.401Z,103359.22
2019-05-14T10:43:49.826Z,103357.73
2019-05-14T10:46:38.452Z,103354.83
2019-05-14T10:49:24.704Z,103354.62
2019-05-14T10:52:14.402Z,103340.84
2019-05-14T10:55:00.032Z,103349.97
2019-05-14T10:57:51.437Z,103344.45
2019-05-14T11:00:35.327Z,103332.83
2019-05-14T11:03:23.571Z,103323.15
2019-05-14T11:06:11.851Z,103324.62
2019-05-14T11:08:58.869Z,103327.14
2019-05-14T11:11:47.095Z,103320.71
2019-05-14T11:14:34.934Z,103313.61
2019-05-14T11:17:22.763Z,103326.73
2019-05-14T11:20:11.055Z,103325.73
2019-05-14T11:22:59.239Z,103321.78
2019-05-14T11:25:48.733Z,103310.38
2019-05-14T11:28:35.750Z,103309.11
2019-05-14T11:31:23.653Z,103311.70
2019-05-14T11:34:11.825Z,103305.61
2019-05-14T11:37:00.178Z,103306.66
2019-05-14T11:39:48.795Z,103301.44
2019-05-14T11:42:38.665Z,103300.27
2019-05-14T11:45:24.219Z,103292.83
2019-05-14T11:48:12.175Z,103289.44
2019-05-14T11:50:59.778Z,103284.06
2019-05-14T11:53:49.405Z,103286.55
2019-05-14T11:56:41.519Z,103274.44
2019-05-14T11:59:24.419Z,103273.63
2019-05-14T12:02:12.255Z,103274.03
2019-05-14T12:05:00.262Z,103279.40
2019-05-14T12:07:48.187Z,103267.95
2019-05-14T12:10:38.687Z,103262.70
2019-05-14T12:13:24.787Z,103275.40
2019-05-14T12:16:12.421Z,103279.34
2019-05-14T12:19:00.101Z,103266.38
2019-05-14T12:22:00.929Z,103263.95
2019-05-14T12:24:38.544Z,103257.09
2019-05-14T12:27:23.896Z,103244.41
2019-05-14T12:30:11.391Z,103243.17
2019-05-14T12:33:02.229Z,103248.94
2019-05-14T12:35:50.465Z,103248.83
2019-05-14T12:38:38.465Z,103244.92
2019-05-14T12:41:29.078Z,103236.75
2019-05-14T12:44:15.319Z,103235.45
2019-05-14T12:47:05.749Z,103222.45
2019-05-14T12:49:54.109Z,103206.36
2019-05-14T12:52:48.451Z,103213.89
2019-05-14T12:55:34.933Z,103216.91
2019-05-14T12:58:22.655Z,103205.65
2019-05-14T13:01:11.353Z,103205.77
2019-05-14T13:03:59.777Z,103203.50
2019-05-14T13:06:52.250Z,103198.95
2019-05-14T13:09:40.461Z,103200.25
2019-05-14T13:12:34.588Z,103193.03
2019-05-14T13:15:22.775Z,103190.62
2019-05-14T13:18:13.052Z,103201.22
2019-05-14T13:20:58.226Z,103186.78
2019-05-14T13:23:48.561Z,103187.00
2019-05-14T13:26:38.829Z,103181.88
2019-05-14T13:29:23.944Z,103174.34
2019-05-14T13:32:12.572Z,103163.54
2019-05-14T13:35:00.024Z,103162.83
2019-05-14T13:37:49.069Z,103170.29
2019-05-14T13:40:35.269Z,103171.08
2019-05-14T13:43:22.635Z,103161.23
2019-05-14T13:46:14.767Z,103150.03
2019-05-14T13:48:59.271Z,103136.31
2019-05-14T13:51:49.038Z,103141.34
2019-05-14T13:54:35.176Z,103135.06
2019-05-14T13:57:23.102Z,103123.94
2019-05-14T14:00:12.107Z,103123.18
2019-05-14T14:02:58.969Z,103122.22
2019-05-14T14:05:49.528Z,103119.58
2019-05-14T14:08:34.160Z,103126.94
2019-05-14T14:11:21.847Z,103116.12
2019-05-14T14:14:09.364Z,103117.55
2019-05-14T14:16:58.316Z,103114.70
2019-05-14T14:19:44.918Z,103106.02
2019-05-14T14:22:32.781Z,103110.28
2019-05-14T14:25:20.729Z,103101.45
2019-05-14T14:28:09.898Z,103090.67
2019-05-14T14:30:56.193Z,103088.36
2019-05-14T14:33:44.349Z,103076.09
2019-05-14T14:36:32.169Z,103085.18
2019-05-14T14:39:20.157Z,103078.93
2019-05-14T14:42:08.566Z,103077.86
2019-05-14T14:44:56.063Z,103076.23
2019-05-14T14:47:43.869Z,103073.27
2019-05-14T14:50:32.083Z,103064.07
2019-05-14T14:53:31.691Z,103062.89
2019-05-14T14:56:09.472Z,103062.59
2019-05-14T14:58:55.267Z,103058.67
2019-05-14T15:01:43.446Z,103063.39
2019-05-14T15:04:31.568Z,103065.11
2019-05-14T15:07:19.693Z,103074.55
2019-05-14T15:10:08.692Z,103062.38
2019-05-14T15:12:55.463Z,103061.04
2019-05-14T15:15:43.569Z,103050.95
2019-05-14T15:18:31.526Z,103044.48
2019-05-14T15:21:19.866Z,103042.09
2019-05-14T15:24:15.206Z,103046.31
2019-05-14T15:26:54.667Z,103037.89
2019-05-14T15:29:43.161Z,103037.83
2019-05-14T15:32:30.497Z,103042.42
2019-05-14T15:35:18.987Z,103027.62
2019-05-14T15:38:11.136Z,103034.36
2019-05-14T15:40:53.726Z,103029.34
2019-05-14T15:43:41.955Z,103028.91
2019-05-14T15:46:29.729Z,103028.78
2019-05-14T15:49:19.197Z,103026.59
2019-05-14T15:52:08.321Z,103014.30
2019-05-14T15:54:53.529Z,103006.86
2019-05-14T15:57:41.231Z,103020.80
2019-05-14T16:00:29.256Z,103019.03
2019-05-14T16:03:18.782Z,103020.52
2019-05-14T16:06:04.641Z,103015.17
2019-05-14T16:08:52.361Z,103014.27
2019-05-14T16:11:39.783Z,103017.69
2019-05-14T16:14:29.989Z,103015.16
2019-05-14T16:17:15.986Z,103021.61
2019-05-14T16:20:04.129Z,103021.55
2019-05-14T16:22:51.972Z,103014.58
2019-05-14T16:25:39.601Z,103011.61
2019-05-14T16:28:28.713Z,103010.70
2019-05-14T16:31:15.574Z,103012.95
2019-05-14T16:34:03.099Z,103017.45
2019-05-14T16:36:51.423Z,103018.94
2019-05-14T16:39:39.693Z,103003.55
2019-05-14T16:42:29.279Z,103002.05
2019-05-14T16:45:18.466Z,102997.65
2019-05-14T16:48:03.407Z,103001.33
2019-05-14T16:50:51.573Z,103013.09
2019-05-14T16:53:39.884Z,103010.51
2019-05-14T16:56:28.417Z,103006.59
2019-05-14T16:59:15.567Z,102998.63
2019-05-14T17:02:03.835Z,102998.30
2019-05-14T17:04:52.267Z,102992.83
2019-05-14T17:07:40.037Z,102982.02
2019-05-14T17:10:28.746Z,102984.66
2019-05-14T17:13:17.842Z,102994.65
2019-05-14T17:16:03.842Z,102987.60
2019-05-14T17:18:52.065Z,102991.09
2019-05-14T17:21:40.051Z,103005.16
2019-05-14T17:24:29.314Z,103002.20
2019-05-14T17:27:16.383Z,102999.08
2019-05-14T17:30:04.202Z,102996.22
2019-05-14T17:32:52.106Z,102999.04
2019-05-14T17:35:40.507Z,102998.73
2019-05-14T17:38:29.160Z,102992.08
2019-05-14T17:41:16.222Z,103001.66
2019-05-14T17:44:04.527Z,103009.73
2019-05-14T17:46:52.390Z,103002.02
2019-05-14T17:49:40.421Z,102996.41
2019-05-14T17:52:30.090Z,103002.67
2019-05-14T17:55:18.646Z,102999.16
2019-05-14T17:58:04.265Z,103000.03
2019-05-14T18:00:52.123Z,102993.41
2019-05-14T18:03:40.385Z,102992.72
2019-05-14T18:06:28.568Z,102995.25
2019-05-14T18:09:15.891Z,103002.38
2019-05-14T18:12:04.271Z,103004.09
2019-05-14T18:14:52.153Z,103002.92
2019-05-14T18:17:39.712Z,103001.77
2019-05-14T18:20:28.707Z,102999.16
2019-05-14T18:23:18.070Z,103002.34
2019-05-14T18:26:08.642Z,102994.59
2019-05-14T18:28:51.998Z,103000.61
2019-05-14T18:31:44.086Z,103008.45
2019-05-14T18:34:28.576Z,102995.11
2019-05-14T18:37:18.302Z,103000.00
2019-05-14T18:40:04.630Z,103003.10
2019-05-14T18:42:52.444Z,103011.50
2019-05-14T18:45:40.701Z,103004.78
2019-05-14T18:48:28.966Z,102994.02
2019-05-14T18:51:16.245Z,102996.08
2019-05-14T18:54:04.459Z,103003.83
2019-05-14T18:56:52.092Z,102995.30
2019-05-14T18:59:40.475Z,103006.98
2019-05-14T19:02:29.314Z,103003.15
2019-05-14T19:05:18.310Z,103008.16
2019-05-14T19:08:04.923Z,103007.39
2019-05-14T19:10:53.143Z,103006.66
2019-05-14T19:13:41.332Z,103011.64
2019-05-14T19:16:29.555Z,103003.34
2019-05-14T19:19:17.814Z,103004.34
2019-05-14T19:22:05.643Z,103004.02
2019-05-14T19:24:53.862Z,103007.66
2019-05-14T19:27:42.126Z,103014.80
2019-05-14T19:30:32.784Z,103010.89
2019-05-14T19:33:20.548Z,103009.60
2019-05-14T19:36:05.952Z,103013.66
2019-05-14T19:38:53.545Z,103017.67
2019-05-14T19:41:41.123Z,103016.42
2019-05-14T19:44:29.714Z,103019.53
2019-05-14T19:47:18.559Z,103015.61
2019-05-14T19:50:05.022Z,103017.88
2019-05-14T19:52:52.977Z,103021.47
2019-05-14T19:55:40.708Z,103020.63
2019-05-14T19:58:29.333Z,103025.48
2019-05-14T20:01:15.817Z,103026.87
2019-05-14T20:04:03.471Z,103026.02
2019-05-14T20:06:51.407Z,103028.34
2019-05-14T20:09:39.559Z,103033.27
2019-05-14T20:12:28.765Z,103028.03
2019-05-14T20:15:15.046Z,103029.43
2019-05-14T20:18:03.655Z,103025.50
2019-05-14T20:20:51.951Z,103021.14
2019-05-14T20:23:39.497Z,103024.28
2019-05-14T20:26:28.206Z,103024.31
2019-05-14T20:29:16.186Z,103015.50
2019-05-14T20:32:03.669Z,103018.59
2019-05-14T20:34:51.398Z,103015.53
2019-05-14T20:37:39.371Z,103020.84
2019-05-14T20:40:28.478Z,103021.76
2019-05-14T20:43:15.055Z,103023.54
2019-05-14T20:46:02.800Z,103020.92
2019-05-14T20:48:50.504Z,103024.03
2019-05-14T20:51:39.074Z,103024.03
2019-05-14T20:54:28.999Z,103031.13
2019-05-14T20:57:24.497Z,103031.13
2019-05-14T21:00:02.304Z,103035.98
2019-05-14T21:02:50.127Z,103039.55
2019-05-14T21:05:38.920Z,103032.49
2019-05-14T21:08:28.240Z,103033.37
2019-05-14T21:11:14.097Z,103031.61
2019-05-14T21:14:01.954Z,103030.30
2019-05-14T21:16:49.548Z,103029.86
2019-05-14T21:19:38.042Z,103028.11
2019-05-14T21:22:25.599Z,103028.55
2019-05-14T21:25:13.529Z,103028.53
2019-05-14T21:28:01.135Z,103024.58
2019-05-14T21:30:49.216Z,103028.09
2019-05-14T21:33:39.040Z,103028.09
2019-05-14T21:36:25.531Z,103027.64
2019-05-14T21:39:13.107Z,103032.03
2019-05-14T21:42:00.841Z,103032.48
2019-05-14T21:44:51.530Z,103029.79
2019-05-14T21:47:38.680Z,103027.56
2019-05-14T21:50:25.338Z,103033.30
2019-05-14T21:53:13.027Z,103034.17
2019-05-14T21:56:00.763Z,103027.98
2019-05-14T21:58:48.332Z,103034.09
2019-05-14T22:01:38.737Z,103027.92
2019-05-14T22:04:25.089Z,103027.92
2019-05-14T22:07:12.927Z,103023.50
2019-05-14T22:10:00.757Z,103026.99
2019-05-14T22:12:48.847Z,103017.28
2019-05-14T22:15:38.613Z,103028.24
2019-05-14T22:18:23.677Z,103028.24
2019-05-14T22:21:11.319Z,103011.89
2019-05-14T22:23:59.016Z,103011.89
2019-05-14T22:26:47.905Z,103020.67
2019-05-14T22:29:35.349Z,103020.67
2019-05-14T22:32:23.195Z,103021.97
2019-05-14T22:35:10.765Z,103017.99
2019-05-14T22:37:59.643Z,103022.78
2019-05-14T22:40:48.278Z,103020.13
2019-05-14T22:43:34.617Z,103023.16
2019-05-14T22:46:22.255Z,103023.16
2019-05-14T22:49:09.741Z,103021.33
2019-05-14T22:51:58.850Z,103021.33
2019-05-14T22:54:45.583Z,103019.09
2019-05-14T22:57:33.351Z,103023.02
2019-05-14T23:00:21.117Z,103021.23
2019-05-14T23:03:08.690Z,103021.24
2019-05-14T23:05:58.231Z,103013.72
2019-05-14T23:08:45.723Z,103013.72
2019-05-14T23:11:33.439Z,103012.75
2019-05-14T23:14:21.387Z,103012.75
2019-05-14T23:17:09.163Z,103017.56
2019-05-14T23:19:58.064Z,103003.88
2019-05-14T23:22:44.967Z,103008.25
2019-05-14T23:25:33.225Z,103008.25
2019-05-14T23:28:20.843Z,103011.56
2019-05-14T23:31:08.979Z,103013.73
2019-05-14T23:33:58.441Z,103013.73
2019-05-14T23:36:44.233Z,103009.31
2019-05-14T23:39:31.735Z,103014.16
2019-05-14T23:42:19.811Z,103012.36
2019-05-14T23:45:08.266Z,103006.22
2019-05-14T23:47:55.171Z,103013.24
2019-05-14T23:50:42.907Z,103005.78
2019-05-14T23:53:30.971Z,102994.33
2019-05-14T23:56:19.312Z,102996.11
2019-05-14T23:59:09.074Z,102994.77
