createdAt,value
2022-08-21T00:00:06.571Z,101028.81
2022-08-21T00:02:32.833Z,101018.81
2022-08-21T00:04:59.126Z,101019.47
2022-08-21T00:07:25.431Z,101003.34
2022-08-21T00:09:51.795Z,100982.66
2022-08-21T00:12:18.029Z,100950.66
2022-08-21T00:14:44.273Z,100931.91
2022-08-21T00:17:12.843Z,100919.00
2022-08-21T00:19:39.102Z,100914.66
2022-08-21T00:22:05.341Z,100933.94
2022-08-21T00:24:31.577Z,100939.16
2022-08-21T00:26:57.823Z,100923.16
2022-08-21T00:29:24.067Z,100981.81
2022-08-21T00:31:50.287Z,101003.03
2022-08-21T00:34:16.525Z,101000.41
2022-08-21T00:36:42.762Z,101006.09
2022-08-21T00:39:09.016Z,101011.75
2022-08-21T00:41:37.337Z,100979.75
2022-08-21T00:44:05.641Z,100963.53
2022-08-21T00:46:31.878Z,100974.88
2022-08-21T00:48:59.258Z,100992.34
2022-08-21T00:51:45.830Z,101008.16
2022-08-21T00:54:19.022Z,100994.22
2022-08-21T00:56:46.282Z,100998.19
2022-08-21T00:59:12.516Z,100991.06
2022-08-21T01:01:38.797Z,100980.53
2022-08-21T01:04:05.100Z,101003.00
2022-08-21T01:06:31.324Z,101000.38
2022-08-21T01:08:57.563Z,101012.00
2022-08-21T01:11:23.798Z,101008.28
2022-08-21T01:13:50.065Z,101012.72
2022-08-21T01:16:17.043Z,100970.00
2022-08-21T01:18:43.837Z,101040.88
2022-08-21T01:21:17.594Z,101027.47
2022-08-21T01:23:46.125Z,101068.28
2022-08-21T01:26:12.811Z,101055.09
2022-08-21T01:28:43.049Z,101058.28
2022-08-21T01:31:09.287Z,101066.19
2022-08-21T01:33:35.576Z,101026.97
2022-08-21T01:36:01.817Z,101053.09
2022-08-21T01:38:28.059Z,101051.44
2022-08-21T01:40:55.224Z,101020.69
2022-08-21T01:43:30.691Z,101018.06
2022-08-21T01:46:05.341Z,101025.94
2022-08-21T01:48:31.832Z,100992.41
2022-08-21T01:50:58.080Z,100972.28
2022-08-21T01:53:27.905Z,100955.56
2022-08-21T01:55:59.672Z,100952.94
2022-08-21T01:58:25.926Z,100970.72
2022-08-21T02:00:52.255Z,101001.03
2022-08-21T02:03:35.803Z,100998.66
2022-08-21T02:06:03.179Z,101019.16
2022-08-21T02:08:29.529Z,101001.41
2022-08-21T02:10:55.764Z,100978.22
2022-08-21T02:13:22.069Z,100958.69
2022-08-21T02:15:48.697Z,100941.06
2022-08-21T02:18:14.957Z,100955.06
2022-08-21T02:20:43.640Z,100959.50
2022-08-21T02:23:10.138Z,100969.84
2022-08-21T02:25:36.388Z,100954.66
2022-08-21T02:28:06.556Z,100987.53
2022-08-21T02:30:34.051Z,100959.84
2022-08-21T02:33:00.308Z,100937.19
2022-08-21T02:35:26.545Z,100956.69
2022-08-21T02:37:53.684Z,100936.16
2022-08-21T02:40:21.058Z,100924.06
2022-08-21T02:42:47.336Z,100935.69
2022-08-21T02:45:13.571Z,100943.41
2022-08-21T02:47:39.828Z,100960.22
2022-08-21T02:50:06.289Z,100975.25
2022-08-21T02:52:32.512Z,100979.16
2022-08-21T02:54:58.763Z,100939.53
2022-08-21T02:57:24.989Z,101002.44
2022-08-21T02:59:51.237Z,101030.59
2022-08-21T03:02:17.464Z,101016.84
2022-08-21T03:04:46.659Z,101005.84
2022-08-21T03:07:13.168Z,100998.75
2022-08-21T03:09:39.416Z,100990.28
2022-08-21T03:12:17.065Z,100959.25
2022-08-21T03:14:43.310Z,100987.13
2022-08-21T03:17:09.544Z,100977.91
2022-08-21T03:19:35.778Z,100949.47
2022-08-21T03:22:01.999Z,100948.97
2022-08-21T03:24:28.242Z,100972.44
2022-08-21T03:26:54.475Z,100973.47
2022-08-21T03:29:21.149Z,100966.91
2022-08-21T03:31:47.380Z,100964.53
2022-08-21T03:34:15.389Z,101000.09
2022-08-21T03:36:41.612Z,101010.88
2022-08-21T03:39:07.851Z,101020.13
2022-08-21T03:41:34.076Z,101014.03
2022-08-21T03:44:00.314Z,101008.00
2022-08-21T03:46:26.557Z,100992.75
2022-08-21T03:48:52.788Z,100985.38
2022-08-21T03:51:19.274Z,101026.41
2022-08-21T03:53:45.499Z,101008.50
2022-08-21T03:56:11.752Z,100976.16
2022-08-21T03:58:37.984Z,100962.72
2022-08-21T04:01:07.468Z,100959.06
2022-08-21T04:03:34.458Z,100946.94
2022-08-21T04:06:00.704Z,100950.91
2022-08-21T04:08:26.941Z,100942.44
2022-08-21T04:10:53.403Z,100938.22
2022-08-21T04:13:19.679Z,100934.28
2022-08-21T04:15:45.911Z,100930.34
2022-08-21T04:18:12.135Z,100933.78
2022-08-21T04:20:38.464Z,100932.19
2022-08-21T04:23:04.697Z,100923.00
2022-08-21T04:25:30.956Z,100925.06
2022-08-21T04:27:57.187Z,100919.06
2022-08-21T04:30:27.952Z,100935.13
2022-08-21T04:32:55.172Z,100950.38
2022-08-21T04:35:21.996Z,100977.22
2022-08-21T04:37:48.275Z,100983.81
2022-08-21T04:40:15.269Z,101017.72
2022-08-21T04:43:01.818Z,101015.38
2022-08-21T04:45:38.409Z,101004.31
2022-08-21T04:48:09.592Z,100991.44
2022-08-21T04:50:46.954Z,100988.50
2022-08-21T04:53:14.608Z,100961.94
2022-08-21T04:55:41.037Z,100954.84
2022-08-21T04:58:07.575Z,100945.38
2022-08-21T05:00:33.831Z,100940.41
2022-08-21T05:03:00.531Z,100935.88
2022-08-21T05:05:27.965Z,100944.06
2022-08-21T05:07:54.201Z,100960.09
2022-08-21T05:10:20.480Z,100977.44
2022-08-21T05:12:46.713Z,100952.72
2022-08-21T05:15:13.703Z,100967.44
2022-08-21T05:17:40.612Z,100957.19
2022-08-21T05:20:07.013Z,100941.09
2022-08-21T05:22:33.241Z,100942.97
2022-08-21T05:24:59.478Z,100970.09
2022-08-21T05:27:25.709Z,100980.59
2022-08-21T05:29:54.089Z,100968.72
2022-08-21T05:32:20.331Z,100971.84
2022-08-21T05:34:46.582Z,100965.28
2022-08-21T05:37:12.827Z,101009.28
2022-08-21T05:40:05.295Z,101096.59
2022-08-21T05:42:25.279Z,101157.81
2022-08-21T05:44:51.512Z,101182.13
2022-08-21T05:47:18.659Z,101168.53
2022-08-21T05:49:44.906Z,101126.63
2022-08-21T05:52:11.141Z,101086.69
2022-08-21T05:54:37.629Z,101058.19
2022-08-21T05:57:03.939Z,101033.94
2022-08-21T05:59:30.192Z,101006.78
2022-08-21T06:01:56.498Z,100944.38
2022-08-21T06:04:22.802Z,100800.00
2022-08-21T06:06:49.039Z,100694.69
2022-08-21T06:09:15.287Z,100606.19
2022-08-21T06:11:41.525Z,100641.63
2022-08-21T06:14:07.747Z,100587.72
2022-08-21T06:16:33.984Z,100543.81
2022-08-21T06:19:02.868Z,100520.16
2022-08-21T06:21:29.421Z,100477.88
2022-08-21T06:24:00.517Z,100574.03
2022-08-21T06:26:26.752Z,100715.09
2022-08-21T06:28:53.001Z,100735.69
2022-08-21T06:31:19.950Z,100725.47
2022-08-21T06:33:46.261Z,100872.94
2022-08-21T06:36:12.503Z,100798.09
2022-08-21T06:38:38.741Z,100859.09
2022-08-21T06:41:05.793Z,100915.16
2022-08-21T06:43:39.460Z,100964.50
2022-08-21T06:46:06.483Z,100948.44
2022-08-21T06:48:32.709Z,100861.69
2022-08-21T06:50:59.461Z,100734.75
2022-08-21T06:53:25.688Z,100718.00
2022-08-21T06:55:51.924Z,100619.16
2022-08-21T06:58:18.162Z,100629.81
2022-08-21T07:00:45.402Z,100602.59
2022-08-21T07:03:18.372Z,100527.34
2022-08-21T07:05:44.616Z,100588.53
2022-08-21T07:08:10.840Z,100529.81
2022-08-21T07:10:37.081Z,100370.94
2022-08-21T07:13:03.630Z,100470.50
2022-08-21T07:15:30.499Z,100530.53
2022-08-21T07:17:57.008Z,100324.34
2022-08-21T07:20:23.314Z,100423.91
2022-08-21T07:22:49.572Z,100502.31
2022-08-21T07:25:15.821Z,100522.34
2022-08-21T07:27:42.063Z,100456.28
2022-08-21T07:30:08.447Z,100311.25
2022-08-21T07:32:34.673Z,100072.53
2022-08-21T07:35:00.906Z,99905.41
2022-08-21T07:37:27.155Z,99913.50
2022-08-21T07:39:53.430Z,99830.97
2022-08-21T07:42:19.665Z,100064.72
2022-08-21T07:44:45.913Z,100137.53
2022-08-21T07:47:12.157Z,100217.91
2022-08-21T07:49:38.388Z,100347.56
2022-08-21T07:52:04.620Z,100067.47
2022-08-21T07:54:33.833Z,99879.88
2022-08-21T07:57:00.867Z,100157.94
2022-08-21T07:59:27.112Z,100059.59
2022-08-21T08:01:53.351Z,99983.56
2022-08-21T08:04:23.259Z,100288.91
2022-08-21T08:06:52.055Z,100217.41
2022-08-21T08:09:18.320Z,100215.78
2022-08-21T08:11:44.555Z,100047.16
2022-08-21T08:14:10.853Z,100078.13
2022-08-21T08:16:37.095Z,100187.78
2022-08-21T08:19:03.324Z,100121.34
2022-08-21T08:21:29.596Z,100096.59
2022-08-21T08:23:55.823Z,100019.69
2022-08-21T08:26:22.081Z,100192.53
2022-08-21T08:28:48.308Z,100052.09
2022-08-21T08:31:14.587Z,99971.09
2022-08-21T08:33:40.897Z,99996.88
2022-08-21T08:36:10.067Z,99907.66
2022-08-21T08:38:36.301Z,99942.84
2022-08-21T08:41:04.897Z,99891.56
2022-08-21T08:43:31.172Z,99898.69
2022-08-21T08:45:57.851Z,99978.19
2022-08-21T08:48:31.888Z,99715.03
2022-08-21T08:50:58.199Z,100002.78
2022-08-21T08:53:26.453Z,99868.56
2022-08-21T08:55:52.792Z,99803.16
2022-08-21T08:58:29.410Z,100018.91
2022-08-21T09:00:55.670Z,99990.72
2022-08-21T09:03:22.529Z,99954.63
2022-08-21T09:06:03.383Z,99946.69
2022-08-21T09:08:32.574Z,99918.25
2022-08-21T09:11:02.977Z,99862.59
2022-08-21T09:13:38.497Z,99970.78
2022-08-21T09:16:16.351Z,99955.22
2022-08-21T09:19:00.523Z,99860.72
2022-08-21T09:21:44.754Z,99889.13
2022-08-21T09:24:19.306Z,99790.22
2022-08-21T09:26:48.315Z,99858.81
2022-08-21T09:29:14.581Z,99876.94
2022-08-21T09:31:40.823Z,99819.25
2022-08-21T09:34:08.560Z,100015.38
2022-08-21T09:36:48.483Z,100098.63
2022-08-21T09:39:23.547Z,100045.41
2022-08-21T09:41:55.755Z,100087.06
2022-08-21T09:44:25.445Z,100108.56
2022-08-21T09:46:51.964Z,100218.81
2022-08-21T09:49:26.833Z,100114.97
2022-08-21T09:51:53.201Z,100292.25
2022-08-21T09:54:19.430Z,100030.41
2022-08-21T09:56:51.704Z,99913.47
2022-08-21T09:59:17.885Z,100014.63
2022-08-21T10:01:48.636Z,99952.97
2022-08-21T10:04:14.856Z,99885.56
2022-08-21T10:06:41.092Z,99897.59
2022-08-21T10:09:13.533Z,99979.66
2022-08-21T10:11:46.379Z,100113.63
2022-08-21T10:14:14.820Z,100174.03
2022-08-21T10:16:53.765Z,100170.16
2022-08-21T10:19:41.373Z,99929.09
2022-08-21T10:22:13.657Z,99766.09
2022-08-21T10:24:44.067Z,99728.59
2022-08-21T10:27:19.681Z,99796.31
2022-08-21T10:29:48.787Z,99880.16
2022-08-21T10:32:26.321Z,99705.22
2022-08-21T10:35:13.255Z,99899.34
2022-08-21T10:37:47.054Z,100304.97
2022-08-21T10:40:20.116Z,100331.69
2022-08-21T10:42:59.974Z,100013.38
2022-08-21T10:45:33.529Z,99852.78
2022-08-21T10:48:03.274Z,99641.03
2022-08-21T10:50:38.522Z,99619.66
2022-08-21T10:53:13.667Z,99642.19
2022-08-21T10:55:49.081Z,99610.13
2022-08-21T10:58:17.949Z,99607.50
2022-08-21T11:00:44.195Z,99648.78
2022-08-21T11:03:29.305Z,99588.72
2022-08-21T11:05:56.340Z,99627.00
2022-08-21T11:08:26.803Z,99548.16
2022-08-21T11:11:05.108Z,99526.78
2022-08-21T11:13:39.857Z,99530.34
2022-08-21T11:16:17.248Z,99845.09
2022-08-21T11:19:03.752Z,99823.63
2022-08-21T11:21:36.737Z,99494.25
2022-08-21T11:24:04.725Z,99540.53
2022-08-21T11:26:46.565Z,99591.56
2022-08-21T11:29:20.629Z,99819.56
2022-08-21T11:31:53.011Z,99808.84
2022-08-21T11:34:30.511Z,99876.47
2022-08-21T11:36:59.703Z,99900.97
2022-08-21T11:39:34.848Z,99941.22
2022-08-21T11:42:19.742Z,100187.91
2022-08-21T11:44:49.771Z,100237.91
2022-08-21T11:47:18.827Z,100144.19
2022-08-21T11:49:50.936Z,100204.59
2022-08-21T11:52:27.113Z,100183.69
2022-08-21T11:54:55.826Z,100307.56
2022-08-21T11:57:23.863Z,100332.31
2022-08-21T11:59:56.055Z,100345.84
2022-08-21T12:02:23.971Z,100182.84
2022-08-21T12:04:56.310Z,100276.66
2022-08-21T12:07:31.503Z,100188.34
2022-08-21T12:09:58.587Z,100269.81
2022-08-21T12:12:35.002Z,99998.44
2022-08-21T12:15:10.247Z,99877.50
2022-08-21T12:17:37.489Z,99793.34
2022-08-21T12:20:17.261Z,99724.34
2022-08-21T12:22:48.307Z,99696.97
2022-08-21T12:25:21.715Z,99794.66
2022-08-21T12:27:54.650Z,99803.22
2022-08-21T12:30:34.098Z,99939.91
2022-08-21T12:33:01.440Z,99828.41
2022-08-21T12:35:41.131Z,99568.63
2022-08-21T12:38:08.816Z,99579.81
2022-08-21T12:40:39.896Z,99482.44
2022-08-21T12:43:06.257Z,99556.88
2022-08-21T12:45:38.019Z,99626.22
2022-08-21T12:48:09.257Z,99808.41
2022-08-21T12:50:41.466Z,99751.38
2022-08-21T12:53:18.532Z,99721.31
2022-08-21T12:55:46.972Z,99611.16
2022-08-21T12:58:20.216Z,99651.03
2022-08-21T13:01:05.817Z,99505.38
2022-08-21T13:03:32.410Z,99412.81
2022-08-21T13:05:58.993Z,99702.38
2022-08-21T13:08:25.536Z,99636.91
2022-08-21T13:10:56.754Z,99754.47
2022-08-21T13:13:25.691Z,99692.88
2022-08-21T13:15:58.524Z,99607.34
2022-08-21T13:18:25.367Z,99490.81
2022-08-21T13:20:51.584Z,99437.28
2022-08-21T13:23:21.386Z,99550.81
2022-08-21T13:25:47.621Z,99634.22
2022-08-21T13:28:13.922Z,99693.09
2022-08-21T13:30:40.996Z,99571.06
2022-08-21T13:33:12.731Z,99729.78
2022-08-21T13:35:48.105Z,99587.16
2022-08-21T13:38:14.441Z,99775.19
2022-08-21T13:40:50.556Z,99785.56
2022-08-21T13:43:19.936Z,99761.19
2022-08-21T13:45:51.879Z,99860.91
2022-08-21T13:48:18.124Z,99969.09
2022-08-21T13:50:44.347Z,99906.28
2022-08-21T13:53:29.422Z,99728.34
2022-08-21T13:56:00.400Z,99827.28
2022-08-21T13:58:28.123Z,99944.78
2022-08-21T14:00:54.442Z,99757.09
2022-08-21T14:03:26.833Z,99859.47
2022-08-21T14:05:53.073Z,99886.97
2022-08-21T14:08:30.309Z,99667.63
2022-08-21T14:10:57.897Z,99744.88
2022-08-21T14:13:33.254Z,99608.69
2022-08-21T14:16:02.476Z,99439.44
2022-08-21T14:18:28.716Z,99726.09
2022-08-21T14:21:05.209Z,99870.53
2022-08-21T14:23:31.447Z,99933.56
2022-08-21T14:25:59.378Z,99985.13
2022-08-21T14:28:28.076Z,99923.38
2022-08-21T14:30:55.081Z,99918.84
2022-08-21T14:33:24.379Z,100251.31
2022-08-21T14:35:50.615Z,100116.69
2022-08-21T14:38:17.962Z,100430.38
2022-08-21T14:40:44.661Z,100478.31
2022-08-21T14:43:10.925Z,100664.53
2022-08-21T14:45:37.158Z,100536.91
2022-08-21T14:48:03.418Z,100505.41
2022-08-21T14:50:29.647Z,100381.63
2022-08-21T14:52:56.152Z,100219.13
2022-08-21T14:55:22.424Z,100141.94
2022-08-21T14:57:49.915Z,100058.00
2022-08-21T15:00:17.051Z,99919.91
2022-08-21T15:02:43.462Z,99682.16
2022-08-21T15:05:09.695Z,99798.50
2022-08-21T15:07:35.921Z,100107.81
2022-08-21T15:10:02.161Z,99975.88
2022-08-21T15:12:28.384Z,99987.06
2022-08-21T15:14:54.637Z,99900.31
2022-08-21T15:17:20.878Z,99942.84
2022-08-21T15:19:47.121Z,100039.63
2022-08-21T15:22:18.661Z,100091.22
2022-08-21T15:24:45.433Z,100157.19
2022-08-21T15:27:11.661Z,99989.31
2022-08-21T15:29:41.064Z,100014.78
2022-08-21T15:32:16.457Z,100049.34
2022-08-21T15:34:42.714Z,100067.16
2022-08-21T15:37:08.943Z,100087.72
2022-08-21T15:39:37.338Z,100246.16
2022-08-21T15:42:10.637Z,100302.03
2022-08-21T15:44:37.774Z,100242.19
2022-08-21T15:47:04.092Z,100229.38
2022-08-21T15:49:30.323Z,100248.16
2022-08-21T15:51:56.559Z,100222.16
2022-08-21T15:54:22.796Z,100186.28
2022-08-21T15:56:49.254Z,100099.91
2022-08-21T15:59:16.261Z,100013.56
2022-08-21T16:01:44.672Z,99877.56
2022-08-21T16:04:11.571Z,99924.97
2022-08-21T16:06:54.307Z,100009.53
2022-08-21T16:09:23.146Z,100251.47
2022-08-21T16:11:49.397Z,100380.41
2022-08-21T16:14:15.792Z,100190.78
2022-08-21T16:16:42.038Z,100241.16
2022-08-21T16:19:08.307Z,100258.38
2022-08-21T16:21:34.732Z,100307.28
2022-08-21T16:24:00.977Z,100297.38
2022-08-21T16:26:27.226Z,100349.75
2022-08-21T16:28:53.836Z,100363.34
2022-08-21T16:31:22.151Z,100217.59
2022-08-21T16:33:49.631Z,100119.22
2022-08-21T16:36:17.391Z,100181.59
2022-08-21T16:38:43.757Z,100308.75
2022-08-21T16:41:11.123Z,100261.19
2022-08-21T16:43:37.568Z,100192.31
2022-08-21T16:46:03.822Z,100343.88
2022-08-21T16:48:30.050Z,100354.63
2022-08-21T16:50:56.918Z,100385.69
2022-08-21T16:53:25.385Z,100373.56
2022-08-21T16:55:51.687Z,100369.06
2022-08-21T16:58:21.061Z,100323.66
2022-08-21T17:00:47.369Z,100359.44
2022-08-21T17:03:15.025Z,100383.53
2022-08-21T17:05:41.280Z,100327.25
2022-08-21T17:08:07.518Z,100306.28
2022-08-21T17:10:33.764Z,100521.66
2022-08-21T17:13:00.159Z,100361.97
2022-08-21T17:15:28.172Z,100412.31
2022-08-21T17:17:54.396Z,100363.28
2022-08-21T17:20:20.664Z,100308.72
2022-08-21T17:22:46.914Z,100238.00
2022-08-21T17:25:13.256Z,100202.06
2022-08-21T17:27:39.642Z,100503.50
2022-08-21T17:30:06.167Z,100593.34
2022-08-21T17:32:32.391Z,100500.91
2022-08-21T17:34:58.638Z,100595.81
2022-08-21T17:37:29.072Z,100678.22
2022-08-21T17:39:55.622Z,100596.13
2022-08-21T17:42:21.891Z,100676.28
2022-08-21T17:44:48.137Z,100722.63
2022-08-21T17:47:14.528Z,100707.94
2022-08-21T17:49:40.913Z,100718.50
2022-08-21T17:52:07.266Z,100719.31
2022-08-21T17:54:33.936Z,100776.63
2022-08-21T17:57:00.173Z,100835.38
2022-08-21T17:59:26.411Z,100898.13
2022-08-21T18:01:52.893Z,100921.56
2022-08-21T18:04:19.137Z,100942.53
2022-08-21T18:06:45.424Z,100967.22
2022-08-21T18:09:11.886Z,100978.50
2022-08-21T18:11:38.253Z,100973.31
2022-08-21T18:14:07.575Z,100949.69
2022-08-21T18:16:34.369Z,100878.56
2022-08-21T18:19:01.003Z,100851.53
2022-08-21T18:21:27.298Z,100901.53
2022-08-21T18:23:53.538Z,100908.22
2022-08-21T18:26:21.788Z,100785.44
2022-08-21T18:28:48.091Z,100883.66
2022-08-21T18:31:14.344Z,100884.13
2022-08-21T18:33:43.715Z,100919.25
2022-08-21T18:36:24.414Z,100935.31
2022-08-21T18:38:51.756Z,100983.44
2022-08-21T18:41:17.995Z,101052.94
2022-08-21T18:43:44.231Z,101049.00
2022-08-21T18:46:10.468Z,101038.09
2022-08-21T18:48:36.705Z,101045.38
2022-08-21T18:51:02.953Z,101012.56
2022-08-21T18:53:32.897Z,100997.84
2022-08-21T18:56:04.907Z,101028.25
2022-08-21T18:58:48.784Z,101064.84
2022-08-21T19:01:15.103Z,101064.50
2022-08-21T19:03:43.987Z,101106.16
2022-08-21T19:06:11.978Z,101078.97
2022-08-21T19:08:38.341Z,101083.19
2022-08-21T19:11:04.658Z,101151.34
2022-08-21T19:13:31.203Z,101119.50
2022-08-21T19:15:57.942Z,101067.59
2022-08-21T19:18:28.282Z,101069.53
2022-08-21T19:20:55.040Z,101063.56
2022-08-21T19:23:21.339Z,101104.44
2022-08-21T19:25:59.885Z,101128.69
2022-08-21T19:28:28.005Z,101110.16
2022-08-21T19:31:10.125Z,101069.22
2022-08-21T19:33:37.984Z,101047.34
2022-08-21T19:36:05.758Z,101064.22
2022-08-21T19:38:31.990Z,101081.44
2022-08-21T19:40:58.413Z,101048.88
2022-08-21T19:43:24.768Z,101030.06
2022-08-21T19:45:53.084Z,101020.06
2022-08-21T19:48:19.316Z,101006.94
2022-08-21T19:50:45.561Z,100990.75
2022-08-21T19:53:12.102Z,100986.84
2022-08-21T19:55:41.322Z,100993.72
2022-08-21T19:58:17.900Z,101002.41
2022-08-21T20:00:48.906Z,101027.56
2022-08-21T20:03:15.147Z,100991.19
2022-08-21T20:05:41.388Z,100998.50
2022-08-21T20:08:11.751Z,101024.91
2022-08-21T20:10:46.606Z,101031.44
2022-08-21T20:13:16.370Z,101008.84
2022-08-21T20:15:42.596Z,101005.16
2022-08-21T20:18:08.835Z,101024.13
2022-08-21T20:20:35.066Z,101026.84
2022-08-21T20:23:01.465Z,101008.00
2022-08-21T20:25:37.029Z,100997.34
2022-08-21T20:28:03.437Z,101033.38
2022-08-21T20:30:29.713Z,101025.06
2022-08-21T20:32:56.077Z,101015.78
2022-08-21T20:35:23.036Z,100993.84
2022-08-21T20:37:58.637Z,101003.56
2022-08-21T20:40:28.041Z,101055.94
2022-08-21T20:42:58.404Z,101065.06
2022-08-21T20:45:29.149Z,101080.16
2022-08-21T20:48:04.507Z,101080.00
2022-08-21T20:50:31.594Z,101035.19
2022-08-21T20:53:00.817Z,101014.59
2022-08-21T20:55:29.263Z,100974.22
2022-08-21T20:57:59.100Z,101059.53
2022-08-21T21:00:26.950Z,101049.13
2022-08-21T21:02:59.945Z,101031.00
2022-08-21T21:05:31.183Z,101013.34
2022-08-21T21:07:59.484Z,101006.44
2022-08-21T21:10:30.773Z,100980.88
2022-08-21T21:13:04.100Z,100968.44
2022-08-21T21:15:31.539Z,100979.88
2022-08-21T21:17:57.731Z,100997.38
2022-08-21T21:20:27.316Z,101008.72
2022-08-21T21:22:55.066Z,101001.16
2022-08-21T21:25:25.385Z,101013.00
2022-08-21T21:28:07.726Z,101013.59
2022-08-21T21:30:46.461Z,101018.66
2022-08-21T21:33:13.639Z,101007.31
2022-08-21T21:35:49.350Z,101007.88
2022-08-21T21:38:22.951Z,101015.09
2022-08-21T21:40:55.224Z,101010.34
2022-08-21T21:43:37.867Z,101008.13
2022-08-21T21:46:17.572Z,101025.03
2022-08-21T21:48:49.291Z,101038.25
2022-08-21T21:51:28.406Z,101015.47
2022-08-21T21:54:01.226Z,101036.75
2022-08-21T21:56:33.993Z,101045.16
2022-08-21T21:59:20.276Z,101034.28
2022-08-21T22:01:51.845Z,101030.88
2022-08-21T22:04:31.589Z,101019.47
2022-08-21T22:07:17.664Z,100998.94
2022-08-21T22:09:45.449Z,101003.78
2022-08-21T22:12:17.873Z,100999.28
2022-08-21T22:14:46.652Z,101011.53
2022-08-21T22:17:21.356Z,101021.16
2022-08-21T22:19:47.589Z,101049.31
2022-08-21T22:22:15.460Z,101017.38
2022-08-21T22:24:42.676Z,101025.00
2022-08-21T22:27:10.386Z,101009.69
2022-08-21T22:29:42.754Z,101026.41
2022-08-21T22:32:09.133Z,101032.47
2022-08-21T22:34:35.665Z,101011.84
2022-08-21T22:37:03.350Z,101002.56
2022-08-21T22:39:39.033Z,100987.88
2022-08-21T22:42:20.338Z,101016.97
2022-08-21T22:44:47.912Z,101026.97
2022-08-21T22:47:17.310Z,101023.06
2022-08-21T22:49:44.261Z,101017.78
2022-08-21T22:52:11.373Z,101074.59
2022-08-21T22:54:38.843Z,101083.91
2022-08-21T22:57:07.423Z,101089.19
2022-08-21T22:59:37.124Z,101123.47
2022-08-21T23:02:05.847Z,101154.00
2022-08-21T23:04:33.704Z,101130.50
2022-08-21T23:07:00.868Z,101103.88
2022-08-21T23:09:27.262Z,101075.38
2022-08-21T23:11:53.988Z,101059.78
2022-08-21T23:14:22.934Z,101058.31
2022-08-21T23:16:55.270Z,101066.72
2022-08-21T23:19:30.573Z,101042.50
2022-08-21T23:22:10.136Z,101037.47
2022-08-21T23:25:00.190Z,101005.03
2022-08-21T23:27:26.403Z,100994.56
2022-08-21T23:30:14.076Z,100989.66
2022-08-21T23:32:52.588Z,101096.63
2022-08-21T23:35:23.009Z,101132.41
2022-08-21T23:40:35.382Z,101070.22
2022-08-21T23:43:15.124Z,101056.78
2022-08-21T23:45:51.601Z,101032.25
2022-08-21T23:48:36.239Z,101004.28
2022-08-21T23:51:11.564Z,100989.81
2022-08-21T23:53:38.449Z,100995.09
2022-08-21T23:56:15.771Z,101008.84
2022-08-21T23:58:46.125Z,101031.75
